createdAt,value
2023-03-26T00:00:15.507Z,100.00
2023-03-26T00:02:45.225Z,100.00
2023-03-26T00:05:17.355Z,100.00
2023-03-26T00:07:47.264Z,100.00
2023-03-26T00:10:16.696Z,100.00
2023-03-26T00:12:46.142Z,100.00
2023-03-26T00:15:15.424Z,100.00
2023-03-26T00:17:46.684Z,100.00
2023-03-26T00:20:18.858Z,100.00
2023-03-26T00:22:48.226Z,100.00
2023-03-26T00:25:17.557Z,100.00
2023-03-26T00:27:46.929Z,100.00
2023-03-26T00:30:16.678Z,100.00
2023-03-26T00:32:53.686Z,100.00
2023-03-26T00:35:25.982Z,100.00
2023-03-26T00:37:55.300Z,100.00
2023-03-26T00:40:24.834Z,100.00
2023-03-26T00:42:54.148Z,100.00
2023-03-26T00:45:23.947Z,100.00
2023-03-26T00:47:53.284Z,100.00
2023-03-26T00:50:22.650Z,100.00
2023-03-26T00:52:55.965Z,100.00
2023-03-26T00:55:25.300Z,100.00
2023-03-26T00:57:55.557Z,100.00
2023-03-26T01:03:10.262Z,100.00
2023-03-26T01:05:53.303Z,100.00
2023-03-26T01:08:30.760Z,100.00
2023-03-26T01:11:07.321Z,100.00
2023-03-26T01:13:40.039Z,100.00
2023-03-26T01:16:20.514Z,100.00
2023-03-26T01:18:52.833Z,100.00
2023-03-26T01:21:28.737Z,100.00
2023-03-26T01:24:02.679Z,100.00
2023-03-26T01:26:45.644Z,100.00
2023-03-26T01:29:22.621Z,100.00
2023-03-26T01:32:00.146Z,100.00
2023-03-26T01:34:40.062Z,100.00
2023-03-26T01:37:17.996Z,100.00
2023-03-26T01:39:57.104Z,100.00
2023-03-26T01:42:34.970Z,100.00
2023-03-26T01:45:12.692Z,100.00
2023-03-26T01:47:43.919Z,100.00
2023-03-26T01:50:13.866Z,100.00
2023-03-26T01:52:43.254Z,100.00
2023-03-26T01:55:16.249Z,100.00
2023-03-26T01:57:58.441Z,100.00
2023-03-26T02:00:32.653Z,100.00
2023-03-26T02:03:17.784Z,100.00
2023-03-26T02:05:56.833Z,100.00
2023-03-26T02:08:35.744Z,100.00
2023-03-26T02:11:11.845Z,100.00
2023-03-26T02:13:42.246Z,100.00
2023-03-26T02:16:16.602Z,100.00
2023-03-26T02:18:47.593Z,100.00
2023-03-26T02:21:20.609Z,100.00
2023-03-26T02:23:57.944Z,100.00
2023-03-26T02:26:30.065Z,100.00
2023-03-26T02:28:59.797Z,100.00
2023-03-26T02:31:30.391Z,100.00
2023-03-26T02:33:59.925Z,100.00
2023-03-26T02:36:29.959Z,100.00
2023-03-26T02:39:00.549Z,100.00
2023-03-26T02:41:32.456Z,100.00
2023-03-26T02:44:01.794Z,100.00
2023-03-26T02:46:31.132Z,100.00
2023-03-26T02:49:00.672Z,100.00
2023-03-26T02:51:29.964Z,100.00
2023-03-26T02:53:59.568Z,100.00
2023-03-26T02:56:28.881Z,100.00
2023-03-26T02:59:00.882Z,100.00
2023-03-26T03:01:30.970Z,100.00
2023-03-26T03:04:01.621Z,100.00
2023-03-26T03:06:31.093Z,100.00
2023-03-26T03:09:02.819Z,100.00
2023-03-26T03:11:32.140Z,100.00
2023-03-26T03:14:04.527Z,100.00
2023-03-26T03:16:34.349Z,100.00
2023-03-26T03:19:03.708Z,100.00
2023-03-26T03:21:33.134Z,100.00
2023-03-26T03:24:02.500Z,100.00
2023-03-26T03:26:31.851Z,100.00
2023-03-26T03:29:14.181Z,100.00
2023-03-26T03:31:43.963Z,100.00
2023-03-26T03:34:13.359Z,100.00
2023-03-26T03:36:42.689Z,100.00
2023-03-26T03:39:11.997Z,100.00
2023-03-26T03:41:41.353Z,100.00
2023-03-26T03:44:13.253Z,100.00
2023-03-26T03:46:42.587Z,100.00
2023-03-26T03:49:11.935Z,100.00
2023-03-26T03:51:41.232Z,100.00
2023-03-26T03:54:11.264Z,100.00
2023-03-26T03:56:40.737Z,100.00
2023-03-26T03:59:12.808Z,100.00
2023-03-26T04:01:43.174Z,100.00
2023-03-26T04:04:12.880Z,100.00
2023-03-26T04:06:42.269Z,100.00
2023-03-26T04:09:11.816Z,100.00
2023-03-26T04:11:41.238Z,100.00
2023-03-26T04:14:13.173Z,100.00
2023-03-26T04:16:42.544Z,100.00
2023-03-26T04:19:11.844Z,100.00
2023-03-26T04:21:42.901Z,100.00
2023-03-26T04:24:12.931Z,100.00
2023-03-26T04:26:42.288Z,100.00
2023-03-26T04:29:21.149Z,100.00
2023-03-26T04:31:50.824Z,100.00
2023-03-26T04:34:27.157Z,100.00
2023-03-26T04:36:59.479Z,100.00
2023-03-26T04:39:36.369Z,100.00
2023-03-26T04:42:05.917Z,100.00
2023-03-26T04:44:40.590Z,100.00
2023-03-26T04:47:11.892Z,100.00
2023-03-26T04:49:43.948Z,100.00
2023-03-26T04:52:13.955Z,100.00
2023-03-26T04:54:45.893Z,100.00
2023-03-26T04:57:22.019Z,100.00
2023-03-26T04:59:53.912Z,100.00
2023-03-26T05:02:23.331Z,100.00
2023-03-26T05:04:52.760Z,100.00
2023-03-26T05:07:24.335Z,100.00
2023-03-26T05:09:53.653Z,100.00
2023-03-26T05:12:22.977Z,100.00
2023-03-26T05:14:54.863Z,100.00
2023-03-26T05:17:26.768Z,100.00
2023-03-26T05:19:56.248Z,100.00
2023-03-26T05:22:25.899Z,100.00
2023-03-26T05:24:56.383Z,100.00
2023-03-26T05:27:25.855Z,100.00
2023-03-26T05:30:03.926Z,100.00
2023-03-26T05:32:33.890Z,100.00
2023-03-26T05:35:04.042Z,100.00
2023-03-26T05:37:35.799Z,100.00
2023-03-26T05:40:07.398Z,100.00
2023-03-26T05:42:39.199Z,100.00
2023-03-26T05:45:15.117Z,100.00
2023-03-26T05:47:44.679Z,100.00
2023-03-26T05:50:14.466Z,100.00
2023-03-26T05:52:46.991Z,100.00
2023-03-26T05:55:21.172Z,100.00
2023-03-26T05:57:50.677Z,100.00
2023-03-26T06:00:24.301Z,100.00
2023-03-26T06:02:56.930Z,100.00
2023-03-26T06:05:26.986Z,100.00
2023-03-26T06:07:56.329Z,100.00
2023-03-26T06:10:25.648Z,100.00
2023-03-26T06:12:54.980Z,100.00
2023-03-26T06:15:26.886Z,100.00
2023-03-26T06:17:56.253Z,100.00
2023-03-26T06:20:25.672Z,100.00
2023-03-26T06:22:54.997Z,100.00
2023-03-26T06:25:24.301Z,100.00
2023-03-26T06:27:53.649Z,100.00
2023-03-26T06:30:22.967Z,100.00
2023-03-26T06:32:54.926Z,100.00
2023-03-26T06:35:24.688Z,100.00
2023-03-26T06:37:53.969Z,100.00
2023-03-26T06:40:23.310Z,100.00
2023-03-26T06:43:07.958Z,100.00
2023-03-26T06:45:40.392Z,100.00
2023-03-26T06:48:12.299Z,100.00
2023-03-26T06:50:41.633Z,100.00
2023-03-26T06:53:11.640Z,100.00
2023-03-26T06:55:41.966Z,100.00
2023-03-26T06:58:14.218Z,100.00
2023-03-26T07:00:43.747Z,100.00
2023-03-26T07:03:17.388Z,100.00
2023-03-26T07:05:46.903Z,100.00
2023-03-26T07:08:16.321Z,100.00
2023-03-26T07:10:45.666Z,100.00
2023-03-26T07:13:15.120Z,100.00
2023-03-26T07:15:44.823Z,100.00
2023-03-26T07:18:16.791Z,100.00
2023-03-26T07:20:47.662Z,100.00
2023-03-26T07:23:20.222Z,100.00
2023-03-26T07:25:50.863Z,100.00
2023-03-26T07:28:28.245Z,100.00
2023-03-26T07:31:19.844Z,100.00
2023-03-26T07:34:02.455Z,100.00
2023-03-26T07:36:38.952Z,100.00
2023-03-26T07:39:20.097Z,100.00
2023-03-26T07:41:53.660Z,100.00
2023-03-26T07:44:35.840Z,100.00
2023-03-26T07:47:18.281Z,100.00
2023-03-26T07:49:51.863Z,100.00
2023-03-26T07:52:21.763Z,100.00
2023-03-26T07:54:51.982Z,100.00
2023-03-26T07:57:34.755Z,100.00
2023-03-26T08:00:12.360Z,100.00
2023-03-26T08:02:58.642Z,100.00
2023-03-26T08:05:33.933Z,100.00
2023-03-26T08:08:11.773Z,100.00
2023-03-26T08:10:52.594Z,100.00
2023-03-26T08:13:28.100Z,100.00
2023-03-26T08:16:08.295Z,100.00
2023-03-26T08:18:49.090Z,100.00
2023-03-26T08:21:26.433Z,100.00
2023-03-26T08:24:03.710Z,100.00
2023-03-26T08:26:42.136Z,100.00
2023-03-26T08:29:20.900Z,100.00
2023-03-26T08:31:52.183Z,100.00
2023-03-26T08:34:21.930Z,100.00
2023-03-26T08:36:53.850Z,100.00
2023-03-26T08:39:23.196Z,100.00
2023-03-26T08:42:20.865Z,100.00
2023-03-26T08:45:26.053Z,100.00
2023-03-26T08:48:08.589Z,100.00
2023-03-26T08:51:10.631Z,100.00
2023-03-26T08:54:06.292Z,100.00
2023-03-26T08:56:45.837Z,100.00
2023-03-26T08:59:45.196Z,100.00
2023-03-26T09:02:54.344Z,100.00
2023-03-26T09:05:56.048Z,100.00
2023-03-26T09:08:53.647Z,100.00
2023-03-26T09:11:59.861Z,100.00
2023-03-26T09:15:09.605Z,100.00
2023-03-26T09:18:12.029Z,100.00
2023-03-26T09:20:57.881Z,100.00
2023-03-26T09:23:52.761Z,100.00
2023-03-26T09:26:28.809Z,100.00
2023-03-26T09:29:33.095Z,100.00
2023-03-26T09:32:24.980Z,99.84
2023-03-26T09:35:13.086Z,99.14
2023-03-26T09:38:00.860Z,98.90
2023-03-26T09:40:44.000Z,98.68
2023-03-26T09:43:49.758Z,98.64
2023-03-26T09:46:32.370Z,95.76
2023-03-26T09:49:29.721Z,96.11
2023-03-26T09:52:16.412Z,95.52
2023-03-26T09:55:16.193Z,94.65
2023-03-26T09:58:03.814Z,93.10
2023-03-26T10:00:44.594Z,94.11
2023-03-26T10:03:26.890Z,94.94
2023-03-26T10:06:13.053Z,95.08
2023-03-26T10:09:04.256Z,92.06
2023-03-26T10:11:49.380Z,92.89
2023-03-26T10:14:27.343Z,92.52
2023-03-26T10:17:07.316Z,92.40
2023-03-26T10:19:56.529Z,92.19
2023-03-26T10:22:44.560Z,93.18
2023-03-26T10:25:28.038Z,92.25
2023-03-26T10:28:12.264Z,90.37
2023-03-26T10:30:55.337Z,90.21
2023-03-26T10:33:33.569Z,89.74
2023-03-26T10:36:25.888Z,90.61
2023-03-26T10:39:37.055Z,88.98
2023-03-26T10:42:23.916Z,88.45
2023-03-26T10:45:16.912Z,89.73
2023-03-26T10:48:06.077Z,89.93
2023-03-26T10:50:52.531Z,89.77
2023-03-26T10:53:33.802Z,89.42
2023-03-26T10:56:18.661Z,90.77
2023-03-26T10:58:49.663Z,89.43
2023-03-26T11:01:31.646Z,87.58
2023-03-26T11:04:09.433Z,87.38
2023-03-26T11:06:47.947Z,88.50
2023-03-26T11:09:27.299Z,88.66
2023-03-26T11:12:26.777Z,87.06
2023-03-26T11:15:04.436Z,85.87
2023-03-26T11:17:46.374Z,85.18
2023-03-26T11:20:22.865Z,82.18
2023-03-26T11:23:10.070Z,83.74
2023-03-26T11:25:53.785Z,83.09
2023-03-26T11:28:40.467Z,81.39
2023-03-26T11:31:22.160Z,80.46
2023-03-26T11:33:56.816Z,79.47
2023-03-26T11:36:32.561Z,81.61
2023-03-26T11:39:05.732Z,84.07
2023-03-26T11:41:35.182Z,82.34
2023-03-26T11:44:16.218Z,84.46
2023-03-26T11:46:49.340Z,83.46
2023-03-26T11:49:21.796Z,83.48
2023-03-26T11:51:51.841Z,82.41
2023-03-26T11:54:22.545Z,82.18
2023-03-26T11:57:04.733Z,83.39
2023-03-26T11:59:55.685Z,81.02
2023-03-26T12:02:34.281Z,78.04
2023-03-26T12:05:15.782Z,81.15
2023-03-26T12:07:49.674Z,79.95
2023-03-26T12:10:28.750Z,80.44
2023-03-26T12:13:01.286Z,78.42
2023-03-26T12:15:34.216Z,79.93
2023-03-26T12:18:26.091Z,81.94
2023-03-26T12:21:08.505Z,82.58
2023-03-26T12:23:53.169Z,82.45
2023-03-26T12:26:31.853Z,82.18
2023-03-26T12:29:09.353Z,82.33
2023-03-26T12:32:06.070Z,82.74
2023-03-26T12:34:38.481Z,83.14
2023-03-26T12:37:09.557Z,81.32
2023-03-26T12:40:09.380Z,76.13
2023-03-26T12:44:44.625Z,77.62
2023-03-26T12:45:24.704Z,75.83
2023-03-26T12:48:03.733Z,76.20
2023-03-26T12:50:48.186Z,79.16
2023-03-26T12:53:37.749Z,79.06
2023-03-26T12:56:22.027Z,80.03
2023-03-26T12:59:05.412Z,80.27
2023-03-26T13:01:46.241Z,81.29
2023-03-26T13:05:04.428Z,80.50
2023-03-26T13:07:54.800Z,80.65
2023-03-26T13:10:38.525Z,80.50
2023-03-26T13:13:21.721Z,80.56
2023-03-26T13:15:55.210Z,79.70
2023-03-26T13:18:46.664Z,79.81
2023-03-26T13:21:24.527Z,79.09
2023-03-26T13:24:01.811Z,78.99
2023-03-26T13:26:50.114Z,79.56
2023-03-26T13:29:25.788Z,77.25
2023-03-26T13:32:06.120Z,78.68
2023-03-26T13:34:42.788Z,78.97
2023-03-26T13:37:18.988Z,78.39
2023-03-26T13:40:00.447Z,78.41
2023-03-26T13:42:44.597Z,77.74
2023-03-26T13:45:25.585Z,78.42
2023-03-26T13:47:59.904Z,75.92
2023-03-26T13:50:32.981Z,76.77
2023-03-26T13:53:09.171Z,77.79
2023-03-26T13:55:42.676Z,77.39
2023-03-26T13:58:17.470Z,77.44
2023-03-26T14:00:57.283Z,76.28
2023-03-26T14:03:36.092Z,76.05
2023-03-26T14:06:13.821Z,76.09
2023-03-26T14:08:50.184Z,75.62
2023-03-26T14:11:25.314Z,76.51
2023-03-26T14:14:00.740Z,77.28
2023-03-26T14:16:39.170Z,76.40
2023-03-26T14:19:25.250Z,75.25
2023-03-26T14:22:06.803Z,76.43
2023-03-26T14:25:01.862Z,75.60
2023-03-26T14:27:43.662Z,75.79
2023-03-26T14:30:51.605Z,75.82
2023-03-26T14:33:36.193Z,76.21
2023-03-26T14:36:14.085Z,75.52
2023-03-26T14:39:01.419Z,75.89
2023-03-26T14:41:42.375Z,74.43
2023-03-26T14:44:48.419Z,75.07
2023-03-26T14:47:20.757Z,75.06
2023-03-26T14:50:15.794Z,74.05
2023-03-26T14:52:50.513Z,74.52
2023-03-26T14:55:41.563Z,74.56
2023-03-26T14:58:41.475Z,74.41
2023-03-26T15:01:29.587Z,74.35
2023-03-26T15:04:28.584Z,75.02
2023-03-26T15:07:39.369Z,73.29
2023-03-26T15:10:25.389Z,73.22
2023-03-26T15:13:12.926Z,72.88
2023-03-26T15:16:19.289Z,74.02
2023-03-26T15:19:23.994Z,72.97
2023-03-26T15:22:36.655Z,72.68
2023-03-26T15:25:42.060Z,72.38
2023-03-26T15:28:34.731Z,72.44
2023-03-26T15:31:41.112Z,72.20
2023-03-26T15:34:33.803Z,72.48
2023-03-26T15:37:38.523Z,73.19
2023-03-26T15:40:44.204Z,72.89
2023-03-26T15:43:15.523Z,72.97
2023-03-26T15:45:48.339Z,72.91
2023-03-26T15:48:37.572Z,72.88
2023-03-26T15:51:46.538Z,72.95
2023-03-26T15:54:25.870Z,72.75
2023-03-26T15:57:20.649Z,73.16
2023-03-26T16:00:12.537Z,73.30
2023-03-26T16:02:50.217Z,73.14
2023-03-26T16:05:34.826Z,73.18
2023-03-26T16:08:19.054Z,72.69
2023-03-26T16:10:53.762Z,73.01
2023-03-26T16:13:35.216Z,73.42
2023-03-26T16:16:25.942Z,72.88
2023-03-26T16:19:01.138Z,73.37
2023-03-26T16:21:56.716Z,72.94
2023-03-26T16:24:32.063Z,73.02
2023-03-26T16:27:08.390Z,73.49
2023-03-26T16:30:12.869Z,73.85
2023-03-26T16:32:48.314Z,73.23
2023-03-26T16:35:47.897Z,73.57
2023-03-26T16:38:18.671Z,73.62
2023-03-26T16:41:03.796Z,73.85
2023-03-26T16:43:43.848Z,73.73
2023-03-26T16:46:26.307Z,74.27
2023-03-26T16:49:06.462Z,74.66
2023-03-26T16:51:54.311Z,74.84
2023-03-26T16:54:27.956Z,74.88
2023-03-26T16:57:03.356Z,75.02
2023-03-26T17:00:06.080Z,75.29
2023-03-26T17:02:46.469Z,75.11
2023-03-26T17:05:25.295Z,74.90
2023-03-26T17:08:05.130Z,75.38
2023-03-26T17:10:42.032Z,75.33
2023-03-26T17:13:20.520Z,75.50
2023-03-26T17:16:01.691Z,75.60
2023-03-26T17:18:42.451Z,75.52
2023-03-26T17:21:18.593Z,75.63
2023-03-26T17:24:15.099Z,75.47
2023-03-26T17:26:53.155Z,75.54
2023-03-26T17:29:32.458Z,75.78
2023-03-26T17:32:08.809Z,76.34
2023-03-26T17:35:11.804Z,76.68
2023-03-26T17:37:48.145Z,76.25
2023-03-26T17:40:59.269Z,76.64
2023-03-26T17:43:44.872Z,76.98
2023-03-26T17:46:36.265Z,76.81
2023-03-26T17:49:16.242Z,76.57
2023-03-26T17:51:52.648Z,76.61
2023-03-26T17:54:29.651Z,76.55
2023-03-26T17:57:04.801Z,76.75
2023-03-26T17:59:37.470Z,76.41
2023-03-26T18:02:15.239Z,76.22
2023-03-26T18:04:48.705Z,75.66
2023-03-26T18:07:48.880Z,76.26
2023-03-26T18:10:36.463Z,76.06
2023-03-26T18:13:21.144Z,76.14
2023-03-26T18:15:58.790Z,76.01
2023-03-26T18:18:34.867Z,76.36
2023-03-26T18:21:08.365Z,76.08
2023-03-26T18:23:41.113Z,75.85
2023-03-26T18:26:19.657Z,75.59
2023-03-26T18:28:54.410Z,76.26
2023-03-26T18:31:27.028Z,75.92
2023-03-26T18:33:59.413Z,76.14
2023-03-26T18:36:30.410Z,76.13
2023-03-26T18:39:03.354Z,75.95
2023-03-26T18:41:41.683Z,76.60
2023-03-26T18:44:17.361Z,76.33
2023-03-26T18:46:46.875Z,76.23
2023-03-26T18:49:18.178Z,76.36
2023-03-26T18:51:56.748Z,76.91
2023-03-26T18:54:27.689Z,76.55
2023-03-26T18:57:00.370Z,76.42
2023-03-26T18:59:32.530Z,76.26
2023-03-26T19:02:04.981Z,76.55
2023-03-26T19:04:36.975Z,76.98
2023-03-26T19:07:17.277Z,76.29
2023-03-26T19:09:48.814Z,77.04
2023-03-26T19:12:25.669Z,77.20
2023-03-26T19:15:00.286Z,77.33
2023-03-26T19:17:34.547Z,77.14
2023-03-26T19:20:07.611Z,77.54
2023-03-26T19:22:37.411Z,77.70
2023-03-26T19:25:09.353Z,77.56
2023-03-26T19:27:41.564Z,78.35
2023-03-26T19:30:28.420Z,77.95
2023-03-26T19:33:13.159Z,78.58
2023-03-26T19:35:44.747Z,78.57
2023-03-26T19:38:25.382Z,78.74
2023-03-26T19:40:57.078Z,78.92
2023-03-26T19:43:29.925Z,78.91
2023-03-26T19:46:01.844Z,78.98
2023-03-26T19:48:45.825Z,78.64
2023-03-26T19:51:22.546Z,79.01
2023-03-26T19:53:55.875Z,79.26
2023-03-26T19:56:25.720Z,79.28
2023-03-26T19:58:59.306Z,78.97
2023-03-26T20:01:32.041Z,79.30
2023-03-26T20:04:04.388Z,79.05
2023-03-26T20:06:42.605Z,79.41
2023-03-26T20:09:13.756Z,80.02
2023-03-26T20:11:43.337Z,80.07
2023-03-26T20:14:24.503Z,79.86
2023-03-26T20:16:54.017Z,80.00
2023-03-26T20:19:24.053Z,80.07
2023-03-26T20:21:53.600Z,79.73
2023-03-26T20:24:24.849Z,79.59
2023-03-26T20:26:54.438Z,79.76
2023-03-26T20:29:28.314Z,79.46
2023-03-26T20:31:58.169Z,79.67
2023-03-26T20:34:28.051Z,79.52
2023-03-26T20:37:01.227Z,79.28
2023-03-26T20:39:31.200Z,79.77
2023-03-26T20:42:00.900Z,79.70
2023-03-26T20:44:32.866Z,79.20
2023-03-26T20:47:03.832Z,79.31
2023-03-26T20:49:33.343Z,79.08
2023-03-26T20:52:03.283Z,78.71
2023-03-26T20:54:33.050Z,78.56
2023-03-26T20:57:03.238Z,78.88
2023-03-26T20:59:36.158Z,78.80
2023-03-26T21:02:05.910Z,77.30
2023-03-26T21:04:35.295Z,77.08
2023-03-26T21:07:17.850Z,76.32
2023-03-26T21:09:49.096Z,75.54
2023-03-26T21:12:30.699Z,76.13
2023-03-26T21:15:16.738Z,75.55
2023-03-26T21:17:55.125Z,74.09
2023-03-26T21:20:28.045Z,74.06
2023-03-26T21:23:08.622Z,73.60
2023-03-26T21:25:46.370Z,72.57
2023-03-26T21:28:41.938Z,72.88
2023-03-26T21:31:21.003Z,72.31
2023-03-26T21:33:55.424Z,73.37
2023-03-26T21:36:26.019Z,72.88
2023-03-26T21:38:56.814Z,72.04
2023-03-26T21:41:38.762Z,71.59
2023-03-26T21:44:08.228Z,71.57
2023-03-26T21:46:44.511Z,71.61
2023-03-26T21:49:16.062Z,71.33
2023-03-26T21:51:46.764Z,71.52
2023-03-26T21:54:29.480Z,70.39
2023-03-26T21:57:13.134Z,70.41
2023-03-26T21:59:51.965Z,69.65
2023-03-26T22:02:28.763Z,69.58
2023-03-26T22:05:03.918Z,69.25
2023-03-26T22:07:44.970Z,68.48
2023-03-26T22:10:17.357Z,69.17
2023-03-26T22:12:46.764Z,68.48
2023-03-26T22:15:18.357Z,68.70
2023-03-26T22:17:54.192Z,69.08
2023-03-26T22:20:25.692Z,68.24
2023-03-26T22:22:55.443Z,68.58
2023-03-26T22:25:27.581Z,68.22
2023-03-26T22:27:57.627Z,68.17
2023-03-26T22:30:27.352Z,67.48
2023-03-26T22:32:59.351Z,67.65
2023-03-26T22:35:28.905Z,67.33
2023-03-26T22:38:00.815Z,67.50
2023-03-26T22:40:30.944Z,67.35
2023-03-26T22:43:00.322Z,68.09
2023-03-26T22:45:30.169Z,68.00
2023-03-26T22:48:04.634Z,68.31
2023-03-26T22:50:34.972Z,67.71
2023-03-26T22:53:04.985Z,68.17
2023-03-26T22:55:34.332Z,68.03
2023-03-26T22:58:03.674Z,68.31
2023-03-26T23:00:33.131Z,68.13
2023-03-26T23:03:05.864Z,68.41
2023-03-26T23:05:35.434Z,68.10
2023-03-26T23:08:04.794Z,67.86
2023-03-26T23:10:34.134Z,68.08
2023-03-26T23:13:03.770Z,67.53
2023-03-26T23:15:33.167Z,67.93
2023-03-26T23:18:05.125Z,68.42
2023-03-26T23:20:39.282Z,68.15
2023-03-26T23:23:08.670Z,68.10
2023-03-26T23:25:38.071Z,68.43
2023-03-26T23:28:07.480Z,67.44
2023-03-26T23:30:36.824Z,68.32
2023-03-26T23:33:11.288Z,68.20
2023-03-26T23:35:46.215Z,68.18
2023-03-26T23:38:15.742Z,68.21
2023-03-26T23:40:56.938Z,68.46
2023-03-26T23:43:27.457Z,68.56
2023-03-26T23:46:00.555Z,68.92
2023-03-26T23:48:34.024Z,69.04
2023-03-26T23:51:04.437Z,69.29
2023-03-26T23:53:34.749Z,69.21
2023-03-26T23:56:07.273Z,68.92
2023-03-26T23:58:37.657Z,68.88
