createdAt,value
2022-09-05T00:00:25.171Z,56.70
2022-09-05T00:01:43.146Z,55.50
2022-09-05T00:03:03.810Z,56.70
2022-09-05T00:04:24.201Z,55.50
2022-09-05T00:06:02.223Z,55.10
2022-09-05T00:07:31.174Z,55.20
2022-09-05T00:08:52.957Z,55.30
2022-09-05T00:10:10.077Z,55.50
2022-09-05T00:11:42.586Z,55.60
2022-09-05T00:12:47.241Z,55.60
2022-09-05T00:14:10.186Z,55.80
2022-09-05T00:15:24.123Z,55.90
2022-09-05T00:16:52.547Z,56.10
2022-09-05T00:24:17.332Z,56.20
2022-09-05T00:24:18.730Z,56.50
2022-09-05T00:24:27.147Z,56.30
2022-09-05T00:24:28.426Z,56.50
2022-09-05T00:25:14.819Z,56.40
2022-09-05T00:26:33.117Z,56.20
2022-09-05T00:27:46.504Z,56.50
2022-09-05T00:28:58.860Z,56.90
2022-09-05T00:31:08.815Z,57.20
2022-09-05T00:31:56.714Z,57.20
2022-09-05T00:33:28.534Z,56.60
2022-09-05T00:35:07.748Z,56.50
2022-09-05T00:36:29.015Z,56.60
2022-09-05T00:37:36.594Z,57.00
2022-09-05T00:38:53.111Z,56.70
2022-09-05T00:40:18.711Z,56.90
2022-09-05T00:41:24.109Z,56.80
2022-09-05T00:42:26.811Z,57.10
2022-09-05T00:43:35.122Z,56.80
2022-09-05T00:44:51.305Z,56.90
2022-09-05T00:46:00.784Z,57.00
2022-09-05T00:47:14.147Z,56.70
2022-09-05T00:48:26.963Z,57.00
2022-09-05T00:49:37.621Z,56.80
2022-09-05T00:50:57.953Z,56.80
2022-09-05T00:52:06.641Z,56.90
2022-09-05T00:53:19.535Z,57.10
2022-09-05T00:54:53.763Z,56.80
2022-09-05T00:56:08.622Z,59.50
2022-09-05T00:57:37.848Z,57.50
2022-09-05T00:58:54.636Z,57.10
2022-09-05T01:00:17.231Z,57.30
2022-09-05T01:01:29.723Z,57.20
2022-09-05T01:02:52.765Z,58.00
2022-09-05T01:04:33.519Z,59.00
2022-09-05T01:05:53.331Z,56.70
2022-09-05T01:07:26.451Z,56.90
2022-09-05T01:08:49.731Z,57.10
2022-09-05T01:10:08.915Z,57.40
2022-09-05T01:11:20.181Z,57.20
2022-09-05T01:12:52.977Z,56.90
2022-09-05T01:14:15.886Z,56.90
2022-09-05T01:15:32.310Z,57.10
2022-09-05T01:16:47.288Z,58.50
2022-09-05T01:18:07.081Z,57.80
2022-09-05T01:19:26.353Z,56.80
2022-09-05T01:21:02.370Z,57.00
2022-09-05T01:22:43.610Z,57.80
2022-09-05T01:24:15.583Z,57.30
2022-09-05T01:25:38.552Z,57.40
2022-09-05T01:27:18.740Z,57.40
2022-09-05T01:29:16.520Z,57.60
2022-09-05T01:30:04.051Z,58.10
2022-09-05T01:31:17.311Z,59.50
2022-09-05T01:32:35.353Z,58.20
2022-09-05T01:33:50.639Z,57.70
2022-09-05T01:35:34.444Z,59.20
2022-09-05T01:36:59.014Z,59.30
2022-09-05T01:38:13.579Z,57.90
2022-09-05T01:40:11.315Z,58.00
2022-09-05T01:41:18.266Z,57.90
2022-09-05T01:42:36.980Z,58.30
2022-09-05T01:44:13.674Z,58.20
2022-09-05T01:45:29.548Z,58.50
2022-09-05T01:46:57.005Z,58.20
2022-09-05T01:48:08.119Z,58.60
2022-09-05T01:49:25.221Z,58.10
2022-09-05T01:50:42.611Z,58.10
2022-09-05T01:52:09.195Z,58.40
2022-09-05T01:53:32.759Z,58.70
2022-09-05T01:54:49.438Z,58.30
2022-09-05T01:56:22.947Z,58.30
2022-09-05T01:57:37.911Z,58.50
2022-09-05T01:59:13.223Z,58.70
2022-09-05T02:00:21.971Z,58.50
2022-09-05T02:01:33.496Z,58.70
2022-09-05T02:02:52.312Z,58.80
2022-09-05T02:04:22.391Z,59.40
2022-09-05T02:05:47.695Z,58.20
2022-09-05T02:07:19.424Z,58.30
2022-09-05T02:08:46.533Z,58.10
2022-09-05T02:10:12.649Z,58.70
2022-09-05T02:11:35.836Z,58.20
2022-09-05T02:13:01.846Z,57.70
2022-09-05T02:14:33.484Z,57.30
2022-09-05T02:15:58.966Z,58.30
2022-09-05T02:17:46.348Z,59.30
2022-09-05T02:18:54.436Z,58.30
2022-09-05T02:20:09.494Z,58.40
2022-09-05T02:21:23.649Z,58.90
2022-09-05T02:22:41.752Z,58.70
2022-09-05T02:23:51.294Z,58.50
2022-09-05T02:26:00.479Z,58.70
2022-09-05T02:26:34.944Z,58.40
2022-09-05T02:28:04.632Z,58.60
2022-09-05T02:29:29.477Z,58.50
2022-09-05T02:33:23.814Z,58.70
2022-09-05T02:34:37.907Z,58.70
2022-09-05T02:35:52.534Z,58.40
2022-09-05T02:37:08.735Z,58.80
2022-09-05T02:39:11.475Z,58.30
2022-09-05T02:45:06.239Z,58.80
2022-09-05T02:45:06.889Z,58.70
2022-09-05T02:45:11.602Z,58.80
2022-09-05T02:45:17.494Z,60.10
2022-09-05T02:46:08.791Z,59.20
2022-09-05T02:47:24.800Z,58.20
2022-09-05T02:48:39.910Z,58.20
2022-09-05T02:51:30.903Z,58.80
2022-09-05T02:57:25.317Z,58.50
2022-09-05T02:57:26.459Z,58.20
2022-09-05T02:57:38.796Z,58.10
2022-09-05T02:58:04.692Z,58.00
2022-09-05T02:58:05.430Z,58.50
2022-09-05T02:59:36.251Z,58.70
2022-09-05T03:00:52.336Z,59.00
2022-09-05T03:02:25.332Z,59.10
2022-09-05T03:03:42.056Z,59.10
2022-09-05T03:04:52.773Z,59.50
2022-09-05T03:06:26.020Z,59.50
2022-09-05T03:08:10.059Z,59.40
2022-09-05T03:09:33.672Z,59.60
2022-09-05T03:11:12.314Z,59.50
2022-09-05T03:12:53.114Z,60.60
2022-09-05T03:14:43.513Z,59.90
2022-09-05T03:16:36.590Z,60.20
2022-09-05T03:18:21.520Z,60.10
2022-09-05T03:20:14.821Z,60.10
2022-09-05T03:22:22.853Z,60.10
2022-09-05T03:23:58.849Z,59.60
2022-09-05T03:25:54.625Z,59.80
2022-09-05T03:27:34.042Z,62.30
2022-09-05T03:29:04.620Z,60.00
2022-09-05T03:30:15.622Z,60.40
2022-09-05T03:31:50.553Z,60.50
2022-09-05T03:33:27.649Z,60.10
2022-09-05T03:35:15.627Z,60.60
2022-09-05T03:36:54.476Z,62.60
2022-09-05T03:38:33.515Z,60.90
2022-09-05T03:40:16.860Z,61.80
2022-09-05T03:41:41.282Z,60.90
2022-09-05T03:43:08.464Z,60.90
2022-09-05T03:44:47.415Z,60.80
2022-09-05T03:46:15.435Z,60.50
2022-09-05T03:47:54.259Z,61.00
2022-09-05T03:51:39.402Z,60.40
2022-09-05T03:57:04.868Z,60.10
2022-09-05T03:57:10.815Z,61.20
2022-09-05T03:57:14.288Z,60.90
2022-09-05T03:57:26.661Z,60.60
2022-09-05T03:58:56.399Z,62.20
2022-09-05T04:00:10.197Z,61.80
2022-09-05T04:03:47.169Z,61.80
2022-09-05T04:08:11.226Z,61.70
2022-09-05T04:08:24.100Z,61.90
2022-09-05T04:08:24.859Z,61.00
2022-09-05T04:08:29.814Z,62.20
2022-09-05T04:09:37.263Z,62.10
2022-09-05T04:10:54.099Z,62.00
2022-09-05T04:12:10.766Z,62.30
2022-09-05T04:13:24.037Z,61.60
2022-09-05T04:14:36.495Z,61.90
2022-09-05T04:15:45.685Z,62.60
2022-09-05T04:16:55.660Z,62.80
2022-09-05T04:18:04.569Z,62.60
2022-09-05T04:19:16.761Z,62.70
2022-09-05T04:20:32.080Z,61.80
2022-09-05T04:21:44.901Z,62.60
2022-09-05T04:23:25.016Z,62.30
2022-09-05T04:24:36.769Z,62.20
2022-09-05T04:26:12.109Z,62.10
2022-09-05T04:27:33.020Z,62.00
2022-09-05T04:28:53.442Z,62.00
2022-09-05T04:30:04.991Z,62.30
2022-09-05T04:31:38.098Z,61.40
2022-09-05T04:32:55.529Z,61.50
2022-09-05T04:34:27.063Z,61.60
2022-09-05T04:35:38.267Z,62.40
2022-09-05T04:36:45.191Z,61.00
2022-09-05T04:37:56.620Z,60.00
2022-09-05T04:39:27.405Z,58.90
2022-09-05T04:40:43.533Z,58.20
2022-09-05T04:41:51.015Z,55.90
2022-09-05T04:42:55.183Z,56.80
2022-09-05T04:44:09.184Z,55.50
2022-09-05T04:45:17.878Z,55.20
2022-09-05T04:46:48.579Z,54.90
2022-09-05T04:48:00.893Z,53.90
2022-09-05T04:49:15.271Z,54.40
2022-09-05T04:50:24.871Z,54.20
2022-09-05T04:52:00.390Z,54.00
2022-09-05T04:53:19.505Z,54.20
2022-09-05T04:54:32.831Z,54.60
2022-09-05T04:55:46.725Z,54.00
2022-09-05T04:56:59.906Z,54.20
2022-09-05T04:59:15.842Z,53.50
2022-09-05T05:03:40.523Z,53.20
2022-09-05T05:06:08.544Z,53.10
2022-09-05T05:06:17.346Z,53.20
2022-09-05T05:07:34.709Z,53.00
2022-09-05T05:08:47.614Z,53.50
2022-09-05T05:11:52.803Z,53.20
2022-09-05T05:17:16.604Z,53.00
2022-09-05T05:17:55.153Z,53.30
2022-09-05T05:18:10.551Z,51.90
2022-09-05T05:18:12.194Z,52.20
2022-09-05T05:18:12.358Z,52.10
2022-09-05T05:19:27.068Z,52.50
2022-09-05T05:20:41.690Z,52.20
2022-09-05T05:21:52.936Z,52.20
2022-09-05T05:23:07.533Z,52.00
2022-09-05T05:24:21.750Z,52.00
2022-09-05T05:25:26.477Z,52.00
2022-09-05T05:26:35.943Z,52.20
2022-09-05T05:27:45.844Z,52.30
2022-09-05T05:29:00.926Z,51.70
2022-09-05T05:30:07.570Z,51.40
2022-09-05T05:34:38.684Z,51.20
2022-09-05T05:35:48.781Z,51.60
2022-09-05T05:37:00.358Z,51.50
2022-09-05T05:38:20.448Z,50.70
2022-09-05T05:39:28.576Z,50.10
2022-09-05T05:40:37.573Z,48.00
2022-09-05T05:41:56.870Z,49.10
2022-09-05T05:43:16.425Z,49.50
2022-09-05T05:44:26.302Z,48.00
2022-09-05T05:45:33.234Z,48.80
2022-09-05T05:46:41.018Z,48.60
2022-09-05T05:47:47.868Z,47.50
2022-09-05T05:48:57.440Z,47.60
2022-09-05T05:50:09.387Z,47.40
2022-09-05T05:52:01.289Z,47.80
2022-09-05T05:53:42.411Z,47.60
2022-09-05T05:55:30.549Z,46.00
2022-09-05T05:56:41.813Z,48.20
2022-09-05T05:58:09.386Z,47.80
2022-09-05T05:59:56.263Z,47.80
2022-09-05T06:01:38.758Z,47.70
2022-09-05T06:03:29.409Z,47.40
2022-09-05T06:05:29.488Z,48.10
2022-09-05T06:06:58.370Z,47.50
2022-09-05T06:12:17.517Z,48.10
2022-09-05T06:15:00.624Z,47.30
2022-09-05T06:15:02.499Z,48.60
2022-09-05T06:15:02.951Z,48.00
2022-09-05T06:16:44.403Z,48.10
2022-09-05T06:18:17.032Z,47.90
2022-09-05T06:20:55.327Z,47.80
2022-09-05T06:22:09.577Z,46.60
2022-09-05T06:23:59.525Z,47.00
2022-09-05T06:25:52.234Z,46.10
2022-09-05T06:27:32.054Z,45.80
2022-09-05T06:28:54.732Z,45.90
2022-09-05T06:30:05.852Z,46.60
2022-09-05T06:31:29.772Z,46.60
2022-09-05T06:32:58.218Z,46.00
2022-09-05T06:34:33.471Z,45.40
2022-09-05T06:36:04.202Z,45.70
2022-09-05T06:37:24.293Z,45.60
2022-09-05T06:38:55.193Z,46.10
2022-09-05T06:40:12.801Z,45.80
2022-09-05T06:41:28.925Z,45.60
2022-09-05T06:42:49.715Z,46.70
2022-09-05T06:44:24.110Z,45.50
2022-09-05T06:45:46.821Z,45.40
2022-09-05T06:47:22.503Z,44.80
2022-09-05T06:48:44.708Z,45.00
2022-09-05T06:50:26.900Z,44.80
2022-09-05T06:52:06.832Z,45.40
2022-09-05T06:53:59.778Z,44.80
2022-09-05T06:55:50.822Z,46.20
2022-09-05T06:57:10.400Z,45.70
2022-09-05T06:58:56.592Z,45.00
2022-09-05T07:00:22.391Z,44.90
2022-09-05T07:02:00.859Z,45.00
2022-09-05T07:03:15.405Z,44.60
2022-09-05T07:05:24.500Z,44.50
2022-09-05T07:06:05.007Z,44.80
2022-09-05T07:07:23.276Z,44.50
2022-09-05T07:08:39.352Z,44.50
2022-09-05T07:09:56.106Z,44.40
2022-09-05T07:11:16.031Z,44.00
2022-09-05T07:12:28.631Z,44.90
2022-09-05T07:13:42.748Z,43.90
2022-09-05T07:15:08.922Z,44.10
2022-09-05T07:16:29.963Z,44.50
2022-09-05T07:18:09.500Z,44.70
2022-09-05T07:19:29.268Z,43.10
2022-09-05T07:21:16.789Z,43.40
2022-09-05T07:22:48.145Z,43.90
2022-09-05T07:24:08.944Z,43.90
2022-09-05T07:25:20.125Z,43.80
2022-09-05T07:26:52.103Z,44.00
2022-09-05T07:28:27.149Z,44.20
2022-09-05T07:29:27.897Z,44.60
2022-09-05T07:30:35.543Z,44.40
2022-09-05T07:31:39.808Z,44.30
2022-09-05T07:32:47.774Z,44.70
2022-09-05T07:34:21.208Z,46.10
2022-09-05T07:35:34.640Z,44.90
2022-09-05T07:36:51.632Z,45.10
2022-09-05T07:38:19.657Z,44.90
2022-09-05T07:39:29.358Z,44.90
2022-09-05T07:40:40.029Z,44.40
2022-09-05T07:41:52.137Z,44.40
2022-09-05T07:43:09.879Z,44.80
2022-09-05T07:44:22.778Z,45.00
2022-09-05T07:45:29.014Z,45.30
2022-09-05T07:46:36.915Z,44.80
2022-09-05T07:47:45.456Z,44.50
2022-09-05T07:48:59.049Z,44.20
2022-09-05T07:52:19.089Z,44.00
2022-09-05T07:56:50.567Z,44.50
2022-09-05T07:56:55.562Z,45.30
2022-09-05T07:56:56.945Z,43.90
2022-09-05T07:57:01.153Z,43.50
2022-09-05T07:57:41.043Z,43.20
2022-09-05T07:58:56.185Z,42.50
2022-09-05T08:00:25.680Z,42.90
2022-09-05T08:01:31.211Z,44.10
2022-09-05T08:02:55.073Z,43.10
2022-09-05T08:04:05.574Z,42.90
2022-09-05T08:05:10.170Z,43.40
2022-09-05T08:07:20.185Z,43.70
2022-09-05T08:07:51.953Z,43.50
2022-09-05T08:09:59.541Z,42.00
2022-09-05T08:11:23.492Z,42.60
2022-09-05T08:12:11.488Z,42.10
2022-09-05T08:13:46.228Z,42.50
2022-09-05T08:15:04.741Z,42.60
2022-09-05T08:16:13.472Z,43.70
2022-09-05T08:17:29.905Z,42.60
2022-09-05T08:18:45.216Z,42.60
2022-09-05T08:20:14.376Z,42.40
2022-09-05T08:21:27.789Z,41.30
2022-09-05T08:22:41.432Z,40.90
2022-09-05T08:23:59.942Z,41.40
2022-09-05T08:25:14.554Z,41.40
2022-09-05T08:26:38.866Z,40.70
2022-09-05T08:27:58.126Z,40.70
2022-09-05T08:29:11.350Z,41.50
2022-09-05T08:30:26.355Z,41.20
2022-09-05T08:31:42.125Z,40.60
2022-09-05T08:32:53.243Z,40.90
2022-09-05T08:34:04.830Z,41.90
2022-09-05T08:35:17.074Z,41.70
2022-09-05T08:36:33.049Z,41.60
2022-09-05T08:37:38.862Z,41.00
2022-09-05T08:38:45.580Z,41.10
2022-09-05T08:40:10.523Z,40.70
2022-09-05T08:41:42.956Z,40.30
2022-09-05T08:45:58.588Z,41.70
2022-09-05T08:46:43.589Z,40.70
2022-09-05T08:46:47.586Z,40.60
2022-09-05T08:47:45.425Z,39.60
2022-09-05T08:49:36.814Z,38.50
2022-09-05T08:51:01.662Z,39.10
2022-09-05T08:52:15.650Z,40.50
2022-09-05T08:53:46.356Z,39.70
2022-09-05T08:55:07.272Z,39.60
2022-09-05T08:56:20.671Z,39.20
2022-09-05T08:58:00.206Z,40.00
2022-09-05T08:59:31.601Z,40.50
2022-09-05T09:00:50.443Z,39.20
2022-09-05T09:02:47.109Z,39.00
2022-09-05T09:04:12.642Z,38.80
2022-09-05T09:06:11.973Z,40.20
2022-09-05T09:07:47.746Z,39.80
2022-09-05T09:09:06.972Z,38.60
2022-09-05T09:10:28.857Z,38.30
2022-09-05T09:11:38.106Z,38.90
2022-09-05T09:13:20.611Z,39.40
2022-09-05T09:14:38.160Z,39.20
2022-09-05T09:15:53.991Z,39.10
2022-09-05T09:17:10.414Z,39.20
2022-09-05T09:18:18.185Z,39.40
2022-09-05T09:19:29.456Z,39.60
2022-09-05T09:20:45.462Z,39.60
2022-09-05T09:22:06.285Z,39.60
2022-09-05T09:23:31.773Z,40.10
2022-09-05T09:24:43.152Z,39.80
2022-09-05T09:26:06.583Z,40.00
2022-09-05T09:27:44.572Z,39.70
2022-09-05T09:29:02.893Z,39.50
2022-09-05T09:30:08.035Z,42.10
2022-09-05T09:31:23.163Z,40.40
2022-09-05T09:32:28.544Z,39.50
2022-09-05T09:33:42.002Z,40.00
2022-09-05T09:34:53.827Z,39.10
2022-09-05T09:36:16.488Z,39.10
2022-09-05T09:38:07.259Z,39.00
2022-09-05T09:39:38.773Z,38.80
2022-09-05T09:41:28.584Z,39.10
2022-09-05T09:42:52.210Z,38.40
2022-09-05T09:44:25.745Z,38.30
2022-09-05T09:45:55.127Z,39.30
2022-09-05T09:47:00.138Z,40.00
2022-09-05T09:48:56.960Z,39.80
2022-09-05T09:50:21.167Z,41.40
2022-09-05T09:51:42.840Z,40.70
2022-09-05T09:53:15.176Z,41.40
2022-09-05T09:55:21.291Z,40.10
2022-09-05T09:57:04.731Z,39.30
2022-09-05T09:58:37.130Z,40.30
2022-09-05T10:00:09.670Z,40.60
2022-09-05T10:01:36.552Z,39.80
2022-09-05T10:05:27.487Z,39.30
2022-09-05T10:10:35.250Z,38.80
2022-09-05T10:10:52.607Z,39.00
2022-09-05T10:11:18.806Z,39.70
2022-09-05T10:11:37.597Z,39.60
2022-09-05T10:13:09.977Z,39.80
2022-09-05T10:14:51.181Z,39.00
2022-09-05T10:16:35.380Z,39.30
2022-09-05T10:18:18.874Z,39.00
2022-09-05T10:20:13.757Z,40.10
2022-09-05T10:21:47.186Z,39.00
2022-09-05T10:23:14.152Z,39.80
2022-09-05T10:24:51.401Z,39.30
2022-09-05T10:26:42.851Z,39.10
2022-09-05T10:28:06.632Z,39.70
2022-09-05T10:29:37.596Z,39.80
2022-09-05T10:32:27.539Z,39.60
2022-09-05T10:35:04.548Z,39.00
2022-09-05T10:35:13.243Z,39.20
2022-09-05T10:35:34.139Z,40.20
2022-09-05T10:36:52.279Z,40.40
2022-09-05T10:38:10.280Z,40.00
2022-09-05T10:39:21.318Z,41.20
2022-09-05T10:40:28.182Z,40.90
2022-09-05T10:41:45.517Z,41.10
2022-09-05T10:43:00.677Z,40.90
2022-09-05T10:44:11.052Z,41.70
2022-09-05T10:45:19.711Z,41.70
2022-09-05T10:46:52.298Z,40.40
2022-09-05T10:48:13.045Z,40.40
2022-09-05T10:49:27.222Z,40.70
2022-09-05T10:50:40.765Z,38.90
2022-09-05T10:51:52.904Z,39.40
2022-09-05T10:53:15.738Z,39.80
2022-09-05T10:54:35.614Z,40.00
2022-09-05T10:55:57.013Z,40.50
2022-09-05T10:57:24.438Z,40.60
2022-09-05T11:00:10.916Z,39.90
2022-09-05T11:02:24.704Z,40.60
2022-09-05T11:02:33.557Z,38.70
2022-09-05T11:03:50.430Z,39.50
2022-09-05T11:05:07.793Z,38.20
2022-09-05T11:06:15.945Z,38.80
2022-09-05T11:07:27.899Z,38.90
2022-09-05T11:08:46.973Z,38.00
2022-09-05T11:10:02.802Z,38.40
2022-09-05T11:11:28.381Z,38.80
2022-09-05T11:13:10.784Z,40.30
2022-09-05T11:14:36.626Z,39.90
2022-09-05T11:16:03.643Z,42.10
2022-09-05T11:17:21.432Z,42.00
2022-09-05T11:18:56.095Z,40.80
2022-09-05T11:20:34.918Z,39.50
2022-09-05T11:22:07.422Z,39.00
2022-09-05T11:23:24.039Z,38.50
2022-09-05T11:24:37.264Z,37.90
2022-09-05T11:25:43.151Z,38.70
2022-09-05T11:27:13.803Z,39.10
2022-09-05T11:28:32.526Z,38.20
2022-09-05T11:29:44.974Z,37.80
2022-09-05T11:30:57.701Z,37.70
2022-09-05T11:36:38.588Z,38.10
2022-09-05T11:36:47.098Z,38.20
2022-09-05T11:39:54.550Z,39.00
2022-09-05T11:40:10.855Z,39.40
2022-09-05T11:40:31.417Z,39.80
2022-09-05T11:42:10.961Z,39.60
2022-09-05T11:43:49.492Z,38.60
2022-09-05T11:45:17.684Z,38.30
2022-09-05T11:46:38.279Z,39.10
2022-09-05T11:48:16.068Z,38.20
2022-09-05T11:49:47.526Z,39.30
2022-09-05T11:51:38.280Z,38.10
2022-09-05T11:53:22.451Z,38.30
2022-09-05T11:55:20.638Z,38.20
2022-09-05T11:57:18.005Z,38.10
2022-09-05T11:58:48.732Z,39.40
2022-09-05T12:00:28.184Z,37.50
2022-09-05T12:01:47.977Z,37.70
2022-09-05T12:03:41.529Z,37.40
2022-09-05T12:05:49.201Z,37.90
2022-09-05T12:07:31.567Z,38.40
2022-09-05T12:08:43.381Z,37.90
2022-09-05T12:10:46.159Z,39.10
2022-09-05T12:11:54.413Z,38.70
2022-09-05T12:13:39.598Z,39.40
2022-09-05T12:15:07.155Z,38.90
2022-09-05T12:16:26.743Z,38.60
2022-09-05T12:17:39.705Z,37.20
2022-09-05T12:19:10.506Z,37.40
2022-09-05T12:20:37.526Z,37.40
2022-09-05T12:22:10.120Z,38.80
2022-09-05T12:24:40.775Z,39.30
2022-09-05T12:27:40.300Z,39.70
2022-09-05T12:27:40.394Z,40.20
2022-09-05T12:29:28.177Z,38.50
2022-09-05T12:30:10.570Z,39.60
2022-09-05T12:32:17.596Z,39.60
2022-09-05T12:35:50.082Z,39.80
2022-09-05T12:36:13.212Z,41.00
2022-09-05T12:40:54.924Z,39.20
2022-09-05T12:40:55.040Z,39.20
2022-09-05T12:40:57.773Z,39.50
2022-09-05T12:41:44.373Z,38.90
2022-09-05T12:42:48.302Z,38.70
2022-09-05T12:44:41.655Z,37.80
2022-09-05T12:47:19.329Z,38.90
2022-09-05T12:48:39.265Z,38.50
2022-09-05T12:50:02.978Z,38.20
2022-09-05T12:51:45.785Z,39.10
2022-09-05T12:52:53.246Z,36.00
2022-09-05T12:54:01.696Z,38.10
2022-09-05T12:55:11.119Z,37.80
2022-09-05T12:58:09.040Z,37.80
2022-09-05T13:01:03.618Z,38.20
2022-09-05T13:03:05.122Z,37.60
2022-09-05T13:03:13.478Z,37.60
2022-09-05T13:03:14.548Z,37.30
2022-09-05T13:04:16.655Z,38.10
2022-09-05T13:05:23.604Z,37.90
2022-09-05T13:06:32.243Z,38.10
2022-09-05T13:07:42.939Z,37.40
2022-09-05T13:08:59.154Z,38.10
2022-09-05T13:14:47.445Z,38.10
2022-09-05T13:14:48.501Z,37.30
2022-09-05T13:14:56.313Z,38.90
2022-09-05T13:15:12.310Z,37.50
2022-09-05T13:16:26.382Z,37.90
2022-09-05T13:17:44.366Z,38.40
2022-09-05T13:18:51.770Z,37.80
2022-09-05T13:19:57.876Z,37.40
2022-09-05T13:21:08.589Z,38.10
2022-09-05T13:22:17.800Z,38.00
2022-09-05T13:23:25.829Z,38.10
2022-09-05T13:24:34.445Z,38.90
2022-09-05T13:25:43.933Z,38.50
2022-09-05T13:26:57.805Z,37.40
2022-09-05T13:28:06.754Z,37.80
2022-09-05T13:29:19.820Z,36.30
2022-09-05T13:32:53.872Z,36.10
2022-09-05T13:37:55.782Z,36.90
2022-09-05T13:38:07.594Z,37.50
2022-09-05T13:38:12.202Z,37.80
2022-09-05T13:38:15.621Z,38.00
2022-09-05T13:38:35.883Z,38.30
2022-09-05T13:39:57.306Z,37.30
2022-09-05T13:41:04.556Z,37.50
2022-09-05T13:42:18.516Z,37.60
2022-09-05T13:43:27.608Z,38.30
2022-09-05T13:44:41.330Z,37.70
2022-09-05T13:46:08.055Z,36.70
2022-09-05T13:47:28.988Z,36.90
2022-09-05T13:50:28.338Z,37.20
2022-09-05T13:51:37.018Z,37.20
2022-09-05T13:52:46.064Z,36.30
2022-09-05T13:53:54.950Z,36.70
2022-09-05T13:55:16.205Z,37.50
2022-09-05T13:56:25.955Z,38.50
2022-09-05T13:57:36.586Z,38.60
2022-09-05T13:58:56.765Z,38.10
2022-09-05T14:06:48.912Z,38.20
2022-09-05T14:08:35.550Z,38.90
2022-09-05T14:10:22.210Z,38.70
2022-09-05T14:11:56.701Z,39.30
2022-09-05T14:13:08.493Z,38.10
2022-09-05T14:15:08.425Z,38.30
2022-09-05T14:15:54.838Z,38.70
2022-09-05T14:18:55.520Z,38.70
2022-09-05T14:20:20.833Z,39.40
2022-09-05T14:21:29.128Z,38.40
2022-09-05T14:22:39.449Z,37.60
2022-09-05T14:23:53.827Z,37.90
2022-09-05T14:24:58.735Z,39.50
2022-09-05T14:26:14.828Z,38.90
2022-09-05T14:27:26.380Z,38.00
2022-09-05T14:28:47.236Z,38.30
2022-09-05T14:31:08.168Z,38.20
2022-09-05T14:37:37.220Z,38.80
2022-09-05T14:37:41.131Z,38.20
2022-09-05T14:37:42.241Z,38.80
2022-09-05T14:37:51.308Z,38.10
2022-09-05T14:39:14.438Z,38.20
2022-09-05T14:40:47.105Z,38.30
2022-09-05T14:42:33.718Z,38.90
2022-09-05T14:44:08.042Z,38.70
2022-09-05T14:45:37.762Z,38.10
2022-09-05T14:47:06.844Z,37.70
2022-09-05T14:48:45.660Z,36.80
2022-09-05T14:50:17.917Z,37.30
2022-09-05T14:51:46.092Z,38.20
2022-09-05T14:55:58.725Z,38.50
2022-09-05T15:02:42.619Z,38.70
2022-09-05T15:02:53.440Z,38.60
2022-09-05T15:02:55.370Z,37.70
2022-09-05T15:02:57.902Z,39.30
2022-09-05T15:05:11.645Z,38.60
2022-09-05T15:06:21.571Z,38.10
2022-09-05T15:07:39.130Z,37.60
2022-09-05T15:11:23.965Z,38.00
2022-09-05T15:12:16.180Z,37.90
2022-09-05T15:12:22.171Z,38.50
2022-09-05T15:13:21.405Z,39.80
2022-09-05T15:14:31.284Z,38.80
2022-09-05T15:15:39.681Z,39.30
2022-09-05T15:17:00.833Z,39.90
2022-09-05T15:18:09.804Z,38.90
2022-09-05T15:19:35.116Z,39.30
2022-09-05T15:20:41.515Z,39.00
2022-09-05T15:21:45.031Z,39.80
2022-09-05T15:22:57.496Z,39.90
2022-09-05T15:24:03.969Z,39.70
2022-09-05T15:25:17.808Z,39.40
2022-09-05T15:26:25.564Z,39.30
2022-09-05T15:27:33.265Z,40.20
2022-09-05T15:28:40.172Z,40.20
2022-09-05T15:29:55.670Z,39.70
2022-09-05T15:31:04.825Z,40.00
2022-09-05T15:32:17.504Z,40.70
2022-09-05T15:33:25.671Z,40.40
2022-09-05T15:34:33.341Z,40.10
2022-09-05T15:35:42.493Z,40.10
2022-09-05T15:36:45.719Z,40.70
2022-09-05T15:37:50.339Z,40.50
2022-09-05T15:38:56.079Z,40.20
2022-09-05T15:40:23.563Z,40.60
2022-09-05T15:41:29.776Z,40.70
2022-09-05T15:42:36.488Z,41.20
2022-09-05T15:43:52.215Z,39.70
2022-09-05T15:45:10.514Z,40.60
2022-09-05T15:46:24.595Z,39.40
2022-09-05T15:47:34.942Z,40.20
2022-09-05T15:48:40.894Z,40.20
2022-09-05T15:49:59.553Z,40.80
2022-09-05T15:51:17.702Z,40.80
2022-09-05T15:52:40.067Z,40.60
2022-09-05T15:53:45.471Z,40.40
2022-09-05T15:54:52.039Z,41.80
2022-09-05T15:56:05.296Z,41.70
2022-09-05T15:57:20.675Z,40.90
2022-09-05T15:58:23.642Z,41.50
2022-09-05T15:59:35.637Z,42.30
2022-09-05T16:00:46.148Z,41.90
2022-09-05T16:01:59.793Z,42.20
2022-09-05T16:06:37.702Z,42.50
2022-09-05T16:10:31.449Z,42.00
2022-09-05T16:10:36.457Z,42.50
2022-09-05T16:10:41.150Z,42.40
2022-09-05T16:10:50.280Z,42.30
2022-09-05T16:11:17.660Z,42.40
2022-09-05T16:12:19.416Z,42.90
2022-09-05T16:13:23.228Z,43.00
2022-09-05T16:15:40.791Z,42.00
2022-09-05T16:21:05.329Z,42.50
2022-09-05T16:23:18.907Z,43.50
2022-09-05T16:23:26.367Z,43.80
2022-09-05T16:23:27.598Z,43.70
2022-09-05T16:23:34.736Z,43.50
2022-09-05T16:23:49.489Z,43.70
2022-09-05T16:25:01.949Z,42.50
2022-09-05T16:26:15.666Z,43.00
2022-09-05T16:27:51.134Z,43.20
2022-09-05T16:29:01.419Z,43.50
2022-09-05T16:30:06.424Z,43.10
2022-09-05T16:31:34.963Z,43.40
2022-09-05T16:32:51.267Z,44.10
2022-09-05T16:33:54.685Z,44.20
2022-09-05T16:35:02.545Z,43.30
2022-09-05T16:36:16.255Z,43.70
2022-09-05T16:37:28.307Z,43.10
2022-09-05T16:38:49.534Z,43.50
2022-09-05T16:40:02.392Z,43.20
2022-09-05T16:41:14.286Z,44.40
2022-09-05T16:42:25.476Z,44.80
2022-09-05T16:43:54.569Z,44.20
2022-09-05T16:45:04.365Z,44.60
2022-09-05T16:46:16.101Z,44.30
2022-09-05T16:47:32.776Z,44.10
2022-09-05T16:48:55.234Z,44.30
2022-09-05T16:50:16.922Z,44.40
2022-09-05T16:51:38.659Z,44.30
2022-09-05T16:53:05.446Z,44.30
2022-09-05T16:54:36.526Z,44.10
2022-09-05T16:55:48.258Z,44.40
2022-09-05T16:56:58.159Z,44.30
2022-09-05T16:58:14.102Z,44.20
2022-09-05T16:59:23.501Z,44.30
2022-09-05T17:00:51.866Z,43.40
2022-09-05T17:02:10.078Z,44.20
2022-09-05T17:03:28.437Z,44.10
2022-09-05T17:05:05.001Z,45.00
2022-09-05T17:06:26.274Z,44.50
2022-09-05T17:07:37.656Z,44.60
2022-09-05T17:08:50.066Z,44.60
2022-09-05T17:09:55.978Z,44.40
2022-09-05T17:11:13.877Z,45.00
2022-09-05T17:12:35.610Z,45.00
2022-09-05T17:13:46.858Z,45.20
2022-09-05T17:14:58.724Z,44.00
2022-09-05T17:16:08.706Z,45.60
2022-09-05T17:18:04.596Z,45.70
2022-09-05T17:18:43.610Z,44.20
2022-09-05T17:20:07.157Z,44.20
2022-09-05T17:21:30.010Z,43.70
2022-09-05T17:25:55.724Z,43.70
2022-09-05T17:29:26.224Z,43.70
2022-09-05T17:29:32.367Z,44.50
2022-09-05T17:29:32.371Z,44.10
2022-09-05T17:29:33.145Z,44.70
2022-09-05T17:32:54.810Z,44.90
2022-09-05T17:34:27.479Z,44.60
2022-09-05T17:36:05.960Z,45.50
2022-09-05T17:37:39.814Z,45.90
2022-09-05T17:39:01.042Z,46.60
2022-09-05T17:40:30.736Z,46.20
2022-09-05T17:41:59.562Z,46.50
2022-09-05T17:43:10.654Z,46.70
2022-09-05T17:44:31.971Z,46.70
2022-09-05T17:45:48.831Z,47.00
2022-09-05T17:47:15.168Z,47.10
2022-09-05T17:49:18.807Z,47.30
2022-09-05T17:50:51.341Z,47.60
2022-09-05T17:52:28.825Z,47.70
2022-09-05T17:53:33.966Z,47.80
2022-09-05T17:54:50.213Z,47.90
2022-09-05T17:56:29.726Z,48.00
2022-09-05T17:57:38.850Z,48.00
2022-09-05T17:59:16.178Z,46.90
2022-09-05T18:01:01.242Z,48.50
2022-09-05T18:02:31.068Z,48.40
2022-09-05T18:04:17.242Z,48.50
2022-09-05T18:06:06.095Z,48.80
2022-09-05T18:07:58.768Z,48.90
2022-09-05T18:09:11.569Z,48.70
2022-09-05T18:10:54.196Z,49.50
2022-09-05T18:14:01.129Z,48.80
2022-09-05T18:15:28.565Z,48.80
2022-09-05T18:18:06.375Z,49.20
2022-09-05T18:21:27.745Z,49.30
2022-09-05T18:22:39.209Z,49.30
2022-09-05T18:25:33.702Z,49.10
2022-09-05T18:27:30.749Z,50.30
2022-09-05T18:28:44.888Z,49.70
2022-09-05T18:30:03.824Z,49.60
2022-09-05T18:31:54.126Z,49.70
2022-09-05T18:33:54.986Z,50.30
2022-09-05T18:34:53.156Z,52.60
2022-09-05T18:36:37.352Z,52.50
2022-09-05T18:38:16.978Z,51.90
2022-09-05T18:39:46.077Z,51.70
2022-09-05T18:41:09.703Z,51.70
2022-09-05T18:42:26.094Z,51.20
2022-09-05T18:44:14.154Z,50.80
2022-09-05T18:45:28.160Z,51.10
2022-09-05T18:46:41.429Z,51.30