createdAt,value
2019-03-05T00:02:32.901Z,10.30
2019-03-05T00:05:07.626Z,10.41
2019-03-05T00:07:41.201Z,10.48
2019-03-05T00:10:18.000Z,10.48
2019-03-05T00:12:51.388Z,10.22
2019-03-05T00:15:27.136Z,10.44
2019-03-05T00:18:00.599Z,10.28
2019-03-05T00:20:34.115Z,10.39
2019-03-05T00:23:08.433Z,10.43
2019-03-05T00:25:42.045Z,10.52
2019-03-05T00:28:21.617Z,10.58
2019-03-05T00:31:13.356Z,10.59
2019-03-05T00:33:58.886Z,10.47
2019-03-05T00:36:35.570Z,10.51
2019-03-05T00:39:23.831Z,10.43
2019-03-05T00:42:09.139Z,10.54
2019-03-05T00:45:14.328Z,10.57
2019-03-05T00:47:59.671Z,10.50
2019-03-05T00:50:36.266Z,10.52
2019-03-05T00:53:30.707Z,10.44
2019-03-05T00:56:10.181Z,10.52
2019-03-05T00:59:07.174Z,10.54
2019-03-05T01:01:59.893Z,10.51
2019-03-05T01:04:39.037Z,10.52
2019-03-05T01:07:12.427Z,10.50
2019-03-05T01:09:45.799Z,10.54
2019-03-05T01:12:19.572Z,10.43
2019-03-05T01:14:53.911Z,10.45
2019-03-05T01:17:27.318Z,10.51
2019-03-05T01:20:00.907Z,10.42
2019-03-05T01:22:34.332Z,10.44
2019-03-05T01:25:22.976Z,10.46
2019-03-05T01:27:56.500Z,10.42
2019-03-05T01:30:40.509Z,10.54
2019-03-05T01:33:18.334Z,10.38
2019-03-05T01:35:53.447Z,10.28
2019-03-05T01:38:26.968Z,10.30
2019-03-05T01:41:02.118Z,10.47
2019-03-05T01:43:35.453Z,10.10
2019-03-05T01:46:08.980Z,10.24
2019-03-05T01:48:42.376Z,10.30
2019-03-05T01:51:15.842Z,10.15
2019-03-05T01:53:49.236Z,10.13
2019-03-05T01:56:22.610Z,10.28
2019-03-05T01:58:56.189Z,10.31
2019-03-05T02:01:29.656Z,10.16
2019-03-05T02:04:03.394Z,10.31
2019-03-05T02:06:36.815Z,10.29
2019-03-05T02:09:10.161Z,10.50
2019-03-05T02:11:43.696Z,10.44
2019-03-05T02:14:17.255Z,10.50
2019-03-05T02:16:50.758Z,10.42
2019-03-05T02:19:38.642Z,10.49
2019-03-05T02:22:26.751Z,10.48
2019-03-05T02:25:06.065Z,10.24
2019-03-05T02:28:14.447Z,10.38
2019-03-05T02:30:59.387Z,10.42
2019-03-05T02:33:53.663Z,10.39
2019-03-05T02:36:36.168Z,10.24
2019-03-05T02:39:36.892Z,10.29
2019-03-05T02:42:15.950Z,10.22
2019-03-05T02:45:07.340Z,10.06
2019-03-05T02:47:49.761Z,9.94
2019-03-05T02:50:45.836Z,9.95
2019-03-05T02:53:56.320Z,9.78
2019-03-05T02:56:32.839Z,9.81
2019-03-05T02:59:05.198Z,9.91
2019-03-05T03:01:42.961Z,9.63
2019-03-05T03:04:18.127Z,9.66
2019-03-05T03:06:51.539Z,9.62
2019-03-05T03:09:31.019Z,9.53
2019-03-05T03:12:04.441Z,9.63
2019-03-05T03:14:38.041Z,9.47
2019-03-05T03:17:11.523Z,9.45
2019-03-05T03:19:45.038Z,9.41
2019-03-05T03:22:18.984Z,9.49
2019-03-05T03:24:52.427Z,9.35
2019-03-05T03:27:25.900Z,9.46
2019-03-05T03:29:59.357Z,9.44
2019-03-05T03:32:32.959Z,9.03
2019-03-05T03:35:08.496Z,9.17
2019-03-05T03:37:42.015Z,9.16
2019-03-05T03:40:19.801Z,9.30
2019-03-05T03:42:53.215Z,9.14
2019-03-05T03:45:26.951Z,9.15
2019-03-05T03:48:00.385Z,9.11
2019-03-05T03:50:33.909Z,9.15
2019-03-05T03:53:07.457Z,9.08
2019-03-05T03:55:41.293Z,9.15
2019-03-05T03:58:14.817Z,8.97
2019-03-05T04:00:48.316Z,9.00
2019-03-05T04:03:21.802Z,8.96
2019-03-05T04:05:55.341Z,8.95
2019-03-05T04:08:28.824Z,9.05
2019-03-05T04:11:02.378Z,8.98
2019-03-05T04:13:35.861Z,8.89
2019-03-05T04:16:09.391Z,8.97
2019-03-05T04:18:42.889Z,8.95
2019-03-05T04:21:19.769Z,9.00
2019-03-05T04:23:51.538Z,9.04
2019-03-05T04:26:24.995Z,9.09
2019-03-05T04:28:58.360Z,9.21
2019-03-05T04:31:33.209Z,9.28
2019-03-05T04:34:06.586Z,9.19
2019-03-05T04:36:40.136Z,9.23
2019-03-05T04:39:13.551Z,9.31
2019-03-05T04:41:47.148Z,9.22
2019-03-05T04:44:22.389Z,9.32
2019-03-05T04:47:02.273Z,9.00
2019-03-05T04:49:37.475Z,9.18
2019-03-05T04:52:15.430Z,9.16
2019-03-05T04:54:48.840Z,9.00
2019-03-05T04:57:22.318Z,8.95
2019-03-05T04:59:55.791Z,9.06
2019-03-05T05:02:29.303Z,9.19
2019-03-05T05:05:02.886Z,9.24
2019-03-05T05:07:36.318Z,9.14
2019-03-05T05:10:10.209Z,9.04
2019-03-05T05:12:43.673Z,9.00
2019-03-05T05:15:34.022Z,8.86
2019-03-05T05:18:07.559Z,9.10
2019-03-05T05:20:40.961Z,9.16
2019-03-05T05:23:14.387Z,9.16
2019-03-05T05:25:47.993Z,9.21
2019-03-05T05:28:21.511Z,9.11
2019-03-05T05:30:55.050Z,9.18
2019-03-05T05:33:28.553Z,9.20
2019-03-05T05:36:02.002Z,9.15
2019-03-05T05:38:35.426Z,9.23
2019-03-05T05:41:08.951Z,9.40
2019-03-05T05:43:42.401Z,9.26
2019-03-05T05:46:15.873Z,9.30
2019-03-05T05:48:49.330Z,9.35
2019-03-05T05:51:22.839Z,9.34
2019-03-05T05:53:56.252Z,9.14
2019-03-05T05:56:29.704Z,9.23
2019-03-05T05:59:03.216Z,9.29
2019-03-05T06:01:36.740Z,9.34
2019-03-05T06:04:10.158Z,9.30
2019-03-05T06:06:43.629Z,9.33
2019-03-05T06:09:16.972Z,9.39
2019-03-05T06:11:50.450Z,9.39
2019-03-05T06:14:23.911Z,9.42
2019-03-05T06:16:57.340Z,9.50
2019-03-05T06:19:30.828Z,9.39
2019-03-05T06:22:04.288Z,9.33
2019-03-05T06:24:37.861Z,9.17
2019-03-05T06:27:11.319Z,9.42
2019-03-05T06:29:44.681Z,9.47
2019-03-05T06:32:18.160Z,9.45
2019-03-05T06:34:51.575Z,9.56
2019-03-05T06:37:25.121Z,9.43
2019-03-05T06:39:58.647Z,9.61
2019-03-05T06:42:32.149Z,9.75
2019-03-05T06:45:08.694Z,9.72
2019-03-05T06:47:42.207Z,9.58
2019-03-05T06:50:17.418Z,9.63
2019-03-05T06:52:51.009Z,9.40
2019-03-05T06:55:24.456Z,9.48
2019-03-05T06:57:57.844Z,9.29
2019-03-05T07:00:34.291Z,9.34
2019-03-05T07:03:09.329Z,9.26
2019-03-05T07:06:19.007Z,9.33
2019-03-05T07:09:05.113Z,9.33
2019-03-05T07:12:05.908Z,9.29
2019-03-05T07:14:42.572Z,9.17
2019-03-05T07:17:24.420Z,9.20
2019-03-05T07:20:24.927Z,9.22
2019-03-05T07:23:10.687Z,9.11
2019-03-05T07:25:44.088Z,8.97
2019-03-05T07:28:17.563Z,8.88
2019-03-05T07:30:51.056Z,9.09
2019-03-05T07:33:24.579Z,8.99
2019-03-05T07:35:58.120Z,9.12
2019-03-05T07:38:31.569Z,9.01
2019-03-05T07:41:05.007Z,9.18
2019-03-05T07:43:38.605Z,9.31
2019-03-05T07:46:12.095Z,9.30
2019-03-05T07:48:45.655Z,9.83
2019-03-05T07:51:19.144Z,10.15
2019-03-05T07:53:52.527Z,10.24
2019-03-05T07:56:25.996Z,10.27
2019-03-05T07:58:59.444Z,10.49
2019-03-05T08:01:32.927Z,10.62
2019-03-05T08:04:06.395Z,10.75
2019-03-05T08:06:39.838Z,10.79
2019-03-05T08:09:36.153Z,10.77
2019-03-05T08:12:35.338Z,10.71
2019-03-05T08:15:14.462Z,10.58
2019-03-05T08:17:48.003Z,10.71
2019-03-05T08:20:21.382Z,10.42
2019-03-05T08:22:54.939Z,10.35
2019-03-05T08:25:28.425Z,10.40
2019-03-05T08:28:01.977Z,10.42
2019-03-05T08:30:35.441Z,10.47
2019-03-05T08:33:09.061Z,10.55
2019-03-05T08:35:42.622Z,10.86
2019-03-05T08:38:16.140Z,10.69
2019-03-05T08:40:49.727Z,10.51
2019-03-05T08:43:23.418Z,10.42
2019-03-05T08:45:56.977Z,10.63
2019-03-05T08:48:30.474Z,10.47
2019-03-05T08:51:03.997Z,10.40
2019-03-05T08:53:49.012Z,10.48
2019-03-05T08:56:12.767Z,10.47
2019-03-05T08:58:46.379Z,10.44
2019-03-05T09:01:19.961Z,10.63
2019-03-05T09:03:53.431Z,10.75
2019-03-05T09:06:27.008Z,10.94
2019-03-05T09:09:00.518Z,10.90
2019-03-05T09:11:33.960Z,10.86
2019-03-05T09:14:07.829Z,10.83
2019-03-05T09:16:41.379Z,10.77
2019-03-05T09:19:14.863Z,10.67
2019-03-05T09:21:49.332Z,10.86
2019-03-05T09:24:23.085Z,10.59
2019-03-05T09:26:56.557Z,10.53
2019-03-05T09:29:30.307Z,11.62
2019-03-05T09:32:03.864Z,12.35
2019-03-05T09:34:37.408Z,12.41
2019-03-05T09:37:10.949Z,12.31
2019-03-05T09:39:44.471Z,11.77
2019-03-05T09:42:18.034Z,11.49
2019-03-05T09:44:51.464Z,11.54
2019-03-05T09:47:24.882Z,11.57
2019-03-05T09:49:58.610Z,11.29
2019-03-05T09:52:32.035Z,11.52
2019-03-05T09:55:08.775Z,11.28
2019-03-05T09:57:42.308Z,11.32
2019-03-05T10:00:21.027Z,11.44
2019-03-05T10:02:54.839Z,11.52
2019-03-05T10:05:28.412Z,11.70
2019-03-05T10:08:01.925Z,11.75
2019-03-05T10:10:35.610Z,12.03
2019-03-05T10:13:09.226Z,12.27
2019-03-05T10:15:42.828Z,12.61
2019-03-05T10:18:16.406Z,13.05
2019-03-05T10:20:49.963Z,13.20
2019-03-05T10:23:23.563Z,13.08
2019-03-05T10:25:57.084Z,12.44
2019-03-05T10:28:30.765Z,12.31
2019-03-05T10:31:04.678Z,12.43
2019-03-05T10:33:38.302Z,12.24
2019-03-05T10:36:11.778Z,12.19
2019-03-05T10:38:56.580Z,12.31
2019-03-05T10:41:20.568Z,12.56
2019-03-05T10:43:54.195Z,13.16
2019-03-05T10:46:27.613Z,13.79
2019-03-05T10:49:01.157Z,14.77
2019-03-05T10:51:34.571Z,15.19
2019-03-05T10:54:08.109Z,15.70
2019-03-05T10:56:41.594Z,16.28
2019-03-05T10:59:15.077Z,15.27
2019-03-05T11:01:48.900Z,14.95
2019-03-05T11:04:22.494Z,14.50
2019-03-05T11:06:56.141Z,13.86
2019-03-05T11:09:29.716Z,13.67
2019-03-05T11:12:03.239Z,13.50
2019-03-05T11:14:36.840Z,13.21
2019-03-05T11:17:10.625Z,13.03
2019-03-05T11:19:44.198Z,13.09
2019-03-05T11:22:17.764Z,12.97
2019-03-05T11:24:51.397Z,12.57
2019-03-05T11:27:24.889Z,12.49
2019-03-05T11:29:58.469Z,12.44
2019-03-05T11:32:32.123Z,12.38
2019-03-05T11:35:08.410Z,12.27
2019-03-05T11:37:42.006Z,12.22
2019-03-05T11:40:21.245Z,12.21
2019-03-05T11:42:55.098Z,12.49
2019-03-05T11:45:29.557Z,13.27
2019-03-05T11:48:03.269Z,13.52
2019-03-05T11:50:36.819Z,13.41
2019-03-05T11:53:10.385Z,13.27
2019-03-05T11:55:44.180Z,13.66
2019-03-05T11:58:17.740Z,13.91
2019-03-05T12:00:52.889Z,13.46
2019-03-05T12:03:26.469Z,13.50
2019-03-05T12:05:59.939Z,13.52
2019-03-05T12:08:33.515Z,13.67
2019-03-05T12:11:06.995Z,13.66
2019-03-05T12:13:40.411Z,13.57
2019-03-05T12:16:14.215Z,13.21
2019-03-05T12:18:47.702Z,13.12
2019-03-05T12:21:21.277Z,13.12
2019-03-05T12:23:54.689Z,13.10
2019-03-05T12:26:28.299Z,13.40
2019-03-05T12:29:01.744Z,13.09
2019-03-05T12:31:35.239Z,13.06
2019-03-05T12:34:08.793Z,13.32
2019-03-05T12:36:42.313Z,13.28
2019-03-05T12:39:17.069Z,13.10
2019-03-05T12:41:50.535Z,13.15
2019-03-05T12:44:24.033Z,13.15
2019-03-05T12:46:57.492Z,12.67
2019-03-05T12:49:31.008Z,12.59
2019-03-05T12:52:04.576Z,12.54
2019-03-05T12:54:38.055Z,12.45
2019-03-05T12:57:11.611Z,12.50
2019-03-05T12:59:45.261Z,12.46
2019-03-05T13:02:18.678Z,12.43
2019-03-05T13:04:52.128Z,12.51
2019-03-05T13:07:25.703Z,12.62
2019-03-05T13:09:59.149Z,12.61
2019-03-05T13:12:35.940Z,12.28
2019-03-05T13:15:10.652Z,11.68
2019-03-05T13:17:47.023Z,10.62
2019-03-05T13:20:22.626Z,10.10
2019-03-05T13:22:54.538Z,9.74
2019-03-05T13:25:29.715Z,9.42
2019-03-05T13:28:04.259Z,9.17
2019-03-05T13:30:40.335Z,9.32
2019-03-05T13:33:13.361Z,9.57
2019-03-05T13:35:46.883Z,9.61
2019-03-05T13:38:20.310Z,9.62
2019-03-05T13:40:53.889Z,9.53
2019-03-05T13:43:27.388Z,9.39
2019-03-05T13:46:00.917Z,9.29
2019-03-05T13:48:59.451Z,9.19
2019-03-05T13:51:38.785Z,8.95
2019-03-05T13:54:37.905Z,9.00
2019-03-05T13:57:31.130Z,8.94
2019-03-05T14:00:08.303Z,9.22
2019-03-05T14:03:14.394Z,9.37
2019-03-05T14:05:53.527Z,9.35
2019-03-05T14:09:03.211Z,9.48
2019-03-05T14:11:36.726Z,9.35
2019-03-05T14:14:13.453Z,9.27
2019-03-05T14:16:48.169Z,9.37
2019-03-05T14:19:21.727Z,9.44
2019-03-05T14:21:55.348Z,9.56
2019-03-05T14:24:29.065Z,9.67
2019-03-05T14:27:02.596Z,9.82
2019-03-05T14:29:36.216Z,9.87
2019-03-05T14:32:09.898Z,9.86
2019-03-05T14:34:46.658Z,10.01
2019-03-05T14:37:20.102Z,10.24
2019-03-05T14:39:53.621Z,10.32
2019-03-05T14:42:27.217Z,10.44
2019-03-05T14:45:00.785Z,10.55
2019-03-05T14:47:34.404Z,10.46
2019-03-05T14:50:08.720Z,10.51
2019-03-05T14:52:42.446Z,10.48
2019-03-05T14:55:16.102Z,10.38
2019-03-05T14:57:49.837Z,10.50
2019-03-05T15:00:23.822Z,10.41
2019-03-05T15:02:57.533Z,10.34
2019-03-05T15:05:31.138Z,10.38
2019-03-05T15:08:04.805Z,10.36
2019-03-05T15:10:38.274Z,10.38
2019-03-05T15:13:18.576Z,10.46
2019-03-05T15:15:47.116Z,10.56
2019-03-05T15:18:20.672Z,10.68
2019-03-05T15:20:54.185Z,10.83
2019-03-05T15:23:27.712Z,10.92
2019-03-05T15:26:01.263Z,10.94
2019-03-05T15:28:34.773Z,11.01
2019-03-05T15:31:08.314Z,10.84
2019-03-05T15:33:42.041Z,10.87
2019-03-05T15:38:50.785Z,10.85
2019-03-05T15:41:24.340Z,10.88
2019-03-05T15:43:57.807Z,10.95
2019-03-05T15:46:31.459Z,10.90
2019-03-05T15:49:04.944Z,10.85
2019-03-05T15:51:38.416Z,10.87
2019-03-05T15:54:12.671Z,10.85
2019-03-05T15:56:46.326Z,10.87
2019-03-05T15:59:19.943Z,10.85
2019-03-05T16:01:53.441Z,10.74
2019-03-05T16:04:26.992Z,10.77
2019-03-05T16:07:00.591Z,10.83
2019-03-05T16:09:35.009Z,10.85
2019-03-05T16:12:09.751Z,10.82
2019-03-05T16:14:44.294Z,10.82
2019-03-05T16:17:18.730Z,10.79
2019-03-05T16:19:52.814Z,10.85
2019-03-05T16:22:26.500Z,10.87
2019-03-05T16:25:00.025Z,10.83
2019-03-05T16:27:33.503Z,10.82
2019-03-05T16:30:15.018Z,10.87
2019-03-05T16:32:50.071Z,10.87
2019-03-05T16:35:30.696Z,10.80
2019-03-05T16:38:14.992Z,10.71
2019-03-05T16:40:57.930Z,10.63
2019-03-05T16:43:38.161Z,10.57
2019-03-05T16:46:16.394Z,10.53
2019-03-05T16:49:08.589Z,10.54
2019-03-05T16:51:49.865Z,10.53
2019-03-05T16:54:34.353Z,10.43
2019-03-05T16:57:09.484Z,10.29
2019-03-05T16:59:44.547Z,10.19
2019-03-05T17:02:19.787Z,10.10
2019-03-05T17:05:00.838Z,10.03
2019-03-05T17:07:44.836Z,9.96
2019-03-05T17:10:30.041Z,9.85
2019-03-05T17:13:03.673Z,9.76
2019-03-05T17:15:37.183Z,9.68
2019-03-05T17:18:10.802Z,9.56
2019-03-05T17:20:44.277Z,9.53
2019-03-05T17:23:17.916Z,9.48
2019-03-05T17:25:51.445Z,9.38
2019-03-05T17:28:24.922Z,9.29
2019-03-05T17:30:58.512Z,9.21
2019-03-05T17:33:32.520Z,9.16
2019-03-05T17:36:06.219Z,9.09
2019-03-05T17:38:39.741Z,9.02
2019-03-05T17:41:13.496Z,8.94
2019-03-05T17:43:47.268Z,8.90
2019-03-05T17:46:20.743Z,8.83
2019-03-05T17:48:54.300Z,8.72
2019-03-05T17:51:27.863Z,8.62
2019-03-05T17:54:01.464Z,8.51
2019-03-05T17:56:34.963Z,8.43
2019-03-05T17:59:08.852Z,8.39
2019-03-05T18:01:42.423Z,8.34
2019-03-05T18:04:15.971Z,8.30
2019-03-05T18:06:49.560Z,8.27
2019-03-05T18:09:23.567Z,8.21
2019-03-05T18:11:57.172Z,8.19
2019-03-05T18:14:30.829Z,8.13
2019-03-05T18:17:04.407Z,8.08
2019-03-05T18:19:37.937Z,8.02
2019-03-05T18:22:11.722Z,7.90
2019-03-05T18:24:45.359Z,7.90
2019-03-05T18:27:18.914Z,7.91
2019-03-05T18:29:52.517Z,7.83
2019-03-05T18:32:26.126Z,7.80
2019-03-05T18:34:59.730Z,7.77
2019-03-05T18:37:33.384Z,7.60
2019-03-05T18:40:10.075Z,7.60
2019-03-05T18:42:43.901Z,7.56
2019-03-05T18:45:23.045Z,7.56
2019-03-05T18:47:56.597Z,7.56
2019-03-05T18:50:30.243Z,7.52
2019-03-05T18:53:05.261Z,7.52
2019-03-05T18:55:38.728Z,7.52
2019-03-05T18:58:12.247Z,7.53
2019-03-05T19:00:45.863Z,7.53
2019-03-05T19:03:20.297Z,7.48
2019-03-05T19:05:53.859Z,7.45
2019-03-05T19:08:27.297Z,7.43
2019-03-05T19:11:00.902Z,7.43
2019-03-05T19:13:34.568Z,7.45
2019-03-05T19:16:07.994Z,7.42
2019-03-05T19:18:41.526Z,7.41
2019-03-05T19:21:15.017Z,7.37
2019-03-05T19:23:48.496Z,7.32
2019-03-05T19:26:22.149Z,7.30
2019-03-05T19:28:55.734Z,7.28
2019-03-05T19:31:29.353Z,7.25
2019-03-05T19:34:02.877Z,7.21
2019-03-05T19:36:36.415Z,7.19
2019-03-05T19:39:10.436Z,7.15
2019-03-05T19:41:44.120Z,7.13
2019-03-05T19:44:17.667Z,7.09
2019-03-05T19:46:51.363Z,7.06
2019-03-05T19:49:24.996Z,7.08
2019-03-05T19:51:58.758Z,7.06
2019-03-05T19:54:32.365Z,7.06
2019-03-05T19:57:06.081Z,7.04
2019-03-05T19:59:39.693Z,7.01
2019-03-05T20:02:13.210Z,6.97
2019-03-05T20:04:46.683Z,6.96
2019-03-05T20:07:20.177Z,6.97
2019-03-05T20:09:53.643Z,6.93
2019-03-05T20:12:27.310Z,6.93
2019-03-05T20:15:00.882Z,6.87
2019-03-05T20:17:34.325Z,6.86
2019-03-05T20:20:09.530Z,6.82
2019-03-05T20:22:43.031Z,6.81
2019-03-05T20:25:22.123Z,6.75
2019-03-05T20:27:55.742Z,6.75
2019-03-05T20:30:29.414Z,6.71
2019-03-05T20:33:02.932Z,6.69
2019-03-05T20:35:36.545Z,6.67
2019-03-05T20:38:10.465Z,6.67
2019-03-05T20:40:44.006Z,6.63
2019-03-05T20:43:17.572Z,6.59
2019-03-05T20:45:56.700Z,6.59
2019-03-05T20:48:30.209Z,6.61
2019-03-05T20:51:03.717Z,6.60
2019-03-05T20:53:37.256Z,6.54
2019-03-05T20:56:10.835Z,6.55
2019-03-05T20:58:44.416Z,6.52
2019-03-05T21:01:18.103Z,6.49
2019-03-05T21:03:51.521Z,6.43
2019-03-05T21:06:25.649Z,6.41
2019-03-05T21:08:59.081Z,6.36
2019-03-05T21:11:32.599Z,6.32
2019-03-05T21:14:06.101Z,6.33
2019-03-05T21:16:39.506Z,6.33
2019-03-05T21:19:12.877Z,6.31
2019-03-05T21:21:46.634Z,6.28
2019-03-05T21:24:20.059Z,6.26
2019-03-05T21:26:53.512Z,6.24
2019-03-05T21:29:27.006Z,6.20
2019-03-05T21:32:00.421Z,6.18
2019-03-05T21:34:34.611Z,6.14
2019-03-05T21:37:10.389Z,6.08
2019-03-05T21:39:44.424Z,6.03
2019-03-05T21:42:17.984Z,5.99
2019-03-05T21:44:51.540Z,5.95
2019-03-05T21:47:25.154Z,5.92
2019-03-05T21:49:58.906Z,5.91
2019-03-05T21:52:32.432Z,5.89
2019-03-05T21:55:08.213Z,5.85
2019-03-05T21:57:41.898Z,5.85
2019-03-05T22:00:18.349Z,5.86
2019-03-05T22:02:51.901Z,5.87
2019-03-05T22:05:25.454Z,5.87
2019-03-05T22:07:59.088Z,5.85
2019-03-05T22:10:32.553Z,5.87
2019-03-05T22:13:06.101Z,5.84
2019-03-05T22:15:39.650Z,5.84
2019-03-05T22:18:13.251Z,5.82
2019-03-05T22:20:46.873Z,5.79
2019-03-05T22:23:20.531Z,5.75
2019-03-05T22:25:54.102Z,5.70
2019-03-05T22:28:27.642Z,5.69
2019-03-05T22:31:01.139Z,5.66
2019-03-05T22:33:34.755Z,5.63
2019-03-05T22:36:08.217Z,5.62
2019-03-05T22:38:41.908Z,5.62
2019-03-05T22:41:15.397Z,5.58
2019-03-05T22:43:48.919Z,5.52
2019-03-05T22:46:22.532Z,5.45
2019-03-05T22:48:56.156Z,5.45
2019-03-05T22:51:29.784Z,5.42
2019-03-05T22:54:03.196Z,5.42
2019-03-05T22:56:36.771Z,5.43
2019-03-05T22:59:10.470Z,5.44
2019-03-05T23:01:44.215Z,5.45
2019-03-05T23:04:18.216Z,5.42
2019-03-05T23:06:51.819Z,5.42
2019-03-05T23:09:25.976Z,5.41
2019-03-05T23:11:59.491Z,5.39
2019-03-05T23:14:33.273Z,5.37
2019-03-05T23:17:07.340Z,5.35
2019-03-05T23:19:40.903Z,5.31
2019-03-05T23:22:15.053Z,5.29
2019-03-05T23:24:48.618Z,5.28
2019-03-05T23:27:22.321Z,5.24
2019-03-05T23:29:55.965Z,5.17
2019-03-05T23:32:29.597Z,5.12
2019-03-05T23:35:03.023Z,5.05
2019-03-05T23:37:36.583Z,5.01
2019-03-05T23:40:11.285Z,5.00
2019-03-05T23:42:45.156Z,4.98
2019-03-05T23:45:19.417Z,4.96
2019-03-05T23:47:52.917Z,4.96
2019-03-05T23:50:26.344Z,4.94
2019-03-05T23:52:59.833Z,4.93
2019-03-05T23:55:33.618Z,4.95
2019-03-05T23:58:07.135Z,4.96
