createdAt,value
2022-08-05T00:00:46.717Z,100585.31
2022-08-05T00:03:18.798Z,100582.56
2022-08-05T00:06:04.637Z,100574.34
2022-08-05T00:08:36.389Z,100574.94
2022-08-05T00:11:20.661Z,100573.22
2022-08-05T00:13:56.921Z,100575.78
2022-08-05T00:16:36.582Z,100581.09
2022-08-05T00:19:13.161Z,100573.88
2022-08-05T00:21:42.669Z,100571.75
2022-08-05T00:24:16.139Z,100573.09
2022-08-05T00:26:52.002Z,100570.63
2022-08-05T00:29:25.441Z,100571.50
2022-08-05T00:32:13.245Z,100571.75
2022-08-05T00:35:05.287Z,100568.91
2022-08-05T00:37:51.358Z,100567.25
2022-08-05T00:40:27.100Z,100567.53
2022-08-05T00:43:02.265Z,100560.16
2022-08-05T00:45:38.867Z,100563.88
2022-08-05T00:48:13.669Z,100559.13
2022-08-05T00:50:45.967Z,100556.19
2022-08-05T00:54:01.401Z,100557.97
2022-08-05T00:56:07.824Z,100559.72
2022-08-05T00:58:37.751Z,100555.44
2022-08-05T01:01:09.032Z,100548.97
2022-08-05T01:03:41.749Z,100549.34
2022-08-05T01:06:15.341Z,100548.78
2022-08-05T01:08:47.130Z,100548.56
2022-08-05T01:11:37.072Z,100545.06
2022-08-05T01:14:29.380Z,100547.28
2022-08-05T01:17:14.020Z,100538.72
2022-08-05T01:20:14.075Z,100534.91
2022-08-05T01:23:42.238Z,100534.38
2022-08-05T01:26:20.270Z,100531.53
2022-08-05T01:29:05.094Z,100536.78
2022-08-05T01:31:42.802Z,100528.53
2022-08-05T01:34:20.232Z,100530.59
2022-08-05T01:37:25.168Z,100523.75
2022-08-05T01:39:58.848Z,100525.19
2022-08-05T01:42:29.479Z,100524.50
2022-08-05T01:45:02.415Z,100527.41
2022-08-05T01:47:39.288Z,100519.81
2022-08-05T01:50:15.660Z,100527.50
2022-08-05T01:52:49.962Z,100520.69
2022-08-05T01:55:22.839Z,100525.91
2022-08-05T01:58:09.880Z,100520.97
2022-08-05T02:00:50.615Z,100526.53
2022-08-05T02:03:32.095Z,100517.38
2022-08-05T02:06:33.772Z,100516.78
2022-08-05T02:08:58.940Z,100527.09
2022-08-05T02:11:42.124Z,100529.59
2022-08-05T02:14:21.901Z,100524.56
2022-08-05T02:16:53.757Z,100522.50
2022-08-05T02:19:27.869Z,100524.88
2022-08-05T02:22:26.757Z,100522.63
2022-08-05T02:25:04.969Z,100522.19
2022-08-05T02:27:57.908Z,100533.50
2022-08-05T02:30:28.468Z,100531.13
2022-08-05T02:33:00.791Z,100524.38
2022-08-05T02:35:33.225Z,100525.25
2022-08-05T02:38:09.348Z,100530.09
2022-08-05T02:40:42.735Z,100522.31
2022-08-05T02:43:16.084Z,100519.53
2022-08-05T02:45:51.386Z,100530.41
2022-08-05T02:48:28.781Z,100521.97
2022-08-05T02:51:02.913Z,100528.69
2022-08-05T02:53:35.895Z,100527.09
2022-08-05T02:56:16.024Z,100521.72
2022-08-05T02:58:52.805Z,100529.84
2022-08-05T03:01:25.476Z,100524.25
2022-08-05T03:04:03.251Z,100520.09
2022-08-05T03:06:55.219Z,100519.75
2022-08-05T03:09:37.385Z,100513.03
2022-08-05T03:12:07.809Z,100519.31
2022-08-05T03:14:45.727Z,100518.31
2022-08-05T03:17:14.605Z,100515.22
2022-08-05T03:19:45.519Z,100517.72
2022-08-05T03:22:15.955Z,100520.38
2022-08-05T03:24:50.690Z,100517.31
2022-08-05T03:27:20.978Z,100519.66
2022-08-05T03:30:07.568Z,100520.84
2022-08-05T03:32:38.585Z,100523.16
2022-08-05T03:35:09.155Z,100514.13
2022-08-05T03:37:46.450Z,100518.34
2022-08-05T03:40:31.136Z,100518.56
2022-08-05T03:43:16.047Z,100528.13
2022-08-05T03:45:57.713Z,100525.25
2022-08-05T03:48:29.088Z,100523.94
2022-08-05T03:52:38.009Z,100522.84
2022-08-05T03:55:34.230Z,100520.75
2022-08-05T03:56:58.970Z,100515.88
2022-08-05T03:59:46.947Z,100515.75
2022-08-05T04:02:37.834Z,100508.84
2022-08-05T04:05:10.213Z,100508.41
2022-08-05T04:07:58.041Z,100508.19
2022-08-05T04:10:32.143Z,100511.59
2022-08-05T04:13:08.544Z,100510.06
2022-08-05T04:15:37.258Z,100510.19
2022-08-05T04:18:09.417Z,100516.13
2022-08-05T04:20:38.553Z,100508.84
2022-08-05T04:23:16.057Z,100509.50
2022-08-05T04:26:00.295Z,100511.38
2022-08-05T04:28:31.712Z,100505.91
2022-08-05T04:31:01.488Z,100509.16
2022-08-05T04:34:17.118Z,100506.50
2022-08-05T04:36:45.973Z,100510.38
2022-08-05T04:39:07.399Z,100510.00
2022-08-05T04:41:48.452Z,100514.69
2022-08-05T04:44:21.480Z,100512.31
2022-08-05T04:46:59.972Z,100513.56
2022-08-05T04:50:02.419Z,100514.19
2022-08-05T04:52:33.283Z,100508.78
2022-08-05T04:55:14.628Z,100512.72
2022-08-05T04:57:48.027Z,100509.59
2022-08-05T05:00:23.378Z,100512.19
2022-08-05T05:02:52.560Z,100509.44
2022-08-05T05:05:28.056Z,100508.09
2022-08-05T05:08:02.559Z,100504.16
2022-08-05T05:10:33.202Z,100505.13
2022-08-05T05:13:04.291Z,100502.81
2022-08-05T05:15:56.890Z,100504.50
2022-08-05T05:18:28.774Z,100504.97
2022-08-05T05:21:04.046Z,100500.59
2022-08-05T05:24:01.840Z,100503.00
2022-08-05T05:26:28.563Z,100513.63
2022-08-05T05:29:01.434Z,100511.88
2022-08-05T05:34:02.448Z,100517.56
2022-08-05T05:36:32.114Z,100528.28
2022-08-05T05:39:00.177Z,100521.22
2022-08-05T05:41:40.514Z,100520.91
2022-08-05T05:44:26.978Z,100525.56
2022-08-05T05:47:04.022Z,100521.72
2022-08-05T05:49:33.487Z,100528.25
2022-08-05T05:52:05.907Z,100530.63
2022-08-05T05:54:50.899Z,100525.56
2022-08-05T05:57:20.449Z,100525.81
2022-08-05T05:59:49.235Z,100522.47
2022-08-05T06:02:32.664Z,100521.75
2022-08-05T06:05:10.575Z,100527.31
2022-08-05T06:08:01.351Z,100521.19
2022-08-05T06:10:36.435Z,100525.94
2022-08-05T06:13:05.827Z,100522.28
2022-08-05T06:16:29.205Z,100523.66
2022-08-05T06:18:30.808Z,100517.66
2022-08-05T06:21:00.651Z,100523.50
2022-08-05T06:23:43.656Z,100513.81
2022-08-05T06:26:21.258Z,100531.59
2022-08-05T06:28:52.324Z,100530.41
2022-08-05T06:31:21.914Z,100527.06
2022-08-05T06:34:08.062Z,100528.13
2022-08-05T06:36:57.107Z,100523.28
2022-08-05T06:39:27.820Z,100524.97
2022-08-05T06:41:58.943Z,100524.78
2022-08-05T06:44:27.835Z,100528.31
2022-08-05T06:46:56.694Z,100531.59
2022-08-05T06:50:01.676Z,100535.03
2022-08-05T06:52:37.780Z,100539.50
2022-08-05T06:55:04.437Z,100535.47
2022-08-05T06:58:02.677Z,100531.84
2022-08-05T07:00:22.463Z,100537.84
2022-08-05T07:02:54.091Z,100537.47
2022-08-05T07:05:31.933Z,100540.00
2022-08-05T07:08:05.599Z,100541.72
2022-08-05T07:10:33.786Z,100534.09
2022-08-05T07:13:56.941Z,100533.97
2022-08-05T07:17:56.637Z,100537.81
2022-08-05T07:19:38.932Z,100529.34
2022-08-05T07:22:06.162Z,100525.28
2022-08-05T07:24:44.003Z,100530.00
2022-08-05T07:27:22.213Z,100527.00
2022-08-05T07:30:22.354Z,100530.03
2022-08-05T07:32:50.854Z,100527.56
2022-08-05T07:36:01.748Z,100521.94
2022-08-05T07:38:12.384Z,100521.81
2022-08-05T07:40:55.703Z,100523.66
2022-08-05T07:43:29.896Z,100519.34
2022-08-05T07:45:58.485Z,100528.25
2022-08-05T07:49:01.798Z,100515.50
2022-08-05T07:51:23.146Z,100526.16
2022-08-05T07:53:52.079Z,100521.09
2022-08-05T07:56:49.018Z,100521.44
2022-08-05T07:59:10.704Z,100516.00
2022-08-05T08:01:41.673Z,100517.91
2022-08-05T08:04:34.313Z,100521.78
2022-08-05T08:07:07.440Z,100509.25
2022-08-05T08:09:35.575Z,100511.81
2022-08-05T08:12:14.617Z,100517.91
2022-08-05T08:14:49.407Z,100509.13
2022-08-05T08:17:17.473Z,100520.78
2022-08-05T08:20:22.334Z,100525.38
2022-08-05T08:22:38.405Z,100520.22
2022-08-05T08:25:16.178Z,100516.78
2022-08-05T08:27:47.809Z,100517.31
2022-08-05T08:30:32.687Z,100511.06
2022-08-05T08:33:13.822Z,100519.34
2022-08-05T08:35:52.417Z,100527.00
2022-08-05T08:38:35.262Z,100521.31
2022-08-05T08:41:08.781Z,100515.91
2022-08-05T08:45:19.739Z,100517.56
2022-08-05T08:46:29.525Z,100509.47
2022-08-05T08:49:09.615Z,100513.53
2022-08-05T08:52:13.295Z,100514.56
2022-08-05T08:54:43.939Z,100510.50
2022-08-05T08:57:14.624Z,100504.91
2022-08-05T08:59:48.953Z,100514.38
2022-08-05T09:02:19.667Z,100514.91
2022-08-05T09:05:16.994Z,100502.75
2022-08-05T09:07:39.962Z,100506.50
2022-08-05T09:10:27.050Z,100507.00
2022-08-05T09:13:04.986Z,100507.63
2022-08-05T09:15:37.017Z,100503.13
2022-08-05T09:18:09.036Z,100509.06
2022-08-05T09:20:38.450Z,100508.44
2022-08-05T09:23:19.558Z,100517.91
2022-08-05T09:26:03.234Z,100515.53
2022-08-05T09:28:34.240Z,100514.97
2022-08-05T09:31:22.949Z,100515.16
2022-08-05T09:33:59.488Z,100508.31
2022-08-05T09:36:54.014Z,100507.66
2022-08-05T09:39:41.148Z,100508.44
2022-08-05T09:42:24.522Z,100509.03
2022-08-05T09:45:03.293Z,100506.53
2022-08-05T09:47:55.475Z,100501.00
2022-08-05T09:50:37.796Z,100502.19
2022-08-05T09:53:08.919Z,100500.88
2022-08-05T09:55:57.525Z,100504.13
2022-08-05T09:58:29.207Z,100493.50
2022-08-05T10:01:15.349Z,100489.34
2022-08-05T10:04:10.280Z,100486.41
2022-08-05T10:06:54.816Z,100482.81
2022-08-05T10:09:29.318Z,100483.81
2022-08-05T10:12:30.576Z,100476.91
2022-08-05T10:15:22.414Z,100476.53
2022-08-05T10:18:32.533Z,100476.03
2022-08-05T10:21:11.934Z,100464.97
2022-08-05T10:23:55.900Z,100470.00
2022-08-05T10:26:31.618Z,100471.94
2022-08-05T10:29:01.286Z,100459.28
2022-08-05T10:32:52.605Z,100458.72
2022-08-05T10:34:17.814Z,100466.72
2022-08-05T10:36:54.405Z,100471.66
2022-08-05T10:39:59.322Z,100452.63
2022-08-05T10:42:32.378Z,100462.31
2022-08-05T10:45:21.327Z,100461.69
2022-08-05T10:48:29.948Z,100451.38
2022-08-05T10:51:22.394Z,100459.25
2022-08-05T10:53:50.859Z,100455.00
2022-08-05T10:56:26.021Z,100445.22
2022-08-05T10:58:54.205Z,100449.03
2022-08-05T11:01:54.186Z,100458.41
2022-08-05T11:04:23.468Z,100451.06
2022-08-05T11:06:58.019Z,100451.47
2022-08-05T11:09:46.429Z,100445.03
2022-08-05T11:12:27.004Z,100444.03
2022-08-05T11:15:20.502Z,100449.88
2022-08-05T11:18:09.554Z,100442.97
2022-08-05T11:20:44.699Z,100447.16
2022-08-05T11:24:02.368Z,100436.66
2022-08-05T11:26:33.935Z,100438.53
2022-08-05T11:29:13.311Z,100434.13
2022-08-05T11:31:58.329Z,100438.94
2022-08-05T11:34:47.546Z,100437.00
2022-08-05T11:38:29.986Z,100436.22
2022-08-05T11:41:35.146Z,100443.16
2022-08-05T11:44:04.925Z,100437.50
2022-08-05T11:47:09.344Z,100437.03
2022-08-05T11:49:35.189Z,100435.47
2022-08-05T11:52:11.271Z,100429.16
2022-08-05T11:54:41.434Z,100427.91
2022-08-05T11:57:25.180Z,100425.53
2022-08-05T11:59:55.370Z,100430.38
2022-08-05T12:02:32.364Z,100420.72
2022-08-05T12:05:07.439Z,100412.41
2022-08-05T12:08:03.379Z,100414.59
2022-08-05T12:10:43.037Z,100412.91
2022-08-05T12:13:27.610Z,100414.97
2022-08-05T12:16:14.233Z,100410.81
2022-08-05T12:18:49.319Z,100397.69
2022-08-05T12:21:32.069Z,100404.81
2022-08-05T12:24:07.121Z,100413.94
2022-08-05T12:26:38.226Z,100408.31
2022-08-05T12:29:11.828Z,100402.25
2022-08-05T12:31:52.986Z,100404.06
2022-08-05T12:34:28.891Z,100388.53
2022-08-05T12:36:59.444Z,100398.25
2022-08-05T12:39:34.694Z,100391.22
2022-08-05T12:42:16.571Z,100400.75
2022-08-05T12:44:47.593Z,100384.34
2022-08-05T12:47:31.117Z,100391.66
2022-08-05T12:50:02.362Z,100387.13
2022-08-05T12:52:39.467Z,100379.69
2022-08-05T12:55:23.854Z,100374.84
2022-08-05T12:58:48.355Z,100374.59
2022-08-05T13:02:04.266Z,100368.81
2022-08-05T13:03:41.575Z,100365.22
2022-08-05T13:06:18.196Z,100364.50
2022-08-05T13:08:51.751Z,100364.25
2022-08-05T13:12:02.150Z,100362.22
2022-08-05T13:14:36.786Z,100363.47
2022-08-05T13:17:20.613Z,100347.16
2022-08-05T13:20:11.585Z,100348.41
2022-08-05T13:22:43.427Z,100345.44
2022-08-05T13:25:19.217Z,100344.06
2022-08-05T13:27:52.759Z,100342.28
2022-08-05T13:30:34.318Z,100343.03
2022-08-05T13:33:05.208Z,100333.47
2022-08-05T13:35:42.795Z,100333.59
2022-08-05T13:38:28.527Z,100337.63
2022-08-05T13:41:00.678Z,100327.69
2022-08-05T13:43:44.988Z,100321.94
2022-08-05T13:46:30.752Z,100318.66
2022-08-05T13:49:10.457Z,100307.38
2022-08-05T13:51:46.158Z,100321.69
2022-08-05T13:54:21.171Z,100318.25
2022-08-05T13:56:54.132Z,100304.41
2022-08-05T13:59:26.937Z,100305.84
2022-08-05T14:02:00.002Z,100315.63
2022-08-05T14:04:51.074Z,100302.91
2022-08-05T14:07:56.270Z,100306.47
2022-08-05T14:10:18.798Z,100304.03
2022-08-05T14:12:48.814Z,100298.75
2022-08-05T14:16:08.818Z,100293.34
2022-08-05T14:18:06.561Z,100290.28
2022-08-05T14:20:48.205Z,100290.41
2022-08-05T14:23:24.986Z,100291.78
2022-08-05T14:25:58.833Z,100279.88
2022-08-05T14:28:29.261Z,100278.25
2022-08-05T14:30:59.001Z,100275.19
2022-08-05T14:33:27.094Z,100274.81
2022-08-05T14:36:02.064Z,100266.28
2022-08-05T14:38:34.177Z,100258.63
2022-08-05T14:41:07.407Z,100267.13
2022-08-05T14:44:02.551Z,100270.59
2022-08-05T14:46:29.807Z,100258.75
2022-08-05T14:49:06.963Z,100262.59
2022-08-05T14:51:42.650Z,100253.59
2022-08-05T14:54:28.367Z,100256.94
2022-08-05T14:57:00.092Z,100244.31
2022-08-05T14:59:35.830Z,100261.88
2022-08-05T15:02:15.032Z,100241.78
2022-08-05T15:04:44.932Z,100254.09
2022-08-05T15:08:06.043Z,100250.94
2022-08-05T15:10:04.861Z,100257.56
2022-08-05T15:12:58.047Z,100246.72
2022-08-05T15:15:55.933Z,100252.88
2022-08-05T15:18:18.137Z,100240.59
2022-08-05T15:20:46.861Z,100239.03
2022-08-05T15:23:16.058Z,100237.19
2022-08-05T15:25:52.335Z,100236.88
2022-08-05T15:28:27.174Z,100224.88
2022-08-05T15:30:57.401Z,100219.09
2022-08-05T15:34:05.114Z,100217.84
2022-08-05T15:36:17.249Z,100212.97
2022-08-05T15:40:41.776Z,100222.97
2022-08-05T15:41:55.712Z,100215.13
2022-08-05T15:44:30.360Z,100212.38
2022-08-05T15:47:01.904Z,100208.44
2022-08-05T15:49:53.397Z,100207.47
2022-08-05T15:52:51.954Z,100207.66
2022-08-05T15:55:15.443Z,100206.19
2022-08-05T15:57:49.092Z,100195.16
2022-08-05T16:00:30.510Z,100202.69
2022-08-05T16:03:07.021Z,100197.56
2022-08-05T16:05:35.307Z,100190.28
2022-08-05T16:08:07.156Z,100201.72
2022-08-05T16:10:36.611Z,100194.75
2022-08-05T16:13:05.226Z,100190.22
2022-08-05T16:15:33.966Z,100191.25
2022-08-05T16:18:04.137Z,100189.47
2022-08-05T16:20:37.407Z,100196.69
2022-08-05T16:23:05.510Z,100188.25
2022-08-05T16:25:37.732Z,100192.03
2022-08-05T16:28:10.291Z,100193.28
2022-08-05T16:30:38.656Z,100198.63
2022-08-05T16:33:06.997Z,100201.53
2022-08-05T16:35:42.322Z,100201.72
2022-08-05T16:38:24.208Z,100205.50
2022-08-05T16:41:00.439Z,100212.38
2022-08-05T16:43:35.230Z,100218.47
2022-08-05T16:46:23.846Z,100223.19
2022-08-05T16:48:53.216Z,100225.22
2022-08-05T16:51:24.724Z,100229.47
2022-08-05T16:54:03.991Z,100228.66
2022-08-05T16:56:36.282Z,100231.91
2022-08-05T16:59:10.817Z,100229.66
2022-08-05T17:01:52.795Z,100231.00
2022-08-05T17:04:26.543Z,100230.00
2022-08-05T17:07:00.335Z,100230.75
2022-08-05T17:09:30.476Z,100231.78
2022-08-05T17:12:07.509Z,100237.34
2022-08-05T17:14:38.016Z,100239.22
2022-08-05T17:17:14.465Z,100235.84
2022-08-05T17:19:45.884Z,100243.47
2022-08-05T17:22:25.022Z,100241.97
2022-08-05T17:24:57.149Z,100240.91
2022-08-05T17:27:33.831Z,100242.31
2022-08-05T17:30:11.778Z,100245.34
2022-08-05T17:32:42.025Z,100242.78
2022-08-05T17:35:15.686Z,100242.00
2022-08-05T17:37:49.370Z,100235.03
2022-08-05T17:40:22.592Z,100232.44
2022-08-05T17:42:53.007Z,100240.81
2022-08-05T17:45:29.721Z,100239.84
2022-08-05T17:48:08.344Z,100238.28
2022-08-05T17:50:36.671Z,100240.13
2022-08-05T17:53:08.478Z,100240.63
2022-08-05T17:55:39.916Z,100239.84
2022-08-05T17:58:11.271Z,100244.41
2022-08-05T18:00:45.283Z,100249.72
2022-08-05T18:03:56.476Z,100249.16
2022-08-05T18:06:11.483Z,100250.19
2022-08-05T18:08:44.876Z,100248.63
2022-08-05T18:11:23.616Z,100253.94
2022-08-05T18:13:54.788Z,100255.25
2022-08-05T18:16:23.848Z,100255.25
2022-08-05T18:18:54.927Z,100252.97
2022-08-05T18:21:26.043Z,100257.03
2022-08-05T18:23:55.512Z,100255.75
2022-08-05T18:26:27.449Z,100253.44
2022-08-05T18:28:58.423Z,100254.09
2022-08-05T18:31:33.947Z,100256.34
2022-08-05T18:34:05.773Z,100271.81
2022-08-05T18:36:35.699Z,100267.22
2022-08-05T18:39:22.323Z,100272.78
2022-08-05T18:42:03.575Z,100271.00
2022-08-05T18:44:55.402Z,100270.25
2022-08-05T18:47:26.619Z,100268.97
2022-08-05T18:50:15.698Z,100273.78
2022-08-05T18:52:50.922Z,100272.63
2022-08-05T18:55:21.735Z,100277.41
2022-08-05T18:57:54.165Z,100282.22
2022-08-05T19:00:31.965Z,100274.06
2022-08-05T19:03:04.704Z,100273.53
2022-08-05T19:06:11.530Z,100284.63
2022-08-05T19:08:30.562Z,100291.56
2022-08-05T19:11:04.884Z,100295.97
2022-08-05T19:13:36.160Z,100295.72
2022-08-05T19:16:25.435Z,100293.88
2022-08-05T19:18:56.851Z,100300.28
2022-08-05T19:21:27.729Z,100308.69
2022-08-05T19:24:07.125Z,100308.94
2022-08-05T19:26:54.333Z,100319.28
2022-08-05T19:29:26.598Z,100320.91
2022-08-05T19:32:11.444Z,100333.66
2022-08-05T19:34:40.620Z,100342.28
2022-08-05T19:37:10.809Z,100341.19
2022-08-05T19:39:45.492Z,100350.38
2022-08-05T19:42:35.653Z,100350.47
2022-08-05T19:45:05.992Z,100364.41
2022-08-05T19:47:37.190Z,100369.97
2022-08-05T19:50:07.830Z,100368.16
2022-08-05T19:52:39.354Z,100371.56
2022-08-05T19:56:11.578Z,100377.22
2022-08-05T19:58:19.689Z,100370.34
2022-08-05T20:00:44.543Z,100373.56
2022-08-05T20:03:12.872Z,100384.19
2022-08-05T20:05:49.893Z,100380.94
2022-08-05T20:08:20.571Z,100388.56
2022-08-05T20:10:54.223Z,100396.63
2022-08-05T20:13:30.007Z,100393.78
2022-08-05T20:16:11.935Z,100405.69
2022-08-05T20:18:40.117Z,100401.19
2022-08-05T20:21:08.290Z,100398.97
2022-08-05T20:23:39.929Z,100403.75
2022-08-05T20:26:25.283Z,100405.84
2022-08-05T20:29:00.632Z,100415.13
2022-08-05T20:31:42.044Z,100414.91
2022-08-05T20:34:12.298Z,100417.56
2022-08-05T20:36:43.337Z,100421.25
2022-08-05T20:39:13.742Z,100416.16
2022-08-05T20:42:24.043Z,100425.63
2022-08-05T20:44:56.452Z,100429.44
2022-08-05T20:47:32.258Z,100432.47
2022-08-05T20:50:02.325Z,100440.88
2022-08-05T20:52:33.955Z,100441.69
2022-08-05T20:56:07.340Z,100444.88
2022-08-05T20:57:51.905Z,100447.22
2022-08-05T21:00:44.277Z,100445.75
2022-08-05T21:03:16.602Z,100445.88
2022-08-05T21:05:54.564Z,100444.56
2022-08-05T21:08:42.405Z,100446.22
2022-08-05T21:11:12.980Z,100433.94
2022-08-05T21:14:01.637Z,100434.94
2022-08-05T21:16:30.916Z,100442.47
2022-08-05T21:19:01.176Z,100437.03
2022-08-05T21:21:44.216Z,100452.25
2022-08-05T21:24:19.736Z,100448.22
2022-08-05T21:26:56.199Z,100447.00
2022-08-05T21:29:31.836Z,100455.75
2022-08-05T21:32:04.354Z,100455.13
2022-08-05T21:34:32.890Z,100453.41
2022-08-05T21:37:01.880Z,100469.63
2022-08-05T21:39:30.717Z,100470.22
2022-08-05T21:42:03.206Z,100478.78
2022-08-05T21:44:32.430Z,100468.75
2022-08-05T21:47:01.625Z,100471.13
2022-08-05T21:49:58.931Z,100465.47
2022-08-05T21:52:27.353Z,100470.88
2022-08-05T21:55:07.029Z,100463.44
2022-08-05T21:57:42.718Z,100463.44
2022-08-05T22:00:13.076Z,100462.31
2022-08-05T22:02:43.495Z,100469.22
2022-08-05T22:05:12.697Z,100471.28
2022-08-05T22:07:58.102Z,100463.19
2022-08-05T22:10:29.118Z,100450.44
2022-08-05T22:13:08.717Z,100455.09
2022-08-05T22:16:02.653Z,100460.28
2022-08-05T22:18:36.475Z,100466.28
2022-08-05T22:21:18.707Z,100472.13
2022-08-05T22:24:13.094Z,100470.13
2022-08-05T22:27:17.242Z,100467.56
2022-08-05T22:29:46.197Z,100464.69
2022-08-05T22:32:22.942Z,100461.81
2022-08-05T22:34:51.529Z,100461.56
2022-08-05T22:37:19.488Z,100462.31
2022-08-05T22:39:50.438Z,100460.09
2022-08-05T22:42:26.248Z,100455.56
2022-08-05T22:44:56.780Z,100452.63
2022-08-05T22:47:30.209Z,100451.00
2022-08-05T22:50:23.190Z,100447.38
2022-08-05T22:52:51.523Z,100441.66
2022-08-05T22:55:22.688Z,100442.91
2022-08-05T22:57:52.369Z,100443.72
2022-08-05T23:00:23.075Z,100440.06
2022-08-05T23:02:53.684Z,100444.97
2022-08-05T23:05:23.208Z,100438.19
2022-08-05T23:07:52.515Z,100429.13
2022-08-05T23:10:23.667Z,100421.72
2022-08-05T23:12:54.391Z,100432.91
2022-08-05T23:15:34.802Z,100435.50
2022-08-05T23:18:11.489Z,100430.25
2022-08-05T23:20:43.909Z,100422.91
2022-08-05T23:23:12.093Z,100420.44
2022-08-05T23:25:52.435Z,100411.94
2022-08-05T23:28:29.200Z,100412.31
2022-08-05T23:31:07.066Z,100405.25
2022-08-05T23:34:03.712Z,100403.72
2022-08-05T23:36:41.427Z,100405.94
2022-08-05T23:39:32.056Z,100402.88
2022-08-05T23:42:08.657Z,100401.00
2022-08-05T23:44:43.506Z,100407.25
2022-08-05T23:47:15.521Z,100403.31
2022-08-05T23:49:47.349Z,100398.72
2022-08-05T23:52:27.879Z,100403.94
2022-08-05T23:54:59.123Z,100411.34
2022-08-05T23:57:28.526Z,100410.47
