createdAt,value
2022-08-11T00:01:56.825Z,99954.22
2022-08-11T00:04:28.484Z,99992.00
2022-08-11T00:06:57.472Z,99973.44
2022-08-11T00:09:39.644Z,99988.66
2022-08-11T00:12:18.914Z,99972.03
2022-08-11T00:14:56.671Z,99997.09
2022-08-11T00:17:30.713Z,99994.03
2022-08-11T00:20:16.276Z,99975.94
2022-08-11T00:22:48.501Z,99984.34
2022-08-11T00:25:22.608Z,99981.66
2022-08-11T00:27:51.078Z,99992.63
2022-08-11T00:30:19.709Z,99986.16
2022-08-11T00:32:57.152Z,99986.16
2022-08-11T00:35:51.865Z,99959.84
2022-08-11T00:38:24.394Z,99985.13
2022-08-11T00:41:14.575Z,100012.50
2022-08-11T00:44:13.353Z,100006.16
2022-08-11T00:46:47.442Z,100002.78
2022-08-11T00:49:41.009Z,100023.69
2022-08-11T00:52:19.404Z,100027.78
2022-08-11T00:55:17.764Z,100020.69
2022-08-11T00:58:10.988Z,100023.09
2022-08-11T01:01:04.170Z,99996.94
2022-08-11T01:03:48.021Z,100028.88
2022-08-11T01:06:16.438Z,100018.41
2022-08-11T01:09:22.693Z,100018.13
2022-08-11T01:11:55.233Z,100031.28
2022-08-11T01:15:01.070Z,100029.72
2022-08-11T01:18:07.228Z,100026.97
2022-08-11T01:20:46.575Z,100028.75
2022-08-11T01:23:42.863Z,100036.13
2022-08-11T01:26:14.215Z,100023.66
2022-08-11T01:29:07.596Z,100032.59
2022-08-11T01:31:43.081Z,100016.66
2022-08-11T01:34:23.772Z,100043.19
2022-08-11T01:37:23.977Z,100042.34
2022-08-11T01:39:58.744Z,100039.81
2022-08-11T01:43:20.680Z,100031.34
2022-08-11T01:46:01.175Z,100045.47
2022-08-11T01:48:42.545Z,100039.97
2022-08-11T01:51:44.718Z,100044.66
2022-08-11T01:54:32.441Z,100038.88
2022-08-11T01:57:03.812Z,100046.94
2022-08-11T01:59:49.952Z,100041.72
2022-08-11T02:02:46.727Z,100043.94
2022-08-11T02:05:38.406Z,100009.94
2022-08-11T02:08:32.914Z,100038.97
2022-08-11T02:11:35.095Z,100036.97
2022-08-11T02:14:13.884Z,100035.28
2022-08-11T02:16:54.504Z,100041.91
2022-08-11T02:20:18.985Z,100038.22
2022-08-11T02:24:05.881Z,100035.53
2022-08-11T02:26:26.849Z,100043.34
2022-08-11T02:29:26.445Z,100047.13
2022-08-11T02:32:29.973Z,100052.66
2022-08-11T02:35:33.644Z,100058.59
2022-08-11T02:38:25.424Z,100065.72
2022-08-11T02:41:02.929Z,100060.03
2022-08-11T02:44:02.824Z,100050.88
2022-08-11T02:46:49.577Z,100051.75
2022-08-11T02:50:00.072Z,100053.66
2022-08-11T02:52:52.231Z,100050.06
2022-08-11T02:55:57.612Z,100074.41
2022-08-11T02:59:14.044Z,100075.97
2022-08-11T03:01:51.158Z,100067.81
2022-08-11T03:04:37.519Z,100077.41
2022-08-11T03:07:34.221Z,100082.78
2022-08-11T03:10:29.330Z,100078.28
2022-08-11T03:13:40.803Z,100077.31
2022-08-11T03:16:35.198Z,100075.03
2022-08-11T03:19:21.969Z,100079.25
2022-08-11T03:22:18.351Z,100071.44
2022-08-11T03:25:03.561Z,100069.59
2022-08-11T03:28:21.585Z,100064.38
2022-08-11T03:30:55.539Z,100068.13
2022-08-11T03:34:07.178Z,100031.97
2022-08-11T03:37:15.186Z,100075.97
2022-08-11T03:39:59.801Z,100076.19
2022-08-11T03:42:54.265Z,100088.38
2022-08-11T03:45:41.199Z,100091.63
2022-08-11T03:48:57.805Z,100093.28
2022-08-11T03:51:51.574Z,100076.97
2022-08-11T03:54:30.833Z,100097.63
2022-08-11T03:57:14.622Z,100101.38
2022-08-11T04:00:20.266Z,100102.38
2022-08-11T04:02:54.535Z,100095.09
2022-08-11T04:05:50.845Z,100099.22
2022-08-11T04:08:51.098Z,100077.44
2022-08-11T04:11:40.936Z,100114.94
2022-08-11T04:14:49.516Z,100123.53
2022-08-11T04:17:27.869Z,100122.59
2022-08-11T04:20:33.492Z,100123.16
2022-08-11T04:23:08.478Z,100121.41
2022-08-11T04:26:34.664Z,100085.00
2022-08-11T04:29:36.062Z,100112.28
2022-08-11T04:32:27.451Z,100126.97
2022-08-11T04:35:50.194Z,100125.84
2022-08-11T04:38:39.479Z,100124.88
2022-08-11T04:41:59.710Z,100126.34
2022-08-11T04:44:49.797Z,100124.31
2022-08-11T04:48:03.654Z,100134.31
2022-08-11T04:51:17.451Z,100133.50
2022-08-11T04:54:40.494Z,100131.81
2022-08-11T04:57:41.967Z,100126.22
2022-08-11T05:00:31.727Z,100136.22
2022-08-11T05:03:14.827Z,100130.69
2022-08-11T05:06:02.552Z,100135.47
2022-08-11T05:09:03.635Z,100127.44
2022-08-11T05:11:57.816Z,100142.69
2022-08-11T05:15:14.355Z,100130.00
2022-08-11T05:18:32.165Z,100134.06
2022-08-11T05:21:26.939Z,100104.38
2022-08-11T05:24:27.092Z,100129.56
2022-08-11T05:27:14.945Z,100095.78
2022-08-11T05:30:06.350Z,100117.41
2022-08-11T05:33:02.243Z,100089.03
2022-08-11T05:36:00.590Z,100099.81
2022-08-11T05:38:53.245Z,100094.28
2022-08-11T05:41:43.642Z,100123.41
2022-08-11T05:44:40.321Z,100103.94
2022-08-11T05:47:28.529Z,100116.25
2022-08-11T05:50:16.104Z,100104.94
2022-08-11T05:53:09.218Z,100113.88
2022-08-11T05:56:03.833Z,100117.44
2022-08-11T05:58:41.973Z,100144.09
2022-08-11T06:01:23.201Z,100130.94
2022-08-11T06:04:15.463Z,100115.91
2022-08-11T06:06:53.524Z,100116.69
2022-08-11T06:09:32.496Z,100092.69
2022-08-11T06:12:09.256Z,100117.28
2022-08-11T06:14:44.371Z,100094.94
2022-08-11T06:17:14.624Z,100105.00
2022-08-11T06:19:47.988Z,100106.13
2022-08-11T06:22:22.515Z,100086.34
2022-08-11T06:25:09.995Z,100107.34
2022-08-11T06:27:39.993Z,100047.34
2022-08-11T06:30:14.349Z,100094.66
2022-08-11T06:32:43.937Z,100107.50
2022-08-11T06:35:30.990Z,100093.69
2022-08-11T06:38:21.176Z,100078.97
2022-08-11T06:41:17.477Z,100105.28
2022-08-11T06:44:05.077Z,100099.69
2022-08-11T06:46:56.859Z,100079.63
2022-08-11T06:49:53.816Z,100107.22
2022-08-11T06:52:45.188Z,100090.16
2022-08-11T06:55:57.256Z,100092.91
2022-08-11T06:58:45.567Z,100083.44
2022-08-11T07:01:17.885Z,100052.56
2022-08-11T07:03:49.667Z,100086.75
2022-08-11T07:06:51.233Z,100058.88
2022-08-11T07:10:19.454Z,100076.22
2022-08-11T07:13:10.362Z,100063.69
2022-08-11T07:16:10.639Z,100054.56
2022-08-11T07:19:01.472Z,100070.00
2022-08-11T07:22:01.414Z,100076.69
2022-08-11T07:25:20.295Z,100089.31
2022-08-11T07:28:19.468Z,100087.16
2022-08-11T07:30:51.708Z,100082.84
2022-08-11T07:34:07.401Z,100053.22
2022-08-11T07:36:28.242Z,100069.25
2022-08-11T07:38:58.940Z,100070.94
2022-08-11T07:41:29.279Z,100059.75
2022-08-11T07:44:09.758Z,100065.16
2022-08-11T07:47:03.415Z,100054.03
2022-08-11T07:49:56.977Z,100069.50
2022-08-11T07:52:34.440Z,100059.47
2022-08-11T07:55:10.333Z,100050.72
2022-08-11T07:58:14.529Z,100062.34
2022-08-11T08:01:15.908Z,100064.19
2022-08-11T08:04:11.126Z,100061.72
2022-08-11T08:06:59.073Z,100055.97
2022-08-11T08:09:46.363Z,100041.81
2022-08-11T08:12:35.218Z,100068.00
2022-08-11T08:15:26.695Z,100055.84
2022-08-11T08:18:09.776Z,100042.00
2022-08-11T08:20:50.511Z,100043.72
2022-08-11T08:23:34.169Z,100036.91
2022-08-11T08:26:05.919Z,100037.72
2022-08-11T08:28:47.245Z,100053.66
2022-08-11T08:31:16.868Z,100029.56
2022-08-11T08:33:46.705Z,100049.03
2022-08-11T08:36:17.118Z,100042.13
2022-08-11T08:38:51.178Z,100049.31
2022-08-11T08:41:26.496Z,100057.31
2022-08-11T08:44:21.086Z,100045.81
2022-08-11T08:47:00.119Z,100056.31
2022-08-11T08:49:40.693Z,100044.97
2022-08-11T08:52:26.308Z,100038.56
2022-08-11T08:55:05.662Z,100032.47
2022-08-11T08:57:39.285Z,100036.31
2022-08-11T09:00:12.941Z,100036.53
2022-08-11T09:02:46.800Z,100041.88
2022-08-11T09:05:20.116Z,100024.25
2022-08-11T09:07:51.853Z,100037.16
2022-08-11T09:10:21.860Z,100044.03
2022-08-11T09:12:51.613Z,100042.28
2022-08-11T09:15:23.098Z,100014.34
2022-08-11T09:18:04.101Z,100017.00
2022-08-11T09:20:36.139Z,100029.44
2022-08-11T09:26:34.456Z,100044.41
2022-08-11T09:29:05.220Z,100019.16
2022-08-11T09:31:40.016Z,100013.13
2022-08-11T09:34:14.906Z,100006.44
2022-08-11T09:37:04.227Z,100008.22
2022-08-11T09:39:55.780Z,100003.56
2022-08-11T09:42:45.149Z,99990.75
2022-08-11T09:45:14.801Z,99991.84
2022-08-11T09:47:45.720Z,100000.25
2022-08-11T09:50:17.918Z,100015.63
2022-08-11T09:53:16.969Z,100009.16
2022-08-11T09:55:42.476Z,99989.56
2022-08-11T09:58:42.896Z,100007.66
2022-08-11T10:01:27.709Z,99931.97
2022-08-11T10:04:10.467Z,99998.91
2022-08-11T10:06:59.387Z,99981.56
2022-08-11T10:09:29.324Z,99968.56
2022-08-11T10:12:04.009Z,99983.34
2022-08-11T10:14:52.607Z,100004.31
2022-08-11T10:17:23.561Z,100002.56
2022-08-11T10:20:01.978Z,99982.88
2022-08-11T10:22:54.891Z,100010.81
2022-08-11T10:25:42.795Z,100003.06
2022-08-11T10:28:33.368Z,99990.50
2022-08-11T10:31:53.550Z,100002.94
2022-08-11T10:34:25.006Z,100000.59
2022-08-11T10:36:58.849Z,99998.47
2022-08-11T10:39:28.200Z,99965.66
2022-08-11T10:42:25.821Z,99985.38
2022-08-11T10:45:06.867Z,99969.25
2022-08-11T10:47:46.744Z,99973.22
2022-08-11T10:50:36.864Z,99994.69
2022-08-11T10:53:24.582Z,99992.94
2022-08-11T10:56:12.095Z,99995.81
2022-08-11T10:58:50.373Z,99990.50
2022-08-11T11:01:32.749Z,99991.53
2022-08-11T11:04:06.510Z,99990.25
2022-08-11T11:06:53.006Z,99991.50
2022-08-11T11:09:42.768Z,99984.59
2022-08-11T11:12:35.747Z,99991.06
2022-08-11T11:15:24.864Z,99973.41
2022-08-11T11:17:58.408Z,99981.91
2022-08-11T11:20:37.421Z,99984.19
2022-08-11T11:23:20.565Z,99990.78
2022-08-11T11:26:27.702Z,100004.13
2022-08-11T11:29:14.256Z,100012.78
2022-08-11T11:32:07.672Z,100010.16
2022-08-11T11:34:53.012Z,100001.25
2022-08-11T11:37:24.763Z,100010.03
2022-08-11T11:39:56.176Z,100005.66
2022-08-11T11:42:25.760Z,100022.50
2022-08-11T11:44:56.170Z,100006.69
2022-08-11T11:47:28.241Z,100017.81
2022-08-11T11:49:57.231Z,99989.59
2022-08-11T11:52:25.922Z,100012.88
2022-08-11T11:54:57.707Z,100002.84
2022-08-11T11:57:59.388Z,100012.94
2022-08-11T12:00:50.117Z,100018.63
2022-08-11T12:03:20.902Z,100013.84
2022-08-11T12:05:53.434Z,100000.00
2022-08-11T12:08:27.805Z,100019.28
2022-08-11T12:11:18.446Z,100017.97
2022-08-11T12:13:50.996Z,100013.28
2022-08-11T12:16:34.727Z,100037.94
2022-08-11T12:19:14.616Z,100029.41
2022-08-11T12:22:05.410Z,100017.78
2022-08-11T12:24:55.343Z,100035.31
2022-08-11T12:27:25.985Z,100046.28
2022-08-11T12:30:12.242Z,100056.59
2022-08-11T12:32:42.015Z,100049.47
2022-08-11T12:35:12.109Z,100047.28
2022-08-11T12:37:51.175Z,100043.13
2022-08-11T12:41:12.053Z,100046.03
2022-08-11T12:43:56.632Z,100042.22
2022-08-11T12:46:32.436Z,100042.66
2022-08-11T12:49:29.481Z,100062.47
2022-08-11T12:52:14.013Z,100044.63
2022-08-11T12:54:48.707Z,100043.28
2022-08-11T12:57:58.239Z,100047.00
2022-08-11T13:00:50.693Z,100061.66
2022-08-11T13:03:41.496Z,100044.53
2022-08-11T13:06:10.927Z,100025.78
2022-08-11T13:08:42.088Z,100036.13
2022-08-11T13:11:55.585Z,100046.41
2022-08-11T13:14:24.887Z,100044.22
2022-08-11T13:17:12.855Z,100029.38
2022-08-11T13:19:48.847Z,100044.91
2022-08-11T13:22:21.886Z,100051.31
2022-08-11T13:24:52.807Z,100046.78
2022-08-11T13:27:22.214Z,100035.19
2022-08-11T13:30:12.493Z,100056.09
2022-08-11T13:32:42.651Z,100059.16
2022-08-11T13:35:18.861Z,100049.19
2022-08-11T13:38:18.563Z,100047.69
2022-08-11T13:40:55.334Z,100041.97
2022-08-11T13:43:25.792Z,100041.47
2022-08-11T13:46:15.060Z,100046.00
2022-08-11T13:48:43.894Z,100026.41
2022-08-11T13:51:34.557Z,100018.44
2022-08-11T13:54:07.790Z,100029.56
2022-08-11T13:56:42.668Z,100061.09
2022-08-11T13:59:11.714Z,100056.88
2022-08-11T14:02:20.194Z,100063.78
2022-08-11T14:04:43.606Z,100078.28
2022-08-11T14:07:15.581Z,100082.50
2022-08-11T14:09:46.833Z,100055.31
2022-08-11T14:12:48.562Z,100045.78
2022-08-11T14:15:26.038Z,100083.88
2022-08-11T14:18:08.222Z,100064.56
2022-08-11T14:20:59.795Z,100084.84
2022-08-11T14:23:41.808Z,100078.72
2022-08-11T14:26:29.836Z,100085.78
2022-08-11T14:29:11.181Z,100091.50
2022-08-11T14:31:45.715Z,100095.03
2022-08-11T14:34:15.285Z,100084.34
2022-08-11T14:36:46.341Z,100059.03
2022-08-11T14:39:22.284Z,100082.97
2022-08-11T14:42:21.044Z,100111.81
2022-08-11T14:45:20.317Z,100100.31
2022-08-11T14:47:58.557Z,100102.13
2022-08-11T14:50:31.225Z,100108.00
2022-08-11T14:53:07.313Z,100125.38
2022-08-11T14:56:01.249Z,100117.22
2022-08-11T14:58:33.790Z,100123.47
2022-08-11T15:01:04.515Z,100118.56
2022-08-11T15:03:38.438Z,100124.78
2022-08-11T15:06:07.542Z,100126.94
2022-08-11T15:08:56.019Z,100099.50
2022-08-11T15:11:48.043Z,100145.16
2022-08-11T15:14:37.755Z,100151.69
2022-08-11T15:17:12.400Z,100142.72
2022-08-11T15:20:02.441Z,100157.19
2022-08-11T15:22:49.902Z,100136.25
2022-08-11T15:25:20.616Z,100162.09
2022-08-11T15:28:11.748Z,100134.56
2022-08-11T15:31:04.361Z,100129.50
2022-08-11T15:33:55.044Z,100146.41
2022-08-11T15:36:43.700Z,100125.72
2022-08-11T15:39:23.933Z,100132.81
2022-08-11T15:42:19.111Z,100145.31
2022-08-11T15:45:14.169Z,100150.97
2022-08-11T15:48:07.391Z,100171.56
2022-08-11T15:50:53.440Z,100124.47
2022-08-11T15:53:25.229Z,100173.41
2022-08-11T15:55:56.471Z,100159.34
2022-08-11T15:59:10.675Z,100162.13
2022-08-11T16:01:59.977Z,100169.19
2022-08-11T16:04:32.034Z,100164.13
2022-08-11T16:07:10.954Z,100156.94
2022-08-11T16:09:54.990Z,100148.66
2022-08-11T16:12:33.616Z,100162.34
2022-08-11T16:15:29.280Z,100156.81
2022-08-11T16:18:03.098Z,100159.13
2022-08-11T16:20:32.672Z,100163.09
2022-08-11T16:23:07.264Z,100163.63
2022-08-11T16:26:30.361Z,100160.53
2022-08-11T16:28:27.709Z,100173.56
2022-08-11T16:30:57.685Z,100175.56
2022-08-11T16:33:49.585Z,100165.38
2022-08-11T16:36:36.102Z,100154.66
2022-08-11T16:39:06.855Z,100166.81
2022-08-11T16:41:55.942Z,100173.59
2022-08-11T16:44:46.515Z,100160.91
2022-08-11T16:48:03.630Z,100158.81
2022-08-11T16:50:11.560Z,100146.13
2022-08-11T16:52:40.395Z,100133.59
2022-08-11T16:55:10.743Z,100164.50
2022-08-11T16:57:59.792Z,100152.50
2022-08-11T17:00:30.102Z,100145.44
2022-08-11T17:03:21.204Z,100179.59
2022-08-11T17:06:12.863Z,100141.28
2022-08-11T17:09:22.456Z,100129.97
2022-08-11T17:12:15.144Z,100160.44
2022-08-11T17:15:03.693Z,100173.56
2022-08-11T17:17:39.571Z,100159.59
2022-08-11T17:20:42.417Z,100117.25
2022-08-11T17:23:22.289Z,100146.91
2022-08-11T17:26:03.585Z,100165.25
2022-08-11T17:28:35.704Z,100170.81
2022-08-11T17:31:24.555Z,100149.63
2022-08-11T17:34:16.647Z,100153.28
2022-08-11T17:36:46.028Z,100147.06
2022-08-11T17:39:16.250Z,100149.19
2022-08-11T17:42:04.866Z,100137.03
2022-08-11T17:44:54.684Z,100141.97
2022-08-11T17:47:45.526Z,100152.03
2022-08-11T17:50:16.889Z,100137.22
2022-08-11T17:53:07.154Z,100154.31
2022-08-11T17:55:58.015Z,100125.53
2022-08-11T17:58:45.898Z,100143.97
2022-08-11T18:01:16.405Z,100131.06
2022-08-11T18:03:56.247Z,100138.28
2022-08-11T18:06:34.857Z,100150.28
2022-08-11T18:09:32.454Z,100149.13
2022-08-11T18:12:22.324Z,100153.50
2022-08-11T18:15:12.614Z,100145.03
2022-08-11T18:18:01.227Z,100152.81
2022-08-11T18:20:48.846Z,100137.03
2022-08-11T18:23:46.909Z,100151.34
2022-08-11T18:26:42.760Z,100148.66
2022-08-11T18:29:29.705Z,100163.09
2022-08-11T18:32:21.823Z,100149.94
2022-08-11T18:35:14.253Z,100112.25
2022-08-11T18:38:06.887Z,100133.09
2022-08-11T18:40:55.329Z,100138.19
2022-08-11T18:43:45.436Z,100127.28
2022-08-11T18:46:36.979Z,100137.66
2022-08-11T18:50:01.407Z,100123.50
2022-08-11T18:52:40.510Z,100119.28
2022-08-11T18:55:37.035Z,100108.69
2022-08-11T18:58:26.740Z,100129.28
2022-08-11T19:01:19.731Z,100115.72
2022-08-11T19:04:10.958Z,100115.38
2022-08-11T19:07:09.885Z,100106.06
2022-08-11T19:10:01.694Z,100117.06
2022-08-11T19:12:56.683Z,100085.50
2022-08-11T19:15:43.943Z,100120.69
2022-08-11T19:18:40.008Z,100113.66
2022-08-11T19:21:29.047Z,100119.69
2022-08-11T19:24:20.285Z,100124.06
2022-08-11T19:27:13.936Z,100097.72
2022-08-11T19:30:12.222Z,100108.16
2022-08-11T19:33:04.369Z,100113.25
2022-08-11T19:35:54.526Z,100105.78
2022-08-11T19:38:42.094Z,100107.06
2022-08-11T19:41:51.987Z,100106.38
2022-08-11T19:44:41.161Z,100120.63
2022-08-11T19:47:29.183Z,100104.38
2022-08-11T19:50:24.099Z,100121.72
2022-08-11T19:53:17.655Z,100095.19
2022-08-11T19:56:07.907Z,100093.03
2022-08-11T19:58:56.588Z,100109.91
2022-08-11T20:02:01.354Z,100095.88
2022-08-11T20:04:51.032Z,100107.69
2022-08-11T20:07:40.362Z,100100.31
2022-08-11T20:10:32.301Z,100098.84
2022-08-11T20:13:21.670Z,100086.19
2022-08-11T20:16:11.043Z,100082.25
2022-08-11T20:19:00.908Z,100078.88
2022-08-11T20:21:48.214Z,100090.41
2022-08-11T20:24:39.171Z,100083.34
2022-08-11T20:27:27.649Z,100083.88
2022-08-11T20:30:17.253Z,100086.72
2022-08-11T20:33:05.491Z,100084.47
2022-08-11T20:35:55.394Z,100078.28
2022-08-11T20:38:43.525Z,100094.41
2022-08-11T20:41:32.770Z,100092.84
2022-08-11T20:44:41.512Z,100088.41
2022-08-11T20:47:30.239Z,100075.84
2022-08-11T20:50:20.351Z,100097.00
2022-08-11T20:53:09.666Z,100087.88
2022-08-11T20:55:58.560Z,100092.63
2022-08-11T21:01:56.372Z,100093.78
2022-08-11T21:04:54.476Z,100092.94
2022-08-11T21:07:55.456Z,100089.25
2022-08-11T21:10:51.441Z,100053.72
2022-08-11T21:13:46.807Z,100066.44
2022-08-11T21:16:43.138Z,100066.97
2022-08-11T21:20:01.342Z,100085.50
2022-08-11T21:23:05.409Z,100081.56
2022-08-11T21:26:00.216Z,100054.25
2022-08-11T21:28:51.269Z,100094.56
2022-08-11T21:31:40.797Z,100067.16
2022-08-11T21:34:29.790Z,100090.31
2022-08-11T21:37:19.654Z,100070.19
2022-08-11T21:40:10.734Z,100075.69
2022-08-11T21:43:03.470Z,100081.94
2022-08-11T21:45:53.238Z,100071.59
2022-08-11T21:48:42.207Z,100072.31
2022-08-11T21:51:29.302Z,100076.56
2022-08-11T21:54:18.793Z,100081.63
2022-08-11T21:57:06.350Z,100062.00
2022-08-11T22:00:16.571Z,100081.94
2022-08-11T22:03:05.903Z,100077.25
2022-08-11T22:05:53.738Z,100075.44
2022-08-11T22:08:41.076Z,100059.91
2022-08-11T22:11:31.813Z,100080.25
2022-08-11T22:14:23.761Z,100039.34
2022-08-11T22:17:10.884Z,100062.47
2022-08-11T22:20:00.841Z,100076.25
2022-08-11T22:22:52.980Z,100068.03
2022-08-11T22:25:55.054Z,100058.09
2022-08-11T22:28:46.989Z,100053.47
2022-08-11T22:31:34.114Z,100060.78
2022-08-11T22:34:21.914Z,100053.13
2022-08-11T22:37:09.454Z,100027.06
2022-08-11T22:40:14.688Z,100030.97
2022-08-11T22:43:03.225Z,100042.22
2022-08-11T22:45:50.176Z,100054.50
2022-08-11T22:48:38.125Z,100057.97
2022-08-11T22:51:26.448Z,100047.53
2022-08-11T22:54:14.523Z,100051.56
2022-08-11T22:57:01.821Z,100042.06
2022-08-11T22:59:49.260Z,100044.75
2022-08-11T23:02:36.552Z,100005.56
2022-08-11T23:05:24.918Z,100039.38
2022-08-11T23:08:12.533Z,100003.16
2022-08-11T23:11:00.897Z,100041.97
2022-08-11T23:13:51.494Z,100049.03
2022-08-11T23:16:39.476Z,100045.97
2022-08-11T23:20:03.784Z,100058.44
2022-08-11T23:22:49.020Z,100068.41
2022-08-11T23:25:37.529Z,100063.81
2022-08-11T23:28:26.232Z,100064.47
2022-08-11T23:31:15.978Z,100046.19
2022-08-11T23:34:06.174Z,100069.72
2022-08-11T23:36:53.752Z,100070.53
2022-08-11T23:39:40.725Z,100048.97
2022-08-11T23:42:27.617Z,100067.72
2022-08-11T23:45:18.548Z,100063.47
2022-08-11T23:48:10.541Z,100084.09
2022-08-11T23:50:57.550Z,100054.47
2022-08-11T23:53:44.601Z,100083.09
2022-08-11T23:56:32.510Z,100088.38
2022-08-11T23:59:22.037Z,100084.16
