createdAt,value
2023-12-30T00:01:05.746Z,4.60
2023-12-30T00:02:59.212Z,2.70
2023-12-30T00:04:50.906Z,4.50
2023-12-30T00:06:42.172Z,4.70
2023-12-30T00:08:33.978Z,4.30
2023-12-30T00:10:25.378Z,4.00
2023-12-30T00:12:16.756Z,7.30
2023-12-30T00:14:08.454Z,3.90
2023-12-30T00:16:00.531Z,5.50
2023-12-30T00:17:51.896Z,4.10
2023-12-30T00:19:46.309Z,3.20
2023-12-30T00:21:37.888Z,2.70
2023-12-30T00:23:34.693Z,2.70
2023-12-30T00:25:31.963Z,4.30
2023-12-30T00:27:23.372Z,4.70
2023-12-30T00:29:14.870Z,3.20
2023-12-30T00:31:06.578Z,4.70
2023-12-30T00:32:58.253Z,3.90
2023-12-30T00:34:50.869Z,4.20
2023-12-30T00:36:45.133Z,4.50
2023-12-30T00:38:36.373Z,2.70
2023-12-30T00:40:28.063Z,3.40
2023-12-30T00:42:19.706Z,5.30
2023-12-30T00:44:11.950Z,3.00
2023-12-30T00:46:03.709Z,5.60
2023-12-30T00:47:55.456Z,3.30
2023-12-30T00:49:47.307Z,4.00
2023-12-30T00:51:38.911Z,3.80
2023-12-30T00:53:30.519Z,3.70
2023-12-30T00:55:22.329Z,3.40
2023-12-30T00:57:13.941Z,3.50
2023-12-30T00:59:05.696Z,2.60
2023-12-30T01:00:57.629Z,3.60
2023-12-30T01:02:49.347Z,3.30
2023-12-30T01:04:40.911Z,3.80
2023-12-30T01:06:32.349Z,2.90
2023-12-30T01:08:24.186Z,2.90
2023-12-30T01:10:17.868Z,2.50
2023-12-30T01:12:09.520Z,3.60
2023-12-30T01:14:01.397Z,2.80
2023-12-30T01:15:53.158Z,3.00
2023-12-30T01:17:47.527Z,2.20
2023-12-30T01:19:39.238Z,1.70
2023-12-30T01:21:30.638Z,3.20
2023-12-30T01:23:22.494Z,3.30
2023-12-30T01:25:14.269Z,3.60
2023-12-30T01:27:05.867Z,2.50
2023-12-30T01:28:57.387Z,2.50
2023-12-30T01:30:49.201Z,3.20
2023-12-30T01:32:40.861Z,2.70
2023-12-30T01:34:32.328Z,3.20
2023-12-30T01:36:23.785Z,1.90
2023-12-30T01:38:15.539Z,3.10
2023-12-30T01:40:07.762Z,2.40
2023-12-30T01:43:51.175Z,3.60
2023-12-30T01:45:43.725Z,2.20
2023-12-30T01:47:38.240Z,1.70
2023-12-30T01:49:29.738Z,3.70
2023-12-30T01:51:25.116Z,2.50
2023-12-30T01:53:19.568Z,2.70
2023-12-30T01:57:03.949Z,1.60
2023-12-30T01:58:55.857Z,2.90
2023-12-30T02:00:53.237Z,2.60
2023-12-30T02:02:44.819Z,2.20
2023-12-30T02:04:36.620Z,2.00
2023-12-30T02:06:28.092Z,2.30
2023-12-30T02:08:21.043Z,3.20
2023-12-30T02:10:13.023Z,4.80
2023-12-30T02:12:05.452Z,2.70
2023-12-30T02:13:56.913Z,3.00
2023-12-30T02:15:48.513Z,2.00
2023-12-30T02:17:40.302Z,2.20
2023-12-30T02:19:34.172Z,2.50
2023-12-30T02:21:25.596Z,4.10
2023-12-30T02:23:17.413Z,3.20
2023-12-30T02:25:09.324Z,2.70
2023-12-30T02:27:01.188Z,3.00
2023-12-30T02:28:52.909Z,2.70
2023-12-30T02:30:44.384Z,2.70
2023-12-30T02:32:36.254Z,1.80
2023-12-30T02:34:28.805Z,1.70
2023-12-30T02:36:21.382Z,1.70
2023-12-30T02:38:12.472Z,2.00
2023-12-30T02:40:04.132Z,2.30
2023-12-30T02:41:55.470Z,1.90
2023-12-30T02:44:02.144Z,2.10
2023-12-30T02:45:53.487Z,2.30
2023-12-30T02:47:45.324Z,2.30
2023-12-30T02:49:36.904Z,2.20
2023-12-30T02:51:28.537Z,1.60
2023-12-30T02:53:20.132Z,1.80
2023-12-30T02:55:11.745Z,2.00
2023-12-30T02:57:04.121Z,2.00
2023-12-30T02:59:02.727Z,1.60
2023-12-30T03:00:54.148Z,1.80
2023-12-30T03:02:45.934Z,2.50
2023-12-30T03:04:37.353Z,1.70
2023-12-30T03:06:29.041Z,1.90
2023-12-30T03:08:20.337Z,2.10
2023-12-30T03:10:12.128Z,2.40
2023-12-30T03:12:03.778Z,1.70
2023-12-30T03:13:55.111Z,1.50
2023-12-30T03:15:46.351Z,2.50
2023-12-30T03:17:38.114Z,1.60
2023-12-30T03:19:29.410Z,1.60
2023-12-30T03:21:21.116Z,1.50
2023-12-30T03:23:12.918Z,1.80
2023-12-30T03:25:05.106Z,1.30
2023-12-30T03:26:56.857Z,2.20
2023-12-30T03:28:48.776Z,1.70
2023-12-30T03:30:40.517Z,1.40
2023-12-30T03:32:32.329Z,1.90
2023-12-30T03:34:24.811Z,1.70
2023-12-30T03:38:07.808Z,1.20
2023-12-30T03:39:59.744Z,1.40
2023-12-30T03:41:51.022Z,1.20
2023-12-30T03:43:42.809Z,0.80
2023-12-30T03:45:34.426Z,1.00
2023-12-30T03:47:25.687Z,1.90
2023-12-30T03:49:17.246Z,3.30
2023-12-30T03:51:08.638Z,2.50
2023-12-30T03:53:00.109Z,1.70
2023-12-30T03:54:53.482Z,1.50
2023-12-30T03:56:44.898Z,1.50
2023-12-30T03:58:36.696Z,1.40
2023-12-30T04:00:27.987Z,1.30
2023-12-30T04:02:22.219Z,1.70
2023-12-30T04:04:14.309Z,1.40
2023-12-30T04:06:06.069Z,0.60
2023-12-30T04:07:57.853Z,1.20
2023-12-30T04:09:49.490Z,0.90
2023-12-30T04:11:41.058Z,0.90
2023-12-30T04:13:32.575Z,0.90
2023-12-30T04:15:24.368Z,0.70
2023-12-30T04:17:15.630Z,1.00
2023-12-30T04:19:07.255Z,0.70
2023-12-30T04:20:58.530Z,1.00
2023-12-30T04:22:49.897Z,1.50
2023-12-30T04:24:41.231Z,1.10
2023-12-30T04:26:32.420Z,0.60
2023-12-30T04:28:23.697Z,1.20
2023-12-30T04:30:15.048Z,3.50
2023-12-30T04:32:07.305Z,1.20
2023-12-30T04:33:59.411Z,1.40
2023-12-30T04:35:51.105Z,2.00
2023-12-30T04:37:42.345Z,1.10
2023-12-30T04:39:34.022Z,0.90
2023-12-30T04:41:25.306Z,1.30
2023-12-30T04:43:16.965Z,0.70
2023-12-30T04:45:13.643Z,0.80
2023-12-30T04:47:05.535Z,2.30
2023-12-30T04:48:57.007Z,4.40
2023-12-30T04:50:48.825Z,2.70
2023-12-30T04:52:41.292Z,3.90
2023-12-30T04:54:33.306Z,4.00
2023-12-30T04:56:24.451Z,2.00
2023-12-30T04:58:17.420Z,1.80
2023-12-30T05:00:09.069Z,1.70
2023-12-30T05:02:00.551Z,0.90
2023-12-30T05:03:52.275Z,0.70
2023-12-30T05:05:44.300Z,1.10
2023-12-30T05:07:36.003Z,3.80
2023-12-30T05:09:27.562Z,1.50
2023-12-30T05:11:18.961Z,1.60
2023-12-30T05:13:10.462Z,0.80
2023-12-30T05:15:02.305Z,1.00
2023-12-30T05:16:53.916Z,1.80
2023-12-30T05:18:45.302Z,2.70
2023-12-30T05:20:37.511Z,0.90
2023-12-30T05:22:29.289Z,0.90
2023-12-30T05:24:21.028Z,0.70
2023-12-30T05:26:15.342Z,1.90
2023-12-30T05:28:07.270Z,1.30
2023-12-30T05:29:58.795Z,1.60
2023-12-30T05:31:50.475Z,0.60
2023-12-30T05:33:41.985Z,1.80
2023-12-30T05:35:34.396Z,0.70
2023-12-30T05:37:26.136Z,1.60
2023-12-30T05:39:17.784Z,3.00
2023-12-30T05:41:09.724Z,0.80
2023-12-30T05:43:01.773Z,1.30
2023-12-30T05:44:53.159Z,1.20
2023-12-30T05:46:44.783Z,0.70
2023-12-30T05:48:36.415Z,1.60
2023-12-30T05:50:28.908Z,0.60
2023-12-30T05:52:20.555Z,1.30
2023-12-30T05:54:12.348Z,1.50
2023-12-30T05:56:04.296Z,1.00
2023-12-30T05:57:55.767Z,1.70
2023-12-30T05:59:47.401Z,1.50
2023-12-30T06:01:48.075Z,1.10
2023-12-30T06:03:39.584Z,0.90
2023-12-30T06:05:31.306Z,1.30
2023-12-30T06:07:23.003Z,0.80
2023-12-30T06:09:14.910Z,0.70
2023-12-30T06:11:06.650Z,1.60
2023-12-30T06:12:58.153Z,1.70
2023-12-30T06:14:49.928Z,0.70
2023-12-30T06:16:41.395Z,1.30
2023-12-30T06:18:33.439Z,1.50
2023-12-30T06:20:25.226Z,3.30
2023-12-30T06:22:17.030Z,1.90
2023-12-30T06:24:08.850Z,1.40
2023-12-30T06:26:03.526Z,1.20
2023-12-30T06:27:55.172Z,1.50
2023-12-30T06:29:48.397Z,0.90
2023-12-30T06:31:41.854Z,1.10
2023-12-30T06:33:33.232Z,0.70
2023-12-30T06:35:24.991Z,0.70
2023-12-30T06:37:16.101Z,1.30
2023-12-30T06:39:07.709Z,0.90
2023-12-30T06:40:59.029Z,2.30
2023-12-30T06:42:50.267Z,1.20
2023-12-30T06:44:41.778Z,2.10
2023-12-30T06:46:34.863Z,0.70
2023-12-30T06:50:20.526Z,0.40
2023-12-30T06:52:13.386Z,1.20
2023-12-30T06:54:06.720Z,0.80
2023-12-30T06:56:04.917Z,1.50
2023-12-30T06:57:56.677Z,0.90
2023-12-30T06:59:48.127Z,1.30
2023-12-30T07:01:41.417Z,0.60
2023-12-30T07:03:33.598Z,0.80
2023-12-30T07:05:25.148Z,0.50
2023-12-30T07:07:16.836Z,0.70
2023-12-30T07:09:08.509Z,1.00
2023-12-30T07:11:00.337Z,0.20
2023-12-30T07:12:51.779Z,0.30
2023-12-30T07:14:43.587Z,1.40
2023-12-30T07:16:35.211Z,0.80
2023-12-30T07:18:26.522Z,0.90
2023-12-30T07:20:18.178Z,0.40
2023-12-30T07:22:09.847Z,0.70
2023-12-30T07:24:01.213Z,1.20
2023-12-30T07:25:52.443Z,0.40
2023-12-30T07:27:43.996Z,0.30
2023-12-30T07:29:35.789Z,1.70
2023-12-30T07:31:27.421Z,1.70
2023-12-30T07:33:19.248Z,1.30
2023-12-30T07:35:11.046Z,0.80
2023-12-30T07:37:03.052Z,0.80
2023-12-30T07:38:54.666Z,1.30
2023-12-30T07:40:46.234Z,1.60
2023-12-30T07:42:37.886Z,1.50
2023-12-30T07:44:30.244Z,3.70
2023-12-30T07:46:22.489Z,1.50
2023-12-30T07:48:13.593Z,1.40
2023-12-30T07:50:06.323Z,1.00
2023-12-30T07:53:53.506Z,0.80
2023-12-30T07:55:45.391Z,0.90
2023-12-30T07:57:37.166Z,1.20
2023-12-30T07:59:28.686Z,0.40
2023-12-30T08:01:20.578Z,0.60
2023-12-30T08:03:12.459Z,0.30
2023-12-30T08:05:04.320Z,0.40
2023-12-30T08:06:56.834Z,0.50
2023-12-30T08:08:48.606Z,1.00
2023-12-30T08:10:39.964Z,5.50
2023-12-30T08:12:31.731Z,1.70
2023-12-30T08:14:22.764Z,0.70
2023-12-30T08:16:14.164Z,3.00
2023-12-30T08:18:06.042Z,8.00
2023-12-30T08:19:58.214Z,4.90
2023-12-30T08:21:49.798Z,9.70
2023-12-30T08:23:41.109Z,11.20
2023-12-30T08:25:32.847Z,8.20
2023-12-30T08:27:24.576Z,3.90
2023-12-30T08:29:16.558Z,10.50
2023-12-30T08:31:07.922Z,28.60
2023-12-30T08:33:05.613Z,11.60
2023-12-30T08:34:58.638Z,8.60
2023-12-30T08:38:41.676Z,16.50
2023-12-30T08:40:36.723Z,12.10
2023-12-30T08:42:35.419Z,21.70
2023-12-30T08:46:19.930Z,28.90
2023-12-30T08:48:11.968Z,8.80
2023-12-30T08:50:05.242Z,24.50
2023-12-30T08:51:56.563Z,10.50
2023-12-30T08:53:48.311Z,23.00
2023-12-30T08:55:40.101Z,15.70
2023-12-30T08:57:32.016Z,7.60
2023-12-30T08:59:25.268Z,13.40
2023-12-30T09:01:16.966Z,11.60
2023-12-30T09:03:08.583Z,14.00
2023-12-30T09:05:00.414Z,10.60
2023-12-30T09:06:54.294Z,10.60
2023-12-30T09:08:45.615Z,12.90
2023-12-30T09:10:37.067Z,10.70
2023-12-30T09:12:28.317Z,11.80
2023-12-30T09:14:20.876Z,8.90
2023-12-30T09:16:12.880Z,8.20
2023-12-30T09:18:06.127Z,9.60
2023-12-30T09:19:57.801Z,30.60
2023-12-30T09:21:49.144Z,8.10
2023-12-30T09:23:40.459Z,6.60
2023-12-30T09:25:32.585Z,3.90
2023-12-30T09:27:24.025Z,5.20
2023-12-30T09:29:15.271Z,4.50
2023-12-30T09:31:06.745Z,4.40
2023-12-30T09:32:58.459Z,4.50
2023-12-30T09:34:50.147Z,3.30
2023-12-30T09:36:41.700Z,2.10
2023-12-30T09:38:33.427Z,1.60
2023-12-30T09:40:25.176Z,1.20
2023-12-30T09:42:17.266Z,2.40
2023-12-30T09:44:10.969Z,1.50
2023-12-30T09:46:05.655Z,1.60
2023-12-30T09:47:58.817Z,2.60
2023-12-30T09:49:51.230Z,3.90
2023-12-30T09:53:34.585Z,2.00
2023-12-30T09:55:26.250Z,1.10
2023-12-30T09:57:17.885Z,1.40
2023-12-30T09:59:09.857Z,1.40
2023-12-30T10:01:01.595Z,3.50
2023-12-30T10:02:53.852Z,1.20
2023-12-30T10:04:46.089Z,0.50
2023-12-30T10:06:38.574Z,2.80
2023-12-30T10:10:47.603Z,4.90
2023-12-30T10:12:39.927Z,1.70
2023-12-30T10:14:31.200Z,4.70
2023-12-30T10:16:23.002Z,5.60
2023-12-30T10:18:16.588Z,3.10
2023-12-30T10:20:11.464Z,2.80
2023-12-30T10:22:03.797Z,3.20
2023-12-30T10:25:47.324Z,3.20
2023-12-30T10:27:39.466Z,3.00
2023-12-30T10:29:39.838Z,4.10
2023-12-30T10:31:38.237Z,1.30
2023-12-30T10:33:30.680Z,3.10
2023-12-30T10:35:24.108Z,1.80
2023-12-30T10:37:15.917Z,3.90
2023-12-30T10:39:07.832Z,4.20
2023-12-30T10:40:59.387Z,3.70
2023-12-30T10:42:50.961Z,7.90
2023-12-30T10:44:43.501Z,5.10
2023-12-30T10:46:35.408Z,2.50
2023-12-30T10:48:34.723Z,1.90
2023-12-30T10:50:27.546Z,1.00
2023-12-30T10:52:24.618Z,2.10
2023-12-30T10:54:22.506Z,1.50
2023-12-30T10:56:17.571Z,1.00
2023-12-30T10:58:21.602Z,2.40
2023-12-30T11:00:16.021Z,1.30
2023-12-30T11:02:07.491Z,1.60
2023-12-30T11:03:59.537Z,1.50
2023-12-30T11:07:52.222Z,0.90
2023-12-30T11:09:44.147Z,1.60
2023-12-30T11:11:40.696Z,2.40
2023-12-30T11:13:39.754Z,3.20
2023-12-30T11:15:33.207Z,2.60
2023-12-30T11:17:36.946Z,1.60
2023-12-30T11:19:30.887Z,3.40
2023-12-30T11:21:45.446Z,2.70
2023-12-30T11:23:37.827Z,6.00
2023-12-30T11:25:43.122Z,5.80
2023-12-30T11:27:34.697Z,4.10
2023-12-30T11:29:27.945Z,4.10
2023-12-30T11:31:19.588Z,3.10
2023-12-30T11:33:15.343Z,3.90
2023-12-30T11:35:07.257Z,9.50
2023-12-30T11:36:59.957Z,3.50
2023-12-30T11:38:53.890Z,2.10
2023-12-30T11:40:53.539Z,2.90
2023-12-30T11:42:48.440Z,8.00
2023-12-30T11:44:40.569Z,5.60
2023-12-30T11:46:32.670Z,6.40
2023-12-30T11:48:24.554Z,6.50
2023-12-30T11:50:16.221Z,5.10
2023-12-30T11:52:09.187Z,5.10
2023-12-30T11:54:16.058Z,6.30
2023-12-30T11:56:09.139Z,5.40
2023-12-30T11:58:01.524Z,5.30
2023-12-30T11:59:52.929Z,2.80
2023-12-30T12:01:48.145Z,4.70
2023-12-30T12:03:41.112Z,4.00
2023-12-30T12:07:26.348Z,6.20
2023-12-30T12:09:18.152Z,3.00
2023-12-30T12:11:10.027Z,4.60
2023-12-30T12:13:04.517Z,3.90
2023-12-30T12:14:56.570Z,3.20
2023-12-30T12:16:47.830Z,3.20
2023-12-30T12:18:41.718Z,3.60
2023-12-30T12:20:39.982Z,2.10
2023-12-30T12:22:31.956Z,2.40
2023-12-30T12:24:23.297Z,3.60
2023-12-30T12:26:15.038Z,3.70
2023-12-30T12:28:10.890Z,4.70
2023-12-30T12:30:02.534Z,2.20
2023-12-30T12:31:53.942Z,3.10
2023-12-30T12:33:45.638Z,5.60
2023-12-30T12:35:37.193Z,2.80
2023-12-30T12:37:28.818Z,3.20
2023-12-30T12:39:20.405Z,4.60
2023-12-30T12:41:11.836Z,5.00
2023-12-30T12:43:03.579Z,3.80
2023-12-30T12:44:55.412Z,2.00
2023-12-30T12:46:46.989Z,3.50
2023-12-30T12:48:39.441Z,3.50
2023-12-30T12:50:32.448Z,5.40
2023-12-30T12:52:24.138Z,4.30
2023-12-30T12:54:15.648Z,4.40
2023-12-30T12:56:07.503Z,4.70
2023-12-30T12:57:59.610Z,5.50
2023-12-30T12:59:51.471Z,6.90
2023-12-30T13:01:44.040Z,6.10
2023-12-30T13:03:35.779Z,9.40
2023-12-30T13:05:27.286Z,2.90
2023-12-30T13:07:18.977Z,3.80
2023-12-30T13:09:42.538Z,5.00
2023-12-30T13:11:34.464Z,2.90
2023-12-30T13:13:25.843Z,4.20
2023-12-30T13:15:20.973Z,2.60
2023-12-30T13:17:14.756Z,3.50
2023-12-30T13:19:06.542Z,6.00
2023-12-30T13:20:58.998Z,5.30
2023-12-30T13:22:56.558Z,5.70
2023-12-30T13:24:49.040Z,3.00
2023-12-30T13:26:40.725Z,1.30
2023-12-30T13:28:32.948Z,2.70
2023-12-30T13:30:24.841Z,3.30
2023-12-30T13:32:16.624Z,2.70
2023-12-30T13:34:08.625Z,4.10
2023-12-30T13:36:00.630Z,2.40
2023-12-30T13:37:56.489Z,2.50
2023-12-30T13:39:47.809Z,2.30
2023-12-30T13:41:40.461Z,1.60
2023-12-30T13:43:32.701Z,2.20
2023-12-30T13:45:24.376Z,3.10
2023-12-30T13:47:36.112Z,2.50
2023-12-30T13:49:53.015Z,6.30
2023-12-30T13:51:49.802Z,3.70
2023-12-30T13:53:41.240Z,4.90
2023-12-30T13:55:34.342Z,5.40
2023-12-30T13:57:28.641Z,3.90
2023-12-30T13:59:20.305Z,5.60
2023-12-30T14:01:11.918Z,5.00
2023-12-30T14:03:05.409Z,5.00
2023-12-30T14:04:58.274Z,8.40
2023-12-30T14:06:49.940Z,5.10
2023-12-30T14:08:44.262Z,8.70
2023-12-30T14:10:35.983Z,5.60
2023-12-30T14:12:28.640Z,6.20
2023-12-30T14:14:22.049Z,5.70
2023-12-30T14:16:14.906Z,4.80
2023-12-30T14:18:06.610Z,6.90
2023-12-30T14:20:00.102Z,7.70
2023-12-30T14:21:52.249Z,3.20
2023-12-30T14:23:44.429Z,5.40
2023-12-30T14:25:36.434Z,10.50
2023-12-30T14:27:28.391Z,9.50
2023-12-30T14:29:19.908Z,10.20
2023-12-30T14:31:14.126Z,6.00
2023-12-30T14:33:06.669Z,5.90
2023-12-30T14:34:59.659Z,8.30
2023-12-30T14:38:42.842Z,4.50
2023-12-30T14:40:35.418Z,3.80
2023-12-30T14:42:27.561Z,7.80
2023-12-30T14:44:19.365Z,5.70
2023-12-30T14:46:12.866Z,3.30
2023-12-30T14:48:05.316Z,5.20
2023-12-30T14:49:56.661Z,3.80
2023-12-30T14:51:48.690Z,3.00
2023-12-30T14:53:40.736Z,8.10
2023-12-30T14:55:33.250Z,4.80
2023-12-30T14:57:24.724Z,3.70
2023-12-30T14:59:16.527Z,4.50
2023-12-30T15:01:08.588Z,4.60
2023-12-30T15:03:01.331Z,6.50
2023-12-30T15:04:53.074Z,13.50
2023-12-30T15:06:44.737Z,10.90
2023-12-30T15:08:36.286Z,6.70
2023-12-30T15:10:27.441Z,5.30
2023-12-30T15:12:22.821Z,6.50
2023-12-30T15:14:14.291Z,7.20
2023-12-30T15:16:06.180Z,4.70
2023-12-30T15:17:57.880Z,5.00
2023-12-30T15:19:50.002Z,3.80
2023-12-30T15:21:41.705Z,5.40
2023-12-30T15:23:33.806Z,7.10
2023-12-30T15:25:25.838Z,3.10
2023-12-30T15:27:17.177Z,7.10
2023-12-30T15:29:08.992Z,4.90
2023-12-30T15:31:02.406Z,9.50
2023-12-30T15:32:56.174Z,23.50
2023-12-30T15:34:48.357Z,11.50
2023-12-30T15:36:40.189Z,8.40
2023-12-30T15:38:34.606Z,9.60
2023-12-30T15:40:25.780Z,7.20
2023-12-30T15:42:17.795Z,7.70
2023-12-30T15:44:08.927Z,6.60
2023-12-30T15:46:00.677Z,7.70
2023-12-30T15:47:52.857Z,7.20
2023-12-30T15:49:44.717Z,8.80
2023-12-30T15:51:36.076Z,8.10
2023-12-30T15:53:27.389Z,7.20
2023-12-30T15:55:18.976Z,11.10
2023-12-30T15:57:10.533Z,11.30
2023-12-30T15:59:02.211Z,11.90
2023-12-30T16:00:53.785Z,10.70
2023-12-30T16:02:47.226Z,6.80
2023-12-30T16:04:39.390Z,7.10
2023-12-30T16:06:31.034Z,10.60
2023-12-30T16:08:22.585Z,7.90
2023-12-30T16:10:15.848Z,7.60
2023-12-30T16:12:08.333Z,8.70
2023-12-30T16:13:59.930Z,7.00
2023-12-30T16:15:53.912Z,10.60
2023-12-30T16:17:45.668Z,7.70
2023-12-30T16:19:38.586Z,8.10
2023-12-30T16:21:30.938Z,19.30
2023-12-30T16:23:22.359Z,16.30
2023-12-30T16:25:13.771Z,12.80
2023-12-30T16:27:05.359Z,11.40
2023-12-30T16:28:58.547Z,12.00
2023-12-30T16:30:50.132Z,13.70
2023-12-30T16:32:41.984Z,11.70
2023-12-30T16:34:34.079Z,15.90
2023-12-30T16:36:28.585Z,11.40
2023-12-30T16:38:20.280Z,12.50
2023-12-30T16:40:11.814Z,15.60
2023-12-30T16:42:03.466Z,21.60
2023-12-30T16:43:55.018Z,23.10
2023-12-30T16:45:47.126Z,26.90
2023-12-30T16:47:40.140Z,29.50
2023-12-30T16:49:32.118Z,45.40
2023-12-30T16:51:23.569Z,57.00
2023-12-30T16:53:14.789Z,38.10
2023-12-30T16:55:11.828Z,53.70
2023-12-30T16:57:03.975Z,40.40
2023-12-30T16:58:55.576Z,36.70
2023-12-30T17:00:48.516Z,40.20
2023-12-30T17:04:32.088Z,49.50
2023-12-30T17:06:23.609Z,45.20
2023-12-30T17:08:15.274Z,42.50
2023-12-30T17:10:07.705Z,38.70
2023-12-30T17:11:59.946Z,33.30
2023-12-30T17:13:54.113Z,28.70
2023-12-30T17:15:45.770Z,29.20
2023-12-30T17:17:37.461Z,35.20
2023-12-30T17:19:29.367Z,43.60
2023-12-30T17:21:21.135Z,50.10
2023-12-30T17:23:12.656Z,60.90
2023-12-30T17:25:04.832Z,61.70
2023-12-30T17:26:56.417Z,65.40
2023-12-30T17:28:48.005Z,57.90
2023-12-30T17:30:39.506Z,47.00
2023-12-30T17:32:31.646Z,34.90
2023-12-30T17:34:23.378Z,29.20
2023-12-30T17:36:17.371Z,23.10
2023-12-30T17:38:09.404Z,22.80
2023-12-30T17:40:00.831Z,28.30
2023-12-30T17:41:52.874Z,47.00
2023-12-30T17:43:44.344Z,21.00
2023-12-30T17:45:36.048Z,15.50
2023-12-30T17:47:27.954Z,17.40
2023-12-30T17:49:19.690Z,13.30
2023-12-30T17:51:11.242Z,14.50
2023-12-30T17:53:03.310Z,17.10
2023-12-30T17:54:57.559Z,23.00
2023-12-30T17:56:49.868Z,13.10
2023-12-30T17:58:42.105Z,9.60
2023-12-30T18:00:33.891Z,11.10
2023-12-30T18:02:25.446Z,12.60
2023-12-30T18:04:17.210Z,10.00
2023-12-30T18:06:09.098Z,8.80
2023-12-30T18:08:00.741Z,8.90
2023-12-30T18:09:52.775Z,8.80
2023-12-30T18:11:44.902Z,8.00
2023-12-30T18:13:36.294Z,28.40
2023-12-30T18:15:28.745Z,9.00
2023-12-30T18:17:20.502Z,10.30
2023-12-30T18:19:12.327Z,8.60
2023-12-30T18:21:04.843Z,8.00
2023-12-30T18:22:56.178Z,10.40
2023-12-30T18:24:47.841Z,11.70
2023-12-30T18:26:39.735Z,11.70
2023-12-30T18:28:31.263Z,11.60
2023-12-30T18:30:23.058Z,9.00
2023-12-30T18:32:14.768Z,9.00
2023-12-30T18:34:06.219Z,8.40
2023-12-30T18:35:57.745Z,9.20
2023-12-30T18:37:50.833Z,10.00
2023-12-30T18:39:42.364Z,14.20
2023-12-30T18:43:26.432Z,12.80
2023-12-30T18:45:18.386Z,13.90
2023-12-30T18:47:09.763Z,11.40
2023-12-30T18:49:01.739Z,16.50
2023-12-30T18:50:53.124Z,19.50
2023-12-30T18:52:51.173Z,21.50
2023-12-30T18:54:42.438Z,16.90
2023-12-30T18:56:34.093Z,16.80
2023-12-30T18:58:26.030Z,16.10
2023-12-30T19:00:21.641Z,11.10
2023-12-30T19:02:13.308Z,11.80
2023-12-30T19:04:05.200Z,10.90
2023-12-30T19:05:57.128Z,12.90
2023-12-30T19:07:48.462Z,9.60
2023-12-30T19:09:40.154Z,6.40
2023-12-30T19:11:32.099Z,10.10
2023-12-30T19:13:23.951Z,10.50
2023-12-30T19:15:15.613Z,7.70
2023-12-30T19:17:07.689Z,9.80
2023-12-30T19:18:59.890Z,7.60
2023-12-30T19:20:51.807Z,10.10
2023-12-30T19:22:44.277Z,8.10
2023-12-30T19:24:38.237Z,8.30
2023-12-30T19:26:29.886Z,9.70
2023-12-30T19:28:21.562Z,11.60
2023-12-30T19:30:14.163Z,9.60
2023-12-30T19:32:06.109Z,11.20
2023-12-30T19:33:57.909Z,7.50
2023-12-30T19:35:49.737Z,9.20
2023-12-30T19:37:43.683Z,7.50
2023-12-30T19:39:38.135Z,8.00
2023-12-30T19:41:29.883Z,16.00
2023-12-30T19:43:22.618Z,13.10
2023-12-30T19:45:14.622Z,14.20
2023-12-30T19:47:06.246Z,19.10
2023-12-30T19:48:57.655Z,33.30
2023-12-30T19:50:49.215Z,34.80
2023-12-30T19:52:40.705Z,40.80
2023-12-30T19:54:32.241Z,40.50
2023-12-30T19:56:25.469Z,28.10
2023-12-30T19:58:16.982Z,25.40
2023-12-30T20:00:09.890Z,25.30
2023-12-30T20:02:01.511Z,37.30
2023-12-30T20:03:53.727Z,41.60
2023-12-30T20:05:45.945Z,40.30
2023-12-30T20:07:37.595Z,50.50
2023-12-30T20:09:29.208Z,56.30
2023-12-30T20:11:20.420Z,74.50
2023-12-30T20:13:11.780Z,72.00
2023-12-30T20:15:09.707Z,80.40
2023-12-30T20:17:02.221Z,95.50
2023-12-30T20:18:54.097Z,110.60
2023-12-30T20:20:45.741Z,108.30
2023-12-30T20:22:37.695Z,91.60
2023-12-30T20:24:29.321Z,73.10
2023-12-30T20:26:20.954Z,60.30
2023-12-30T20:28:13.534Z,62.50
2023-12-30T20:30:06.019Z,73.30
2023-12-30T20:33:49.227Z,74.70
2023-12-30T20:35:40.760Z,86.60
2023-12-30T20:37:32.061Z,75.60
2023-12-30T20:39:23.761Z,69.20
2023-12-30T20:41:15.586Z,71.30
2023-12-30T20:43:07.465Z,77.40
2023-12-30T20:44:58.877Z,74.80
2023-12-30T20:46:50.997Z,63.50
2023-12-30T20:48:43.823Z,61.50
2023-12-30T20:50:37.968Z,64.50
2023-12-30T20:52:29.637Z,53.40
2023-12-30T20:54:21.416Z,48.40
2023-12-30T20:56:13.130Z,46.60
2023-12-30T20:58:04.671Z,44.40
2023-12-30T20:59:56.090Z,43.50
2023-12-30T21:01:48.232Z,42.30
2023-12-30T21:03:41.257Z,60.20
2023-12-30T21:05:34.377Z,64.70
2023-12-30T21:07:26.222Z,60.00
2023-12-30T21:09:18.220Z,79.50
2023-12-30T21:11:09.613Z,81.80
2023-12-30T21:13:01.293Z,84.10
2023-12-30T21:14:53.218Z,85.40
2023-12-30T21:16:46.306Z,79.50
2023-12-30T21:18:38.087Z,67.20
2023-12-30T21:20:29.284Z,79.10
2023-12-30T21:22:20.495Z,78.60
2023-12-30T21:24:11.816Z,77.80
2023-12-30T21:26:05.541Z,73.40
2023-12-30T21:27:57.162Z,77.60
2023-12-30T21:29:48.821Z,76.70
2023-12-30T21:31:43.825Z,67.10
2023-12-30T21:33:37.281Z,67.70
2023-12-30T21:35:28.678Z,66.10
2023-12-30T21:37:19.968Z,61.60
2023-12-30T21:39:13.275Z,70.00
2023-12-30T21:41:05.749Z,58.40
2023-12-30T21:42:57.399Z,65.00
2023-12-30T21:44:50.480Z,56.90
2023-12-30T21:46:45.775Z,62.70
2023-12-30T21:48:37.621Z,53.60
2023-12-30T21:50:29.186Z,63.10
2023-12-30T21:52:21.449Z,61.80
2023-12-30T21:54:13.954Z,65.40
2023-12-30T21:56:05.599Z,75.70
2023-12-30T21:57:57.072Z,91.30
2023-12-30T21:59:48.683Z,93.40
2023-12-30T22:01:40.060Z,95.20
2023-12-30T22:03:31.696Z,91.20
2023-12-30T22:05:23.524Z,96.30
2023-12-30T22:07:15.329Z,64.10
2023-12-30T22:09:07.134Z,43.20
2023-12-30T22:10:58.616Z,36.60
2023-12-30T22:12:50.412Z,35.90
2023-12-30T22:14:41.760Z,27.10
2023-12-30T22:16:33.540Z,29.30
2023-12-30T22:18:25.409Z,23.80
2023-12-30T22:20:17.076Z,29.20
2023-12-30T22:22:09.456Z,29.60
2023-12-30T22:24:01.265Z,29.70
2023-12-30T22:25:52.564Z,33.40
2023-12-30T22:27:46.006Z,35.60
2023-12-30T22:29:37.861Z,57.60
2023-12-30T22:31:29.686Z,55.70
2023-12-30T22:33:21.393Z,50.30
2023-12-30T22:35:16.541Z,49.20
2023-12-30T22:37:08.173Z,49.80
2023-12-30T22:38:59.791Z,57.90
2023-12-30T22:40:51.215Z,58.40
2023-12-30T22:42:42.721Z,53.90
2023-12-30T22:44:37.730Z,58.80
2023-12-30T22:46:30.020Z,65.10
2023-12-30T22:48:23.028Z,71.30
2023-12-30T22:52:06.326Z,54.80
2023-12-30T22:53:58.218Z,52.80
2023-12-30T22:55:49.912Z,72.40
2023-12-30T22:57:42.097Z,75.70
2023-12-30T22:59:33.682Z,82.90
2023-12-30T23:01:25.581Z,77.40
2023-12-30T23:03:17.913Z,80.60
2023-12-30T23:05:09.937Z,72.20
2023-12-30T23:07:01.233Z,39.40
2023-12-30T23:08:52.857Z,36.50
2023-12-30T23:10:44.729Z,47.10
2023-12-30T23:12:36.368Z,57.70
2023-12-30T23:14:27.952Z,56.00
2023-12-30T23:16:19.741Z,58.60
2023-12-30T23:18:11.478Z,59.80
2023-12-30T23:20:04.519Z,70.00
2023-12-30T23:21:55.950Z,57.50
2023-12-30T23:23:47.223Z,68.30
2023-12-30T23:25:38.489Z,61.00
2023-12-30T23:27:30.156Z,63.00
2023-12-30T23:29:22.040Z,76.00
2023-12-30T23:31:13.621Z,60.40
2023-12-30T23:33:05.547Z,62.40
2023-12-30T23:34:57.390Z,52.60
2023-12-30T23:36:48.735Z,38.60
2023-12-30T23:38:40.461Z,41.40
2023-12-30T23:40:31.916Z,58.30
2023-12-30T23:42:23.332Z,44.80
2023-12-30T23:44:15.116Z,42.00
2023-12-30T23:46:06.797Z,41.40
2023-12-30T23:47:58.516Z,44.30
2023-12-30T23:49:50.155Z,54.70
2023-12-30T23:51:41.976Z,55.80
2023-12-30T23:53:33.407Z,56.60
2023-12-30T23:55:24.653Z,53.00
2023-12-30T23:57:16.499Z,50.40
2023-12-30T23:59:07.943Z,52.80
