createdAt,value
2018-07-16T00:01:11.279Z,20.46
2018-07-16T00:03:43.491Z,20.48
2018-07-16T00:06:14.065Z,20.48
2018-07-16T00:08:44.544Z,20.37
2018-07-16T00:11:15.084Z,20.31
2018-07-16T00:13:45.699Z,20.30
2018-07-16T00:16:16.219Z,20.42
2018-07-16T00:18:46.697Z,20.44
2018-07-16T00:21:17.669Z,20.42
2018-07-16T00:23:49.093Z,20.40
2018-07-16T00:26:19.631Z,20.40
2018-07-16T00:28:50.295Z,20.32
2018-07-16T00:31:20.758Z,20.26
2018-07-16T00:33:51.406Z,20.34
2018-07-16T00:36:21.947Z,20.28
2018-07-16T00:38:52.586Z,20.03
2018-07-16T00:41:24.608Z,19.99
2018-07-16T00:43:55.925Z,19.93
2018-07-16T00:46:26.496Z,19.85
2018-07-16T00:48:56.883Z,19.74
2018-07-16T00:51:27.426Z,19.65
2018-07-16T00:53:57.810Z,19.57
2018-07-16T00:56:28.638Z,19.50
2018-07-16T00:58:59.553Z,19.42
2018-07-16T01:01:30.822Z,19.39
2018-07-16T01:04:01.322Z,19.37
2018-07-16T01:06:32.000Z,19.38
2018-07-16T01:09:02.776Z,19.42
2018-07-16T01:11:33.322Z,19.44
2018-07-16T01:14:03.863Z,19.49
2018-07-16T01:16:34.332Z,19.47
2018-07-16T01:19:05.421Z,19.38
2018-07-16T01:21:36.738Z,19.27
2018-07-16T01:24:07.280Z,19.28
2018-07-16T01:26:37.717Z,19.10
2018-07-16T01:29:08.224Z,18.87
2018-07-16T01:31:38.764Z,18.78
2018-07-16T01:34:09.610Z,18.79
2018-07-16T01:36:40.077Z,18.84
2018-07-16T01:39:12.012Z,18.87
2018-07-16T01:41:42.937Z,18.90
2018-07-16T01:44:12.935Z,18.95
2018-07-16T01:46:43.545Z,18.90
2018-07-16T01:49:13.997Z,18.95
2018-07-16T01:51:44.588Z,18.91
2018-07-16T01:54:15.010Z,18.77
2018-07-16T01:56:45.581Z,18.73
2018-07-16T01:59:17.682Z,18.71
2018-07-16T02:01:48.462Z,18.75
2018-07-16T02:04:19.437Z,18.78
2018-07-16T02:06:50.017Z,18.77
2018-07-16T02:09:21.517Z,18.77
2018-07-16T02:11:52.019Z,18.72
2018-07-16T02:14:22.662Z,18.76
2018-07-16T02:16:53.595Z,18.86
2018-07-16T02:19:24.860Z,18.83
2018-07-16T02:21:55.313Z,18.78
2018-07-16T02:24:25.932Z,18.67
2018-07-16T02:26:56.819Z,18.60
2018-07-16T02:29:27.513Z,18.54
2018-07-16T02:31:58.186Z,18.47
2018-07-16T02:34:28.718Z,18.39
2018-07-16T02:36:59.759Z,18.34
2018-07-16T02:39:30.733Z,18.38
2018-07-16T02:42:01.447Z,18.35
2018-07-16T02:44:32.058Z,18.26
2018-07-16T02:47:02.637Z,18.18
2018-07-16T02:49:33.130Z,18.05
2018-07-16T02:52:03.710Z,17.99
2018-07-16T02:54:34.514Z,17.97
2018-07-16T02:57:05.750Z,18.05
2018-07-16T02:59:35.716Z,18.07
2018-07-16T03:02:06.497Z,18.16
2018-07-16T03:04:37.000Z,18.26
2018-07-16T03:07:08.078Z,18.26
2018-07-16T03:09:38.589Z,18.25
2018-07-16T03:12:09.309Z,18.29
2018-07-16T03:14:40.113Z,18.27
2018-07-16T03:17:12.064Z,18.23
2018-07-16T03:19:42.727Z,18.15
2018-07-16T03:22:13.265Z,18.04
2018-07-16T03:24:44.174Z,17.99
2018-07-16T03:27:14.731Z,17.94
2018-07-16T03:29:45.982Z,17.94
2018-07-16T03:32:16.611Z,17.94
2018-07-16T03:34:48.005Z,17.94
2018-07-16T03:37:18.904Z,17.93
2018-07-16T03:39:49.626Z,17.96
2018-07-16T03:42:20.127Z,17.94
2018-07-16T03:44:50.796Z,17.88
2018-07-16T03:47:20.886Z,17.80
2018-07-16T03:49:51.469Z,17.73
2018-07-16T03:52:21.494Z,17.66
2018-07-16T03:54:52.768Z,17.63
2018-07-16T03:57:23.939Z,17.57
2018-07-16T03:59:55.298Z,17.56
2018-07-16T04:02:25.991Z,17.58
2018-07-16T04:04:56.834Z,17.61
2018-07-16T04:07:27.403Z,17.64
2018-07-16T04:09:58.106Z,17.68
2018-07-16T04:12:29.480Z,17.70
2018-07-16T04:15:00.655Z,17.74
2018-07-16T04:17:30.737Z,17.76
2018-07-16T04:20:01.389Z,17.85
2018-07-16T04:22:31.869Z,17.95
2018-07-16T04:25:02.457Z,18.04
2018-07-16T04:27:32.907Z,18.13
2018-07-16T04:30:04.111Z,18.16
2018-07-16T04:32:35.589Z,18.04
2018-07-16T04:35:06.120Z,18.00
2018-07-16T04:37:36.772Z,18.05
2018-07-16T04:40:07.294Z,18.08
2018-07-16T04:42:37.921Z,18.13
2018-07-16T04:45:08.008Z,18.08
2018-07-16T04:47:38.505Z,18.12
2018-07-16T04:50:09.346Z,18.26
2018-07-16T04:52:40.599Z,18.52
2018-07-16T04:55:11.311Z,18.79
2018-07-16T04:57:41.665Z,19.07
2018-07-16T05:00:12.298Z,19.29
2018-07-16T05:02:42.763Z,19.48
2018-07-16T05:05:13.390Z,19.71
2018-07-16T05:07:43.798Z,19.81
2018-07-16T05:10:15.017Z,19.94
2018-07-16T05:12:46.656Z,19.98
2018-07-16T05:15:17.335Z,20.03
2018-07-16T05:17:47.841Z,19.88
2018-07-16T05:20:18.549Z,19.95
2018-07-16T05:22:48.970Z,19.94
2018-07-16T05:25:19.612Z,19.93
2018-07-16T05:27:49.806Z,20.02
2018-07-16T05:30:21.263Z,20.26
2018-07-16T05:32:51.798Z,20.40
2018-07-16T05:35:22.725Z,20.52
2018-07-16T05:37:53.335Z,20.60
2018-07-16T05:40:24.972Z,20.79
2018-07-16T05:42:56.223Z,21.03
2018-07-16T05:45:26.387Z,21.22
2018-07-16T05:47:57.140Z,21.35
2018-07-16T05:50:27.869Z,21.50
2018-07-16T05:52:58.561Z,21.71
2018-07-16T05:55:29.186Z,21.84
2018-07-16T05:58:00.342Z,22.13
2018-07-16T06:00:31.931Z,22.35
2018-07-16T06:03:02.826Z,22.72
2018-07-16T06:05:38.007Z,23.15
2018-07-16T06:08:08.975Z,23.33
2018-07-16T06:10:39.363Z,23.58
2018-07-16T06:13:09.851Z,23.76
2018-07-16T06:15:40.531Z,23.74
2018-07-16T06:18:13.717Z,24.18
2018-07-16T06:20:45.181Z,24.68
2018-07-16T06:23:15.636Z,24.98
2018-07-16T06:25:45.707Z,24.84
2018-07-16T06:28:16.777Z,25.43
2018-07-16T06:30:47.427Z,26.30
2018-07-16T06:33:18.080Z,26.95
2018-07-16T06:35:48.626Z,26.96
2018-07-16T06:38:20.576Z,27.50
2018-07-16T06:40:51.765Z,26.84
2018-07-16T06:43:22.178Z,27.01
2018-07-16T06:45:52.681Z,27.12
2018-07-16T06:48:23.129Z,26.96
2018-07-16T06:50:53.974Z,27.94
2018-07-16T06:53:24.673Z,27.74
2018-07-16T06:55:55.677Z,27.89
2018-07-16T06:58:27.500Z,27.46
2018-07-16T07:00:58.064Z,28.19
2018-07-16T07:03:28.245Z,29.20
2018-07-16T07:05:59.108Z,29.30
2018-07-16T07:08:29.730Z,28.89
2018-07-16T07:11:00.373Z,28.59
2018-07-16T07:13:31.042Z,28.96
2018-07-16T07:16:02.767Z,29.47
2018-07-16T07:18:34.046Z,29.12
2018-07-16T07:21:04.790Z,29.51
2018-07-16T07:23:35.457Z,30.16
2018-07-16T07:26:06.786Z,30.97
2018-07-16T07:28:37.474Z,31.67
2018-07-16T07:31:08.882Z,31.38
2018-07-16T07:33:39.417Z,30.70
2018-07-16T07:36:11.111Z,29.30
2018-07-16T07:38:41.967Z,29.50
2018-07-16T07:41:12.753Z,30.32
2018-07-16T07:43:43.522Z,30.55
2018-07-16T07:46:14.441Z,31.04
2018-07-16T07:48:52.167Z,31.83
2018-07-16T07:51:24.062Z,32.37
2018-07-16T07:53:55.673Z,31.84
2018-07-16T07:56:27.448Z,31.71
2018-07-16T07:58:58.617Z,32.45
2018-07-16T08:01:29.496Z,32.71
2018-07-16T08:04:00.149Z,33.33
2018-07-16T08:06:30.852Z,34.18
2018-07-16T08:09:02.839Z,35.25
2018-07-16T08:11:34.304Z,34.79
2018-07-16T08:14:05.063Z,33.13
2018-07-16T08:16:35.867Z,33.13
2018-07-16T08:19:06.776Z,33.70
2018-07-16T08:21:37.705Z,34.03
2018-07-16T08:24:08.965Z,32.93
2018-07-16T08:26:40.323Z,32.59
2018-07-16T08:29:12.150Z,32.47
2018-07-16T08:31:42.878Z,30.42
2018-07-16T08:34:13.789Z,31.47
2018-07-16T08:36:44.752Z,30.61
2018-07-16T08:39:16.049Z,29.63
2018-07-16T08:41:46.814Z,29.16
2018-07-16T08:44:18.367Z,30.40
2018-07-16T08:46:49.772Z,31.20
2018-07-16T08:49:21.234Z,30.26
2018-07-16T08:51:52.231Z,30.36
2018-07-16T08:54:23.555Z,30.08
2018-07-16T08:56:54.606Z,31.20
2018-07-16T08:59:26.146Z,32.06
2018-07-16T09:01:58.303Z,32.56
2018-07-16T09:04:29.458Z,32.58
2018-07-16T09:07:00.480Z,31.24
2018-07-16T09:09:31.495Z,31.96
2018-07-16T09:12:02.103Z,31.39
2018-07-16T09:14:32.897Z,30.36
2018-07-16T09:17:05.053Z,30.36
2018-07-16T09:19:36.356Z,29.71
2018-07-16T09:22:07.146Z,30.35
2018-07-16T09:24:37.721Z,30.53
2018-07-16T09:27:08.233Z,29.20
2018-07-16T09:29:39.064Z,28.94
2018-07-16T09:32:10.801Z,29.13
2018-07-16T09:34:41.290Z,29.64
2018-07-16T09:37:13.449Z,29.85
2018-07-16T09:39:45.351Z,29.66
2018-07-16T09:42:16.022Z,29.43
2018-07-16T09:44:47.179Z,29.64
2018-07-16T09:47:18.056Z,28.57
2018-07-16T09:49:49.372Z,28.98
2018-07-16T09:52:20.026Z,29.24
2018-07-16T09:55:03.942Z,29.43
2018-07-16T09:57:36.154Z,29.43
2018-07-16T10:00:07.867Z,29.45
2018-07-16T10:02:39.176Z,29.26
2018-07-16T10:05:12.613Z,29.01
2018-07-16T10:07:43.645Z,28.76
2018-07-16T10:10:15.045Z,28.47
2018-07-16T10:12:46.101Z,28.85
2018-07-16T10:15:16.869Z,29.21
2018-07-16T10:17:47.577Z,29.37
2018-07-16T10:20:18.910Z,28.99
2018-07-16T10:23:13.537Z,29.25
2018-07-16T10:25:44.718Z,29.56
2018-07-16T10:28:15.996Z,29.51
2018-07-16T10:30:49.441Z,29.10
2018-07-16T10:33:35.047Z,29.38
2018-07-16T10:36:05.816Z,29.44
2018-07-16T10:38:40.299Z,29.01
2018-07-16T10:41:10.981Z,28.60
2018-07-16T10:43:44.103Z,28.35
2018-07-16T10:46:15.891Z,28.54
2018-07-16T10:48:46.882Z,28.51
2018-07-16T10:51:18.048Z,28.81
2018-07-16T10:53:49.553Z,28.97
2018-07-16T10:56:20.624Z,28.90
2018-07-16T10:58:51.909Z,28.48
2018-07-16T11:01:23.010Z,28.12
2018-07-16T11:03:54.577Z,28.27
2018-07-16T11:06:26.212Z,28.08
2018-07-16T11:08:57.619Z,28.22
2018-07-16T11:11:28.413Z,27.80
2018-07-16T11:13:59.099Z,28.06
2018-07-16T11:16:29.236Z,28.12
2018-07-16T11:18:59.798Z,27.70
2018-07-16T11:21:31.491Z,27.97
2018-07-16T11:24:03.958Z,27.62
2018-07-16T11:26:34.842Z,27.47
2018-07-16T11:29:06.003Z,27.54
2018-07-16T11:31:36.481Z,28.02
2018-07-16T11:34:07.261Z,28.22
2018-07-16T11:36:37.259Z,28.08
2018-07-16T11:39:09.572Z,27.98
2018-07-16T11:41:40.489Z,28.07
2018-07-16T11:44:12.315Z,28.37
2018-07-16T11:46:43.045Z,27.33
2018-07-16T11:49:14.013Z,27.41
2018-07-16T11:51:44.897Z,28.02
2018-07-16T11:54:17.108Z,28.10
2018-07-16T11:56:48.486Z,28.27
2018-07-16T11:59:19.162Z,28.34
2018-07-16T12:01:51.101Z,28.24
2018-07-16T12:04:22.080Z,28.63
2018-07-16T12:06:53.508Z,28.73
2018-07-16T12:09:24.207Z,28.96
2018-07-16T12:11:56.175Z,29.50
2018-07-16T12:14:26.906Z,29.89
2018-07-16T12:17:01.796Z,29.98
2018-07-16T12:19:36.345Z,30.24
2018-07-16T12:22:09.116Z,29.80
2018-07-16T12:24:41.606Z,29.62
2018-07-16T12:27:13.799Z,29.16
2018-07-16T12:29:44.940Z,29.05
2018-07-16T12:32:17.859Z,28.62
2018-07-16T12:34:51.138Z,29.02
2018-07-16T12:37:24.937Z,28.70
2018-07-16T12:39:57.332Z,28.69
2018-07-16T12:42:30.566Z,28.74
2018-07-16T12:45:03.648Z,29.06
2018-07-16T12:47:36.498Z,28.54
2018-07-16T12:50:09.565Z,28.70
2018-07-16T12:55:15.900Z,29.02
2018-07-16T12:57:47.730Z,28.92
2018-07-16T13:00:18.832Z,28.94
2018-07-16T13:02:50.642Z,28.84
2018-07-16T13:05:21.735Z,28.57
2018-07-16T13:07:53.610Z,29.08
2018-07-16T13:10:24.273Z,29.01
2018-07-16T13:12:55.971Z,28.78
2018-07-16T13:15:30.118Z,28.74
2018-07-16T13:18:01.645Z,29.30
2018-07-16T13:20:33.692Z,29.84
2018-07-16T13:23:04.328Z,29.52
2018-07-16T13:25:36.400Z,29.65
2018-07-16T13:28:07.332Z,29.69
2018-07-16T13:30:38.194Z,29.92
2018-07-16T13:33:08.495Z,29.75
2018-07-16T13:35:39.527Z,29.70
2018-07-16T13:38:11.402Z,29.65
2018-07-16T13:40:42.415Z,29.68
2018-07-16T13:43:13.951Z,29.64
2018-07-16T13:45:45.002Z,29.59
2018-07-16T13:48:15.795Z,29.38
2018-07-16T13:50:47.633Z,29.24
2018-07-16T13:53:18.666Z,29.11
2018-07-16T13:55:50.584Z,29.03
2018-07-16T13:58:21.766Z,28.83
2018-07-16T14:00:53.249Z,28.89
2018-07-16T14:03:24.441Z,29.09
2018-07-16T14:05:55.723Z,29.28
2018-07-16T14:08:26.861Z,29.38
2018-07-16T14:10:57.639Z,29.19
2018-07-16T14:13:29.218Z,28.84
2018-07-16T14:16:00.779Z,28.80
2018-07-16T14:18:31.951Z,28.78
2018-07-16T14:21:05.067Z,28.81
2018-07-16T14:23:36.157Z,28.82
2018-07-16T14:26:07.956Z,28.99
2018-07-16T14:28:39.016Z,29.23
2018-07-16T14:31:11.099Z,29.57
2018-07-16T14:33:44.041Z,29.51
2018-07-16T14:36:15.128Z,29.13
2018-07-16T14:38:46.159Z,28.87
2018-07-16T14:41:17.493Z,28.59
2018-07-16T14:43:49.796Z,28.46
2018-07-16T14:46:20.699Z,28.42
2018-07-16T14:48:53.405Z,28.28
2018-07-16T14:51:24.389Z,28.56
2018-07-16T14:53:55.044Z,29.05
2018-07-16T14:56:26.949Z,29.57
2018-07-16T14:58:58.927Z,29.66
2018-07-16T15:01:29.919Z,29.50
2018-07-16T15:04:01.507Z,29.22
2018-07-16T15:06:33.840Z,29.09
2018-07-16T15:09:09.363Z,29.09
2018-07-16T15:11:40.511Z,29.39
2018-07-16T15:14:11.941Z,29.35
2018-07-16T15:16:43.628Z,29.40
2018-07-16T15:19:15.634Z,29.56
2018-07-16T15:21:50.958Z,29.68
2018-07-16T15:24:22.402Z,29.44
2018-07-16T15:26:53.210Z,29.55
2018-07-16T15:29:24.159Z,29.50
2018-07-16T15:31:54.879Z,29.55
2018-07-16T15:34:25.834Z,29.60
2018-07-16T15:36:58.474Z,29.59
2018-07-16T15:39:30.211Z,29.73
2018-07-16T15:42:01.571Z,29.80
2018-07-16T15:44:46.923Z,29.98
2018-07-16T15:47:23.660Z,30.13
2018-07-16T15:49:55.354Z,30.18
2018-07-16T15:52:42.257Z,30.36
2018-07-16T15:55:18.527Z,30.23
2018-07-16T15:57:54.937Z,30.12
2018-07-16T16:00:26.936Z,30.11
2018-07-16T16:02:58.309Z,29.94
2018-07-16T16:05:32.591Z,29.72
2018-07-16T16:08:04.604Z,30.06
2018-07-16T16:10:37.819Z,30.03
2018-07-16T16:13:08.913Z,29.98
2018-07-16T16:15:41.709Z,29.85
2018-07-16T16:18:12.947Z,29.81
2018-07-16T16:20:44.729Z,29.53
2018-07-16T16:23:16.102Z,29.60
2018-07-16T16:25:47.337Z,29.21
2018-07-16T16:28:20.899Z,29.02
2018-07-16T16:30:52.294Z,28.93
2018-07-16T16:33:23.169Z,29.09
2018-07-16T16:35:55.602Z,29.05
2018-07-16T16:38:27.279Z,28.98
2018-07-16T16:40:58.878Z,29.12
2018-07-16T16:43:30.915Z,29.04
2018-07-16T16:46:02.800Z,29.06
2018-07-16T16:48:33.729Z,28.95
2018-07-16T16:51:05.659Z,29.02
2018-07-16T16:53:36.728Z,28.82
2018-07-16T16:56:09.157Z,28.82
2018-07-16T16:58:45.543Z,28.59
2018-07-16T17:01:18.282Z,28.59
2018-07-16T17:03:51.601Z,28.52
2018-07-16T17:06:22.948Z,28.52
2018-07-16T17:08:53.403Z,28.59
2018-07-16T17:11:25.242Z,28.69
2018-07-16T17:13:58.174Z,28.63
2018-07-16T17:16:30.504Z,28.47
2018-07-16T17:19:05.462Z,28.61
2018-07-16T17:21:38.691Z,28.56
2018-07-16T17:24:11.862Z,28.56
2018-07-16T17:26:48.188Z,28.51
2018-07-16T17:29:21.713Z,28.40
2018-07-16T17:31:53.989Z,28.20
2018-07-16T17:34:26.458Z,28.15
2018-07-16T17:36:58.685Z,27.98
2018-07-16T17:39:31.701Z,27.98
2018-07-16T17:42:03.819Z,27.94
2018-07-16T17:44:36.618Z,27.81
2018-07-16T17:47:09.856Z,27.37
2018-07-16T17:49:41.122Z,27.25
2018-07-16T17:52:11.978Z,27.35
2018-07-16T17:54:51.279Z,27.26
2018-07-16T17:57:22.089Z,27.27
2018-07-16T18:00:00.031Z,27.22
2018-07-16T18:02:36.539Z,27.34
2018-07-16T18:05:10.491Z,27.20
2018-07-16T18:07:42.924Z,27.13
2018-07-16T18:10:17.585Z,27.08
2018-07-16T18:12:49.091Z,26.96
2018-07-16T18:15:19.984Z,26.85
2018-07-16T18:17:51.396Z,26.69
2018-07-16T18:20:23.141Z,26.60
2018-07-16T18:22:53.994Z,26.57
2018-07-16T18:25:25.213Z,26.50
2018-07-16T18:27:57.126Z,26.39
2018-07-16T18:30:28.349Z,26.33
2018-07-16T18:32:59.883Z,26.27
2018-07-16T18:35:32.212Z,26.18
2018-07-16T18:38:04.560Z,26.13
2018-07-16T18:40:35.845Z,26.03
2018-07-16T18:43:09.317Z,25.98
2018-07-16T18:45:40.857Z,25.92
2018-07-16T18:48:13.074Z,25.93
2018-07-16T18:50:46.085Z,25.84
2018-07-16T18:53:19.599Z,25.76
2018-07-16T18:55:51.297Z,25.68
2018-07-16T18:58:23.315Z,25.62
2018-07-16T19:00:55.640Z,25.56
2018-07-16T19:03:27.944Z,25.53
2018-07-16T19:06:01.708Z,25.57
2018-07-16T19:08:34.687Z,25.58
2018-07-16T19:11:08.544Z,25.61
2018-07-16T19:13:41.846Z,25.71
2018-07-16T19:16:14.052Z,25.69
2018-07-16T19:18:46.575Z,25.57
2018-07-16T19:21:19.345Z,25.34
2018-07-16T19:23:51.214Z,25.23
2018-07-16T19:26:23.430Z,25.16
2018-07-16T19:28:55.199Z,25.40
2018-07-16T19:31:27.752Z,23.32
2018-07-16T19:34:01.084Z,21.20
2018-07-16T19:36:34.472Z,20.41
2018-07-16T19:39:07.828Z,19.83
2018-07-16T19:41:41.236Z,19.38
2018-07-16T20:38:16.023Z,20.53
2018-07-16T20:40:48.791Z,20.75
2018-07-16T20:43:20.624Z,20.84
2018-07-16T20:45:53.484Z,20.95
2018-07-16T20:48:25.747Z,21.07
2018-07-16T20:50:57.669Z,21.15
2018-07-16T20:53:30.101Z,21.05
2018-07-16T20:56:01.680Z,21.11
2018-07-16T20:58:33.485Z,21.17
2018-07-16T21:01:05.361Z,21.08
2018-07-16T21:03:36.567Z,21.05
2018-07-16T21:06:07.727Z,21.13
2018-07-16T21:08:38.376Z,21.36
2018-07-16T21:11:09.615Z,21.29
2018-07-16T21:13:40.703Z,21.12
2018-07-16T21:16:11.859Z,20.99
2018-07-16T21:18:43.021Z,20.81
2018-07-16T21:21:15.964Z,20.77
2018-07-16T21:23:48.515Z,20.63
2018-07-16T21:26:20.304Z,20.60
2018-07-16T21:28:51.150Z,20.67
2018-07-16T21:31:26.045Z,20.62
2018-07-16T21:33:57.022Z,20.48
2018-07-16T21:36:28.176Z,20.53
2018-07-16T21:38:58.738Z,20.43
2018-07-16T21:41:28.952Z,20.39
2018-07-16T21:44:00.316Z,20.38
2018-07-16T21:46:31.259Z,20.37
2018-07-16T21:49:05.296Z,20.41
2018-07-16T21:51:36.223Z,20.35
2018-07-16T21:54:08.896Z,20.32
2018-07-16T21:56:39.867Z,20.32
2018-07-16T21:59:10.563Z,20.43
2018-07-16T22:01:41.790Z,20.40
2018-07-16T22:04:12.499Z,20.33
2018-07-16T22:06:42.697Z,20.31
2018-07-16T22:09:13.422Z,20.26
2018-07-16T22:11:44.942Z,20.23
2018-07-16T22:14:17.677Z,20.24
2018-07-16T22:16:49.005Z,20.26
2018-07-16T22:19:21.109Z,20.24
2018-07-16T22:21:52.849Z,20.25
2018-07-16T22:25:01.288Z,20.28
2018-07-16T22:27:32.140Z,20.31
2018-07-16T22:30:02.747Z,20.41
2018-07-16T22:32:52.557Z,20.51
2018-07-16T22:35:23.645Z,20.58
2018-07-16T22:37:54.416Z,20.43
2018-07-16T22:40:25.991Z,20.47
2018-07-16T22:42:56.761Z,20.41
2018-07-16T22:45:27.678Z,20.41
2018-07-16T22:47:58.409Z,20.41
2018-07-16T22:50:29.085Z,20.40
2018-07-16T22:52:59.656Z,20.37
2018-07-16T22:55:30.353Z,20.29
2018-07-16T22:58:00.976Z,20.26
2018-07-16T23:00:31.678Z,20.26
2018-07-16T23:03:02.371Z,20.31
2018-07-16T23:05:33.443Z,20.34
2018-07-16T23:08:05.026Z,20.35
2018-07-16T23:10:35.653Z,20.40
2018-07-16T23:13:06.210Z,20.45
2018-07-16T23:15:37.156Z,20.53
2018-07-16T23:18:07.798Z,20.69
2018-07-16T23:20:38.337Z,20.69
2018-07-16T23:23:08.731Z,20.65
2018-07-16T23:25:40.029Z,20.49
2018-07-16T23:28:10.491Z,20.33
2018-07-16T23:30:41.740Z,20.15
2018-07-16T23:33:11.734Z,19.89
2018-07-16T23:35:43.278Z,19.68
2018-07-16T23:38:13.767Z,19.41
2018-07-16T23:40:44.547Z,18.94
2018-07-16T23:43:14.730Z,18.53
2018-07-16T23:45:46.701Z,18.42
2018-07-16T23:48:17.389Z,18.34
2018-07-16T23:50:48.134Z,18.19
2018-07-16T23:53:18.790Z,18.08
2018-07-16T23:55:49.446Z,18.00
2018-07-16T23:58:19.833Z,18.04
