createdAt,value
2018-05-01T00:00:25.550Z,0.00
2018-05-01T00:01:25.530Z,0.00
2018-05-01T00:02:25.514Z,0.00
2018-05-01T00:05:10.211Z,0.00
2018-05-01T00:06:10.194Z,0.00
2018-05-01T00:07:10.170Z,0.00
2018-05-01T00:08:10.150Z,0.00
2018-05-01T00:09:10.134Z,0.00
2018-05-01T00:10:10.111Z,0.00
2018-05-01T00:11:10.097Z,0.00
2018-05-01T00:12:10.083Z,0.00
2018-05-01T00:13:10.052Z,0.00
2018-05-01T00:14:10.037Z,0.00
2018-05-01T00:15:10.014Z,0.00
2018-05-01T00:16:10.026Z,0.00
2018-05-01T00:17:09.980Z,0.00
2018-05-01T00:18:09.961Z,0.00
2018-05-01T00:19:09.936Z,0.00
2018-05-01T00:20:09.927Z,0.00
2018-05-01T00:21:09.955Z,0.00
2018-05-01T00:22:09.883Z,0.00
2018-05-01T00:23:09.910Z,0.00
2018-05-01T00:24:09.842Z,0.00
2018-05-01T00:25:09.888Z,0.00
2018-05-01T00:26:09.802Z,0.00
2018-05-01T00:27:09.789Z,0.00
2018-05-01T00:28:09.771Z,0.00
2018-05-01T00:29:09.815Z,0.00
2018-05-01T00:30:09.729Z,0.00
2018-05-01T00:31:09.866Z,0.00
2018-05-01T00:32:09.690Z,0.00
2018-05-01T00:33:09.773Z,0.00
2018-05-01T00:34:09.661Z,0.00
2018-05-01T00:35:09.729Z,0.00
2018-05-01T00:36:09.670Z,0.00
2018-05-01T00:37:09.637Z,0.00
2018-05-01T00:38:09.572Z,0.00
2018-05-01T00:39:09.623Z,0.00
2018-05-01T00:40:09.529Z,0.00
2018-05-01T00:41:09.661Z,0.00
2018-05-01T00:42:09.491Z,0.00
2018-05-01T00:43:09.586Z,0.00
2018-05-01T00:44:09.456Z,0.00
2018-05-01T00:45:09.538Z,0.00
2018-05-01T00:46:09.417Z,0.00
2018-05-01T00:47:09.449Z,0.00
2018-05-01T00:48:09.383Z,0.00
2018-05-01T00:49:09.417Z,0.00
2018-05-01T00:50:09.342Z,0.00
2018-05-01T00:51:09.330Z,0.00
2018-05-01T00:52:09.297Z,0.00
2018-05-01T00:53:09.333Z,0.00
2018-05-01T00:54:09.260Z,0.00
2018-05-01T00:55:09.243Z,0.00
2018-05-01T00:56:09.221Z,0.00
2018-05-01T00:57:09.198Z,0.00
2018-05-01T00:58:09.180Z,0.00
2018-05-01T00:59:09.163Z,0.00
2018-05-01T01:00:09.139Z,0.00
2018-05-01T01:01:09.120Z,0.00
2018-05-01T01:02:09.100Z,0.00
2018-05-01T01:03:09.080Z,0.00
2018-05-01T01:04:09.071Z,0.00
2018-05-01T01:05:09.043Z,0.00
2018-05-01T01:06:09.024Z,0.00
2018-05-01T01:07:09.002Z,0.00
2018-05-01T01:08:08.990Z,0.00
2018-05-01T01:09:08.963Z,0.00
2018-05-01T01:10:08.944Z,0.00
2018-05-01T01:11:08.923Z,0.00
2018-05-01T01:12:08.904Z,0.00
2018-05-01T01:13:08.892Z,0.00
2018-05-01T01:14:08.874Z,0.00
2018-05-01T01:15:08.847Z,0.00
2018-05-01T01:16:08.826Z,0.00
2018-05-01T01:17:08.814Z,0.00
2018-05-01T01:18:08.788Z,0.00
2018-05-01T01:19:08.769Z,0.00
2018-05-01T01:20:08.750Z,0.00
2018-05-01T01:21:08.731Z,0.00
2018-05-01T01:22:08.708Z,0.00
2018-05-01T01:23:08.692Z,0.00
2018-05-01T01:24:08.667Z,0.00
2018-05-01T01:25:08.650Z,0.00
2018-05-01T01:26:08.631Z,0.00
2018-05-01T01:27:08.614Z,0.00
2018-05-01T01:28:08.592Z,0.00
2018-05-01T01:29:08.571Z,0.00
2018-05-01T01:30:08.560Z,0.00
2018-05-01T01:31:08.531Z,0.00
2018-05-01T01:32:08.510Z,0.00
2018-05-01T01:33:08.487Z,0.00
2018-05-01T01:34:08.470Z,0.00
2018-05-01T01:35:08.451Z,0.00
2018-05-01T01:36:08.430Z,0.00
2018-05-01T01:37:08.410Z,0.00
2018-05-01T01:38:08.390Z,0.00
2018-05-01T01:39:08.370Z,0.00
2018-05-01T01:40:08.349Z,0.00
2018-05-01T01:41:08.329Z,0.00
2018-05-01T01:42:08.311Z,0.00
2018-05-01T01:43:08.305Z,0.00
2018-05-01T01:44:08.277Z,0.00
2018-05-01T01:45:08.311Z,0.00
2018-05-01T01:46:08.231Z,0.00
2018-05-01T01:47:08.220Z,0.00
2018-05-01T01:48:08.196Z,0.00
2018-05-01T01:49:08.309Z,0.00
2018-05-01T01:50:08.157Z,0.00
2018-05-01T01:51:08.143Z,0.00
2018-05-01T01:52:08.115Z,0.00
2018-05-01T01:53:08.097Z,0.00
2018-05-01T01:54:08.077Z,0.00
2018-05-01T01:55:08.069Z,0.00
2018-05-01T01:56:08.033Z,0.00
2018-05-01T01:57:08.015Z,0.00
2018-05-01T01:58:07.994Z,0.00
2018-05-01T01:59:07.986Z,0.00
2018-05-01T02:00:07.966Z,0.00
2018-05-01T02:01:07.940Z,0.00
2018-05-01T02:02:07.920Z,0.00
2018-05-01T02:03:07.928Z,0.00
2018-05-01T02:04:07.879Z,0.00
2018-05-01T02:05:07.861Z,0.00
2018-05-01T02:06:07.838Z,0.00
2018-05-01T02:07:07.832Z,0.00
2018-05-01T02:08:07.800Z,0.00
2018-05-01T02:09:07.881Z,0.00
2018-05-01T02:10:07.762Z,0.00
2018-05-01T02:11:07.843Z,0.00
2018-05-01T02:12:07.723Z,0.00
2018-05-01T02:13:07.760Z,0.00
2018-05-01T02:14:07.683Z,0.00
2018-05-01T02:15:07.675Z,0.00
2018-05-01T02:16:07.643Z,0.00
2018-05-01T02:17:07.620Z,0.00
2018-05-01T02:18:07.600Z,0.00
2018-05-01T02:19:07.583Z,0.00
2018-05-01T02:20:07.559Z,0.00
2018-05-01T02:21:07.550Z,0.00
2018-05-01T02:22:07.528Z,0.00
2018-05-01T02:23:07.502Z,0.00
2018-05-01T02:24:07.480Z,0.00
2018-05-01T02:25:07.466Z,0.00
2018-05-01T02:26:07.440Z,0.00
2018-05-01T02:27:07.422Z,0.00
2018-05-01T02:28:07.412Z,0.00
2018-05-01T02:29:07.383Z,0.00
2018-05-01T02:30:07.378Z,0.00
2018-05-01T02:31:07.339Z,0.00
2018-05-01T02:32:07.321Z,0.00
2018-05-01T02:33:07.298Z,0.00
2018-05-01T02:34:07.280Z,0.00
2018-05-01T02:35:07.264Z,0.00
2018-05-01T02:36:07.253Z,0.00
2018-05-01T02:37:07.217Z,0.00
2018-05-01T02:38:07.206Z,0.00
2018-05-01T02:39:07.180Z,0.00
2018-05-01T02:40:07.161Z,0.00
2018-05-01T02:41:07.199Z,0.00
2018-05-01T02:42:07.121Z,0.00
2018-05-01T02:43:07.103Z,0.00
2018-05-01T02:44:07.083Z,0.00
2018-05-01T02:45:07.064Z,0.00
2018-05-01T02:46:07.054Z,0.00
2018-05-01T02:47:07.020Z,0.00
2018-05-01T02:48:07.002Z,0.00
2018-05-01T02:49:06.998Z,0.00
2018-05-01T02:50:06.963Z,0.00
2018-05-01T02:51:06.942Z,0.00
2018-05-01T02:52:06.927Z,0.00
2018-05-01T02:53:06.899Z,0.00
2018-05-01T02:54:06.884Z,0.00
2018-05-01T02:55:06.861Z,0.00
2018-05-01T02:56:06.841Z,0.00
2018-05-01T02:57:06.827Z,0.00
2018-05-01T02:58:06.801Z,0.00
2018-05-01T02:59:06.780Z,0.00
2018-05-01T03:00:06.762Z,0.00
2018-05-01T03:01:06.741Z,0.00
2018-05-01T03:02:06.722Z,0.00
2018-05-01T03:03:06.702Z,0.00
2018-05-01T03:04:06.684Z,0.00
2018-05-01T03:05:06.663Z,0.00
2018-05-01T03:06:06.655Z,0.00
2018-05-01T03:07:06.632Z,0.00
2018-05-01T03:08:06.602Z,0.00
2018-05-01T03:09:06.579Z,0.00
2018-05-01T03:10:06.563Z,0.00
2018-05-01T03:11:06.566Z,0.00
2018-05-01T03:12:06.529Z,0.00
2018-05-01T03:13:06.501Z,0.00
2018-05-01T03:14:06.483Z,0.00
2018-05-01T03:15:06.462Z,0.00
2018-05-01T03:16:06.443Z,0.00
2018-05-01T03:17:06.424Z,0.00
2018-05-01T03:18:06.403Z,0.00
2018-05-01T03:19:06.382Z,0.00
2018-05-01T03:20:06.377Z,0.00
2018-05-01T03:21:06.345Z,0.00
2018-05-01T03:22:06.321Z,0.00
2018-05-01T03:23:06.302Z,0.00
2018-05-01T03:24:06.284Z,0.00
2018-05-01T03:25:06.262Z,0.00
2018-05-01T03:26:06.242Z,0.00
2018-05-01T03:27:06.222Z,0.00
2018-05-01T03:28:06.201Z,0.00
2018-05-01T03:29:06.185Z,0.00
2018-05-01T03:30:06.170Z,0.00
2018-05-01T03:31:06.147Z,0.00
2018-05-01T03:32:06.121Z,0.00
2018-05-01T03:33:06.104Z,0.00
2018-05-01T03:34:06.082Z,0.00
2018-05-01T03:35:06.064Z,0.00
2018-05-01T03:36:06.043Z,0.00
2018-05-01T03:37:06.023Z,0.00
2018-05-01T03:38:06.002Z,0.00
2018-05-01T03:39:06.018Z,0.00
2018-05-01T03:40:05.962Z,0.00
2018-05-01T03:41:05.941Z,0.00
2018-05-01T03:42:05.921Z,0.00
2018-05-01T03:43:05.909Z,0.00
2018-05-01T03:44:05.887Z,0.00
2018-05-01T03:45:05.866Z,0.00
2018-05-01T03:46:05.841Z,0.00
2018-05-01T03:47:05.823Z,0.00
2018-05-01T03:48:05.814Z,0.00
2018-05-01T03:49:05.780Z,0.00
2018-05-01T03:50:05.770Z,0.00
2018-05-01T03:51:05.744Z,0.00
2018-05-01T03:52:05.722Z,0.00
2018-05-01T03:53:05.702Z,0.00
2018-05-01T03:54:05.680Z,0.00
2018-05-01T03:55:05.662Z,0.00
2018-05-01T03:56:05.723Z,0.00
2018-05-01T03:57:05.622Z,0.00
2018-05-01T03:58:05.600Z,0.00
2018-05-01T03:59:05.579Z,0.00
2018-05-01T04:00:05.560Z,0.00
2018-05-01T04:01:05.538Z,0.00
2018-05-01T04:02:05.521Z,0.00
2018-05-01T04:03:05.499Z,0.00
2018-05-01T04:04:05.485Z,0.00
2018-05-01T04:05:05.459Z,0.00
2018-05-01T04:06:05.442Z,0.00
2018-05-01T04:07:05.421Z,0.00
2018-05-01T04:08:05.401Z,0.00
2018-05-01T04:09:05.383Z,0.00
2018-05-01T04:10:05.367Z,0.00
2018-05-01T04:11:05.342Z,0.00
2018-05-01T04:12:05.323Z,0.00
2018-05-01T04:13:05.301Z,0.00
2018-05-01T04:14:05.289Z,0.00
2018-05-01T04:15:05.262Z,0.00
2018-05-01T04:16:05.245Z,0.00
2018-05-01T04:17:05.223Z,0.00
2018-05-01T04:18:05.202Z,0.00
2018-05-01T04:19:05.186Z,0.00
2018-05-01T04:20:05.163Z,0.00
2018-05-01T04:21:05.143Z,0.00
2018-05-01T04:22:05.121Z,0.00
2018-05-01T04:23:05.100Z,0.00
2018-05-01T04:24:05.081Z,0.00
2018-05-01T04:25:05.062Z,0.00
2018-05-01T04:26:05.041Z,0.00
2018-05-01T04:27:05.019Z,0.00
2018-05-01T04:28:05.002Z,0.00
2018-05-01T04:29:04.983Z,0.00
2018-05-01T04:30:04.959Z,0.00
2018-05-01T04:31:04.941Z,0.00
2018-05-01T04:32:04.922Z,0.00
2018-05-01T04:33:04.901Z,0.00
2018-05-01T04:34:04.892Z,0.00
2018-05-01T04:35:04.870Z,0.00
2018-05-01T04:36:04.838Z,0.00
2018-05-01T04:37:04.823Z,0.00
2018-05-01T04:38:04.798Z,0.00
2018-05-01T04:39:04.790Z,0.00
2018-05-01T04:40:04.760Z,0.00
2018-05-01T04:41:04.738Z,0.00
2018-05-01T04:42:04.718Z,0.00
2018-05-01T04:43:04.701Z,0.00
2018-05-01T04:44:04.684Z,0.00
2018-05-01T04:45:04.661Z,0.00
2018-05-01T04:46:04.640Z,0.00
2018-05-01T04:47:04.626Z,0.00
2018-05-01T04:48:04.603Z,0.00
2018-05-01T04:49:04.581Z,0.00
2018-05-01T04:50:04.555Z,0.00
2018-05-01T04:51:04.536Z,0.00
2018-05-01T04:52:04.516Z,0.00
2018-05-01T04:53:04.496Z,0.00
2018-05-01T04:54:04.479Z,0.00
2018-05-01T04:55:04.460Z,0.00
2018-05-01T04:56:04.438Z,0.00
2018-05-01T04:57:04.416Z,0.00
2018-05-01T04:58:04.404Z,5.63
2018-05-01T04:59:04.376Z,5.63
2018-05-01T05:00:04.362Z,5.63
2018-05-01T05:01:04.341Z,5.63
2018-05-01T05:02:04.320Z,5.63
2018-05-01T05:03:04.306Z,5.63
2018-05-01T05:04:04.276Z,5.63
2018-05-01T05:05:04.259Z,5.63
2018-05-01T05:06:04.245Z,5.63
2018-05-01T05:07:04.214Z,5.63
2018-05-01T05:08:04.216Z,5.63
2018-05-01T05:09:04.180Z,5.63
2018-05-01T05:10:04.159Z,5.63
2018-05-01T05:11:04.137Z,5.63
2018-05-01T05:12:04.126Z,5.63
2018-05-01T05:13:04.093Z,5.63
2018-05-01T05:14:04.079Z,5.63
2018-05-01T05:15:04.058Z,5.63
2018-05-01T05:16:04.040Z,5.63
2018-05-01T05:17:04.019Z,5.63
2018-05-01T05:18:03.996Z,5.63
2018-05-01T05:19:03.999Z,5.63
2018-05-01T05:20:03.960Z,5.63
2018-05-01T05:21:03.936Z,5.63
2018-05-01T05:22:03.924Z,5.63
2018-05-01T05:23:03.900Z,5.63
2018-05-01T05:24:03.873Z,5.63
2018-05-01T05:25:03.861Z,5.63
2018-05-01T05:26:03.831Z,5.63
2018-05-01T05:27:03.819Z,5.63
2018-05-01T05:28:03.801Z,5.63
2018-05-01T05:29:03.772Z,5.63
2018-05-01T05:30:03.758Z,5.63
2018-05-01T05:31:03.736Z,5.63
2018-05-01T05:32:03.714Z,5.63
2018-05-01T05:33:03.700Z,5.63
2018-05-01T05:34:03.677Z,5.63
2018-05-01T05:35:03.663Z,5.63
2018-05-01T05:36:03.643Z,5.63
2018-05-01T05:37:03.621Z,5.63
2018-05-01T05:38:03.595Z,5.63
2018-05-01T05:39:03.581Z,5.63
2018-05-01T05:40:03.563Z,5.63
2018-05-01T05:41:03.539Z,5.63
2018-05-01T05:42:03.511Z,5.63
2018-05-01T05:43:03.494Z,5.63
2018-05-01T05:44:03.473Z,5.63
2018-05-01T05:45:03.451Z,11.25
2018-05-01T05:46:03.440Z,5.63
2018-05-01T05:47:03.424Z,5.63
2018-05-01T05:48:03.393Z,11.25
2018-05-01T05:49:03.385Z,11.25
2018-05-01T05:50:03.353Z,5.63
2018-05-01T05:51:03.330Z,5.63
2018-05-01T05:52:03.323Z,11.25
2018-05-01T05:53:03.289Z,11.25
2018-05-01T05:54:03.273Z,11.25
2018-05-01T05:55:03.251Z,5.63
2018-05-01T05:56:03.236Z,5.63
2018-05-01T05:57:03.210Z,5.63
2018-05-01T05:58:03.189Z,5.63
2018-05-01T05:59:03.170Z,5.63
2018-05-01T06:00:03.157Z,5.63
2018-05-01T06:01:03.205Z,5.63
2018-05-01T06:02:03.109Z,5.63
2018-05-01T06:03:03.093Z,5.63
2018-05-01T06:04:03.073Z,5.63
2018-05-01T06:05:03.049Z,5.63
2018-05-01T06:06:03.030Z,5.63
2018-05-01T06:07:03.010Z,5.63
2018-05-01T06:08:02.989Z,5.63
2018-05-01T06:09:02.968Z,5.63
2018-05-01T06:10:02.948Z,5.63
2018-05-01T06:11:02.931Z,5.63
2018-05-01T06:12:02.912Z,5.63
2018-05-01T06:13:02.891Z,5.63
2018-05-01T06:14:02.871Z,5.63
2018-05-01T06:15:02.853Z,5.63
2018-05-01T06:16:02.831Z,5.63
2018-05-01T06:17:02.812Z,5.63
2018-05-01T06:18:02.793Z,5.63
2018-05-01T06:19:02.774Z,5.63
2018-05-01T06:20:02.785Z,5.63
2018-05-01T06:21:02.732Z,11.25
2018-05-01T06:22:02.784Z,11.25
2018-05-01T06:23:02.692Z,11.25
2018-05-01T06:24:02.671Z,11.25
2018-05-01T06:25:02.652Z,5.63
2018-05-01T06:26:02.632Z,11.25
2018-05-01T06:27:02.614Z,11.25
2018-05-01T06:28:02.592Z,11.25
2018-05-01T06:29:02.571Z,11.25
2018-05-01T06:30:02.550Z,11.25
2018-05-01T06:31:02.683Z,16.88
2018-05-01T06:32:02.509Z,11.25
2018-05-01T06:33:02.490Z,11.25
2018-05-01T06:34:02.470Z,11.25
2018-05-01T06:35:02.455Z,11.25
2018-05-01T06:36:02.431Z,11.25
2018-05-01T06:37:02.410Z,11.25
2018-05-01T06:38:02.411Z,11.25
2018-05-01T06:39:02.376Z,11.25
2018-05-01T06:40:02.380Z,11.25
2018-05-01T06:41:02.331Z,11.25
2018-05-01T06:42:02.312Z,11.25
2018-05-01T06:43:02.293Z,5.63
2018-05-01T06:44:02.292Z,11.25
2018-05-01T06:45:02.261Z,5.63
2018-05-01T06:46:02.232Z,11.25
2018-05-01T06:47:02.214Z,11.25
2018-05-01T06:48:02.188Z,11.25
2018-05-01T06:49:02.171Z,11.25
2018-05-01T06:50:02.161Z,11.25
2018-05-01T06:51:02.129Z,11.25
2018-05-01T06:52:02.108Z,16.88
2018-05-01T06:53:02.089Z,16.88
2018-05-01T06:54:02.065Z,11.25
2018-05-01T06:55:02.055Z,11.25
2018-05-01T06:56:02.043Z,11.25
2018-05-01T06:57:02.007Z,11.25
2018-05-01T06:58:01.989Z,11.25
2018-05-01T06:59:01.969Z,11.25
2018-05-01T07:00:01.956Z,11.25
2018-05-01T07:01:01.926Z,11.25
2018-05-01T07:02:01.906Z,11.25
2018-05-01T07:03:01.901Z,11.25
2018-05-01T07:04:01.873Z,11.25
2018-05-01T07:05:01.852Z,11.25
2018-05-01T07:06:01.829Z,16.88
2018-05-01T07:07:01.812Z,16.88
2018-05-01T07:08:01.793Z,16.88
2018-05-01T07:09:01.771Z,16.88
2018-05-01T07:10:01.760Z,16.88
2018-05-01T07:11:01.735Z,22.50
2018-05-01T07:12:01.718Z,22.50
2018-05-01T07:13:01.696Z,22.50
2018-05-01T07:14:01.725Z,22.50
2018-05-01T07:15:01.682Z,22.50
2018-05-01T07:16:01.629Z,22.50
2018-05-01T07:17:01.613Z,22.50
2018-05-01T07:18:01.591Z,22.50
2018-05-01T07:19:01.580Z,28.13
2018-05-01T07:20:01.554Z,28.13
2018-05-01T07:21:01.531Z,28.13
2018-05-01T07:22:01.520Z,28.13
2018-05-01T07:23:01.497Z,33.75
2018-05-01T07:24:01.588Z,39.38
2018-05-01T07:25:01.462Z,45.00
2018-05-01T07:26:01.433Z,39.38
2018-05-01T07:27:01.431Z,33.75
2018-05-01T07:28:01.394Z,28.13
2018-05-01T07:29:01.383Z,33.75
2018-05-01T07:30:01.359Z,33.75
2018-05-01T07:31:01.337Z,33.75
2018-05-01T07:32:01.314Z,28.13
2018-05-01T07:33:01.303Z,33.75
2018-05-01T07:34:01.276Z,33.75
2018-05-01T07:35:01.256Z,33.75
2018-05-01T07:36:01.234Z,33.75
2018-05-01T07:37:01.220Z,33.75
2018-05-01T07:38:01.215Z,33.75
2018-05-01T07:39:01.192Z,39.38
2018-05-01T07:40:01.163Z,28.13
2018-05-01T07:41:01.138Z,28.13
2018-05-01T07:42:01.114Z,28.13
2018-05-01T07:43:01.104Z,22.50
2018-05-01T07:44:01.078Z,22.50
2018-05-01T07:45:01.054Z,22.50
2018-05-01T07:46:01.047Z,28.13
2018-05-01T07:47:01.022Z,28.13
2018-05-01T07:48:01.014Z,28.13
2018-05-01T07:49:01.000Z,28.13
2018-05-01T07:50:00.962Z,33.75
2018-05-01T07:51:00.951Z,33.75
2018-05-01T07:52:00.919Z,33.75
2018-05-01T07:53:00.895Z,33.75
2018-05-01T07:54:00.883Z,33.75
2018-05-01T07:55:00.860Z,33.75
2018-05-01T07:56:00.840Z,28.13
2018-05-01T07:57:00.823Z,33.75
2018-05-01T07:58:00.802Z,33.75
2018-05-01T07:59:00.779Z,39.38
2018-05-01T08:00:00.757Z,33.75
2018-05-01T08:01:00.738Z,33.75
2018-05-01T08:02:00.724Z,28.13
2018-05-01T08:03:00.700Z,33.75
2018-05-01T08:04:00.691Z,28.13
2018-05-01T08:05:00.656Z,28.13
2018-05-01T08:06:00.643Z,28.13
2018-05-01T08:07:00.730Z,33.75
2018-05-01T08:08:00.605Z,33.75
2018-05-01T08:09:00.579Z,33.75
2018-05-01T08:10:00.573Z,39.38
2018-05-01T08:11:00.543Z,39.38
2018-05-01T08:12:00.578Z,39.38
2018-05-01T08:13:00.513Z,39.38
2018-05-01T08:14:00.487Z,33.75
2018-05-01T08:15:00.469Z,33.75
2018-05-01T08:16:00.453Z,33.75
2018-05-01T08:17:00.424Z,39.38
2018-05-01T08:18:00.414Z,39.38
2018-05-01T08:19:00.403Z,39.38
2018-05-01T08:20:00.381Z,39.38
2018-05-01T08:21:00.346Z,39.38
2018-05-01T08:22:00.328Z,39.38
2018-05-01T08:23:00.315Z,33.75
2018-05-01T08:24:00.292Z,39.38
2018-05-01T08:25:00.277Z,33.75
2018-05-01T08:26:00.252Z,39.38
2018-05-01T08:27:00.241Z,39.38
2018-05-01T08:28:00.218Z,39.38
2018-05-01T08:29:00.199Z,39.38
2018-05-01T08:30:00.176Z,45.00
2018-05-01T08:31:00.149Z,50.63
2018-05-01T08:32:00.132Z,56.25
2018-05-01T08:33:00.123Z,61.88
2018-05-01T08:34:00.098Z,67.50
2018-05-01T08:35:00.083Z,73.13
2018-05-01T08:36:00.061Z,67.50
2018-05-01T08:37:00.042Z,67.50
2018-05-01T08:38:00.069Z,73.13
2018-05-01T08:39:00.005Z,78.75
2018-05-01T08:39:59.982Z,95.63
2018-05-01T08:40:59.960Z,101.25
2018-05-01T08:41:59.944Z,106.88
2018-05-01T08:42:59.919Z,123.75
2018-05-01T08:43:59.955Z,118.13
2018-05-01T08:44:59.882Z,106.88
2018-05-01T08:45:59.862Z,106.88
2018-05-01T08:46:59.842Z,112.50
2018-05-01T08:47:59.824Z,123.75
2018-05-01T08:48:59.802Z,129.38
2018-05-01T08:49:59.791Z,146.25
2018-05-01T08:50:59.771Z,140.63
2018-05-01T08:51:59.749Z,123.75
2018-05-01T08:52:59.732Z,118.13
2018-05-01T08:53:59.789Z,118.13
2018-05-01T08:54:59.689Z,151.88
2018-05-01T08:55:59.673Z,151.88
2018-05-01T08:56:59.650Z,196.88
2018-05-01T08:57:59.638Z,658.13
2018-05-01T08:58:59.618Z,247.50
2018-05-01T08:59:59.596Z,326.25
2018-05-01T09:00:59.580Z,236.25
2018-05-01T09:01:59.561Z,511.88
2018-05-01T09:02:59.540Z,585.00
2018-05-01T09:03:59.532Z,213.75
2018-05-01T09:04:59.511Z,286.88
2018-05-01T09:05:59.486Z,230.63
2018-05-01T09:06:59.478Z,196.88
2018-05-01T09:07:59.462Z,157.50
2018-05-01T09:08:59.448Z,140.63
2018-05-01T09:09:59.416Z,112.50
2018-05-01T09:10:59.400Z,112.50
2018-05-01T09:11:59.385Z,123.75
2018-05-01T09:12:59.369Z,112.50
2018-05-01T09:13:59.353Z,112.50
2018-05-01T09:14:59.336Z,112.50
2018-05-01T09:15:59.322Z,112.50
2018-05-01T09:16:59.385Z,118.13
2018-05-01T09:17:59.376Z,118.13
2018-05-01T09:18:59.258Z,118.13
2018-05-01T09:19:59.241Z,112.50
2018-05-01T09:20:59.226Z,135.00
2018-05-01T09:21:59.210Z,135.00
2018-05-01T09:22:59.190Z,135.00
2018-05-01T09:23:59.180Z,135.00
2018-05-01T09:24:59.149Z,146.25
2018-05-01T09:25:59.146Z,174.38
2018-05-01T09:26:59.131Z,180.00
2018-05-01T09:27:59.105Z,191.25
2018-05-01T09:28:59.088Z,208.13
2018-05-01T09:29:59.064Z,168.75
2018-05-01T09:30:59.045Z,185.63
2018-05-01T09:31:59.027Z,219.38
2018-05-01T09:32:59.007Z,163.13
2018-05-01T09:33:59.010Z,208.13
2018-05-01T09:34:58.970Z,146.25
2018-05-01T09:35:58.961Z,247.50
2018-05-01T09:36:58.935Z,230.63
2018-05-01T09:37:58.914Z,286.88
2018-05-01T09:38:58.896Z,236.25
2018-05-01T09:39:58.880Z,191.25
2018-05-01T09:40:58.870Z,225.00
2018-05-01T09:41:58.903Z,185.63
2018-05-01T09:42:58.829Z,151.88
2018-05-01T09:43:58.820Z,180.00
2018-05-01T09:44:58.789Z,140.63
2018-05-01T09:45:58.771Z,157.50
2018-05-01T09:46:58.761Z,258.75
2018-05-01T09:47:58.749Z,230.63
2018-05-01T09:48:58.726Z,213.75
2018-05-01T09:49:58.713Z,230.63
2018-05-01T09:50:58.685Z,163.13
2018-05-01T09:51:58.670Z,140.63
2018-05-01T09:52:58.662Z,163.13
2018-05-01T09:53:58.650Z,202.50
2018-05-01T09:54:58.628Z,208.13
2018-05-01T09:55:58.608Z,196.88
2018-05-01T09:56:58.580Z,129.38
2018-05-01T09:57:58.570Z,101.25
2018-05-01T09:58:58.550Z,101.25
2018-05-01T09:59:58.532Z,140.63
2018-05-01T10:00:58.514Z,129.38
2018-05-01T10:01:58.499Z,174.38
2018-05-01T10:02:58.483Z,309.38
2018-05-01T10:03:58.467Z,275.63
2018-05-01T10:04:58.450Z,196.88
2018-05-01T10:05:58.429Z,185.63
2018-05-01T10:06:58.418Z,264.38
2018-05-01T10:07:58.411Z,191.25
2018-05-01T10:08:58.380Z,129.38
2018-05-01T10:09:58.365Z,118.13
2018-05-01T10:10:58.355Z,129.38
2018-05-01T10:11:58.336Z,123.75
2018-05-01T10:12:58.316Z,129.38
2018-05-01T10:13:58.300Z,191.25
2018-05-01T10:14:58.280Z,236.25
2018-05-01T10:15:58.266Z,112.50
2018-05-01T10:16:58.244Z,106.88
2018-05-01T10:17:58.245Z,118.13
2018-05-01T10:18:58.209Z,135.00
2018-05-01T10:19:58.190Z,135.00
2018-05-01T10:20:58.175Z,135.00
2018-05-01T10:21:58.158Z,112.50
2018-05-01T10:22:58.145Z,95.63
2018-05-01T10:23:58.125Z,106.88
2018-05-01T10:24:58.110Z,118.13
2018-05-01T10:25:58.091Z,129.38
2018-05-01T10:26:58.078Z,135.00
2018-05-01T10:27:58.058Z,157.50
2018-05-01T10:28:58.041Z,180.00
2018-05-01T10:29:58.027Z,174.38
2018-05-01T10:30:58.015Z,174.38
2018-05-01T10:31:57.995Z,163.13
2018-05-01T10:32:57.976Z,168.75
2018-05-01T10:33:57.969Z,202.50
2018-05-01T10:34:57.953Z,236.25
2018-05-01T10:35:57.923Z,275.63
2018-05-01T10:36:57.923Z,286.88
2018-05-01T10:37:57.908Z,298.13
2018-05-01T10:38:57.899Z,298.13
2018-05-01T10:39:57.866Z,292.50
2018-05-01T10:40:57.847Z,298.13
2018-05-01T10:41:57.831Z,281.25
2018-05-01T10:42:57.809Z,292.50
2018-05-01T10:43:57.790Z,275.63
2018-05-01T10:44:57.772Z,292.50
2018-05-01T10:45:57.760Z,343.13
2018-05-01T10:46:57.740Z,360.00
2018-05-01T10:47:57.719Z,286.88
2018-05-01T10:48:57.708Z,258.75
2018-05-01T10:49:57.689Z,309.38
2018-05-01T10:50:57.673Z,343.13
2018-05-01T10:51:57.668Z,416.25
2018-05-01T10:52:57.640Z,360.00
2018-05-01T10:53:57.630Z,230.63
2018-05-01T10:54:57.612Z,185.63
2018-05-01T10:55:57.604Z,174.38
2018-05-01T10:56:57.581Z,174.38
2018-05-01T10:57:57.581Z,174.38
2018-05-01T10:58:57.552Z,185.63
2018-05-01T10:59:57.537Z,202.50
2018-05-01T11:00:57.521Z,208.13
2018-05-01T11:01:57.504Z,213.75
2018-05-01T11:02:57.491Z,253.13
2018-05-01T11:03:57.488Z,219.38
2018-05-01T11:04:57.466Z,185.63
2018-05-01T11:05:57.450Z,163.13
2018-05-01T11:06:57.427Z,174.38
2018-05-01T11:07:57.410Z,208.13
2018-05-01T11:08:57.401Z,202.50
2018-05-01T11:09:57.380Z,180.00
2018-05-01T11:10:57.370Z,174.38
2018-05-01T11:11:57.432Z,174.38
2018-05-01T11:12:57.335Z,213.75
2018-05-01T11:13:57.317Z,202.50
2018-05-01T11:14:57.312Z,185.63
2018-05-01T11:15:57.300Z,180.00
2018-05-01T11:16:57.278Z,196.88
2018-05-01T11:17:57.257Z,213.75
2018-05-01T11:18:57.250Z,225.00
2018-05-01T11:19:57.231Z,275.63
2018-05-01T11:20:57.219Z,275.63
2018-05-01T11:21:57.209Z,258.75
2018-05-01T11:22:57.248Z,241.88
2018-05-01T11:23:57.168Z,236.25
2018-05-01T11:24:57.250Z,236.25
2018-05-01T11:25:57.210Z,258.75
2018-05-01T11:26:57.278Z,258.75
2018-05-01T11:27:57.108Z,253.13
2018-05-01T11:28:57.093Z,241.88
2018-05-01T11:29:57.081Z,191.25
2018-05-01T11:30:57.167Z,174.38
2018-05-01T11:31:57.049Z,196.88
2018-05-01T11:32:57.028Z,208.13
2018-05-01T11:33:57.016Z,180.00
2018-05-01T11:34:57.052Z,202.50
2018-05-01T11:35:56.990Z,236.25
2018-05-01T11:36:57.016Z,253.13
2018-05-01T11:37:56.963Z,270.00
2018-05-01T11:38:57.001Z,258.75
2018-05-01T11:39:56.923Z,258.75
2018-05-01T11:40:56.959Z,258.75
2018-05-01T11:41:56.895Z,247.50
2018-05-01T11:42:56.929Z,247.50
2018-05-01T11:43:56.868Z,264.38
2018-05-01T11:44:56.857Z,275.63
2018-05-01T11:45:56.834Z,281.25
2018-05-01T11:46:56.871Z,247.50
2018-05-01T11:47:56.810Z,219.38
2018-05-01T11:48:56.802Z,213.75
2018-05-01T11:49:56.786Z,219.38
2018-05-01T11:50:56.770Z,236.25
2018-05-01T11:51:56.752Z,191.25
2018-05-01T11:52:56.750Z,236.25
2018-05-01T11:53:56.719Z,180.00
2018-05-01T11:54:56.711Z,168.75
2018-05-01T11:55:56.696Z,247.50
2018-05-01T11:56:56.691Z,258.75
2018-05-01T11:57:56.658Z,264.38
2018-05-01T11:58:56.660Z,236.25
2018-05-01T11:59:56.633Z,213.75
2018-05-01T12:00:56.621Z,196.88
2018-05-01T12:01:56.602Z,163.13
2018-05-01T12:02:56.587Z,168.75
2018-05-01T12:03:56.579Z,180.00
2018-05-01T12:04:56.554Z,196.88
2018-05-01T12:05:56.543Z,219.38
2018-05-01T12:06:56.523Z,230.63
2018-05-01T12:07:56.516Z,247.50
2018-05-01T12:08:56.504Z,270.00
2018-05-01T12:09:56.491Z,264.38
2018-05-01T12:10:56.468Z,225.00
2018-05-01T12:11:56.453Z,247.50
2018-05-01T12:12:56.436Z,230.63
2018-05-01T12:13:56.429Z,230.63
2018-05-01T12:14:56.418Z,241.88
2018-05-01T12:15:56.400Z,258.75
2018-05-01T12:16:56.379Z,247.50
2018-05-01T12:17:56.369Z,270.00
2018-05-01T12:18:56.355Z,281.25
2018-05-01T12:19:56.339Z,286.88
2018-05-01T12:20:56.335Z,281.25
2018-05-01T12:21:56.311Z,258.75
2018-05-01T12:22:56.309Z,241.88
2018-05-01T12:23:56.286Z,219.38
2018-05-01T12:24:56.277Z,213.75
2018-05-01T12:25:56.262Z,208.13
2018-05-01T12:26:56.241Z,213.75
2018-05-01T12:27:56.228Z,202.50
2018-05-01T12:28:56.218Z,213.75
2018-05-01T12:29:56.246Z,230.63
2018-05-01T12:30:56.191Z,247.50
2018-05-01T12:31:56.177Z,258.75
2018-05-01T12:32:56.159Z,264.38
2018-05-01T12:33:56.151Z,264.38
2018-05-01T12:34:56.127Z,281.25
2018-05-01T12:35:56.119Z,281.25
2018-05-01T12:36:56.343Z,281.25
2018-05-01T12:37:56.087Z,264.38
2018-05-01T12:38:56.075Z,264.38
2018-05-01T12:39:56.059Z,185.63
2018-05-01T12:40:56.045Z,196.88
2018-05-01T12:41:56.038Z,270.00
2018-05-01T12:42:56.018Z,264.38
2018-05-01T12:43:56.008Z,258.75
2018-05-01T12:44:55.989Z,247.50
2018-05-01T12:45:55.978Z,264.38
2018-05-01T12:46:55.963Z,270.00
2018-05-01T12:47:55.957Z,264.38
2018-05-01T12:48:55.937Z,258.75
2018-05-01T12:49:55.932Z,236.25
2018-05-01T12:50:55.919Z,236.25
2018-05-01T12:51:55.907Z,236.25
2018-05-01T12:52:55.890Z,236.25
2018-05-01T12:53:55.878Z,230.63
2018-05-01T12:54:55.872Z,230.63
2018-05-01T12:55:55.850Z,230.63
2018-05-01T12:56:55.828Z,225.00
2018-05-01T12:57:55.819Z,213.75