createdAt,value
2023-03-22T00:00:59.261Z,15.37
2023-03-22T00:03:45.453Z,13.40
2023-03-22T00:06:32.960Z,14.47
2023-03-22T00:09:18.872Z,12.10
2023-03-22T00:12:05.013Z,14.63
2023-03-22T00:14:50.563Z,15.70
2023-03-22T00:17:36.635Z,18.17
2023-03-22T00:20:25.804Z,11.40
2023-03-22T00:23:11.126Z,17.83
2023-03-22T00:25:59.225Z,16.67
2023-03-22T00:28:44.670Z,17.70
2023-03-22T00:31:29.992Z,22.50
2023-03-22T00:34:15.326Z,16.40
2023-03-22T00:37:00.679Z,20.70
2023-03-22T00:39:46.487Z,16.93
2023-03-22T00:42:32.102Z,14.60
2023-03-22T00:45:17.409Z,15.23
2023-03-22T00:48:07.530Z,19.63
2023-03-22T00:50:52.639Z,14.63
2023-03-22T00:53:41.853Z,13.77
2023-03-22T00:56:30.184Z,12.40
2023-03-22T00:59:16.742Z,16.07
2023-03-22T01:02:04.172Z,13.87
2023-03-22T01:04:49.929Z,13.47
2023-03-22T01:07:38.209Z,26.93
2023-03-22T01:10:26.292Z,15.53
2023-03-22T01:13:12.960Z,21.10
2023-03-22T01:16:00.981Z,18.27
2023-03-22T01:18:48.637Z,17.87
2023-03-22T01:21:34.122Z,13.90
2023-03-22T01:24:20.204Z,18.17
2023-03-22T01:27:05.882Z,16.67
2023-03-22T01:29:51.141Z,16.60
2023-03-22T01:32:37.484Z,15.90
2023-03-22T01:35:25.294Z,18.30
2023-03-22T01:38:10.827Z,16.43
2023-03-22T01:40:57.141Z,15.13
2023-03-22T01:43:42.781Z,29.43
2023-03-22T01:46:28.867Z,15.10
2023-03-22T01:49:19.126Z,13.47
2023-03-22T01:52:10.867Z,14.73
2023-03-22T01:54:57.105Z,14.40
2023-03-22T01:57:43.811Z,19.87
2023-03-22T02:00:29.610Z,13.90
2023-03-22T02:03:17.872Z,16.80
2023-03-22T02:06:03.536Z,13.30
2023-03-22T02:08:52.619Z,11.33
2023-03-22T02:11:44.223Z,15.97
2023-03-22T02:14:47.709Z,18.97
2023-03-22T02:17:32.989Z,17.10
2023-03-22T02:20:21.487Z,14.40
2023-03-22T02:23:39.632Z,12.80
2023-03-22T02:26:44.059Z,14.80
2023-03-22T02:29:45.115Z,13.93
2023-03-22T02:33:01.554Z,14.97
2023-03-22T02:36:05.972Z,11.87
2023-03-22T02:39:14.337Z,16.70
2023-03-22T02:42:17.801Z,14.20
2023-03-22T02:45:33.802Z,14.53
2023-03-22T02:48:44.302Z,16.67
2023-03-22T02:51:43.890Z,12.70
2023-03-22T02:54:46.884Z,17.20
2023-03-22T02:57:49.454Z,13.40
2023-03-22T03:00:36.723Z,15.47
2023-03-22T03:03:29.311Z,20.63
2023-03-22T03:06:19.002Z,13.33
2023-03-22T03:09:05.425Z,15.57
2023-03-22T03:11:53.134Z,10.63
2023-03-22T03:14:38.448Z,13.63
2023-03-22T03:17:30.058Z,15.17
2023-03-22T03:20:34.425Z,14.00
2023-03-22T03:23:33.156Z,16.33
2023-03-22T03:26:36.901Z,14.50
2023-03-22T03:29:59.763Z,15.30
2023-03-22T03:32:47.482Z,13.90
2023-03-22T03:35:39.391Z,17.60
2023-03-22T03:38:29.208Z,16.03
2023-03-22T03:41:17.482Z,14.10
2023-03-22T03:44:04.234Z,16.20
2023-03-22T03:46:51.688Z,14.77
2023-03-22T03:49:37.594Z,11.90
2023-03-22T03:52:24.577Z,13.80
2023-03-22T03:55:12.356Z,16.50
2023-03-22T03:58:00.710Z,17.73
2023-03-22T04:00:49.373Z,13.80
2023-03-22T04:03:35.677Z,16.53
2023-03-22T04:06:21.148Z,18.73
2023-03-22T04:09:06.369Z,14.37
2023-03-22T04:11:55.161Z,13.00
2023-03-22T04:14:41.706Z,18.40
2023-03-22T04:17:29.489Z,16.50
2023-03-22T04:20:15.268Z,15.17
2023-03-22T04:23:02.676Z,15.60
2023-03-22T04:25:50.920Z,15.60
2023-03-22T04:28:36.199Z,13.23
2023-03-22T04:31:21.763Z,15.67
2023-03-22T04:34:09.484Z,12.60
2023-03-22T04:36:54.800Z,13.90
2023-03-22T04:39:40.510Z,12.13
2023-03-22T04:42:28.358Z,15.00
2023-03-22T04:45:14.312Z,12.10
2023-03-22T04:48:00.740Z,13.83
2023-03-22T04:50:48.299Z,11.93
2023-03-22T04:53:38.763Z,13.93
2023-03-22T04:56:24.704Z,13.50
2023-03-22T04:59:10.886Z,10.93
2023-03-22T05:01:56.476Z,11.47
2023-03-22T05:04:44.201Z,16.77
2023-03-22T05:07:31.804Z,11.40
2023-03-22T05:10:17.093Z,14.43
2023-03-22T05:13:04.440Z,12.13
2023-03-22T05:15:50.712Z,13.10
2023-03-22T05:18:37.971Z,12.47
2023-03-22T05:21:36.933Z,16.73
2023-03-22T05:24:22.285Z,13.50
2023-03-22T05:27:08.467Z,12.80
2023-03-22T05:29:54.835Z,14.13
2023-03-22T05:32:43.924Z,14.90
2023-03-22T05:35:34.728Z,14.50
2023-03-22T05:38:22.822Z,17.83
2023-03-22T05:41:08.564Z,15.33
2023-03-22T05:43:53.906Z,13.73
2023-03-22T05:46:41.802Z,14.03
2023-03-22T05:49:27.648Z,11.13
2023-03-22T05:52:13.138Z,14.90
2023-03-22T05:55:01.200Z,12.30
2023-03-22T05:57:53.887Z,12.47
2023-03-22T06:00:39.406Z,12.47
2023-03-22T06:03:24.977Z,13.73
2023-03-22T06:06:10.937Z,19.63
2023-03-22T06:09:06.986Z,13.60
2023-03-22T06:11:59.620Z,11.80
2023-03-22T06:14:45.349Z,13.90
2023-03-22T06:17:32.953Z,16.27
2023-03-22T06:20:20.597Z,15.60
2023-03-22T06:23:09.105Z,15.27
2023-03-22T06:25:56.993Z,16.13
2023-03-22T06:28:42.398Z,13.23
2023-03-22T06:31:27.948Z,15.60
2023-03-22T06:34:13.954Z,14.43
2023-03-22T06:36:59.648Z,14.83
2023-03-22T06:39:44.887Z,13.90
2023-03-22T06:42:33.808Z,12.07
2023-03-22T06:45:21.167Z,14.60
2023-03-22T06:48:10.347Z,15.40
2023-03-22T06:50:55.975Z,14.77
2023-03-22T06:53:43.629Z,12.40
2023-03-22T06:56:29.005Z,11.37
2023-03-22T06:59:14.271Z,11.87
2023-03-22T07:01:59.876Z,17.30
2023-03-22T07:04:48.532Z,12.23
2023-03-22T07:07:33.893Z,12.37
2023-03-22T07:10:19.235Z,13.03
2023-03-22T07:13:06.602Z,13.07
2023-03-22T07:15:56.784Z,12.53
2023-03-22T07:18:48.256Z,14.33
2023-03-22T07:21:33.439Z,17.40
2023-03-22T07:24:19.065Z,14.60
2023-03-22T07:27:04.334Z,13.03
2023-03-22T07:29:49.873Z,9.00
2023-03-22T07:32:35.429Z,11.43
2023-03-22T07:35:25.522Z,13.43
2023-03-22T07:38:13.097Z,15.53
2023-03-22T07:40:58.812Z,10.17
2023-03-22T07:43:55.246Z,15.40
2023-03-22T07:46:41.961Z,8.20
2023-03-22T07:49:31.257Z,11.60
2023-03-22T07:52:18.624Z,12.23
2023-03-22T07:55:04.616Z,11.17
2023-03-22T07:57:49.949Z,11.33
2023-03-22T08:00:35.653Z,11.03
2023-03-22T08:03:22.205Z,8.67
2023-03-22T08:09:14.131Z,7.90
2023-03-22T08:11:59.457Z,10.00
2023-03-22T08:14:50.885Z,7.83
2023-03-22T08:17:36.688Z,8.90
2023-03-22T08:20:26.106Z,7.40
2023-03-22T08:23:16.176Z,11.17
2023-03-22T08:26:04.148Z,9.77
2023-03-22T08:28:49.444Z,14.57
2023-03-22T08:31:37.447Z,12.37
2023-03-22T08:34:23.110Z,16.30
2023-03-22T08:37:10.622Z,10.03
2023-03-22T08:39:56.807Z,8.47
2023-03-22T08:42:42.183Z,13.57
2023-03-22T08:45:28.780Z,9.00
2023-03-22T08:48:14.206Z,10.40
2023-03-22T08:51:01.052Z,8.80
2023-03-22T08:53:47.871Z,8.47
2023-03-22T08:56:38.113Z,10.37
2023-03-22T08:59:24.117Z,12.40
2023-03-22T09:02:10.327Z,8.47
2023-03-22T09:04:58.448Z,6.57
2023-03-22T09:07:43.910Z,8.83
2023-03-22T09:10:30.038Z,8.60
2023-03-22T09:13:16.903Z,7.50
2023-03-22T09:16:02.843Z,10.30
2023-03-22T09:18:48.178Z,6.13
2023-03-22T09:21:33.690Z,7.20
2023-03-22T09:24:21.945Z,7.20
2023-03-22T09:27:07.310Z,9.03
2023-03-22T09:29:55.552Z,7.40
2023-03-22T09:32:41.496Z,7.93
2023-03-22T09:35:26.872Z,7.80
2023-03-22T09:38:12.611Z,8.20
2023-03-22T09:41:21.270Z,7.13
2023-03-22T09:44:12.556Z,9.40
2023-03-22T09:47:00.447Z,8.30
2023-03-22T09:49:56.800Z,6.43
2023-03-22T09:52:44.119Z,8.40
2023-03-22T09:55:52.633Z,8.40
2023-03-22T09:58:50.438Z,7.90
2023-03-22T10:01:52.105Z,7.03
2023-03-22T10:04:57.928Z,6.40
2023-03-22T10:08:14.450Z,5.00
2023-03-22T10:11:01.329Z,9.10
2023-03-22T10:14:04.506Z,4.77
2023-03-22T10:16:55.346Z,6.70
2023-03-22T10:19:47.728Z,5.83
2023-03-22T10:22:38.178Z,8.30
2023-03-22T10:25:35.504Z,4.53
2023-03-22T10:28:25.024Z,15.40
2023-03-22T10:31:15.749Z,7.57
2023-03-22T10:34:28.092Z,10.77
2023-03-22T10:37:17.838Z,8.13
2023-03-22T10:40:08.414Z,6.27
2023-03-22T10:43:03.534Z,11.03
2023-03-22T10:45:53.933Z,6.50
2023-03-22T10:48:44.154Z,4.60
2023-03-22T10:51:40.859Z,5.23
2023-03-22T10:54:26.685Z,9.93
2023-03-22T10:57:12.351Z,7.60
2023-03-22T10:59:59.168Z,5.00
2023-03-22T11:02:54.227Z,9.90
2023-03-22T11:05:40.052Z,5.40
2023-03-22T11:08:25.567Z,8.83
2023-03-22T11:11:35.449Z,5.13
2023-03-22T11:14:28.500Z,11.90
2023-03-22T11:17:19.929Z,7.10
2023-03-22T11:20:10.447Z,3.60
2023-03-22T11:22:59.815Z,7.10
2023-03-22T11:25:47.802Z,3.03
2023-03-22T11:28:45.303Z,5.17
2023-03-22T11:31:50.457Z,4.93
2023-03-22T11:34:36.636Z,4.40
2023-03-22T11:37:25.120Z,9.13
2023-03-22T11:40:34.491Z,5.90
2023-03-22T11:43:44.066Z,8.67
2023-03-22T11:46:30.923Z,5.83
2023-03-22T11:49:20.831Z,5.60
2023-03-22T11:52:23.156Z,3.00
2023-03-22T11:55:15.523Z,2.53
2023-03-22T11:58:03.977Z,3.10
2023-03-22T12:00:57.378Z,2.97
2023-03-22T12:03:46.025Z,3.83
2023-03-22T12:06:39.518Z,6.60
2023-03-22T12:09:43.529Z,17.40
2023-03-22T12:12:42.543Z,3.93
2023-03-22T12:15:58.928Z,2.90
2023-03-22T12:18:57.886Z,2.20
2023-03-22T12:21:45.214Z,8.73
2023-03-22T12:24:34.905Z,3.00
2023-03-22T12:27:29.682Z,3.80
2023-03-22T12:30:20.879Z,6.57
2023-03-22T12:33:31.022Z,5.03
2023-03-22T12:36:47.524Z,4.37
2023-03-22T12:39:42.997Z,3.70
2023-03-22T12:42:50.912Z,4.37
2023-03-22T12:45:42.970Z,4.50
2023-03-22T12:48:47.222Z,3.43
2023-03-22T12:51:33.022Z,4.00
2023-03-22T12:54:23.016Z,3.47
2023-03-22T12:57:09.590Z,3.53
2023-03-22T13:00:00.377Z,2.30
2023-03-22T13:03:18.657Z,3.27
2023-03-22T13:06:28.137Z,3.03
2023-03-22T13:09:21.703Z,2.40
2023-03-22T13:12:16.709Z,6.90
2023-03-22T13:15:28.537Z,3.23
2023-03-22T13:18:30.120Z,12.70
2023-03-22T13:21:24.629Z,2.50
2023-03-22T13:24:12.502Z,1.53
2023-03-22T13:26:59.366Z,1.10
2023-03-22T13:29:54.079Z,7.20
2023-03-22T13:32:56.034Z,1.97
2023-03-22T13:35:42.175Z,2.03
2023-03-22T13:38:34.461Z,1.50
2023-03-22T13:41:32.424Z,2.43
2023-03-22T13:44:36.947Z,1.70
2023-03-22T13:47:36.533Z,2.57
2023-03-22T13:50:29.808Z,1.57
2023-03-22T13:53:30.583Z,1.53
2023-03-22T13:56:34.063Z,1.60
2023-03-22T13:59:19.706Z,2.00
2023-03-22T14:02:22.260Z,2.93
2023-03-22T14:05:21.285Z,3.27
2023-03-22T14:08:18.436Z,2.50
2023-03-22T14:11:26.197Z,2.67
2023-03-22T14:14:38.863Z,3.27
2023-03-22T14:17:59.375Z,3.07
2023-03-22T14:20:48.078Z,2.70
