createdAt,value
2019-05-19T00:02:07.096Z,52.93
2019-05-19T00:07:11.733Z,53.20
2019-05-19T00:12:16.571Z,54.58
2019-05-19T00:17:22.207Z,52.90
2019-05-19T00:22:27.546Z,55.17
2019-05-19T00:27:33.023Z,53.80
2019-05-19T00:32:38.184Z,52.40
2019-05-19T00:37:43.581Z,54.18
2019-05-19T00:42:49.134Z,53.83
2019-05-19T00:47:57.943Z,56.40
2019-05-19T00:53:04.160Z,54.75
2019-05-19T00:58:15.778Z,57.48
2019-05-19T01:03:20.961Z,58.23
2019-05-19T01:08:26.137Z,58.25
2019-05-19T01:13:31.408Z,59.40
2019-05-19T01:18:36.780Z,60.67
2019-05-19T01:23:41.909Z,60.23
2019-05-19T01:28:47.284Z,62.17
2019-05-19T01:33:52.532Z,64.93
2019-05-19T01:38:57.651Z,62.98
2019-05-19T01:44:02.629Z,61.80
2019-05-19T01:49:07.525Z,64.58
2019-05-19T01:54:12.348Z,63.55
2019-05-19T01:59:17.736Z,63.60
2019-05-19T02:04:23.572Z,64.23
2019-05-19T02:09:28.531Z,61.45
2019-05-19T02:14:33.584Z,60.20
2019-05-19T02:19:38.444Z,64.00
2019-05-19T02:24:43.396Z,61.90
2019-05-19T02:29:48.628Z,61.40
2019-05-19T02:34:54.454Z,58.33
2019-05-19T02:40:00.312Z,59.58
2019-05-19T02:45:06.607Z,60.52
2019-05-19T02:50:12.525Z,57.33
2019-05-19T02:55:18.693Z,59.53
2019-05-19T03:00:38.714Z,59.73
2019-05-19T03:05:45.439Z,58.42
2019-05-19T03:10:51.652Z,56.37
2019-05-19T03:15:56.828Z,55.80
2019-05-19T03:21:11.236Z,57.65
2019-05-19T03:26:09.829Z,56.70
2019-05-19T03:31:33.701Z,56.85
2019-05-19T03:36:39.044Z,57.90
2019-05-19T03:41:44.556Z,57.17
2019-05-19T03:46:49.735Z,56.80
2019-05-19T03:51:54.693Z,57.07
2019-05-19T03:56:59.500Z,56.73
2019-05-19T04:02:05.789Z,55.78
2019-05-19T04:07:10.956Z,57.10
2019-05-19T04:12:16.111Z,55.67
2019-05-19T04:17:21.311Z,54.85
2019-05-19T04:22:26.615Z,53.97
2019-05-19T04:27:31.407Z,56.48
2019-05-19T04:32:36.591Z,54.88
2019-05-19T04:37:41.428Z,52.60
2019-05-19T04:42:46.735Z,53.30
2019-05-19T04:47:52.280Z,52.70
2019-05-19T04:52:57.453Z,50.40
2019-05-19T04:58:02.223Z,51.13
2019-05-19T05:03:07.395Z,49.25
2019-05-19T05:08:27.862Z,49.27
2019-05-19T05:13:19.738Z,48.90
2019-05-19T05:18:24.543Z,49.63
2019-05-19T05:23:30.617Z,47.75
2019-05-19T05:28:35.675Z,46.90
2019-05-19T05:33:40.744Z,47.27
2019-05-19T05:38:45.647Z,45.67
2019-05-19T05:43:50.493Z,44.10
2019-05-19T05:48:56.464Z,45.53
2019-05-19T05:54:01.655Z,43.40
2019-05-19T05:59:06.750Z,41.55
2019-05-19T06:04:11.979Z,41.95
2019-05-19T06:09:17.255Z,40.23
2019-05-19T06:14:22.260Z,38.37
2019-05-19T06:19:27.371Z,38.98
2019-05-19T06:24:32.323Z,39.53
2019-05-19T06:29:38.015Z,39.55
2019-05-19T06:34:43.824Z,37.73
2019-05-19T06:39:49.311Z,38.95
2019-05-19T06:44:55.716Z,38.05
2019-05-19T06:50:00.756Z,39.25
2019-05-19T06:55:07.505Z,38.95
2019-05-19T07:00:12.802Z,38.75
2019-05-19T07:05:18.042Z,35.95
2019-05-19T07:10:24.599Z,37.90
2019-05-19T07:15:29.567Z,38.43
2019-05-19T07:20:36.367Z,37.58
2019-05-19T07:25:41.377Z,37.05
2019-05-19T07:30:47.261Z,35.43
2019-05-19T07:35:55.199Z,37.67
2019-05-19T07:41:00.259Z,36.73
2019-05-19T07:46:05.269Z,37.63
2019-05-19T07:51:10.351Z,37.55
2019-05-19T07:56:15.216Z,36.90
2019-05-19T08:01:20.300Z,37.15
2019-05-19T08:06:25.206Z,36.63
2019-05-19T08:11:30.345Z,37.48
2019-05-19T08:16:35.512Z,38.08
2019-05-19T08:21:40.764Z,37.38
2019-05-19T08:26:45.647Z,38.28
2019-05-19T08:31:51.077Z,36.65
2019-05-19T08:36:56.419Z,37.63
2019-05-19T08:42:01.475Z,34.60
2019-05-19T08:47:06.436Z,33.50
2019-05-19T08:52:11.355Z,32.40
2019-05-19T08:57:16.745Z,31.87
2019-05-19T09:02:21.889Z,31.93
2019-05-19T09:07:26.710Z,30.85
2019-05-19T09:12:32.638Z,29.90
2019-05-19T09:17:37.843Z,30.90
2019-05-19T09:22:42.975Z,30.43
2019-05-19T09:27:48.116Z,31.93
2019-05-19T09:32:52.974Z,30.37
2019-05-19T09:37:58.167Z,33.05
2019-05-19T09:43:02.994Z,31.60
2019-05-19T09:48:07.870Z,31.00
2019-05-19T09:53:12.960Z,30.20
2019-05-19T09:58:20.049Z,29.85
2019-05-19T10:03:24.608Z,29.10
2019-05-19T10:08:36.276Z,29.35
2019-05-19T10:13:42.033Z,28.62
2019-05-19T10:18:46.899Z,28.98
2019-05-19T10:23:52.080Z,27.87
2019-05-19T10:28:57.143Z,30.45
2019-05-19T10:34:02.345Z,29.55
2019-05-19T10:39:07.404Z,28.15
2019-05-19T10:44:12.644Z,29.45
2019-05-19T10:49:17.563Z,28.02
2019-05-19T10:54:23.154Z,29.65
2019-05-19T10:59:28.086Z,28.73
2019-05-19T11:04:33.614Z,27.85
2019-05-19T11:09:38.493Z,27.20
2019-05-19T11:14:44.570Z,27.75
2019-05-19T11:19:50.105Z,26.85
2019-05-19T11:24:55.308Z,30.90
2019-05-19T11:30:00.743Z,28.38
2019-05-19T11:35:05.907Z,29.60
2019-05-19T11:40:11.676Z,28.50
2019-05-19T11:45:17.195Z,27.75
2019-05-19T11:50:22.002Z,29.42
2019-05-19T11:55:27.196Z,28.35
2019-05-19T12:00:32.169Z,31.17
2019-05-19T12:05:37.109Z,30.12
2019-05-19T12:10:41.933Z,34.38
2019-05-19T12:15:46.842Z,31.45
2019-05-19T12:20:51.787Z,30.82
2019-05-19T12:25:56.682Z,34.48
2019-05-19T12:31:01.561Z,31.65
2019-05-19T12:36:06.814Z,31.95
2019-05-19T12:41:14.413Z,30.88
2019-05-19T12:46:19.368Z,31.87
2019-05-19T12:51:26.819Z,31.07
2019-05-19T12:56:39.880Z,31.70
2019-05-19T13:01:37.841Z,33.40
2019-05-19T13:06:43.248Z,32.08
2019-05-19T13:11:48.092Z,34.40
2019-05-19T13:16:54.593Z,34.88
2019-05-19T13:21:59.932Z,35.68
2019-05-19T13:27:05.227Z,34.95
2019-05-19T13:32:10.119Z,35.33
2019-05-19T13:37:15.066Z,34.08
2019-05-19T13:42:20.112Z,35.75
2019-05-19T13:47:24.980Z,36.15
2019-05-19T13:52:30.200Z,34.40
2019-05-19T13:57:35.129Z,35.75
2019-05-19T14:02:40.454Z,37.23
2019-05-19T14:07:45.668Z,35.50
2019-05-19T14:12:51.291Z,36.60
2019-05-19T14:17:56.665Z,35.88
2019-05-19T14:23:01.731Z,34.60
2019-05-19T14:28:06.766Z,33.90
2019-05-19T14:33:11.644Z,32.63
2019-05-19T14:38:17.152Z,31.42
2019-05-19T14:43:22.296Z,31.82
2019-05-19T14:48:27.301Z,30.20
2019-05-19T14:53:32.368Z,29.63
2019-05-19T14:58:38.687Z,30.57
2019-05-19T15:03:43.699Z,29.75
2019-05-19T15:08:48.617Z,27.98
2019-05-19T15:13:53.424Z,27.65
2019-05-19T15:19:00.011Z,27.40
2019-05-19T15:24:05.395Z,26.33
2019-05-19T15:29:12.488Z,28.45
2019-05-19T15:34:17.659Z,27.70
2019-05-19T15:39:22.608Z,27.50
2019-05-19T15:44:27.787Z,27.85
2019-05-19T15:49:32.757Z,28.07
2019-05-19T15:54:38.144Z,29.35
2019-05-19T15:59:43.144Z,27.93
2019-05-19T16:04:48.130Z,27.35
2019-05-19T16:09:54.372Z,27.45
2019-05-19T16:14:59.195Z,28.85
2019-05-19T16:20:05.058Z,27.55
2019-05-19T16:25:10.267Z,26.85
2019-05-19T16:30:15.667Z,27.73
2019-05-19T16:35:21.520Z,27.45
2019-05-19T16:40:26.762Z,27.95
2019-05-19T16:45:32.503Z,26.35
2019-05-19T16:50:37.531Z,24.40
2019-05-19T16:55:42.790Z,23.02
2019-05-19T17:00:47.774Z,23.65
2019-05-19T17:05:52.780Z,22.80
2019-05-19T17:10:57.999Z,22.53
2019-05-19T17:16:03.235Z,21.50
2019-05-19T17:21:08.127Z,20.95
2019-05-19T17:26:14.483Z,20.97
2019-05-19T17:31:20.322Z,21.25
2019-05-19T17:36:27.505Z,22.47
2019-05-19T17:41:32.674Z,21.93
2019-05-19T17:46:38.112Z,22.20
2019-05-19T17:51:43.459Z,23.20
2019-05-19T17:56:50.453Z,22.13
2019-05-19T18:01:55.940Z,22.83
2019-05-19T18:07:01.151Z,22.03
2019-05-19T18:12:06.407Z,21.25
2019-05-19T18:17:11.345Z,22.30
2019-05-19T18:22:16.544Z,23.37
2019-05-19T18:27:21.608Z,23.93
2019-05-19T18:32:26.976Z,23.07
2019-05-19T18:37:31.918Z,21.90
2019-05-19T18:42:38.372Z,21.40
2019-05-19T18:47:44.049Z,21.10
2019-05-19T18:52:50.103Z,20.53
2019-05-19T18:57:54.864Z,20.60
2019-05-19T19:03:00.401Z,21.47
2019-05-19T19:08:05.435Z,22.60
2019-05-19T19:13:10.225Z,22.93
2019-05-19T19:18:15.167Z,22.43
2019-05-19T19:23:20.236Z,23.77
2019-05-19T19:28:27.067Z,24.27
2019-05-19T19:33:32.333Z,22.23
2019-05-19T19:38:37.200Z,23.57
2019-05-19T19:43:42.211Z,23.20
2019-05-19T19:48:47.581Z,22.13
2019-05-19T19:53:52.672Z,25.37
2019-05-19T19:58:58.127Z,24.57
2019-05-19T20:04:04.974Z,25.77
2019-05-19T20:09:10.030Z,26.87
2019-05-19T20:14:14.993Z,25.80
2019-05-19T20:19:19.837Z,24.97
2019-05-19T20:24:25.010Z,25.00
2019-05-19T20:29:29.843Z,24.43
2019-05-19T20:34:34.969Z,25.53
2019-05-19T20:39:40.062Z,27.10
2019-05-19T20:44:47.380Z,27.57
2019-05-19T20:49:52.580Z,29.30
2019-05-19T20:54:58.057Z,29.47
2019-05-19T21:00:03.474Z,30.90
2019-05-19T21:05:08.872Z,31.40
2019-05-19T21:10:14.329Z,33.63
2019-05-19T21:15:19.092Z,38.43
2019-05-19T21:20:24.011Z,37.27
2019-05-19T21:25:28.775Z,38.57
2019-05-19T21:30:34.038Z,39.53
2019-05-19T21:35:39.989Z,39.47
2019-05-19T21:40:45.257Z,36.57
2019-05-19T21:45:50.397Z,37.93
2019-05-19T21:50:55.964Z,36.00
2019-05-19T21:56:01.646Z,33.87
2019-05-19T22:01:21.836Z,32.37
2019-05-19T22:06:13.115Z,31.90
2019-05-19T22:11:17.979Z,30.33
2019-05-19T22:16:22.750Z,27.93
2019-05-19T22:21:27.555Z,29.23
2019-05-19T22:26:32.904Z,28.40
2019-05-19T22:31:38.279Z,27.57
2019-05-19T22:36:43.680Z,27.97
