createdAt,value
2023-08-14T00:03:52.822Z,18.48
2023-08-14T00:07:54.486Z,18.54
2023-08-14T00:11:56.056Z,18.70
2023-08-14T00:15:57.566Z,18.60
2023-08-14T00:19:59.160Z,18.96
2023-08-14T00:24:00.620Z,19.04
2023-08-14T00:28:02.102Z,18.87
2023-08-14T00:32:03.814Z,18.95
2023-08-14T00:36:06.990Z,19.04
2023-08-14T00:40:10.867Z,19.27
2023-08-14T00:44:12.339Z,19.07
2023-08-14T00:48:15.688Z,18.73
2023-08-14T00:52:17.648Z,17.87
2023-08-14T00:56:24.490Z,18.54
2023-08-14T01:00:29.282Z,17.75
2023-08-14T01:04:30.869Z,18.35
2023-08-14T01:08:33.541Z,18.71
2023-08-14T01:12:46.884Z,18.71
2023-08-14T01:16:55.727Z,18.74
2023-08-14T01:21:36.609Z,18.76
2023-08-14T01:25:38.989Z,18.95
2023-08-14T01:29:40.532Z,18.86
2023-08-14T01:33:42.190Z,18.43
2023-08-14T01:37:52.942Z,18.76
2023-08-14T01:42:15.908Z,18.25
2023-08-14T01:46:18.457Z,18.65
2023-08-14T01:50:22.207Z,17.91
2023-08-14T01:54:23.861Z,18.51
2023-08-14T01:58:25.481Z,18.17
2023-08-14T02:02:27.444Z,18.38
2023-08-14T02:06:29.020Z,18.31
2023-08-14T02:10:30.525Z,17.51
2023-08-14T02:14:32.202Z,17.73
2023-08-14T02:18:33.714Z,18.44
2023-08-14T02:22:35.182Z,17.84
2023-08-14T02:26:36.751Z,17.70
2023-08-14T02:30:39.300Z,18.23
2023-08-14T02:34:53.746Z,17.83
2023-08-14T02:38:55.583Z,17.29
2023-08-14T02:43:02.158Z,17.65
2023-08-14T02:47:05.241Z,17.61
2023-08-14T02:51:06.934Z,17.49
2023-08-14T02:55:08.732Z,17.29
2023-08-14T02:59:10.339Z,17.55
2023-08-14T03:03:11.915Z,17.82
2023-08-14T03:07:13.506Z,18.07
2023-08-14T03:11:14.998Z,18.29
2023-08-14T03:15:16.448Z,17.38
2023-08-14T03:19:17.995Z,17.10
2023-08-14T03:23:19.481Z,16.87
2023-08-14T03:27:20.972Z,16.86
2023-08-14T03:31:22.603Z,17.22
2023-08-14T03:35:24.393Z,17.16
2023-08-14T03:39:26.772Z,17.29
2023-08-14T03:43:28.779Z,17.28
2023-08-14T03:47:30.456Z,17.47
2023-08-14T03:51:32.562Z,17.42
2023-08-14T03:55:34.891Z,17.55
2023-08-14T03:59:36.464Z,17.60
2023-08-14T04:03:38.010Z,17.52
2023-08-14T04:07:40.057Z,17.11
2023-08-14T04:11:41.862Z,16.82
2023-08-14T04:15:43.343Z,16.56
2023-08-14T04:19:44.900Z,17.36
2023-08-14T04:23:46.372Z,17.75
2023-08-14T04:27:47.965Z,17.89
2023-08-14T04:31:49.611Z,17.52
2023-08-14T04:35:52.660Z,16.98
2023-08-14T04:39:55.012Z,17.52
2023-08-14T04:43:56.743Z,18.96
2023-08-14T04:47:59.053Z,19.99
2023-08-14T04:52:01.333Z,21.46
2023-08-14T04:56:03.967Z,22.57
2023-08-14T05:00:06.699Z,22.10
2023-08-14T05:04:09.700Z,21.21
2023-08-14T05:08:11.258Z,20.12
2023-08-14T05:12:12.819Z,20.67
2023-08-14T05:16:14.688Z,19.72
2023-08-14T05:20:16.558Z,19.73
2023-08-14T05:24:18.176Z,20.29
2023-08-14T05:28:19.764Z,20.22
2023-08-14T05:32:21.272Z,20.25
2023-08-14T05:36:22.808Z,20.30
2023-08-14T05:40:25.182Z,20.38
2023-08-14T05:44:26.663Z,20.54
2023-08-14T05:48:28.234Z,20.45
2023-08-14T05:52:29.710Z,20.54
2023-08-14T05:56:31.793Z,20.74
2023-08-14T06:00:34.500Z,20.63
2023-08-14T06:04:38.024Z,20.91
2023-08-14T06:08:39.655Z,21.30
2023-08-14T06:12:41.940Z,21.98
2023-08-14T06:16:43.486Z,22.12
2023-08-14T06:20:44.988Z,22.43
2023-08-14T06:24:47.309Z,22.54
2023-08-14T06:28:48.809Z,22.56
2023-08-14T06:32:50.707Z,22.82
2023-08-14T06:36:52.291Z,23.19
2023-08-14T06:40:53.812Z,23.32
2023-08-14T06:44:55.428Z,23.26
2023-08-14T06:48:56.940Z,23.33
2023-08-14T06:52:58.435Z,23.39
2023-08-14T06:56:59.972Z,23.87
2023-08-14T07:01:01.720Z,24.18
2023-08-14T07:05:03.393Z,24.21
2023-08-14T07:09:05.066Z,24.52
2023-08-14T07:13:07.858Z,24.43
2023-08-14T07:17:09.510Z,24.64
2023-08-14T07:21:11.144Z,24.25
2023-08-14T07:25:14.322Z,24.37
2023-08-14T07:29:19.658Z,24.83
2023-08-14T07:33:21.482Z,25.01
2023-08-14T07:37:23.006Z,24.83
2023-08-14T07:41:24.516Z,24.97
2023-08-14T07:45:26.121Z,25.10
2023-08-14T07:49:27.628Z,24.61
2023-08-14T07:53:29.135Z,25.01
2023-08-14T07:57:30.817Z,25.01
2023-08-14T08:01:32.849Z,25.10
2023-08-14T08:05:34.431Z,25.02
2023-08-14T08:09:35.981Z,24.48
2023-08-14T08:13:38.348Z,24.49
2023-08-14T08:17:40.159Z,24.73
2023-08-14T08:21:42.414Z,24.61
2023-08-14T08:25:43.925Z,25.48
2023-08-14T08:29:46.398Z,25.04
2023-08-14T08:33:48.018Z,24.76
2023-08-14T08:37:49.482Z,24.98
2023-08-14T08:41:52.424Z,24.61
2023-08-14T08:45:57.958Z,25.35
2023-08-14T08:50:00.771Z,25.16
2023-08-14T08:54:02.833Z,26.09
2023-08-14T08:58:04.939Z,25.83
2023-08-14T09:02:08.670Z,25.38
2023-08-14T09:06:10.140Z,25.98
2023-08-14T09:10:11.981Z,26.46
2023-08-14T09:14:15.757Z,26.35
2023-08-14T09:18:17.561Z,26.72
2023-08-14T09:22:19.169Z,26.73
2023-08-14T09:26:20.787Z,25.70
2023-08-14T09:30:25.464Z,26.39
2023-08-14T09:34:27.083Z,26.29
2023-08-14T09:38:28.598Z,25.88
2023-08-14T09:42:32.459Z,26.42
2023-08-14T09:46:34.115Z,26.47
2023-08-14T09:50:36.894Z,25.66
2023-08-14T09:54:38.380Z,26.02
2023-08-14T10:02:45.837Z,26.50
2023-08-14T10:06:47.858Z,26.52
2023-08-14T10:11:05.349Z,26.60
2023-08-14T10:15:11.373Z,26.88
2023-08-14T10:19:16.922Z,26.59
2023-08-14T10:23:19.497Z,25.30
2023-08-14T10:27:21.500Z,25.70
2023-08-14T10:31:23.189Z,26.13
2023-08-14T10:35:26.647Z,25.84
2023-08-14T10:39:36.425Z,26.78
2023-08-14T10:43:38.312Z,26.61
2023-08-14T10:47:39.946Z,26.91
2023-08-14T10:51:43.218Z,26.66
2023-08-14T10:55:49.004Z,26.32
2023-08-14T10:59:58.597Z,26.58
2023-08-14T11:04:05.800Z,26.24
2023-08-14T11:08:09.373Z,26.15
2023-08-14T11:12:11.140Z,26.30
2023-08-14T11:16:12.666Z,27.48
2023-08-14T11:20:15.024Z,27.38
2023-08-14T11:24:16.626Z,27.88
2023-08-14T11:28:18.146Z,27.36
2023-08-14T11:32:20.500Z,27.77
2023-08-14T11:36:24.054Z,27.77
2023-08-14T11:40:26.729Z,26.88
2023-08-14T11:44:28.267Z,26.60
2023-08-14T11:48:29.863Z,26.17
2023-08-14T11:52:31.963Z,26.62
2023-08-14T11:56:33.925Z,25.93
2023-08-14T12:00:35.423Z,26.67
2023-08-14T12:04:41.589Z,26.23
2023-08-14T12:08:43.686Z,26.42
2023-08-14T12:12:51.772Z,25.91
2023-08-14T12:16:58.905Z,27.01
2023-08-14T12:21:00.591Z,26.58
2023-08-14T12:25:05.744Z,26.07
2023-08-14T12:29:08.730Z,25.86
2023-08-14T12:33:10.636Z,25.88
2023-08-14T12:37:15.338Z,25.88
2023-08-14T12:41:16.988Z,26.56
2023-08-14T12:45:18.480Z,26.66
2023-08-14T12:49:20.523Z,26.31
2023-08-14T12:53:22.014Z,26.78
2023-08-14T12:57:23.922Z,26.41
2023-08-14T13:01:27.746Z,26.93
2023-08-14T13:05:31.565Z,25.60
2023-08-14T13:09:33.419Z,25.95
2023-08-14T13:13:34.899Z,26.55
2023-08-14T13:17:36.614Z,27.15
2023-08-14T13:21:38.148Z,27.03
2023-08-14T13:25:42.766Z,27.64
2023-08-14T13:29:44.663Z,28.18
2023-08-14T13:33:46.146Z,28.20
2023-08-14T13:37:47.626Z,28.51
2023-08-14T13:41:49.187Z,27.68
2023-08-14T13:45:50.732Z,28.10
2023-08-14T13:49:52.273Z,28.11
2023-08-14T13:53:53.749Z,28.08
2023-08-14T13:57:56.888Z,26.44
2023-08-14T14:01:59.039Z,25.97
2023-08-14T14:06:00.890Z,26.16
2023-08-14T14:10:02.559Z,27.15
2023-08-14T14:14:04.254Z,27.06
2023-08-14T14:18:05.867Z,27.34
2023-08-14T14:22:08.448Z,26.88
2023-08-14T14:26:09.969Z,27.03
2023-08-14T14:30:12.176Z,27.70
2023-08-14T14:34:15.075Z,27.36
2023-08-14T14:38:16.669Z,27.26
2023-08-14T14:42:19.970Z,28.44
2023-08-14T14:46:21.472Z,27.63
2023-08-14T14:50:29.870Z,27.51
2023-08-14T14:54:32.042Z,27.61
2023-08-14T14:58:33.660Z,26.60
2023-08-14T15:02:35.456Z,26.26
2023-08-14T15:06:37.352Z,25.92
2023-08-14T15:10:38.925Z,25.21
2023-08-14T15:14:40.537Z,25.57
2023-08-14T15:18:42.073Z,26.54
2023-08-14T15:22:46.365Z,26.06
2023-08-14T15:26:49.798Z,25.82
2023-08-14T15:30:52.679Z,27.12
2023-08-14T15:34:54.161Z,26.72
2023-08-14T15:38:55.953Z,25.86
2023-08-14T15:42:59.366Z,27.32
2023-08-14T15:47:00.893Z,27.22
2023-08-14T15:51:02.461Z,27.06
2023-08-14T15:55:04.473Z,25.90
2023-08-14T15:59:06.069Z,27.11
2023-08-14T16:03:07.968Z,27.87
2023-08-14T16:07:09.504Z,28.12
2023-08-14T16:11:11.617Z,28.41
2023-08-14T16:15:13.145Z,28.81
2023-08-14T16:19:14.875Z,28.58
2023-08-14T16:23:16.332Z,28.18
2023-08-14T16:27:17.995Z,26.99
2023-08-14T16:31:19.836Z,26.12
2023-08-14T16:35:21.490Z,26.51
2023-08-14T16:39:23.400Z,24.80
2023-08-14T16:43:24.930Z,25.78
2023-08-14T16:47:26.529Z,25.65
2023-08-14T16:51:29.124Z,26.67
2023-08-14T16:55:31.293Z,25.78
2023-08-14T16:59:32.842Z,26.86
2023-08-14T17:03:34.558Z,27.08
2023-08-14T17:07:36.057Z,28.27
2023-08-14T17:11:37.573Z,29.03
2023-08-14T17:15:42.819Z,27.78
2023-08-14T17:19:44.681Z,27.59
2023-08-14T17:23:46.221Z,27.16
2023-08-14T17:27:47.723Z,25.51
2023-08-14T17:31:50.638Z,25.77
2023-08-14T17:35:52.835Z,24.73
2023-08-14T17:39:55.536Z,24.22
2023-08-14T17:43:57.104Z,24.83
2023-08-14T17:47:58.620Z,24.65
2023-08-14T17:52:00.185Z,23.85
2023-08-14T17:56:01.782Z,23.73
2023-08-14T18:00:03.680Z,23.63
2023-08-14T18:04:11.453Z,23.37
2023-08-14T18:08:12.951Z,23.07
2023-08-14T18:12:14.512Z,23.34
2023-08-14T18:16:16.036Z,23.26
2023-08-14T18:20:17.711Z,22.47
2023-08-14T18:24:20.004Z,22.12
2023-08-14T18:28:22.356Z,22.10
2023-08-14T18:32:23.815Z,21.98
2023-08-14T18:36:25.384Z,21.60
2023-08-14T18:40:27.441Z,21.47
2023-08-14T18:44:29.355Z,21.38
2023-08-14T18:48:31.241Z,21.41
2023-08-14T18:52:32.734Z,21.34
2023-08-14T18:56:34.230Z,21.11
2023-08-14T19:00:36.395Z,21.58
2023-08-14T19:04:42.939Z,21.70
2023-08-14T19:08:45.183Z,21.42
2023-08-14T19:12:46.681Z,20.85
2023-08-14T19:16:48.162Z,20.64
2023-08-14T19:20:49.975Z,20.75
2023-08-14T19:24:51.434Z,20.53
2023-08-14T19:28:53.273Z,20.76
2023-08-14T19:32:54.754Z,21.16
2023-08-14T19:36:56.279Z,21.20
2023-08-14T19:41:01.697Z,21.60
2023-08-14T19:45:04.565Z,21.50
2023-08-14T19:49:06.090Z,22.42
2023-08-14T19:53:07.596Z,22.02
2023-08-14T19:57:09.064Z,22.20
2023-08-14T20:01:12.153Z,21.93
2023-08-14T20:05:13.817Z,21.77
2023-08-14T20:09:15.379Z,21.43
2023-08-14T20:13:17.073Z,21.48
2023-08-14T20:17:18.977Z,21.09
2023-08-14T20:21:20.745Z,21.00
2023-08-14T20:25:22.261Z,21.42
2023-08-14T20:29:23.777Z,21.36
2023-08-14T20:33:25.324Z,21.23
2023-08-14T20:37:26.917Z,21.20
2023-08-14T20:41:28.529Z,21.28
2023-08-14T20:45:34.999Z,21.12
2023-08-14T20:49:36.549Z,22.07
2023-08-14T20:53:38.591Z,21.59
2023-08-14T20:57:40.094Z,22.28
2023-08-14T21:01:41.740Z,21.57
2023-08-14T21:05:50.888Z,21.54
2023-08-14T21:09:52.394Z,21.65
2023-08-14T21:13:53.888Z,21.09
2023-08-14T21:17:59.438Z,20.42
2023-08-14T21:22:01.016Z,20.74
2023-08-14T21:26:02.521Z,21.11
2023-08-14T21:30:04.454Z,21.45
2023-08-14T21:34:05.963Z,21.27
2023-08-14T21:38:07.493Z,21.16
2023-08-14T21:42:08.991Z,21.29
2023-08-14T21:46:10.611Z,21.24
2023-08-14T21:50:12.078Z,21.46
2023-08-14T21:54:18.588Z,21.45
2023-08-14T21:58:20.149Z,21.19
2023-08-14T22:02:21.717Z,20.93
2023-08-14T22:06:23.295Z,21.22
2023-08-14T22:10:24.826Z,21.15
2023-08-14T22:14:26.357Z,21.45
2023-08-14T22:18:27.851Z,21.59
2023-08-14T22:22:29.345Z,21.66
2023-08-14T22:26:30.928Z,21.73
2023-08-14T22:30:32.584Z,20.80
2023-08-14T22:34:34.203Z,20.13
2023-08-14T22:38:35.743Z,20.00
2023-08-14T22:42:37.195Z,20.15
2023-08-14T22:46:38.669Z,20.47
2023-08-14T22:50:40.162Z,20.82
2023-08-14T22:54:41.677Z,20.94
2023-08-14T22:58:43.792Z,20.48
2023-08-14T23:02:45.270Z,20.16
2023-08-14T23:06:46.884Z,20.24
2023-08-14T23:10:48.364Z,20.26
2023-08-14T23:14:49.976Z,20.73
2023-08-14T23:18:51.457Z,20.85
2023-08-14T23:22:52.964Z,20.80
2023-08-14T23:26:54.549Z,19.70
2023-08-14T23:31:01.454Z,19.78
2023-08-14T23:35:03.186Z,19.78
2023-08-14T23:39:05.676Z,20.44
2023-08-14T23:43:07.133Z,20.81
2023-08-14T23:47:08.700Z,19.68
2023-08-14T23:51:10.213Z,19.70
2023-08-14T23:55:11.742Z,19.87
2023-08-14T23:59:13.909Z,19.96
