createdAt,value
2023-03-08T00:00:23.972Z,-0.7
2023-03-08T00:01:27.713Z,-0.8
2023-03-08T00:02:31.713Z,-0.7
2023-03-08T00:03:34.080Z,-0.7
2023-03-08T00:04:37.512Z,-0.7
2023-03-08T00:05:41.036Z,-0.7
2023-03-08T00:06:44.392Z,-0.7
2023-03-08T00:07:47.756Z,-0.6
2023-03-08T00:08:50.853Z,-0.6
2023-03-08T00:09:54.623Z,-0.7
2023-03-08T00:10:57.697Z,-0.6
2023-03-08T00:12:00.808Z,-0.6
2023-03-08T00:13:04.207Z,-0.6
2023-03-08T00:14:07.009Z,-0.6
2023-03-08T00:15:09.800Z,-0.7
2023-03-08T00:16:14.156Z,-0.7
2023-03-08T00:17:17.379Z,-0.7
2023-03-08T00:18:20.824Z,-0.6
2023-03-08T00:19:24.182Z,-0.7
2023-03-08T00:20:27.559Z,-0.7
2023-03-08T00:21:29.722Z,-0.7
2023-03-08T00:22:33.087Z,-0.7
2023-03-08T00:23:36.250Z,-0.7
2023-03-08T00:24:39.975Z,-0.7
2023-03-08T00:25:42.802Z,-0.7
2023-03-08T00:26:46.251Z,-0.7
2023-03-08T00:27:49.339Z,-0.7
2023-03-08T00:28:52.875Z,-0.7
2023-03-08T00:29:55.819Z,-0.7
2023-03-08T00:30:59.848Z,-0.8
2023-03-08T00:32:04.508Z,-0.7
2023-03-08T00:33:07.662Z,-0.7
2023-03-08T00:34:10.519Z,-0.8
2023-03-08T00:35:13.207Z,-0.8
2023-03-08T00:36:15.649Z,-0.8
2023-03-08T00:37:18.513Z,-0.8
2023-03-08T00:38:21.511Z,-0.8
2023-03-08T00:39:24.590Z,-0.8
2023-03-08T00:40:28.319Z,-0.8
2023-03-08T00:41:31.378Z,-0.8
2023-03-08T00:42:34.505Z,-0.8
2023-03-08T00:43:37.641Z,-0.8
2023-03-08T00:44:40.976Z,-0.8
2023-03-08T00:45:44.271Z,-0.7
2023-03-08T00:46:48.284Z,-0.8
2023-03-08T00:47:52.208Z,-0.8
2023-03-08T00:48:55.222Z,-0.8
2023-03-08T00:49:58.604Z,-0.8
2023-03-08T00:51:01.636Z,-0.8
2023-03-08T00:52:05.174Z,-0.8
2023-03-08T00:53:07.756Z,-0.8
2023-03-08T00:54:10.765Z,-0.9
2023-03-08T00:55:13.780Z,-0.9
2023-03-08T00:56:16.826Z,-0.9
2023-03-08T00:57:20.645Z,-0.9
2023-03-08T00:58:24.310Z,-0.9
2023-03-08T00:59:26.270Z,-0.9
2023-03-08T01:00:29.357Z,-0.9
2023-03-08T01:01:33.245Z,-0.9
2023-03-08T01:02:36.149Z,-0.9
2023-03-08T01:03:39.977Z,-0.9
2023-03-08T01:04:43.002Z,-0.9
2023-03-08T01:05:46.716Z,-0.9
2023-03-08T01:06:49.602Z,-0.9
2023-03-08T01:07:52.603Z,-0.9
2023-03-08T01:08:55.942Z,-0.9
2023-03-08T01:09:58.814Z,-0.9
2023-03-08T01:11:02.882Z,-1
2023-03-08T01:12:06.036Z,-1
2023-03-08T01:13:09.402Z,-1.1
2023-03-08T01:14:12.124Z,-1
2023-03-08T01:15:15.053Z,-1
2023-03-08T01:16:18.779Z,-1
2023-03-08T01:17:22.578Z,-1
2023-03-08T01:18:25.448Z,-1.1
2023-03-08T01:19:29.604Z,-1
2023-03-08T01:20:32.704Z,-1
2023-03-08T01:21:36.156Z,-1
2023-03-08T01:22:39.229Z,-0.9
2023-03-08T01:23:43.934Z,-0.9
2023-03-08T01:24:46.872Z,-0.9
2023-03-08T01:25:49.984Z,-0.9
2023-03-08T01:26:53.082Z,-0.9
2023-03-08T01:27:56.146Z,-0.9
2023-03-08T01:28:59.071Z,-0.9
2023-03-08T01:30:01.954Z,-0.9
2023-03-08T01:31:05.294Z,-0.9
2023-03-08T01:32:08.360Z,-0.9
2023-03-08T01:33:11.486Z,-0.9
2023-03-08T01:34:15.447Z,-0.9
2023-03-08T01:35:19.239Z,-0.9
2023-03-08T01:36:22.492Z,-1
2023-03-08T01:37:25.187Z,-1
2023-03-08T01:38:28.466Z,-1
2023-03-08T01:39:31.259Z,-1.1
2023-03-08T01:40:34.594Z,-1
2023-03-08T01:41:37.761Z,-1
2023-03-08T01:42:40.862Z,-1.1
2023-03-08T01:43:44.243Z,-1.1
2023-03-08T01:44:47.313Z,-1.1
2023-03-08T01:45:50.373Z,-1.1
2023-03-08T01:46:53.526Z,-1.1
2023-03-08T01:47:56.544Z,-1.1
2023-03-08T01:49:00.067Z,-1.1
2023-03-08T01:50:03.846Z,-1.1
2023-03-08T01:51:08.133Z,-1.1
2023-03-08T01:52:11.476Z,-1.1
2023-03-08T01:53:14.559Z,-1.1
2023-03-08T01:54:17.589Z,-1
2023-03-08T01:55:21.312Z,-1
2023-03-08T01:56:24.110Z,-1
2023-03-08T01:57:27.886Z,-1
2023-03-08T01:58:31.306Z,-1.1
2023-03-08T01:59:34.638Z,-1
2023-03-08T02:00:38.273Z,-1
2023-03-08T02:01:40.774Z,-1
2023-03-08T02:02:44.162Z,-1
2023-03-08T02:03:47.435Z,-0.9
2023-03-08T02:04:50.610Z,-0.9
2023-03-08T02:05:54.047Z,-0.9
2023-03-08T02:06:58.313Z,-0.9
2023-03-08T02:08:01.715Z,-0.9
2023-03-08T02:09:05.276Z,-0.8
2023-03-08T02:10:08.469Z,-0.9
2023-03-08T02:11:12.126Z,-0.8
2023-03-08T02:12:14.155Z,-0.8
2023-03-08T02:13:16.865Z,-0.8
2023-03-08T02:14:19.113Z,-0.7
2023-03-08T02:15:22.473Z,-0.7
2023-03-08T02:16:25.832Z,-0.8
2023-03-08T02:17:29.386Z,-0.8
2023-03-08T02:18:32.367Z,-0.8
2023-03-08T02:19:35.513Z,-0.7
2023-03-08T02:20:38.587Z,-0.7
2023-03-08T02:21:42.147Z,-0.7
2023-03-08T02:22:46.288Z,-0.7
2023-03-08T02:23:49.093Z,-0.6
2023-03-08T02:24:51.941Z,-0.7
2023-03-08T02:25:55.778Z,-0.7
2023-03-08T02:26:59.234Z,-0.7
2023-03-08T02:28:02.048Z,-0.7
2023-03-08T02:29:05.110Z,-0.7
2023-03-08T02:30:08.733Z,-0.6
2023-03-08T02:31:11.727Z,-0.6
2023-03-08T02:32:14.968Z,-0.7
2023-03-08T02:33:18.129Z,-0.7
2023-03-08T02:34:21.189Z,-0.7
2023-03-08T02:35:24.616Z,-0.6
2023-03-08T02:36:27.748Z,-0.6
2023-03-08T02:37:31.163Z,-0.7
2023-03-08T02:38:35.266Z,-0.6
2023-03-08T02:39:38.983Z,-0.7
2023-03-08T02:40:42.352Z,-0.7
2023-03-08T02:41:45.341Z,-0.6
2023-03-08T02:42:49.643Z,-0.6
2023-03-08T02:43:53.904Z,-0.6
2023-03-08T02:44:57.183Z,-0.6
2023-03-08T02:46:00.275Z,-0.6
2023-03-08T02:47:03.130Z,-0.5
2023-03-08T02:48:06.516Z,-0.5
2023-03-08T02:49:09.588Z,-0.5
2023-03-08T02:50:13.365Z,-0.5
2023-03-08T02:51:17.157Z,-0.5
2023-03-08T02:52:20.886Z,-0.5
2023-03-08T02:53:24.664Z,-0.5
2023-03-08T02:54:28.770Z,-0.5
2023-03-08T02:55:31.482Z,-0.6
2023-03-08T02:56:34.924Z,-0.5
2023-03-08T02:57:37.983Z,-0.5
2023-03-08T02:58:41.060Z,-0.5
2023-03-08T02:59:44.500Z,-0.5
2023-03-08T03:00:48.527Z,-0.6
2023-03-08T03:01:51.410Z,-0.6
2023-03-08T03:02:54.171Z,-0.5
2023-03-08T03:03:57.458Z,-0.5
2023-03-08T03:05:00.209Z,-0.6
2023-03-08T03:06:03.103Z,-0.6
2023-03-08T03:07:06.542Z,-0.6
2023-03-08T03:08:09.820Z,-0.6
2023-03-08T03:09:12.628Z,-0.6
2023-03-08T03:10:16.235Z,-0.5
2023-03-08T03:11:19.599Z,-0.5
2023-03-08T03:12:23.008Z,-0.5
2023-03-08T03:13:25.437Z,-0.5
2023-03-08T03:14:28.507Z,-0.5
2023-03-08T03:15:32.211Z,-0.5
2023-03-08T03:16:34.941Z,-0.5
2023-03-08T03:17:37.878Z,-0.5
2023-03-08T03:18:41.230Z,-0.5
2023-03-08T03:19:43.749Z,-0.5
2023-03-08T03:20:47.035Z,-0.6
2023-03-08T03:21:50.422Z,-0.5
2023-03-08T03:22:53.452Z,-0.7
2023-03-08T03:23:56.832Z,-0.7
2023-03-08T03:24:59.631Z,-0.7
2023-03-08T03:26:03.778Z,-0.7
2023-03-08T03:27:06.926Z,-0.7
2023-03-08T03:28:10.028Z,-0.7
2023-03-08T03:29:12.865Z,-0.6
2023-03-08T03:30:16.344Z,-0.7
2023-03-08T03:31:19.820Z,-0.7
2023-03-08T03:32:23.512Z,-0.7
2023-03-08T03:33:26.286Z,-0.7
2023-03-08T03:34:29.979Z,-0.7
2023-03-08T03:35:33.046Z,-0.7
2023-03-08T03:36:36.763Z,-0.7
2023-03-08T03:37:40.171Z,-0.7
2023-03-08T03:38:43.587Z,-0.7
2023-03-08T03:39:46.756Z,-0.7
2023-03-08T03:40:50.638Z,-0.7
2023-03-08T03:41:54.662Z,-0.7
2023-03-08T03:42:58.306Z,-0.8
2023-03-08T03:44:01.349Z,-0.8
2023-03-08T03:45:04.448Z,-0.8
2023-03-08T03:46:07.744Z,-0.8
2023-03-08T03:47:11.301Z,-0.7
2023-03-08T03:48:14.473Z,-0.7
2023-03-08T03:49:17.008Z,-0.7
2023-03-08T03:50:19.452Z,-0.6
2023-03-08T03:51:22.938Z,-0.6
2023-03-08T03:52:25.954Z,-0.6
2023-03-08T03:53:29.302Z,-0.6
2023-03-08T03:54:33.011Z,-0.7
2023-03-08T03:55:36.063Z,-0.7
2023-03-08T03:56:39.205Z,-0.7
2023-03-08T03:57:43.422Z,-0.6
2023-03-08T03:58:46.480Z,-0.6
2023-03-08T03:59:50.216Z,-0.6
2023-03-08T04:00:53.720Z,-0.7
2023-03-08T04:01:56.683Z,-0.7
2023-03-08T04:02:59.892Z,-0.7
2023-03-08T04:04:03.745Z,-0.7
2023-03-08T04:05:07.630Z,-0.6
2023-03-08T04:06:11.338Z,-0.6
2023-03-08T04:07:14.447Z,-0.6
2023-03-08T04:08:17.535Z,-0.5
2023-03-08T04:09:20.058Z,-0.5
2023-03-08T04:10:23.861Z,-0.6
2023-03-08T04:11:26.560Z,-0.5
2023-03-08T04:12:30.056Z,-0.6
2023-03-08T04:13:34.144Z,-0.5
2023-03-08T04:14:36.751Z,-0.6
2023-03-08T04:15:40.265Z,-0.6
2023-03-08T04:16:43.120Z,-0.6
2023-03-08T04:17:46.413Z,-0.6
2023-03-08T04:18:50.174Z,-0.6
2023-03-08T04:19:53.931Z,-0.5
2023-03-08T04:20:57.659Z,-0.5
2023-03-08T04:22:00.745Z,-0.5
2023-03-08T04:23:03.432Z,-0.5
2023-03-08T04:24:06.864Z,-0.6
2023-03-08T04:25:10.195Z,-0.6
2023-03-08T04:26:13.596Z,-0.6
2023-03-08T04:27:16.078Z,-0.6
2023-03-08T04:28:18.692Z,-0.7
2023-03-08T04:29:22.550Z,-0.8
2023-03-08T04:30:25.351Z,-0.7
2023-03-08T04:31:28.758Z,-0.8
2023-03-08T04:32:32.538Z,-0.7
2023-03-08T04:33:35.674Z,-0.7
2023-03-08T04:34:37.667Z,-0.7
2023-03-08T04:35:40.910Z,-0.7
2023-03-08T04:36:43.902Z,-0.8
2023-03-08T04:37:50.473Z,-0.8
2023-03-08T04:38:53.282Z,-0.8
2023-03-08T04:39:56.356Z,-0.8
2023-03-08T04:40:58.796Z,-0.8
2023-03-08T04:42:01.428Z,-0.8
2023-03-08T04:43:04.784Z,-0.8
2023-03-08T04:44:07.918Z,-0.8
2023-03-08T04:45:12.301Z,-0.8
2023-03-08T04:46:15.165Z,-0.8
2023-03-08T04:47:18.062Z,-0.8
2023-03-08T04:48:21.339Z,-0.7
2023-03-08T04:49:24.380Z,-0.7
2023-03-08T04:50:27.740Z,-0.7
2023-03-08T04:51:31.169Z,-0.8
2023-03-08T04:52:35.174Z,-0.8
2023-03-08T04:53:38.236Z,-0.8
2023-03-08T04:54:41.529Z,-0.8
2023-03-08T04:55:44.877Z,-0.8
2023-03-08T04:56:47.962Z,-0.7
2023-03-08T04:57:51.612Z,-0.7
2023-03-08T04:58:55.342Z,-0.7
2023-03-08T04:59:59.127Z,-0.7
2023-03-08T05:01:03.051Z,-0.7
2023-03-08T05:02:05.868Z,-0.7
2023-03-08T05:03:09.152Z,-0.6
2023-03-08T05:04:11.860Z,-0.6
2023-03-08T05:05:15.277Z,-0.6
2023-03-08T05:06:19.155Z,-0.6
2023-03-08T05:07:22.923Z,-0.7
2023-03-08T05:08:25.959Z,-0.7
2023-03-08T05:09:29.368Z,-0.7
2023-03-08T05:10:33.129Z,-0.7
2023-03-08T05:11:36.392Z,-0.8
2023-03-08T05:12:39.866Z,-0.8
2023-03-08T05:13:43.320Z,-0.7
2023-03-08T05:14:46.634Z,-0.7
2023-03-08T05:15:49.612Z,-0.7
2023-03-08T05:16:53.548Z,-0.7
2023-03-08T05:17:56.885Z,-0.7
2023-03-08T05:18:59.968Z,-0.7
2023-03-08T05:20:03.097Z,-0.7
2023-03-08T05:21:05.981Z,-0.7
2023-03-08T05:22:09.463Z,-0.7
2023-03-08T05:23:12.481Z,-0.6
2023-03-08T05:24:15.484Z,-0.6
2023-03-08T05:25:18.868Z,-0.6
2023-03-08T05:26:22.328Z,-0.6
2023-03-08T05:27:25.378Z,-0.6
2023-03-08T05:28:28.207Z,-0.7
2023-03-08T05:29:31.370Z,-0.6
2023-03-08T05:30:34.704Z,-0.6
2023-03-08T05:31:38.140Z,-0.6
2023-03-08T05:32:42.784Z,-0.6
2023-03-08T05:33:46.603Z,-0.6
2023-03-08T05:34:49.795Z,-0.6
2023-03-08T05:35:53.665Z,-0.6
2023-03-08T05:36:56.505Z,-0.5
2023-03-08T05:37:59.845Z,-0.6
2023-03-08T05:39:02.713Z,-0.5
2023-03-08T05:40:05.257Z,-0.5
2023-03-08T05:41:08.180Z,-0.5
2023-03-08T05:42:11.597Z,-0.4
2023-03-08T05:43:14.799Z,-0.4
2023-03-08T05:44:17.992Z,-0.4
2023-03-08T05:45:21.423Z,-0.4
2023-03-08T05:46:25.556Z,-0.4
2023-03-08T05:47:28.789Z,-0.4
2023-03-08T05:48:33.029Z,-0.4
2023-03-08T05:49:35.830Z,-0.4
2023-03-08T05:50:39.167Z,-0.3
2023-03-08T05:51:42.325Z,-0.3
2023-03-08T05:52:46.045Z,-0.3
2023-03-08T05:53:48.868Z,-0.3
2023-03-08T05:54:51.855Z,-0.3
2023-03-08T05:55:55.236Z,-0.3
2023-03-08T05:56:58.394Z,-0.3
2023-03-08T05:58:02.033Z,-0.3
2023-03-08T05:59:04.817Z,-0.3
2023-03-08T06:00:08.820Z,-0.3
2023-03-08T06:01:12.443Z,-0.3
2023-03-08T06:02:16.361Z,-0.3
2023-03-08T06:03:20.751Z,-0.3
2023-03-08T06:04:25.003Z,-0.3
2023-03-08T06:05:27.605Z,-0.2
2023-03-08T06:06:31.341Z,-0.2
2023-03-08T06:07:34.677Z,-0.2
2023-03-08T06:08:37.403Z,-0.2
2023-03-08T06:09:39.905Z,-0.2
2023-03-08T06:10:42.706Z,-0.2
2023-03-08T06:11:45.928Z,-0.2
2023-03-08T06:12:49.019Z,-0.1
2023-03-08T06:13:52.736Z,-0.2
2023-03-08T06:14:55.918Z,-0.1
2023-03-08T06:15:59.227Z,-0.1
2023-03-08T06:17:02.352Z,-0.2
2023-03-08T06:18:06.088Z,-0.2
2023-03-08T06:19:09.684Z,-0.2
2023-03-08T06:20:13.823Z,-0.2
2023-03-08T06:21:17.006Z,-0.2
2023-03-08T06:22:20.749Z,-0.2
2023-03-08T06:23:24.448Z,-0.2
2023-03-08T06:24:27.334Z,-0.1
2023-03-08T06:25:30.984Z,-0.1
2023-03-08T06:26:35.060Z,-0.1
2023-03-08T06:27:37.859Z,0
2023-03-08T06:28:41.019Z,0
2023-03-08T06:29:43.542Z,0
2023-03-08T06:30:47.177Z,0.1
2023-03-08T06:31:50.044Z,0.2
2023-03-08T06:32:53.437Z,0.2
2023-03-08T06:33:57.152Z,0.2
2023-03-08T06:35:00.231Z,0.1
2023-03-08T06:36:04.379Z,0.1
2023-03-08T06:37:07.479Z,0.2
2023-03-08T06:38:11.507Z,0.2
2023-03-08T06:39:14.328Z,0.2
2023-03-08T06:40:17.956Z,0.2
2023-03-08T06:41:21.487Z,0.2
2023-03-08T06:42:43.421Z,0.2
2023-03-08T06:43:46.427Z,0.2
2023-03-08T06:44:49.226Z,0.2
2023-03-08T06:45:53.435Z,0.2
2023-03-08T06:46:56.880Z,0.3
2023-03-08T06:47:59.934Z,0.3
2023-03-08T06:49:03.336Z,0.3
2023-03-08T06:50:06.998Z,0.3
2023-03-08T06:51:10.975Z,0.4
2023-03-08T06:52:14.178Z,0.4
2023-03-08T06:53:17.204Z,0.4
2023-03-08T06:54:20.006Z,0.4
2023-03-08T06:55:22.853Z,0.4
2023-03-08T06:56:26.471Z,0.5
2023-03-08T06:57:29.299Z,0.5
2023-03-08T06:58:32.198Z,0.5
2023-03-08T06:59:35.634Z,0.6
2023-03-08T07:00:38.995Z,0.5
2023-03-08T07:01:43.185Z,0.5
2023-03-08T07:02:46.531Z,0.5
2023-03-08T07:03:49.262Z,0.6
2023-03-08T07:04:52.126Z,0.6
2023-03-08T07:05:55.532Z,0.6
2023-03-08T07:06:59.726Z,0.6
2023-03-08T07:08:02.603Z,0.6
2023-03-08T07:09:05.593Z,0.7
2023-03-08T07:10:08.578Z,0.7
2023-03-08T07:11:12.069Z,0.7
2023-03-08T07:12:15.629Z,0.7
2023-03-08T07:13:19.442Z,0.7
2023-03-08T07:14:23.121Z,0.7
2023-03-08T07:15:26.612Z,0.7
2023-03-08T07:16:29.438Z,0.8
2023-03-08T07:17:32.231Z,0.7
2023-03-08T07:18:35.115Z,0.7
2023-03-08T07:19:38.480Z,0.7
2023-03-08T07:20:42.165Z,0.8
2023-03-08T07:21:46.113Z,0.8
2023-03-08T07:22:50.369Z,0.8
2023-03-08T07:23:54.073Z,0.9
2023-03-08T07:24:57.856Z,0.8
2023-03-08T07:26:01.234Z,0.9
2023-03-08T07:27:04.705Z,0.9
2023-03-08T07:28:08.465Z,0.9
2023-03-08T07:29:11.174Z,0.9
2023-03-08T07:30:14.635Z,0.9
2023-03-08T07:31:17.997Z,0.9
2023-03-08T07:32:22.319Z,0.8
2023-03-08T07:33:26.183Z,0.8
2023-03-08T07:34:29.645Z,0.8
2023-03-08T07:35:32.789Z,0.8
2023-03-08T07:36:35.773Z,0.8
2023-03-08T07:37:38.990Z,0.9
2023-03-08T07:38:42.895Z,0.9
2023-03-08T07:39:46.311Z,0.9
2023-03-08T07:40:49.921Z,0.9
2023-03-08T07:41:52.793Z,0.9
2023-03-08T07:42:56.233Z,0.9
2023-03-08T07:43:59.571Z,0.9
2023-03-08T07:45:02.694Z,0.9
2023-03-08T07:46:05.735Z,0.9
2023-03-08T07:47:09.480Z,0.9
2023-03-08T07:48:12.818Z,1
2023-03-08T07:49:16.482Z,0.9
2023-03-08T07:50:19.196Z,0.9
2023-03-08T07:51:22.435Z,0.9
2023-03-08T07:52:24.908Z,0.9
2023-03-08T07:53:28.466Z,0.9
2023-03-08T07:54:32.379Z,0.9
2023-03-08T07:55:35.739Z,1
2023-03-08T07:56:38.742Z,0.9
2023-03-08T07:57:41.473Z,0.9
2023-03-08T07:58:44.614Z,1
2023-03-08T07:59:47.675Z,1
2023-03-08T08:00:50.816Z,1.1
2023-03-08T08:01:54.624Z,1.1
2023-03-08T08:02:58.030Z,1.1
2023-03-08T08:04:01.880Z,1.2
2023-03-08T08:05:05.486Z,1.2
2023-03-08T08:06:08.389Z,1.2
2023-03-08T08:07:10.629Z,1.2
2023-03-08T08:08:14.006Z,1.2
2023-03-08T08:09:17.820Z,1.2
2023-03-08T08:10:22.112Z,1.1
2023-03-08T08:11:25.464Z,1.1
2023-03-08T08:12:29.480Z,1.1
2023-03-08T08:13:32.814Z,1.1
2023-03-08T08:14:35.700Z,1.1
2023-03-08T08:15:39.734Z,1.2
2023-03-08T08:16:42.913Z,1.2
2023-03-08T08:17:46.782Z,1.2
2023-03-08T08:18:49.927Z,1.3
2023-03-08T08:19:53.152Z,1.3
2023-03-08T08:20:56.769Z,1.3
2023-03-08T08:22:00.100Z,1.2
2023-03-08T08:23:03.234Z,1.2
2023-03-08T08:24:06.297Z,1.1
2023-03-08T08:25:09.471Z,1.2
2023-03-08T08:26:13.669Z,1.1
2023-03-08T08:27:17.092Z,1
2023-03-08T08:28:20.217Z,0.9
2023-03-08T08:29:23.037Z,0.9
2023-03-08T08:30:25.623Z,0.9
2023-03-08T08:31:28.382Z,0.8
2023-03-08T08:32:31.487Z,0.8
2023-03-08T08:33:34.763Z,0.9
2023-03-08T08:34:37.753Z,0.8
2023-03-08T08:35:45.744Z,0.9
2023-03-08T08:36:48.989Z,0.9
2023-03-08T08:37:52.011Z,0.9
2023-03-08T08:38:54.479Z,1
2023-03-08T08:39:57.808Z,1
2023-03-08T08:41:01.050Z,1.1
2023-03-08T08:42:05.202Z,1.1
2023-03-08T08:43:08.248Z,1.1
2023-03-08T08:44:12.038Z,1.2
2023-03-08T08:45:15.479Z,1.1
2023-03-08T08:46:18.488Z,1.1
2023-03-08T08:47:20.914Z,1.1
2023-03-08T08:48:23.613Z,1.2
2023-03-08T08:49:26.910Z,1.2
2023-03-08T08:50:30.270Z,1.1
2023-03-08T08:51:33.678Z,1.1
2023-03-08T08:52:37.729Z,1.1
2023-03-08T08:53:41.225Z,1.1
2023-03-08T08:54:44.891Z,1.1
2023-03-08T08:55:47.610Z,1.1
2023-03-08T08:56:51.331Z,1.2
2023-03-08T08:57:55.200Z,1.2
2023-03-08T08:58:58.924Z,1.2
2023-03-08T09:00:01.980Z,1.2
2023-03-08T09:01:05.690Z,1.2
2023-03-08T09:02:11.958Z,1.3
2023-03-08T09:03:15.408Z,1.3
2023-03-08T09:04:19.189Z,1.4
2023-03-08T09:05:22.546Z,1.4
2023-03-08T09:06:25.832Z,1.4
2023-03-08T09:07:28.583Z,1.4
2023-03-08T09:08:32.087Z,1.4
2023-03-08T09:09:35.464Z,1.5
2023-03-08T09:10:38.867Z,1.5
2023-03-08T09:11:57.535Z,1.5
2023-03-08T09:13:01.886Z,1.5
2023-03-08T09:14:05.381Z,1.5
2023-03-08T09:15:09.058Z,1.5
2023-03-08T09:16:12.669Z,1.5
2023-03-08T09:17:15.471Z,1.6
2023-03-08T09:18:18.089Z,1.6
2023-03-08T09:19:21.526Z,1.6
2023-03-08T09:20:25.704Z,1.6
2023-03-08T09:21:29.444Z,1.6
2023-03-08T09:22:32.792Z,1.6
2023-03-08T09:23:36.235Z,1.6
2023-03-08T09:24:39.547Z,1.6
2023-03-08T09:25:42.382Z,1.5
2023-03-08T09:26:45.620Z,1.5
2023-03-08T09:27:49.240Z,1.5
2023-03-08T09:28:53.223Z,1.5
2023-03-08T09:29:56.402Z,1.5
2023-03-08T09:30:59.347Z,1.8
2023-03-08T09:32:02.526Z,2.7
2023-03-08T09:33:05.368Z,2.8
2023-03-08T09:34:09.581Z,2.6
2023-03-08T09:35:12.816Z,2.6
2023-03-08T09:36:16.220Z,2.4
2023-03-08T09:37:19.324Z,2.3
2023-03-08T09:38:23.111Z,2.3
2023-03-08T09:39:26.285Z,2.1
2023-03-08T09:40:29.460Z,2.1
2023-03-08T09:41:32.530Z,2
2023-03-08T09:42:35.649Z,1.9
2023-03-08T09:43:39.528Z,1.8
2023-03-08T09:44:44.043Z,1.8
2023-03-08T09:45:46.722Z,1.7
2023-03-08T09:46:50.193Z,1.7
2023-03-08T09:47:53.767Z,1.7
2023-03-08T09:48:56.878Z,1.6
2023-03-08T09:50:00.383Z,1.7
2023-03-08T09:51:03.673Z,1.8
2023-03-08T09:52:07.481Z,1.8
2023-03-08T09:53:10.214Z,1.9
2023-03-08T09:54:13.860Z,1.9
2023-03-08T09:55:16.926Z,1.8
2023-03-08T09:56:19.891Z,1.8
2023-03-08T09:57:22.958Z,1.7
2023-03-08T09:58:26.453Z,1.7
2023-03-08T09:59:30.042Z,1.7
2023-03-08T10:00:34.659Z,1.7
2023-03-08T10:01:38.537Z,1.7
2023-03-08T10:02:42.172Z,1.6
2023-03-08T10:03:45.695Z,1.6
2023-03-08T10:04:50.377Z,1.5
2023-03-08T10:06:14.003Z,1.6
2023-03-08T10:07:17.386Z,1.6
2023-03-08T10:08:20.594Z,1.6
2023-03-08T10:09:24.098Z,1.6
2023-03-08T10:10:27.504Z,1.7
2023-03-08T10:11:30.587Z,1.7
2023-03-08T10:12:34.240Z,1.8
2023-03-08T10:13:37.703Z,1.9
2023-03-08T10:14:40.660Z,1.9
2023-03-08T10:15:44.573Z,1.9
2023-03-08T10:16:47.549Z,1.9
2023-03-08T10:17:51.142Z,1.9
2023-03-08T10:18:54.555Z,1.9
2023-03-08T10:19:57.984Z,1.8
2023-03-08T10:21:02.025Z,1.8
2023-03-08T10:22:05.373Z,1.9
2023-03-08T10:23:08.877Z,1.9
2023-03-08T10:24:11.981Z,1.9
2023-03-08T10:25:15.617Z,1.9
2023-03-08T10:26:18.960Z,1.9
2023-03-08T10:27:22.481Z,1.9
2023-03-08T10:28:25.513Z,1.9
2023-03-08T10:29:29.227Z,1.9
2023-03-08T10:30:33.169Z,1.9
2023-03-08T10:31:37.413Z,2
2023-03-08T10:32:40.473Z,2
2023-03-08T10:33:43.665Z,2
2023-03-08T10:34:47.057Z,2
2023-03-08T10:35:50.473Z,2
2023-03-08T10:36:54.558Z,2
2023-03-08T10:37:57.840Z,1.9
2023-03-08T10:39:04.629Z,1.9
2023-03-08T10:40:08.380Z,1.9
2023-03-08T10:41:12.067Z,2
2023-03-08T10:42:15.420Z,1.9
2023-03-08T10:43:18.991Z,2
2023-03-08T10:44:24.023Z,1.9
2023-03-08T10:45:27.394Z,1.8
2023-03-08T10:46:30.500Z,1.8
2023-03-08T10:47:34.562Z,1.8
2023-03-08T10:48:38.404Z,1.8
2023-03-08T10:49:41.409Z,1.9
2023-03-08T10:50:44.451Z,1.9
2023-03-08T10:51:47.915Z,1.9
2023-03-08T10:52:51.409Z,1.9
2023-03-08T10:53:54.871Z,2
2023-03-08T10:54:58.600Z,2
2023-03-08T10:56:02.664Z,2.1
2023-03-08T10:57:05.418Z,2.1
2023-03-08T10:58:07.954Z,2.2
2023-03-08T10:59:11.338Z,2.3
2023-03-08T11:00:14.701Z,2.3
2023-03-08T11:01:17.429Z,2.3
2023-03-08T11:02:20.608Z,2.3
2023-03-08T11:03:24.931Z,2.3
2023-03-08T11:04:27.921Z,2.3
2023-03-08T11:05:31.795Z,2.3
2023-03-08T11:06:35.477Z,2.3
2023-03-08T11:07:37.967Z,2.3
2023-03-08T11:08:41.132Z,2.3
2023-03-08T11:09:44.089Z,2.4
2023-03-08T11:10:48.014Z,2.4
2023-03-08T11:11:52.096Z,2.4
2023-03-08T11:12:55.480Z,2.4
2023-03-08T11:13:58.755Z,2.5
2023-03-08T11:16:07.359Z,2.6
2023-03-08T11:17:11.266Z,2.6
2023-03-08T11:18:14.609Z,2.6
2023-03-08T11:19:18.755Z,2.6
2023-03-08T11:20:22.341Z,2.7
2023-03-08T11:21:25.745Z,2.6
2023-03-08T11:22:28.749Z,2.7
2023-03-08T11:23:32.469Z,2.8
2023-03-08T11:24:36.295Z,2.7
2023-03-08T11:25:39.496Z,2.8
2023-03-08T11:26:43.452Z,2.8
2023-03-08T11:27:47.803Z,2.8
2023-03-08T11:28:51.117Z,2.9
2023-03-08T11:29:54.317Z,2.9
2023-03-08T11:30:57.532Z,3
2023-03-08T11:32:00.583Z,3
2023-03-08T11:33:04.883Z,3.1
2023-03-08T11:34:08.746Z,3.1
2023-03-08T11:35:12.990Z,3.2
2023-03-08T11:36:16.593Z,3.3
2023-03-08T11:37:19.959Z,3.5
2023-03-08T11:38:23.367Z,3.6
2023-03-08T11:39:26.870Z,3.7
2023-03-08T11:40:29.396Z,3.9
2023-03-08T11:41:33.158Z,4
2023-03-08T11:42:36.320Z,4.2
2023-03-08T11:43:39.400Z,4.3
2023-03-08T11:44:43.098Z,4.3
2023-03-08T11:45:46.757Z,4.4
2023-03-08T11:46:50.261Z,4.3
2023-03-08T11:47:53.703Z,4.3
2023-03-08T11:48:57.170Z,4.4
2023-03-08T11:50:01.233Z,4.4
2023-03-08T11:51:05.598Z,4.4
2023-03-08T11:52:08.593Z,4.5
2023-03-08T11:53:12.381Z,4.5
2023-03-08T11:54:16.267Z,4.4
2023-03-08T11:55:19.564Z,4.3
2023-03-08T11:56:22.929Z,4.3
2023-03-08T11:57:26.607Z,4.3
2023-03-08T11:58:30.167Z,4.3
2023-03-08T11:59:33.840Z,4.2
2023-03-08T12:00:37.587Z,4.2
2023-03-08T12:01:41.220Z,4.2
2023-03-08T12:02:44.747Z,4.1
2023-03-08T12:03:48.399Z,4.2
2023-03-08T12:04:53.068Z,4.3
2023-03-08T12:05:57.849Z,4.3
2023-03-08T12:07:03.013Z,4.3
2023-03-08T12:08:06.226Z,4.3
2023-03-08T12:09:09.743Z,4.5
2023-03-08T12:10:13.775Z,4.8
2023-03-08T12:11:17.927Z,5.1
2023-03-08T12:12:20.970Z,5.3
2023-03-08T12:13:24.981Z,5.5
2023-03-08T12:14:28.451Z,5.7
2023-03-08T12:15:31.978Z,5.8
2023-03-08T12:16:36.480Z,5.9
2023-03-08T12:17:41.916Z,6
2023-03-08T12:18:45.328Z,6
2023-03-08T12:19:48.985Z,6
2023-03-08T12:20:52.427Z,6.1
2023-03-08T12:21:55.864Z,6.1
2023-03-08T12:23:00.405Z,6.1
2023-03-08T12:24:06.112Z,6
2023-03-08T12:25:09.565Z,5.8
2023-03-08T12:26:12.724Z,5.7
2023-03-08T12:27:15.986Z,5.6
2023-03-08T12:28:20.175Z,5.5
2023-03-08T12:29:25.393Z,5.4
2023-03-08T12:30:28.785Z,5.4
2023-03-08T12:31:32.494Z,5.4
2023-03-08T12:32:37.407Z,5.4
2023-03-08T12:33:41.767Z,5.4
2023-03-08T12:34:44.618Z,5.3
2023-03-08T12:35:48.397Z,5.2
2023-03-08T12:36:51.922Z,5.1
2023-03-08T12:37:55.718Z,5.1
2023-03-08T12:38:59.589Z,5
2023-03-08T12:40:03.105Z,5.1
2023-03-08T12:41:06.680Z,5.1
2023-03-08T12:42:09.927Z,5.1
2023-03-08T12:43:14.112Z,5.2
2023-03-08T12:44:17.571Z,5.2
2023-03-08T12:45:20.317Z,5.2
2023-03-08T12:46:23.465Z,5.1
2023-03-08T12:47:27.315Z,5.1
2023-03-08T12:48:30.802Z,5.1
2023-03-08T12:49:34.858Z,5.1
2023-03-08T12:50:39.047Z,5.5
2023-03-08T12:51:42.688Z,5.6
2023-03-08T12:52:46.841Z,5.6
2023-03-08T12:53:50.357Z,5.7
2023-03-08T12:54:54.404Z,5.6
2023-03-08T12:55:58.414Z,5.5
2023-03-08T12:57:01.843Z,5.5
2023-03-08T12:58:05.042Z,5.5
2023-03-08T12:59:08.742Z,5.4
2023-03-08T13:00:11.953Z,5.3
2023-03-08T13:01:15.743Z,5.4
2023-03-08T13:02:19.210Z,5.5
2023-03-08T13:03:22.014Z,5.7
2023-03-08T13:04:44.161Z,5.8
2023-03-08T13:05:47.829Z,6
2023-03-08T13:06:50.914Z,6.1
2023-03-08T13:07:53.722Z,6.1
2023-03-08T13:08:57.011Z,6.2
2023-03-08T13:10:01.266Z,6.2
2023-03-08T13:11:04.303Z,6.3
2023-03-08T13:12:07.992Z,6.3
2023-03-08T13:13:39.302Z,6.3
2023-03-08T13:14:43.509Z,6.3
2023-03-08T13:15:46.644Z,6.4
2023-03-08T13:16:49.680Z,6.4
2023-03-08T13:17:52.548Z,6.5
2023-03-08T13:18:56.987Z,6.5
2023-03-08T13:20:00.492Z,6.5
2023-03-08T13:21:04.277Z,6.5
2023-03-08T13:22:06.825Z,6.4
2023-03-08T13:23:09.744Z,6.4
2023-03-08T13:24:13.280Z,6.3
2023-03-08T13:25:17.673Z,6.3
2023-03-08T13:26:21.457Z,6.1
2023-03-08T13:27:25.294Z,6.1
2023-03-08T13:28:49.602Z,6.1
2023-03-08T13:29:54.057Z,6.1
2023-03-08T13:30:57.901Z,6.1
2023-03-08T13:32:00.865Z,6.1
2023-03-08T13:33:04.380Z,6.1
2023-03-08T13:34:07.478Z,6.2
2023-03-08T13:35:10.547Z,6.1
2023-03-08T13:36:13.507Z,6.1
2023-03-08T13:37:17.161Z,6.1
2023-03-08T13:38:20.862Z,6
2023-03-08T13:39:24.239Z,6
2023-03-08T13:40:28.245Z,6
2023-03-08T13:41:31.663Z,5.9
2023-03-08T13:42:35.427Z,5.9
2023-03-08T13:43:38.939Z,5.8
2023-03-08T13:44:41.976Z,5.8
2023-03-08T13:45:44.845Z,5.8
2023-03-08T13:46:47.984Z,5.8
2023-03-08T13:47:51.223Z,5.8
2023-03-08T13:48:54.335Z,5.7
2023-03-08T13:49:57.386Z,5.7
2023-03-08T13:51:00.499Z,5.6
2023-03-08T13:52:03.327Z,5.6
2023-03-08T13:53:06.610Z,5.6
2023-03-08T13:54:10.002Z,5.6
2023-03-08T13:55:14.371Z,5.6
2023-03-08T13:56:18.818Z,5.6
2023-03-08T13:57:22.236Z,5.5
2023-03-08T13:58:25.889Z,5.5
2023-03-08T13:59:30.022Z,5.5
2023-03-08T14:00:33.120Z,5.5
2023-03-08T14:01:37.290Z,5.5
2023-03-08T14:02:41.041Z,5.5
2023-03-08T14:03:45.229Z,5.6
2023-03-08T14:04:49.342Z,5.6
2023-03-08T14:05:53.326Z,5.6
2023-03-08T14:06:55.882Z,5.6
2023-03-08T14:07:59.598Z,5.4
2023-03-08T14:09:03.513Z,5.1
2023-03-08T14:10:07.299Z,5.1
2023-03-08T14:11:10.760Z,5.1
2023-03-08T14:12:15.237Z,5.1
2023-03-08T14:13:18.970Z,5.2
2023-03-08T14:14:22.518Z,5.2
2023-03-08T14:15:25.750Z,5.2
2023-03-08T14:16:29.758Z,5.2
2023-03-08T14:17:33.309Z,5.3
2023-03-08T14:18:37.904Z,5.3
2023-03-08T14:19:42.550Z,5.3
2023-03-08T14:20:46.048Z,5.3
2023-03-08T14:21:48.762Z,5.4
2023-03-08T14:22:52.591Z,5.4
2023-03-08T14:23:56.122Z,5.4
2023-03-08T14:24:59.466Z,5.4
2023-03-08T14:26:02.850Z,5.4
2023-03-08T14:27:06.499Z,5.4