createdAt,value
2022-11-15T00:01:53.439Z,100386.16
2022-11-15T00:07:55.223Z,100391.53
2022-11-15T00:13:37.065Z,100404.63
2022-11-15T00:19:20.604Z,100377.03
2022-11-15T00:25:01.604Z,100365.00
2022-11-15T00:30:43.176Z,100369.91
2022-11-15T00:36:26.334Z,100373.97
2022-11-15T00:42:13.763Z,100386.41
2022-11-15T00:47:54.608Z,100355.28
2022-11-15T00:53:35.972Z,100362.81
2022-11-15T00:59:27.828Z,100364.03
2022-11-15T01:05:10.273Z,100377.53
2022-11-15T01:10:51.404Z,100355.97
2022-11-15T01:16:34.392Z,100347.47
2022-11-15T01:22:15.528Z,100354.78
2022-11-15T01:27:58.387Z,100350.75
2022-11-15T01:33:39.933Z,100359.72
2022-11-15T01:39:21.186Z,100358.91
2022-11-15T01:45:04.745Z,100352.22
2022-11-15T01:50:45.027Z,100353.47
2022-11-15T01:56:35.487Z,100344.91
2022-11-15T02:02:18.827Z,100361.19
2022-11-15T02:08:00.066Z,100359.38
2022-11-15T02:13:42.266Z,100346.34
2022-11-15T02:20:16.307Z,100341.47
2022-11-15T02:26:39.607Z,100373.22
2022-11-15T02:32:33.526Z,100336.81
2022-11-15T02:38:51.567Z,100364.88
2022-11-15T02:44:40.984Z,100341.09
2022-11-15T02:50:29.847Z,100335.81
2022-11-15T02:56:15.450Z,100330.09
2022-11-15T03:02:27.591Z,100357.75
2022-11-15T03:08:24.524Z,100355.50
2022-11-15T03:14:14.526Z,100362.22
2022-11-15T03:20:05.644Z,100331.13
2022-11-15T03:25:51.945Z,100326.03
2022-11-15T03:31:51.547Z,100317.91
2022-11-15T03:38:07.075Z,100327.84
2022-11-15T03:44:06.325Z,100332.13
2022-11-15T03:49:52.805Z,100334.97
2022-11-15T03:55:34.965Z,100340.66
2022-11-15T04:01:18.366Z,100321.16
2022-11-15T04:07:00.007Z,100333.34
2022-11-15T04:12:45.226Z,100323.56
2022-11-15T04:18:27.015Z,100345.13
2022-11-15T04:24:14.987Z,100341.25
2022-11-15T04:29:55.886Z,100359.53
2022-11-15T04:35:36.908Z,100316.66
2022-11-15T04:41:23.288Z,100319.91
2022-11-15T04:47:05.033Z,100325.59
2022-11-15T04:52:53.445Z,100319.50
2022-11-15T04:58:39.838Z,100334.53
2022-11-15T05:04:20.933Z,100339.03
2022-11-15T05:10:02.012Z,100338.22
2022-11-15T05:15:48.544Z,100333.34
2022-11-15T05:21:29.784Z,100353.03
2022-11-15T05:27:11.367Z,100341.03
2022-11-15T05:32:52.409Z,100356.88
2022-11-15T05:38:37.903Z,100345.72
2022-11-15T05:44:22.863Z,100363.19
2022-11-15T05:50:08.063Z,100346.13
2022-11-15T05:55:53.366Z,100346.94
2022-11-15T06:01:36.272Z,100344.50
2022-11-15T06:07:17.100Z,100361.56
2022-11-15T06:13:06.807Z,100337.16
2022-11-15T06:18:50.507Z,100339.97
2022-11-15T06:24:34.065Z,100320.84
2022-11-15T06:30:14.935Z,100321.44
2022-11-15T06:35:55.025Z,100323.47
2022-11-15T06:41:36.904Z,100317.34
2022-11-15T06:47:17.229Z,100332.59
2022-11-15T06:53:03.526Z,100321.81
2022-11-15T06:58:46.949Z,100335.59
2022-11-15T07:04:27.990Z,100317.28
2022-11-15T07:10:09.751Z,100335.16
2022-11-15T07:15:50.066Z,100328.63
2022-11-15T07:21:32.272Z,100320.72
2022-11-15T07:27:12.910Z,100328.25
2022-11-15T07:32:59.358Z,100318.03
2022-11-15T07:38:42.995Z,100315.78
2022-11-15T07:44:23.345Z,100328.97
2022-11-15T07:50:04.285Z,100326.34
2022-11-15T07:55:49.889Z,100309.88
2022-11-15T08:01:31.421Z,100336.47
2022-11-15T08:07:12.144Z,100339.25
2022-11-15T08:13:09.577Z,100327.59
2022-11-15T08:18:50.587Z,100319.50
2022-11-15T08:24:32.015Z,100307.50
2022-11-15T08:30:13.947Z,100306.88
2022-11-15T08:35:57.728Z,100317.63
2022-11-15T08:41:43.707Z,100289.31
2022-11-15T08:47:32.568Z,100299.03
2022-11-15T08:53:16.694Z,100308.53
2022-11-15T08:59:10.948Z,100285.13
2022-11-15T09:04:51.733Z,100279.25
2022-11-15T09:10:35.367Z,100284.25
2022-11-15T09:16:19.336Z,100282.22
2022-11-15T09:22:08.858Z,100286.53
2022-11-15T09:27:50.440Z,100296.50
2022-11-15T09:33:38.166Z,100297.75
2022-11-15T09:39:25.347Z,100287.53
2022-11-15T09:45:33.194Z,100281.03
2022-11-15T09:58:28.306Z,100293.63
2022-11-15T10:04:11.825Z,100240.69
2022-11-15T10:10:00.517Z,100246.59
2022-11-15T10:16:22.178Z,100248.22
2022-11-15T10:35:10.168Z,100255.50
2022-11-15T10:52:23.968Z,100223.78
2022-11-15T10:58:24.966Z,100246.88
2022-11-15T11:04:07.127Z,100208.75
2022-11-15T11:09:40.193Z,100209.78
2022-11-15T11:15:23.513Z,100244.50
2022-11-15T11:21:00.228Z,100195.34
2022-11-15T11:26:56.964Z,100239.22
2022-11-15T11:32:37.454Z,100238.41
2022-11-15T11:38:37.595Z,100235.16
2022-11-15T11:44:21.087Z,100203.56
2022-11-15T11:49:55.973Z,100200.09
2022-11-15T11:55:49.525Z,100191.41
2022-11-15T12:01:43.898Z,100190.56
2022-11-15T12:07:18.157Z,100218.97
2022-11-15T12:12:49.698Z,100225.69
2022-11-15T12:18:17.524Z,100212.50
2022-11-15T12:23:54.038Z,100223.22
2022-11-15T12:29:50.210Z,100204.78
2022-11-15T12:35:39.388Z,100220.44
2022-11-15T12:41:16.486Z,100201.56
2022-11-15T12:46:41.305Z,100216.75
2022-11-15T12:52:03.344Z,100213.06
2022-11-15T12:57:32.168Z,100198.69
2022-11-15T13:03:22.009Z,100205.59
2022-11-15T13:08:49.132Z,100210.69
2022-11-15T13:14:39.206Z,100211.06
2022-11-15T13:20:19.966Z,100173.72
2022-11-15T13:26:07.746Z,100160.16
2022-11-15T13:31:32.327Z,100192.44
2022-11-15T13:36:57.865Z,100193.47
2022-11-15T13:42:22.428Z,100177.84
2022-11-15T13:47:44.387Z,100170.53
2022-11-15T13:53:07.287Z,100169.56
2022-11-15T13:58:29.027Z,100159.88
2022-11-15T14:04:01.116Z,100169.69
2022-11-15T14:09:34.406Z,100154.72
2022-11-15T14:14:57.088Z,100167.34
2022-11-15T14:20:40.714Z,100161.66
2022-11-15T14:26:07.479Z,100158.47
2022-11-15T14:31:33.528Z,100145.50
2022-11-15T14:36:55.955Z,100166.84
2022-11-15T14:42:18.826Z,100159.75
2022-11-15T14:47:40.855Z,100152.41
2022-11-15T14:53:03.667Z,100116.31
2022-11-15T14:58:35.218Z,100107.41
2022-11-15T15:03:59.678Z,100154.50
2022-11-15T15:09:21.787Z,100094.00
2022-11-15T15:14:53.195Z,100115.91
2022-11-15T15:20:18.849Z,100086.31
2022-11-15T15:25:44.205Z,100082.84
2022-11-15T15:43:13.252Z,100101.53
2022-11-15T15:55:04.199Z,100133.44
2022-11-15T16:18:22.686Z,100086.75
2022-11-15T16:24:00.868Z,100081.03
2022-11-15T16:29:27.100Z,100068.06
2022-11-15T16:34:49.548Z,100056.28
2022-11-15T16:40:31.841Z,100100.09
2022-11-15T16:45:56.109Z,100046.13
2022-11-15T16:51:24.908Z,100042.06
2022-11-15T16:57:03.480Z,100058.28
2022-11-15T17:08:29.479Z,100033.53
2022-11-15T17:14:15.399Z,100042.47
2022-11-15T17:19:48.028Z,100060.34
2022-11-15T17:43:22.313Z,100076.56
2022-11-15T17:48:59.836Z,100040.25
2022-11-15T17:54:42.212Z,100049.78
2022-11-15T18:00:07.378Z,100090.75
2022-11-15T18:05:32.986Z,100041.25
2022-11-15T18:11:12.454Z,100028.06
2022-11-15T18:16:36.115Z,100078.16
2022-11-15T18:21:59.506Z,100047.16
2022-11-15T18:27:22.122Z,100055.47
2022-11-15T18:32:47.525Z,100059.50
2022-11-15T18:38:09.559Z,100048.38
2022-11-15T18:43:32.395Z,100041.66
2022-11-15T18:48:56.108Z,100048.56
2022-11-15T18:54:20.938Z,100054.22
2022-11-15T18:59:43.498Z,100069.88
2022-11-15T19:05:06.067Z,100065.00
2022-11-15T19:10:28.444Z,100039.63
2022-11-15T19:15:58.605Z,100037.97
2022-11-15T19:21:20.849Z,100034.75
2022-11-15T19:26:57.027Z,100042.84
2022-11-15T19:32:19.335Z,100061.91
2022-11-15T19:37:41.386Z,100061.28
2022-11-15T19:43:03.268Z,100060.69
2022-11-15T19:48:25.927Z,100069.22
2022-11-15T19:53:48.545Z,100066.75
2022-11-15T19:59:12.289Z,100070.81
2022-11-15T20:04:34.060Z,100070.19
2022-11-15T20:09:56.235Z,100072.03
2022-11-15T20:15:18.207Z,100063.50
2022-11-15T20:20:40.705Z,100066.31
2022-11-15T21:25:39.245Z,100030.97
2022-11-15T21:31:02.125Z,100022.28
2022-11-15T21:36:25.705Z,100014.56
2022-11-15T21:41:47.606Z,100022.09
2022-11-15T21:47:09.765Z,100029.38
2022-11-15T21:52:31.767Z,100001.81
2022-11-15T21:57:54.016Z,100018.41
2022-11-15T22:03:15.965Z,100031.75
2022-11-15T22:08:38.089Z,100034.00
2022-11-15T22:14:01.105Z,100027.28
2022-11-15T22:19:23.084Z,100004.34
2022-11-15T22:24:45.303Z,100009.63
2022-11-15T22:30:07.973Z,100017.31
2022-11-15T22:35:29.968Z,100009.63
2022-11-15T22:40:52.669Z,100016.34
2022-11-15T22:46:15.605Z,100008.47
2022-11-15T22:51:39.588Z,100001.53
2022-11-15T22:57:01.907Z,100013.50
2022-11-15T23:02:24.037Z,99995.66
2022-11-15T23:07:46.466Z,100016.94
2022-11-15T23:13:17.175Z,100015.75
2022-11-15T23:18:44.065Z,100014.31
2022-11-15T23:24:11.685Z,99964.88
2022-11-15T23:29:56.643Z,99963.25
2022-11-15T23:35:27.531Z,99956.97
2022-11-15T23:41:00.121Z,99953.13
2022-11-15T23:46:33.389Z,99976.63
2022-11-15T23:51:57.010Z,99951.53
2022-11-15T23:57:20.448Z,99965.75
