createdAt,value
2018-08-17T00:00:41.191Z,99862.30
2018-08-17T00:03:11.055Z,99860.20
2018-08-17T00:05:40.841Z,99862.88
2018-08-17T00:08:10.552Z,99864.92
2018-08-17T00:10:40.276Z,99865.00
2018-08-17T00:13:09.996Z,99861.08
2018-08-17T00:15:39.804Z,99858.44
2018-08-17T00:18:09.540Z,99864.30
2018-08-17T00:20:39.284Z,99864.53
2018-08-17T00:23:08.988Z,99861.97
2018-08-17T00:25:38.661Z,99865.15
2018-08-17T00:28:08.369Z,99861.66
2018-08-17T00:30:38.040Z,99856.37
2018-08-17T00:33:07.740Z,99851.56
2018-08-17T00:35:37.447Z,99852.46
2018-08-17T00:38:07.283Z,99846.56
2018-08-17T00:40:36.976Z,99848.98
2018-08-17T00:43:06.724Z,99852.58
2018-08-17T00:45:36.452Z,99850.02
2018-08-17T00:48:06.692Z,99847.45
2018-08-17T00:50:36.379Z,99848.49
2018-08-17T00:53:06.216Z,99850.59
2018-08-17T00:55:35.967Z,99845.92
2018-08-17T00:58:05.624Z,99853.08
2018-08-17T01:00:35.344Z,99846.58
2018-08-17T01:03:05.049Z,99847.42
2018-08-17T01:05:35.000Z,99848.39
2018-08-17T01:08:04.710Z,99844.57
2018-08-17T01:10:34.446Z,99846.41
2018-08-17T01:13:07.818Z,99849.52
2018-08-17T01:15:37.724Z,99844.62
2018-08-17T01:18:07.437Z,99848.64
2018-08-17T01:20:37.118Z,99848.38
2018-08-17T01:23:06.896Z,99845.36
2018-08-17T01:25:37.006Z,99847.87
2018-08-17T01:28:07.692Z,99844.48
2018-08-17T01:30:37.380Z,99845.95
2018-08-17T01:33:07.387Z,99843.55
2018-08-17T01:35:37.073Z,99845.19
2018-08-17T01:38:06.827Z,99841.94
2018-08-17T01:40:36.508Z,99843.92
2018-08-17T01:43:06.812Z,99850.56
2018-08-17T01:45:36.504Z,99840.75
2018-08-17T01:48:06.308Z,99839.17
2018-08-17T01:50:35.976Z,99832.34
2018-08-17T01:53:05.699Z,99833.63
2018-08-17T01:55:35.405Z,99832.77
2018-08-17T01:58:05.167Z,99837.30
2018-08-17T02:00:34.829Z,99842.36
2018-08-17T02:03:04.559Z,99839.73
2018-08-17T02:05:34.306Z,99835.84
2018-08-17T02:08:04.087Z,99840.01
2018-08-17T02:10:33.836Z,99839.20
2018-08-17T02:13:03.560Z,99836.90
2018-08-17T02:15:33.212Z,99838.76
2018-08-17T02:18:02.907Z,99838.30
2018-08-17T02:20:32.587Z,99837.34
2018-08-17T02:23:02.296Z,99828.85
2018-08-17T02:25:31.996Z,99833.34
2018-08-17T02:28:01.680Z,99828.14
2018-08-17T02:30:31.394Z,99832.74
2018-08-17T02:33:01.061Z,99836.85
2018-08-17T02:35:30.744Z,99831.83
2018-08-17T02:38:00.428Z,99831.16
2018-08-17T02:40:30.524Z,99838.88
2018-08-17T02:43:00.580Z,99845.97
2018-08-17T02:45:30.295Z,99843.67
2018-08-17T02:47:59.971Z,99844.39
2018-08-17T02:50:29.644Z,99843.27
2018-08-17T02:52:59.340Z,99833.91
2018-08-17T02:55:29.058Z,99840.60
2018-08-17T02:57:58.747Z,99847.95
2018-08-17T03:00:28.426Z,99834.69
2018-08-17T03:02:58.132Z,99838.52
2018-08-17T03:05:27.837Z,99835.85
2018-08-17T03:07:57.520Z,99839.52
2018-08-17T03:10:27.241Z,99837.06
2018-08-17T03:12:56.991Z,99835.85
2018-08-17T03:15:26.693Z,99840.83
2018-08-17T03:17:56.442Z,99842.81
2018-08-17T03:20:26.115Z,99850.17
2018-08-17T03:22:55.772Z,99848.41
2018-08-17T03:25:25.496Z,99848.13
2018-08-17T03:27:55.156Z,99849.48
2018-08-17T03:30:24.827Z,99863.78
2018-08-17T03:32:54.532Z,99863.44
2018-08-17T03:35:24.212Z,99863.56
2018-08-17T03:37:53.949Z,99862.95
2018-08-17T03:40:23.623Z,99859.67
2018-08-17T03:42:53.331Z,99866.16
2018-08-17T03:45:22.984Z,99873.87
2018-08-17T03:47:52.719Z,99871.47
2018-08-17T03:50:22.404Z,99875.63
2018-08-17T03:52:52.120Z,99863.16
2018-08-17T03:55:21.799Z,99877.61
2018-08-17T03:57:51.515Z,99879.81
2018-08-17T04:00:21.233Z,99885.62
2018-08-17T04:02:50.941Z,99886.34
2018-08-17T04:05:20.612Z,99884.14
2018-08-17T04:07:50.333Z,99891.20
2018-08-17T04:10:20.060Z,99894.35
2018-08-17T04:12:49.749Z,99896.94
2018-08-17T04:15:19.457Z,99898.05
2018-08-17T04:17:49.220Z,99887.68
2018-08-17T04:20:18.952Z,99887.37
2018-08-17T04:22:48.636Z,99898.71
2018-08-17T04:25:18.400Z,99904.01
2018-08-17T04:27:48.079Z,99898.69
2018-08-17T04:30:17.796Z,99898.88
2018-08-17T04:32:47.477Z,99898.76
2018-08-17T04:35:17.180Z,99901.31
2018-08-17T04:37:46.895Z,99889.58
2018-08-17T04:40:16.704Z,99894.61
2018-08-17T04:42:46.484Z,99895.28
2018-08-17T04:45:16.163Z,99893.52
2018-08-17T04:47:45.811Z,99902.28
2018-08-17T04:50:15.520Z,99898.81
2018-08-17T04:52:45.191Z,99895.19
2018-08-17T04:55:14.868Z,99899.03
2018-08-17T04:57:44.592Z,99905.12
2018-08-17T05:00:14.340Z,99910.77
2018-08-17T05:02:44.068Z,99905.53
2018-08-17T05:05:13.752Z,99913.06
2018-08-17T05:07:43.483Z,99919.31
2018-08-17T05:10:13.183Z,99920.94
2018-08-17T05:12:42.848Z,99923.17
2018-08-17T05:15:12.604Z,99926.66
2018-08-17T05:17:42.972Z,99934.61
2018-08-17T05:20:12.733Z,99940.77
2018-08-17T05:22:42.432Z,99937.58
2018-08-17T05:25:12.131Z,99938.14
2018-08-17T05:27:41.812Z,99929.91
2018-08-17T05:30:11.515Z,99931.99
2018-08-17T05:32:41.224Z,99939.91
2018-08-17T05:35:10.901Z,99950.20
2018-08-17T05:37:40.788Z,99950.98
2018-08-17T05:40:10.491Z,99956.55
2018-08-17T05:42:40.142Z,99954.74
2018-08-17T05:45:10.676Z,99955.17
2018-08-17T05:47:40.297Z,99952.33
2018-08-17T05:50:10.421Z,99948.61
2018-08-17T05:52:40.116Z,99950.31
2018-08-17T05:55:09.859Z,99957.72
2018-08-17T05:57:39.633Z,99958.83
2018-08-17T06:00:10.558Z,99950.22
2018-08-17T06:02:40.323Z,99951.52
2018-08-17T06:05:10.417Z,99950.03
2018-08-17T06:07:40.123Z,99947.95
2018-08-17T06:10:10.466Z,99950.20
2018-08-17T06:12:40.155Z,99957.23
2018-08-17T06:15:09.987Z,99972.61
2018-08-17T06:17:39.704Z,99969.35
2018-08-17T06:20:09.873Z,99973.28
2018-08-17T06:22:39.567Z,99987.95
2018-08-17T06:25:11.876Z,99990.36
2018-08-17T06:27:42.081Z,99994.20
2018-08-17T06:30:14.044Z,99991.16
2018-08-17T06:32:43.944Z,99995.72
2018-08-17T06:35:14.551Z,99995.88
2018-08-17T06:37:44.615Z,99993.39
2018-08-17T06:40:14.369Z,99988.77
2018-08-17T06:42:44.105Z,99998.74
2018-08-17T06:45:13.852Z,100010.91
2018-08-17T06:47:43.576Z,100003.06
2018-08-17T06:50:13.464Z,100005.02
2018-08-17T06:52:43.683Z,100001.91
2018-08-17T06:55:13.555Z,100002.59
2018-08-17T06:57:43.218Z,100006.83
2018-08-17T07:00:15.292Z,100005.40
2018-08-17T07:02:46.121Z,100005.91
2018-08-17T07:05:16.063Z,100009.31
2018-08-17T07:07:45.720Z,100013.78
2018-08-17T07:10:15.499Z,100018.91
2018-08-17T07:12:45.262Z,100014.84
2018-08-17T07:15:14.972Z,100012.50
2018-08-17T07:17:44.738Z,100017.86
2018-08-17T07:20:14.707Z,100025.78
2018-08-17T07:22:44.484Z,100021.30
2018-08-17T07:25:14.188Z,100017.95
2018-08-17T07:27:43.930Z,100014.50
2018-08-17T07:30:13.872Z,100012.10
2018-08-17T07:32:43.547Z,100016.00
2018-08-17T07:35:13.270Z,100026.87
2018-08-17T07:37:42.926Z,100028.44
2018-08-17T07:40:12.639Z,100031.44
2018-08-17T07:42:42.313Z,100037.53
2018-08-17T07:45:12.061Z,100043.80
2018-08-17T07:47:41.892Z,100046.38
2018-08-17T07:50:15.928Z,100045.31
2018-08-17T07:52:46.104Z,100047.19
2018-08-17T07:55:15.911Z,100048.09
2018-08-17T07:57:45.646Z,100041.24
2018-08-17T08:00:15.388Z,100045.97
2018-08-17T08:02:45.059Z,100046.59
2018-08-17T08:05:14.795Z,100044.92
2018-08-17T08:07:44.516Z,100049.83
2018-08-17T08:10:14.215Z,100055.28
2018-08-17T08:12:43.891Z,100059.97
2018-08-17T08:15:13.603Z,100053.81
2018-08-17T08:17:43.269Z,100064.33
2018-08-17T08:20:24.259Z,100053.94
2018-08-17T08:23:27.081Z,100056.02
2018-08-17T08:25:57.380Z,100065.56
2018-08-17T08:28:27.116Z,100060.11
2018-08-17T08:30:56.852Z,100071.66
2018-08-17T08:33:26.608Z,100076.22
2018-08-17T08:35:56.347Z,100079.80
2018-08-17T08:38:26.075Z,100076.32
2018-08-17T08:40:55.732Z,100078.40
2018-08-17T08:43:25.404Z,100089.42
2018-08-17T08:45:55.180Z,100086.69
2018-08-17T08:48:24.815Z,100085.58
2018-08-17T08:50:54.596Z,100084.97
2018-08-17T08:53:24.292Z,100088.48
2018-08-17T08:55:54.004Z,100081.88
2018-08-17T08:58:23.696Z,100084.49
2018-08-17T09:00:53.460Z,100090.05
2018-08-17T09:03:23.139Z,100086.20
2018-08-17T09:05:52.856Z,100084.83
2018-08-17T09:08:22.686Z,100089.47
2018-08-17T09:10:52.323Z,100085.25
2018-08-17T09:13:22.014Z,100099.19
2018-08-17T09:15:51.661Z,100099.85
2018-08-17T09:18:21.348Z,100084.37
2018-08-17T09:20:51.060Z,100091.84
2018-08-17T09:23:20.719Z,100093.55
2018-08-17T09:25:50.692Z,100093.81
2018-08-17T09:28:20.399Z,100087.48
2018-08-17T09:30:50.076Z,100088.33
2018-08-17T09:33:19.774Z,100087.16
2018-08-17T09:35:49.460Z,100088.69
2018-08-17T09:38:19.132Z,100090.27
2018-08-17T09:40:48.805Z,100087.83
2018-08-17T09:43:18.467Z,100086.45
2018-08-17T09:45:48.123Z,100085.98
2018-08-17T09:51:09.675Z,100087.48
2018-08-17T09:53:39.360Z,100085.63
2018-08-17T09:56:09.033Z,100078.22
2018-08-17T09:58:38.719Z,100079.67
2018-08-17T10:01:13.439Z,100079.98
2018-08-17T10:03:43.442Z,100068.53
2018-08-17T10:06:18.077Z,100069.91
2018-08-17T10:08:52.905Z,100074.08
2018-08-17T10:11:22.572Z,100075.64
2018-08-17T10:13:52.280Z,100076.55
2018-08-17T10:16:21.952Z,100077.32
2018-08-17T10:18:51.620Z,100070.83
2018-08-17T10:21:21.518Z,100068.19
2018-08-17T10:23:51.031Z,100070.34
2018-08-17T10:26:20.712Z,100073.01
2018-08-17T10:28:50.413Z,100071.05
2018-08-17T10:31:20.121Z,100065.75
2018-08-17T10:33:50.015Z,100064.36
2018-08-17T10:36:19.732Z,100063.37
2018-08-17T10:38:49.427Z,100050.91
2018-08-17T10:41:19.162Z,100043.29
2018-08-17T10:43:48.871Z,100046.69
2018-08-17T10:46:18.541Z,100041.17
2018-08-17T10:48:48.321Z,100036.50
2018-08-17T10:51:18.360Z,100039.83
2018-08-17T10:53:48.399Z,100037.61
2018-08-17T10:56:18.113Z,100022.47
2018-08-17T10:58:47.776Z,100020.78
2018-08-17T11:01:17.462Z,100005.63
2018-08-17T11:03:47.145Z,99997.13
2018-08-17T11:06:16.858Z,99998.73
2018-08-17T11:08:46.544Z,99996.77
2018-08-17T11:11:16.224Z,100008.14
2018-08-17T11:13:45.887Z,100017.79
2018-08-17T11:16:15.595Z,100026.05
2018-08-17T11:18:45.393Z,100034.50
2018-08-17T11:21:15.117Z,100027.35
2018-08-17T11:23:44.788Z,100020.19
2018-08-17T11:26:14.447Z,100025.72
2018-08-17T11:28:44.178Z,100022.16
2018-08-17T11:31:13.877Z,100020.84
2018-08-17T11:33:43.551Z,100013.66
2018-08-17T11:36:13.260Z,100012.84
2018-08-17T11:38:42.916Z,100006.77
2018-08-17T11:41:13.248Z,100010.48
2018-08-17T11:43:42.913Z,100015.11
2018-08-17T11:46:12.593Z,100015.39
2018-08-17T11:48:42.310Z,100013.92
2018-08-17T11:51:11.965Z,100009.58
2018-08-17T11:53:41.973Z,100013.05
2018-08-17T11:56:11.621Z,100015.66
2018-08-17T11:58:41.300Z,100020.23
2018-08-17T12:01:16.286Z,100021.95
2018-08-17T12:03:45.894Z,100017.18
2018-08-17T12:06:15.544Z,100016.42
2018-08-17T12:08:45.285Z,100021.73
2018-08-17T12:11:14.980Z,100027.66
2018-08-17T12:13:44.656Z,100021.82
2018-08-17T12:16:14.357Z,100027.81
2018-08-17T12:18:44.045Z,100018.52
2018-08-17T12:21:13.733Z,100016.79
2018-08-17T12:23:43.434Z,100015.33
2018-08-17T12:26:13.339Z,100014.73
2018-08-17T12:28:42.995Z,100016.22
2018-08-17T12:31:12.736Z,100016.39
2018-08-17T12:33:42.412Z,100026.27
2018-08-17T12:36:18.347Z,100016.31
2018-08-17T12:38:48.044Z,100018.02
2018-08-17T12:41:18.064Z,100019.17
2018-08-17T12:43:47.761Z,100019.89
2018-08-17T12:46:17.443Z,100018.42
2018-08-17T12:48:47.342Z,100024.44
2018-08-17T12:51:17.020Z,100019.34
2018-08-17T12:53:47.052Z,100019.98
2018-08-17T12:56:16.717Z,100029.70
2018-08-17T12:58:46.350Z,100026.16
2018-08-17T13:01:16.056Z,100028.30
2018-08-17T13:03:45.720Z,100027.37
2018-08-17T13:06:15.381Z,100030.08
2018-08-17T13:08:45.055Z,100028.05
2018-08-17T13:11:14.775Z,100021.53
2018-08-17T13:13:44.565Z,100023.23
2018-08-17T13:16:14.288Z,100025.48
2018-08-17T13:18:43.940Z,100023.57
2018-08-17T13:21:13.620Z,100032.38
2018-08-17T13:23:43.299Z,100038.45
2018-08-17T13:26:12.971Z,100045.87
2018-08-17T13:28:42.660Z,100047.23
2018-08-17T13:31:12.339Z,100048.60
2018-08-17T13:33:42.042Z,100049.74
2018-08-17T13:36:11.849Z,100037.52
2018-08-17T13:38:41.519Z,100047.15
2018-08-17T13:41:11.219Z,100050.75
2018-08-17T13:43:40.888Z,100055.77
2018-08-17T13:46:10.859Z,100059.62
2018-08-17T13:48:40.584Z,100070.07
2018-08-17T13:51:10.340Z,100063.73
2018-08-17T13:53:40.120Z,100060.18
2018-08-17T13:56:09.865Z,100074.75
2018-08-17T13:58:39.852Z,100077.50
2018-08-17T14:01:09.519Z,100067.34
2018-08-17T14:03:39.325Z,100066.44
2018-08-17T14:06:09.007Z,100070.30
2018-08-17T14:08:38.704Z,100072.14
2018-08-17T14:11:08.424Z,100071.91
2018-08-17T14:13:38.154Z,100080.25
2018-08-17T14:16:07.846Z,100078.88
2018-08-17T14:18:37.522Z,100078.88
2018-08-17T14:21:07.213Z,100086.03
2018-08-17T14:23:36.897Z,100084.64
2018-08-17T14:26:06.661Z,100094.27
2018-08-17T14:28:36.333Z,100086.30
2018-08-17T14:31:06.157Z,100096.47
2018-08-17T14:33:35.940Z,100093.98
2018-08-17T14:36:06.160Z,100087.64
2018-08-17T14:38:37.092Z,100094.23
2018-08-17T14:41:07.099Z,100093.72
2018-08-17T14:43:36.799Z,100100.31
2018-08-17T14:46:06.527Z,100099.19
2018-08-17T14:48:36.236Z,100106.34
2018-08-17T14:51:05.933Z,100105.17
2018-08-17T14:53:35.634Z,100104.29
2018-08-17T14:56:05.369Z,100100.38
2018-08-17T14:58:35.045Z,100096.17
2018-08-17T15:01:04.880Z,100097.98
2018-08-17T15:03:34.542Z,100099.43
2018-08-17T15:06:04.312Z,100097.68
2018-08-17T15:08:34.386Z,100099.16
2018-08-17T15:11:04.110Z,100105.80
2018-08-17T15:13:33.858Z,100101.66
2018-08-17T15:16:03.892Z,100109.48
2018-08-17T15:18:33.631Z,100111.55
2018-08-17T15:21:03.329Z,100115.18
2018-08-17T15:23:33.056Z,100109.07
2018-08-17T15:26:02.752Z,100112.89
2018-08-17T15:28:32.506Z,100118.34
2018-08-17T15:31:02.192Z,100114.77
2018-08-17T15:33:32.292Z,100114.58
2018-08-17T15:36:01.992Z,100104.42
2018-08-17T15:38:31.676Z,100103.80
2018-08-17T15:41:01.393Z,100115.16
2018-08-17T15:43:31.127Z,100120.23
2018-08-17T15:46:00.845Z,100127.84
2018-08-17T15:48:39.316Z,100119.78
2018-08-17T15:51:11.270Z,100116.42
2018-08-17T15:53:42.540Z,100118.02
2018-08-17T15:56:12.839Z,100123.83
2018-08-17T15:58:42.739Z,100126.80
2018-08-17T16:01:13.106Z,100129.96
2018-08-17T16:03:43.232Z,100128.45
2018-08-17T16:06:13.000Z,100130.70
2018-08-17T16:08:42.797Z,100126.89
2018-08-17T16:11:12.564Z,100124.60
2018-08-17T16:13:42.572Z,100128.16
2018-08-17T16:16:12.590Z,100127.56
2018-08-17T16:18:42.628Z,100127.56
2018-08-17T16:21:12.334Z,100130.86
2018-08-17T16:23:42.179Z,100134.27
2018-08-17T16:26:12.027Z,100135.19
2018-08-17T16:28:41.977Z,100129.67
2018-08-17T16:31:11.704Z,100139.75
2018-08-17T16:33:41.431Z,100135.16
2018-08-17T16:36:11.437Z,100136.89
2018-08-17T16:38:41.329Z,100140.63
2018-08-17T16:41:11.007Z,100142.31
2018-08-17T16:43:45.861Z,100139.88
2018-08-17T16:46:15.672Z,100137.62
2018-08-17T16:48:45.470Z,100135.09
2018-08-17T16:51:15.266Z,100126.03
2018-08-17T16:53:45.022Z,100136.68
2018-08-17T16:56:14.844Z,100133.61
2018-08-17T16:58:44.544Z,100131.28
2018-08-17T17:01:14.334Z,100135.27
2018-08-17T17:03:44.087Z,100136.77
2018-08-17T17:06:13.798Z,100133.13
2018-08-17T17:08:43.845Z,100136.64
2018-08-17T17:11:13.548Z,100133.52
2018-08-17T17:13:43.664Z,100133.21
2018-08-17T17:16:13.452Z,100134.44
2018-08-17T17:18:43.213Z,100134.66
2018-08-17T17:21:12.916Z,100141.03
2018-08-17T17:23:47.880Z,100137.95
2018-08-17T17:26:17.593Z,100140.69
2018-08-17T17:28:47.361Z,100142.09
2018-08-17T17:31:17.706Z,100136.38
2018-08-17T17:33:47.435Z,100139.50
2018-08-17T17:36:17.161Z,100145.22
2018-08-17T17:38:46.856Z,100141.45
2018-08-17T17:41:16.525Z,100144.92
2018-08-17T17:43:46.546Z,100142.40
2018-08-17T17:46:16.256Z,100149.58
2018-08-17T17:48:45.944Z,100146.53
2018-08-17T17:51:15.775Z,100156.92
2018-08-17T17:53:45.457Z,100149.13
2018-08-17T17:56:15.180Z,100158.30
2018-08-17T17:58:44.888Z,100162.61
2018-08-17T18:01:14.616Z,100167.66
2018-08-17T18:03:46.713Z,100168.82
2018-08-17T18:06:16.439Z,100169.27
2018-08-17T18:08:46.167Z,100177.98
2018-08-17T18:11:15.853Z,100169.67
2018-08-17T18:13:45.554Z,100172.71
2018-08-17T18:16:15.355Z,100178.45
2018-08-17T18:18:45.092Z,100180.17
2018-08-17T18:21:14.832Z,100179.41
2018-08-17T18:23:44.591Z,100184.22
2018-08-17T18:26:17.568Z,100186.70
2018-08-17T18:28:47.388Z,100188.14
2018-08-17T18:31:17.095Z,100195.41
2018-08-17T18:33:46.771Z,100195.50
2018-08-17T18:36:16.496Z,100199.14
2018-08-17T18:38:46.191Z,100203.94
2018-08-17T18:41:16.049Z,100208.41
2018-08-17T18:43:45.744Z,100210.50
2018-08-17T18:46:15.436Z,100221.22
2018-08-17T18:48:45.210Z,100224.76
2018-08-17T18:51:15.176Z,100229.17
2018-08-17T18:53:45.194Z,100239.05
2018-08-17T18:56:14.927Z,100243.53
2018-08-17T18:58:44.687Z,100244.83
2018-08-17T19:01:14.417Z,100254.95
2018-08-17T19:03:44.118Z,100252.91
2018-08-17T19:06:13.824Z,100263.98
2018-08-17T19:08:43.530Z,100260.53
2018-08-17T19:11:13.261Z,100270.23
2018-08-17T19:13:43.621Z,100273.55
2018-08-17T19:16:13.761Z,100275.02
2018-08-17T19:18:43.891Z,100279.03
2018-08-17T19:21:15.251Z,100288.50
2018-08-17T19:23:45.642Z,100290.25
2018-08-17T19:26:15.411Z,100296.61
2018-08-17T19:28:49.528Z,100299.53
2018-08-17T19:31:19.280Z,100301.72
2018-08-17T19:33:48.961Z,100299.53
2018-08-17T19:36:18.732Z,100297.63
2018-08-17T19:38:48.528Z,100304.75
2018-08-17T19:41:18.478Z,100304.16
2018-08-17T19:43:48.568Z,100304.97
2018-08-17T19:46:18.432Z,100313.22
2018-08-17T19:48:48.513Z,100318.67
2018-08-17T19:51:19.670Z,100318.83
2018-08-17T19:53:49.415Z,100323.58
2018-08-17T19:56:19.118Z,100325.71
2018-08-17T19:58:48.832Z,100326.68
2018-08-17T20:01:18.528Z,100325.17
2018-08-17T20:04:08.088Z,100327.42
2018-08-17T20:06:37.779Z,100334.30
2018-08-17T20:09:09.163Z,100343.62
2018-08-17T20:11:38.860Z,100341.17
2018-08-17T20:14:08.568Z,100339.27
2018-08-17T20:16:38.284Z,100344.80
2018-08-17T20:19:07.981Z,100342.34
2018-08-17T20:21:37.712Z,100341.75
2018-08-17T20:24:07.692Z,100335.67
2018-08-17T20:26:37.685Z,100335.59
2018-08-17T20:29:07.199Z,100340.78
2018-08-17T20:31:43.128Z,100341.87
2018-08-17T20:34:12.795Z,100344.25
2018-08-17T20:36:42.527Z,100338.36
2018-08-17T20:39:13.616Z,100335.37
2018-08-17T20:41:43.268Z,100334.60
2018-08-17T20:44:12.932Z,100339.41
2018-08-17T20:46:42.682Z,100335.83
2018-08-17T20:49:12.331Z,100344.16
2018-08-17T20:51:46.257Z,100345.91
2018-08-17T20:54:15.924Z,100338.42
2018-08-17T20:56:45.647Z,100347.46
2018-08-17T20:59:15.673Z,100344.04
2018-08-17T21:01:45.976Z,100349.69
2018-08-17T21:04:15.677Z,100354.75
2018-08-17T21:06:45.349Z,100359.64
2018-08-17T21:09:15.715Z,100357.82
2018-08-17T21:11:45.392Z,100365.66
2018-08-17T21:14:15.107Z,100361.58
2018-08-17T21:16:45.659Z,100366.91
2018-08-17T21:19:15.363Z,100365.09
2018-08-17T21:21:45.105Z,100368.84
2018-08-17T21:24:14.727Z,100376.37
2018-08-17T21:26:44.448Z,100378.04
2018-08-17T21:29:14.197Z,100377.41
2018-08-17T21:31:43.838Z,100378.41
2018-08-17T21:34:14.288Z,100375.98
2018-08-17T21:36:43.975Z,100394.39
2018-08-17T21:39:16.024Z,100390.00
2018-08-17T21:41:46.994Z,100391.05
2018-08-17T21:44:17.888Z,100391.66
2018-08-17T21:46:53.349Z,100401.91
2018-08-17T21:49:24.289Z,100402.63
2018-08-17T21:51:57.763Z,100405.55
2018-08-17T21:54:29.629Z,100408.38
2018-08-17T21:57:00.225Z,100402.38
2018-08-17T21:59:35.852Z,100403.27
2018-08-17T22:02:07.999Z,100411.30
2018-08-17T22:04:37.675Z,100413.45
2018-08-17T22:07:12.228Z,100403.63
2018-08-17T22:09:43.164Z,100409.69
2018-08-17T22:12:13.475Z,100412.41
2018-08-17T22:14:45.262Z,100416.97
2018-08-17T22:17:26.247Z,100416.78
2018-08-17T22:19:55.931Z,100414.14
2018-08-17T22:22:25.594Z,100409.47
2018-08-17T22:24:57.211Z,100409.05
2018-08-17T22:27:28.046Z,100411.05
2018-08-17T22:29:58.864Z,100411.87
2018-08-17T22:32:28.535Z,100405.61
2018-08-17T22:34:58.264Z,100409.24
2018-08-17T22:37:27.960Z,100417.05
2018-08-17T22:39:57.637Z,100410.35
2018-08-17T22:42:27.440Z,100411.69
2018-08-17T22:44:57.094Z,100412.30
2018-08-17T22:47:28.153Z,100410.93
2018-08-17T22:49:59.427Z,100412.70
2018-08-17T22:52:32.222Z,100413.06
2018-08-17T22:55:02.980Z,100411.25
2018-08-17T22:57:33.124Z,100415.12
2018-08-17T23:00:19.070Z,100423.48
2018-08-17T23:02:50.081Z,100423.80
2018-08-17T23:05:22.173Z,100423.80
2018-08-17T23:07:51.943Z,100428.05
2018-08-17T23:10:23.959Z,100432.30
2018-08-17T23:12:54.366Z,100429.36
2018-08-17T23:15:24.119Z,100429.66
2018-08-17T23:17:54.937Z,100428.24
2018-08-17T23:20:29.954Z,100430.84
2018-08-17T23:23:00.863Z,100428.39
2018-08-17T23:25:30.746Z,100438.16
2018-08-17T23:28:00.532Z,100438.77
2018-08-17T23:30:30.276Z,100436.55
2018-08-17T23:32:59.992Z,100437.92
2018-08-17T23:35:29.777Z,100437.34
2018-08-17T23:37:59.511Z,100440.55
2018-08-17T23:40:29.216Z,100436.67
2018-08-17T23:42:58.925Z,100438.11
2018-08-17T23:45:34.988Z,100439.72
2018-08-17T23:48:04.695Z,100446.61
2018-08-17T23:50:34.404Z,100436.35
2018-08-17T23:53:04.192Z,100432.20
2018-08-17T23:55:33.879Z,100440.01
2018-08-17T23:58:03.633Z,100438.00
