createdAt,value
2023-03-02T00:04:33.814Z,100634.00
2023-03-02T00:09:36.521Z,100635.38
2023-03-02T00:14:38.471Z,100631.88
2023-03-02T00:19:40.140Z,100624.31
2023-03-02T00:24:41.593Z,100630.94
2023-03-02T00:29:43.103Z,100624.53
2023-03-02T00:34:45.279Z,100630.16
2023-03-02T00:39:46.851Z,100613.16
2023-03-02T00:44:48.522Z,100615.78
2023-03-02T00:49:50.035Z,100602.97
2023-03-02T00:54:51.639Z,100608.09
2023-03-02T00:59:53.346Z,100610.19
2023-03-02T01:04:54.999Z,100600.06
2023-03-02T01:09:56.790Z,100600.00
2023-03-02T01:14:58.797Z,100592.94
2023-03-02T01:20:00.227Z,100573.31
2023-03-02T01:25:01.828Z,100589.38
2023-03-02T01:30:03.908Z,100582.19
2023-03-02T01:35:06.133Z,100582.25
2023-03-02T01:46:26.433Z,100565.41
2023-03-02T01:51:33.514Z,100562.47
2023-03-02T01:56:39.822Z,100551.53
2023-03-02T02:01:45.050Z,100550.94
2023-03-02T02:06:52.475Z,100547.47
2023-03-02T02:11:53.938Z,100544.97
2023-03-02T02:16:55.443Z,100541.72
2023-03-02T02:21:56.956Z,100533.97
2023-03-02T02:26:58.559Z,100536.31
2023-03-02T02:32:17.896Z,100527.19
2023-03-02T02:37:24.020Z,100518.25
2023-03-02T02:42:30.327Z,100504.22
2023-03-02T02:47:32.226Z,100518.94
2023-03-02T02:52:33.901Z,100505.41
2023-03-02T02:57:35.420Z,100517.09
2023-03-02T03:02:44.292Z,100520.38
2023-03-02T03:07:45.758Z,100517.91
2023-03-02T03:12:47.554Z,100507.59
2023-03-02T03:17:59.105Z,100509.19
2023-03-02T03:23:00.818Z,100491.97
2023-03-02T03:28:03.939Z,100503.16
2023-03-02T03:33:05.585Z,100496.91
2023-03-02T03:38:07.526Z,100497.06
2023-03-02T03:43:09.715Z,100499.38
2023-03-02T03:48:11.396Z,100504.56
2023-03-02T03:53:12.791Z,100502.44
2023-03-02T03:58:14.453Z,100508.72
2023-03-02T04:03:16.746Z,100509.69
2023-03-02T04:08:19.736Z,100498.19
2023-03-02T04:13:21.121Z,100505.69
2023-03-02T04:18:22.503Z,100503.19
2023-03-02T04:23:23.915Z,100512.53
2023-03-02T04:28:25.388Z,100505.97
2023-03-02T04:33:26.781Z,100505.97
2023-03-02T04:38:29.541Z,100517.22
2023-03-02T04:43:34.553Z,100518.22
2023-03-02T04:48:35.892Z,100520.56
2023-03-02T04:53:37.253Z,100501.19
2023-03-02T04:58:38.763Z,100526.88
2023-03-02T05:03:40.501Z,100542.72
2023-03-02T05:08:42.336Z,100537.44
2023-03-02T05:13:44.108Z,100528.72
2023-03-02T05:18:46.298Z,100533.84
2023-03-02T05:23:47.951Z,100525.94
2023-03-02T05:28:49.866Z,100531.22
2023-03-02T05:33:51.553Z,100539.25
2023-03-02T05:38:53.601Z,100537.53
2023-03-02T05:43:55.340Z,100544.63
2023-03-02T05:48:56.870Z,100529.97
2023-03-02T05:53:58.485Z,100527.69
2023-03-02T05:58:59.911Z,100541.41
2023-03-02T06:04:01.386Z,100531.75
2023-03-02T06:09:03.260Z,100530.09
2023-03-02T06:14:05.018Z,100541.59
2023-03-02T06:19:06.747Z,100530.72
2023-03-02T06:24:08.343Z,100533.22
2023-03-02T06:29:09.812Z,100545.28
2023-03-02T06:34:11.445Z,100552.13
2023-03-02T06:39:17.228Z,100535.09
2023-03-02T06:44:18.864Z,100552.53
2023-03-02T06:49:20.539Z,100555.66
2023-03-02T06:54:24.069Z,100567.28
2023-03-02T06:59:25.768Z,100553.50
2023-03-02T07:04:31.062Z,100560.19
2023-03-02T07:09:34.314Z,100560.44
2023-03-02T07:14:37.510Z,100563.19
2023-03-02T07:19:40.879Z,100562.72
2023-03-02T07:24:44.670Z,100560.63
2023-03-02T07:29:46.402Z,100567.94
2023-03-02T07:34:48.153Z,100571.44
2023-03-02T07:39:49.956Z,100579.88
2023-03-02T07:44:54.947Z,100573.25
2023-03-02T07:49:56.439Z,100562.56
2023-03-02T07:54:58.071Z,100560.19
2023-03-02T08:00:00.675Z,100554.97
2023-03-02T08:05:02.139Z,100559.97
2023-03-02T08:10:04.815Z,100554.78
2023-03-02T08:15:06.687Z,100557.53
2023-03-02T08:20:09.939Z,100556.34
2023-03-02T08:25:11.659Z,100556.78
2023-03-02T08:30:13.879Z,100551.41
2023-03-02T08:35:15.409Z,100549.81
2023-03-02T08:40:16.940Z,100540.59
2023-03-02T08:45:21.038Z,100544.03
2023-03-02T08:50:22.510Z,100541.34
2023-03-02T08:55:24.056Z,100517.22
2023-03-02T09:00:25.563Z,100520.19
2023-03-02T09:05:28.182Z,100525.66
2023-03-02T09:10:29.637Z,100527.28
2023-03-02T09:15:31.609Z,100516.03
2023-03-02T09:20:34.537Z,100515.16
2023-03-02T09:25:36.033Z,100512.94
2023-03-02T09:30:37.841Z,100514.75
2023-03-02T09:35:39.748Z,100496.09
2023-03-02T09:40:56.813Z,100511.38
2023-03-02T09:46:34.466Z,100517.84
2023-03-02T09:51:42.318Z,100514.63
2023-03-02T09:56:48.388Z,100515.19
2023-03-02T10:02:18.026Z,100508.16
2023-03-02T10:07:31.565Z,100503.44
2023-03-02T10:12:53.919Z,100499.25
2023-03-02T10:18:08.980Z,100494.75
2023-03-02T10:23:33.245Z,100466.63
2023-03-02T10:28:41.691Z,100486.72
2023-03-02T10:33:44.507Z,100481.59
2023-03-02T10:38:46.608Z,100471.09
2023-03-02T10:43:52.455Z,100462.72
2023-03-02T10:49:01.507Z,100476.22
2023-03-02T10:54:05.436Z,100462.56
2023-03-02T10:59:44.665Z,100460.53
2023-03-02T11:04:46.277Z,100437.53
2023-03-02T11:10:18.102Z,100437.88
2023-03-02T11:15:52.675Z,100432.81
2023-03-02T11:21:03.326Z,100435.22
2023-03-02T11:26:32.758Z,100431.16
2023-03-02T11:31:43.512Z,100425.03
2023-03-02T11:37:03.497Z,100412.56
2023-03-02T11:42:05.432Z,100418.47
2023-03-02T11:47:12.344Z,100408.31
2023-03-02T11:52:30.118Z,100404.41
2023-03-02T11:57:38.623Z,100390.03
2023-03-02T12:02:40.992Z,100390.56
2023-03-02T12:07:44.259Z,100382.75
2023-03-02T12:13:02.475Z,100383.81
2023-03-02T12:18:21.148Z,100367.06
2023-03-02T12:23:24.917Z,100372.44
2023-03-02T12:28:33.130Z,100356.16
2023-03-02T12:33:49.335Z,100351.47
2023-03-02T12:39:09.609Z,100341.56
2023-03-02T12:44:28.318Z,100334.66
2023-03-02T12:49:41.793Z,100337.81
2023-03-02T12:54:43.239Z,100318.97
2023-03-02T12:59:55.824Z,100312.63
2023-03-02T13:05:03.505Z,100304.19
2023-03-02T13:10:20.102Z,100309.28
2023-03-02T13:15:21.735Z,100290.06
2023-03-02T13:20:26.808Z,100295.66
2023-03-02T13:25:31.987Z,100280.44
2023-03-02T13:30:37.113Z,100275.91
2023-03-02T13:35:39.317Z,100271.75
2023-03-02T13:40:46.932Z,100259.50
2023-03-02T13:46:11.178Z,100255.09
2023-03-02T13:51:16.489Z,100250.03
2023-03-02T13:56:18.996Z,100239.34
2023-03-02T14:01:20.531Z,100241.97
2023-03-02T14:06:22.524Z,100221.81
2023-03-02T14:11:24.272Z,100238.22
2023-03-02T14:16:27.121Z,100227.31
2023-03-02T14:21:29.086Z,100227.22
2023-03-02T14:26:40.692Z,100226.84
2023-03-02T14:31:42.151Z,100230.44
2023-03-02T14:36:46.090Z,100237.84
2023-03-02T14:41:53.855Z,100229.81
2023-03-02T14:46:57.583Z,100230.59
2023-03-02T14:52:05.855Z,100229.28
2023-03-02T14:57:21.132Z,100223.47
2023-03-02T15:02:26.959Z,100229.53
2023-03-02T15:07:29.959Z,100225.75
2023-03-02T15:12:31.480Z,100235.25
2023-03-02T15:17:34.271Z,100230.72
2023-03-02T15:22:35.938Z,100232.16
2023-03-02T15:27:37.624Z,100228.25
2023-03-02T15:32:39.173Z,100237.94
2023-03-02T15:37:40.957Z,100248.44
2023-03-02T15:42:42.434Z,100242.13
2023-03-02T15:47:44.026Z,100243.19
2023-03-02T15:52:45.466Z,100247.44
2023-03-02T15:57:46.859Z,100243.19
2023-03-02T16:02:49.729Z,100261.16
2023-03-02T16:07:51.260Z,100245.03
2023-03-02T16:12:52.757Z,100264.25
2023-03-02T16:17:54.418Z,100262.88
2023-03-02T16:22:55.824Z,100258.69
2023-03-02T16:27:57.264Z,100253.75
2023-03-02T16:33:02.602Z,100286.66
2023-03-02T16:38:05.094Z,100295.03
2023-03-02T16:43:09.025Z,100294.34
2023-03-02T16:48:12.083Z,100276.00
2023-03-02T16:53:15.382Z,100301.56
2023-03-02T16:58:17.531Z,100296.41
2023-03-02T17:03:18.919Z,100290.41
2023-03-02T17:08:20.555Z,100294.09
2023-03-02T17:13:22.362Z,100303.66
2023-03-02T17:18:24.353Z,100324.75
2023-03-02T17:23:27.331Z,100322.59
2023-03-02T17:28:29.054Z,100317.22
2023-03-02T17:33:30.648Z,100333.59
2023-03-02T17:38:32.146Z,100333.69
2023-03-02T17:43:35.386Z,100317.34
2023-03-02T17:48:36.992Z,100341.41
2023-03-02T17:53:38.663Z,100349.34
2023-03-02T17:58:45.118Z,100355.63
2023-03-02T18:03:47.300Z,100369.53
2023-03-02T18:08:51.385Z,100377.56
2023-03-02T18:13:58.173Z,100385.50
2023-03-02T18:18:59.918Z,100395.22
2023-03-02T18:24:03.540Z,100398.13
2023-03-02T18:29:07.348Z,100393.66
2023-03-02T18:39:30.265Z,100396.25
2023-03-02T18:44:32.807Z,100390.47
2023-03-02T18:49:34.381Z,100390.00
2023-03-02T18:54:35.911Z,100416.63
2023-03-02T18:59:37.891Z,100395.56
2023-03-02T19:04:40.203Z,100423.66
2023-03-02T19:09:42.417Z,100431.00
2023-03-02T19:14:43.986Z,100425.72
2023-03-02T19:19:45.554Z,100438.50
2023-03-02T19:24:47.538Z,100440.09
2023-03-02T19:29:48.935Z,100450.06
2023-03-02T19:34:50.368Z,100444.44
2023-03-02T19:39:52.230Z,100463.59
2023-03-02T19:44:54.250Z,100465.00
2023-03-02T19:49:56.210Z,100450.06
2023-03-02T19:54:57.758Z,100468.03
2023-03-02T19:59:59.432Z,100465.44
2023-03-02T20:05:00.842Z,100469.47
2023-03-02T20:10:02.721Z,100475.84
2023-03-02T20:15:05.944Z,100482.59
2023-03-02T20:20:07.994Z,100460.72
2023-03-02T20:25:09.716Z,100483.84
2023-03-02T20:30:15.371Z,100461.88
2023-03-02T20:35:16.963Z,100464.22
2023-03-02T20:40:18.861Z,100472.94
2023-03-02T20:45:21.097Z,100472.28
2023-03-02T20:50:26.825Z,100479.09
2023-03-02T20:55:29.020Z,100482.56
2023-03-02T21:00:31.826Z,100482.88
2023-03-02T21:05:35.067Z,100440.38
2023-03-02T21:10:38.585Z,100489.81
2023-03-02T21:15:41.088Z,100486.13
2023-03-02T21:20:42.653Z,100496.38
2023-03-02T21:25:45.037Z,100498.06
2023-03-02T21:30:46.555Z,100481.19
2023-03-02T21:35:48.319Z,100484.13
2023-03-02T21:40:49.756Z,100499.09
2023-03-02T21:45:51.407Z,100494.06
2023-03-02T21:50:54.178Z,100505.38
2023-03-02T21:55:55.725Z,100517.53
2023-03-02T22:00:57.155Z,100504.03
2023-03-02T22:05:58.822Z,100502.41
2023-03-02T22:11:00.272Z,100519.84
2023-03-02T22:16:12.721Z,100502.47
2023-03-02T22:21:31.256Z,100493.94
2023-03-02T22:26:35.390Z,100505.88
2023-03-02T22:31:42.852Z,100508.06
2023-03-02T22:36:44.873Z,100505.72
2023-03-02T22:41:47.118Z,100505.31
2023-03-02T22:46:49.191Z,100509.03
2023-03-02T22:51:51.069Z,100495.59
2023-03-02T22:56:53.306Z,100510.25
2023-03-02T23:02:01.494Z,100503.81
2023-03-02T23:07:13.382Z,100503.44
2023-03-02T23:12:19.330Z,100483.38
2023-03-02T23:17:21.911Z,100505.69
2023-03-02T23:22:28.571Z,100497.19
2023-03-02T23:27:30.428Z,100514.75
2023-03-02T23:32:32.038Z,100505.84
2023-03-02T23:37:33.503Z,100506.13
2023-03-02T23:42:34.927Z,100509.22
2023-03-02T23:47:37.039Z,100500.59
2023-03-02T23:52:39.740Z,100504.63
2023-03-02T23:57:41.232Z,100489.19
