createdAt,value
2018-12-06T00:01:33.013Z,16.30
2018-12-06T00:04:01.314Z,16.30
2018-12-06T00:06:29.505Z,16.30
2018-12-06T00:08:57.667Z,16.30
2018-12-06T00:11:25.858Z,16.30
2018-12-06T00:13:54.027Z,16.30
2018-12-06T00:16:22.192Z,16.20
2018-12-06T00:22:22.291Z,16.30
2018-12-06T00:24:51.871Z,16.30
2018-12-06T00:27:20.880Z,16.30
2018-12-06T00:32:57.324Z,16.30
2018-12-06T00:35:25.489Z,16.30
2018-12-06T00:37:54.672Z,16.30
2018-12-06T00:40:22.903Z,16.30
2018-12-06T00:42:51.070Z,16.30
2018-12-06T00:45:20.273Z,16.30
2018-12-06T00:47:48.470Z,16.30
2018-12-06T00:50:17.520Z,16.30
2018-12-06T00:52:45.980Z,16.30
2018-12-06T00:55:14.155Z,16.20
2018-12-06T00:57:43.217Z,16.20
2018-12-06T01:00:12.126Z,16.20
2018-12-06T01:02:40.642Z,16.20
2018-12-06T01:05:09.028Z,16.10
2018-12-06T01:07:37.165Z,16.10
2018-12-06T01:10:05.980Z,16.10
2018-12-06T01:12:34.129Z,16.10
2018-12-06T01:15:02.614Z,16.10
2018-12-06T01:17:30.783Z,16.20
2018-12-06T01:19:58.964Z,16.20
2018-12-06T01:22:27.120Z,16.20
2018-12-06T01:24:55.285Z,16.20
2018-12-06T01:27:23.428Z,16.20
2018-12-06T01:29:51.588Z,16.20
2018-12-06T01:32:20.521Z,16.20
2018-12-06T01:34:48.800Z,16.20
2018-12-06T01:37:16.969Z,16.20
2018-12-06T01:39:45.709Z,16.20
2018-12-06T01:42:13.858Z,16.20
2018-12-06T01:44:42.016Z,16.10
2018-12-06T01:47:10.178Z,16.10
2018-12-06T01:49:38.361Z,16.10
2018-12-06T01:52:06.516Z,16.10
2018-12-06T01:54:34.682Z,16.00
2018-12-06T01:57:02.832Z,16.00
2018-12-06T01:59:30.985Z,16.00
2018-12-06T02:01:59.160Z,16.00
2018-12-06T02:04:27.324Z,16.00
2018-12-06T02:06:57.100Z,16.00
2018-12-06T02:09:25.268Z,16.00
2018-12-06T02:11:54.273Z,16.00
2018-12-06T02:14:22.436Z,16.00
2018-12-06T02:16:50.628Z,16.00
2018-12-06T02:19:18.773Z,16.00
2018-12-06T02:21:47.766Z,16.00
2018-12-06T02:24:16.937Z,16.00
2018-12-06T02:26:45.298Z,16.00
2018-12-06T02:29:13.455Z,15.90
2018-12-06T02:31:41.644Z,15.90
2018-12-06T02:34:09.819Z,15.90
2018-12-06T02:36:37.978Z,15.90
2018-12-06T02:39:07.698Z,15.90
2018-12-06T02:41:35.855Z,15.90
2018-12-06T02:44:04.206Z,15.90
2018-12-06T02:46:32.391Z,15.90
2018-12-06T02:49:00.710Z,16.00
2018-12-06T02:51:29.016Z,16.00
2018-12-06T02:53:57.191Z,16.00
2018-12-06T02:56:25.360Z,16.00
2018-12-06T02:58:53.501Z,16.00
2018-12-06T03:01:21.831Z,16.00
2018-12-06T03:03:50.655Z,16.00
2018-12-06T03:06:19.295Z,16.00
2018-12-06T03:08:48.381Z,16.00
2018-12-06T03:11:17.347Z,16.00
2018-12-06T03:13:48.521Z,16.00
2018-12-06T03:16:16.685Z,16.00
2018-12-06T03:18:46.594Z,16.00
2018-12-06T03:21:14.780Z,16.00
2018-12-06T03:23:42.937Z,16.00
2018-12-06T03:26:11.123Z,16.00
2018-12-06T03:28:39.304Z,16.00
2018-12-06T03:31:07.481Z,15.90
2018-12-06T03:33:35.664Z,15.90
2018-12-06T03:36:03.860Z,15.90
2018-12-06T03:38:32.013Z,15.80
2018-12-06T03:41:00.162Z,15.80
2018-12-06T03:43:28.340Z,15.70
2018-12-06T03:45:56.505Z,15.70
2018-12-06T03:48:25.549Z,15.70
2018-12-06T03:50:53.745Z,15.60
2018-12-06T03:53:21.900Z,15.60
2018-12-06T03:55:50.948Z,15.60
2018-12-06T03:58:19.560Z,15.50
2018-12-06T04:00:47.699Z,15.50
2018-12-06T04:03:15.857Z,15.50
2018-12-06T04:05:44.937Z,15.40
2018-12-06T04:08:14.038Z,15.40
2018-12-06T04:10:42.316Z,15.40
2018-12-06T04:13:10.490Z,15.40
2018-12-06T04:15:39.894Z,15.40
2018-12-06T04:18:08.043Z,15.40
2018-12-06T04:20:36.434Z,15.30
2018-12-06T04:23:04.612Z,15.30
2018-12-06T04:25:32.765Z,15.30
2018-12-06T04:28:01.348Z,15.40
2018-12-06T04:30:29.519Z,15.40
2018-12-06T04:32:57.694Z,15.40
2018-12-06T04:35:25.912Z,15.40
2018-12-06T04:37:54.071Z,15.40
2018-12-06T04:40:22.263Z,15.40
2018-12-06T04:42:50.459Z,15.40
2018-12-06T04:45:18.682Z,15.40
2018-12-06T04:47:46.859Z,15.40
2018-12-06T04:50:15.033Z,15.40
2018-12-06T04:52:43.968Z,15.40
2018-12-06T04:55:12.590Z,15.40
2018-12-06T04:57:41.598Z,15.40
2018-12-06T05:00:09.877Z,15.40
2018-12-06T05:02:38.063Z,15.40
2018-12-06T05:05:06.783Z,15.40
2018-12-06T05:07:34.925Z,15.30
2018-12-06T05:10:03.203Z,15.30
2018-12-06T05:12:31.374Z,15.30
2018-12-06T05:14:59.517Z,15.30
2018-12-06T05:17:27.680Z,15.30
2018-12-06T05:19:55.952Z,15.30
2018-12-06T05:22:24.100Z,15.30
2018-12-06T05:24:52.253Z,15.30
2018-12-06T05:27:20.434Z,15.30
2018-12-06T05:29:48.577Z,15.30
2018-12-06T05:32:16.733Z,15.40
2018-12-06T05:34:44.920Z,15.40
2018-12-06T05:37:13.095Z,15.40
2018-12-06T05:39:41.329Z,15.40
2018-12-06T05:42:09.485Z,15.40
2018-12-06T05:44:37.630Z,15.40
2018-12-06T05:47:06.311Z,15.40
2018-12-06T05:49:34.520Z,15.40
2018-12-06T05:52:02.678Z,15.40
2018-12-06T05:54:31.326Z,15.40
2018-12-06T05:56:59.496Z,15.40
2018-12-06T05:59:27.643Z,15.30
2018-12-06T06:01:55.799Z,15.30
2018-12-06T06:04:24.196Z,15.30
2018-12-06T06:06:52.425Z,15.30
2018-12-06T06:09:20.629Z,15.20
2018-12-06T06:11:49.806Z,15.20
2018-12-06T06:14:18.667Z,15.20
2018-12-06T06:16:46.815Z,15.20
2018-12-06T06:19:15.083Z,15.20
2018-12-06T06:21:43.285Z,15.20
2018-12-06T06:24:11.482Z,15.20
2018-12-06T06:26:40.698Z,15.10
2018-12-06T06:29:09.947Z,15.10
2018-12-06T06:31:38.800Z,15.00
2018-12-06T06:34:07.101Z,15.00
2018-12-06T06:36:35.292Z,15.00
2018-12-06T06:39:05.361Z,14.90
2018-12-06T06:41:34.157Z,14.90
2018-12-06T06:44:03.079Z,14.80
2018-12-06T06:46:31.242Z,14.80
2018-12-06T06:48:59.404Z,14.70
2018-12-06T06:51:28.619Z,14.60
2018-12-06T06:53:57.717Z,14.60
2018-12-06T06:56:26.874Z,14.60
2018-12-06T06:58:55.046Z,14.60
2018-12-06T07:01:23.204Z,14.50
2018-12-06T07:03:52.360Z,14.50
2018-12-06T07:06:20.561Z,14.50
2018-12-06T07:08:48.729Z,14.50
2018-12-06T07:11:16.905Z,14.50
2018-12-06T07:13:45.093Z,14.50
2018-12-06T07:16:13.257Z,14.50
2018-12-06T07:18:42.439Z,14.50
2018-12-06T07:21:10.612Z,14.50
2018-12-06T07:23:38.982Z,14.50
2018-12-06T07:26:07.317Z,14.50
2018-12-06T07:28:35.512Z,14.50
2018-12-06T07:31:03.664Z,14.50
2018-12-06T07:33:31.826Z,14.50
2018-12-06T07:36:00.024Z,14.50
2018-12-06T07:38:29.189Z,14.50
2018-12-06T07:40:57.439Z,14.50
2018-12-06T07:43:25.605Z,14.60
2018-12-06T07:45:55.788Z,14.60
2018-12-06T07:48:23.930Z,14.60
2018-12-06T07:50:52.103Z,14.60
2018-12-06T07:53:20.247Z,14.60
2018-12-06T07:55:49.265Z,14.60
2018-12-06T07:58:18.618Z,14.60
2018-12-06T08:00:46.800Z,14.60
2018-12-06T08:03:14.988Z,14.60
2018-12-06T08:05:43.171Z,14.60
2018-12-06T08:08:11.344Z,14.70
2018-12-06T08:10:39.494Z,14.70
2018-12-06T08:13:08.251Z,14.70
2018-12-06T08:15:36.731Z,14.70
2018-12-06T08:18:04.882Z,14.70
2018-12-06T08:20:33.068Z,14.70
2018-12-06T08:23:01.236Z,14.80
2018-12-06T08:25:30.166Z,14.80
2018-12-06T08:27:58.357Z,14.80
2018-12-06T08:30:26.528Z,14.80
2018-12-06T08:32:54.689Z,14.90
2018-12-06T08:35:22.875Z,14.90
2018-12-06T08:37:51.044Z,14.90
2018-12-06T08:40:19.247Z,15.00
2018-12-06T08:42:47.456Z,15.00
2018-12-06T08:45:15.742Z,15.00
2018-12-06T08:47:43.958Z,15.10
2018-12-06T08:50:12.255Z,15.10
2018-12-06T08:52:40.411Z,15.20
2018-12-06T08:55:08.600Z,15.20
2018-12-06T08:57:36.780Z,15.30
2018-12-06T09:00:09.405Z,15.30
2018-12-06T09:02:37.559Z,15.40
2018-12-06T09:05:06.933Z,15.40
2018-12-06T09:07:35.279Z,15.50
2018-12-06T09:10:05.362Z,15.50
2018-12-06T09:12:33.532Z,15.60
2018-12-06T09:15:01.701Z,15.60
2018-12-06T09:17:31.552Z,15.60
2018-12-06T09:19:59.743Z,15.70
2018-12-06T09:22:27.940Z,15.70
2018-12-06T09:24:56.129Z,15.70
2018-12-06T09:27:24.318Z,15.80
2018-12-06T09:29:52.753Z,15.80
2018-12-06T09:32:21.741Z,15.80
2018-12-06T09:34:50.652Z,15.70
2018-12-06T09:37:19.408Z,15.70
2018-12-06T09:39:57.836Z,15.70
2018-12-06T09:42:25.997Z,15.60
2018-12-06T09:44:54.258Z,15.60
2018-12-06T09:47:22.454Z,15.60
2018-12-06T09:49:52.143Z,15.60
2018-12-06T09:52:20.309Z,15.50
2018-12-06T09:54:48.512Z,15.50
2018-12-06T09:57:16.655Z,15.50
2018-12-06T09:59:44.802Z,15.40
2018-12-06T10:02:13.005Z,15.40
2018-12-06T10:04:41.166Z,15.30
2018-12-06T10:07:09.333Z,15.30
2018-12-06T10:09:37.516Z,15.30
2018-12-06T10:12:05.661Z,15.30
2018-12-06T10:14:33.806Z,15.30
2018-12-06T10:17:01.978Z,15.30
2018-12-06T10:19:30.142Z,15.30
2018-12-06T10:21:58.394Z,15.40
2018-12-06T10:24:27.280Z,15.40
2018-12-06T10:26:55.445Z,15.40
2018-12-06T10:29:23.602Z,15.50
2018-12-06T10:31:51.818Z,15.50
2018-12-06T10:34:21.645Z,15.50
2018-12-06T10:36:50.580Z,15.50
2018-12-06T10:39:19.365Z,15.50
2018-12-06T10:41:48.446Z,15.50
2018-12-06T10:44:33.443Z,15.50
2018-12-06T10:47:02.728Z,15.50
2018-12-06T10:49:32.572Z,15.50
2018-12-06T10:52:01.408Z,15.50
2018-12-06T10:54:29.562Z,15.50
2018-12-06T10:56:57.722Z,15.50
2018-12-06T10:59:25.902Z,15.50
2018-12-06T11:01:59.615Z,15.60
2018-12-06T11:04:29.821Z,15.60
2018-12-06T11:06:57.989Z,15.60
2018-12-06T11:09:26.135Z,15.70
2018-12-06T11:11:54.427Z,15.70
2018-12-06T11:14:22.611Z,15.70
2018-12-06T11:16:50.772Z,15.70
2018-12-06T11:19:20.722Z,15.80
2018-12-06T11:21:49.540Z,15.80
2018-12-06T11:24:18.166Z,15.80
2018-12-06T11:26:46.625Z,15.80
2018-12-06T11:29:14.877Z,15.80
2018-12-06T11:31:43.046Z,15.80
2018-12-06T11:34:11.228Z,15.80
2018-12-06T11:36:39.678Z,15.80
2018-12-06T11:39:08.850Z,15.80
2018-12-06T11:41:43.020Z,15.80
2018-12-06T11:44:07.335Z,15.80
2018-12-06T11:46:36.371Z,15.90
2018-12-06T11:49:04.777Z,15.90
2018-12-06T11:51:33.358Z,15.90
2018-12-06T11:54:01.537Z,16.00
2018-12-06T11:56:29.746Z,16.00
2018-12-06T11:58:57.905Z,16.10
2018-12-06T12:01:26.057Z,16.10
2018-12-06T12:03:54.329Z,16.10
2018-12-06T12:06:22.508Z,16.10
2018-12-06T12:08:51.539Z,16.10
2018-12-06T12:11:19.777Z,16.20
2018-12-06T12:13:48.005Z,16.20
2018-12-06T12:16:16.160Z,16.20
2018-12-06T12:18:44.345Z,16.30
2018-12-06T12:21:12.502Z,16.30
2018-12-06T12:23:40.654Z,16.30
2018-12-06T12:26:08.848Z,16.40
2018-12-06T12:28:37.013Z,16.30
2018-12-06T12:31:05.174Z,16.30
2018-12-06T12:33:33.356Z,16.30
2018-12-06T12:36:01.525Z,16.30
2018-12-06T12:38:29.697Z,16.30
2018-12-06T12:40:57.979Z,16.40
2018-12-06T12:43:26.222Z,16.40
2018-12-06T12:45:54.389Z,16.40
2018-12-06T12:48:22.704Z,16.40
2018-12-06T12:50:50.873Z,16.40
2018-12-06T12:53:19.037Z,16.40
2018-12-06T12:55:47.250Z,16.40
2018-12-06T12:58:15.426Z,16.40
2018-12-06T13:00:43.595Z,16.40
2018-12-06T13:03:11.756Z,16.40
2018-12-06T13:05:40.260Z,16.40
2018-12-06T13:08:08.440Z,16.40
2018-12-06T13:10:37.345Z,16.40
2018-12-06T13:13:05.512Z,16.30
2018-12-06T13:15:33.672Z,16.30
2018-12-06T13:18:01.831Z,16.30
2018-12-06T13:20:30.702Z,16.40
2018-12-06T13:22:59.781Z,16.40
2018-12-06T13:25:27.961Z,16.40
2018-12-06T13:27:56.130Z,16.40
2018-12-06T13:30:24.397Z,16.40
2018-12-06T13:32:52.552Z,16.40
2018-12-06T13:35:20.737Z,16.30
2018-12-06T13:37:49.134Z,16.30
2018-12-06T13:40:17.358Z,16.30
2018-12-06T13:42:45.558Z,16.30
2018-12-06T13:45:13.738Z,16.30
2018-12-06T13:47:41.879Z,16.20
2018-12-06T13:50:10.184Z,16.30
2018-12-06T13:52:39.004Z,16.20
2018-12-06T13:55:07.270Z,16.30
2018-12-06T13:57:35.439Z,16.30
2018-12-06T14:00:05.216Z,16.30
2018-12-06T14:02:33.596Z,16.30
2018-12-06T14:05:01.891Z,16.30
2018-12-06T14:07:30.041Z,16.20
2018-12-06T14:09:58.195Z,16.30
2018-12-06T14:12:26.542Z,16.30
2018-12-06T14:14:54.824Z,16.30
2018-12-06T14:17:22.993Z,16.30
2018-12-06T14:19:51.576Z,16.30
2018-12-06T14:22:19.736Z,16.30
2018-12-06T14:24:47.913Z,16.20
2018-12-06T14:27:16.097Z,16.20
2018-12-06T14:29:44.267Z,16.20
2018-12-06T14:32:12.424Z,16.10
2018-12-06T14:34:41.385Z,16.10
2018-12-06T14:37:09.575Z,16.10
2018-12-06T14:39:37.958Z,16.10
2018-12-06T14:42:06.157Z,16.10
2018-12-06T14:44:34.322Z,16.10
2018-12-06T14:47:02.507Z,16.10
2018-12-06T14:49:31.326Z,16.10
2018-12-06T14:51:59.488Z,16.10
2018-12-06T14:54:27.724Z,16.00
2018-12-06T14:56:55.908Z,16.00
2018-12-06T14:59:24.058Z,16.00
2018-12-06T15:01:52.332Z,16.00
2018-12-06T15:04:20.514Z,16.00
2018-12-06T15:06:48.698Z,16.00
2018-12-06T15:09:17.450Z,16.00
2018-12-06T15:11:45.647Z,16.00
2018-12-06T15:14:13.820Z,16.00
2018-12-06T15:16:42.917Z,16.00
2018-12-06T15:19:11.231Z,16.00
2018-12-06T15:21:39.372Z,16.00
2018-12-06T15:24:07.517Z,16.00
2018-12-06T15:26:35.979Z,16.00
2018-12-06T15:29:04.341Z,15.90
2018-12-06T15:31:33.209Z,16.00
2018-12-06T15:34:02.332Z,16.00
2018-12-06T15:36:34.640Z,16.00
2018-12-06T15:39:03.288Z,16.00
2018-12-06T15:41:31.447Z,16.00
2018-12-06T15:43:59.617Z,16.00
2018-12-06T15:46:27.802Z,16.00
2018-12-06T15:48:55.970Z,16.00
2018-12-06T15:51:24.156Z,16.00
2018-12-06T15:53:52.326Z,16.00
2018-12-06T15:56:21.486Z,16.00
2018-12-06T15:58:49.692Z,16.00
2018-12-06T16:01:17.936Z,16.00
2018-12-06T16:03:46.496Z,16.00
2018-12-06T16:06:14.680Z,16.00
2018-12-06T16:08:42.918Z,16.00
2018-12-06T16:11:11.657Z,16.00
2018-12-06T16:13:40.485Z,16.00
2018-12-06T16:16:10.363Z,16.00
2018-12-06T16:18:39.229Z,16.00
2018-12-06T16:21:07.434Z,16.00
2018-12-06T16:23:35.601Z,16.00
2018-12-06T16:26:03.786Z,16.00
2018-12-06T16:28:32.844Z,16.00
2018-12-06T16:31:01.032Z,16.10
2018-12-06T16:33:29.205Z,16.10
2018-12-06T16:35:57.373Z,16.10
2018-12-06T16:38:25.775Z,16.10
2018-12-06T16:40:55.725Z,16.20
2018-12-06T16:43:24.824Z,16.20
2018-12-06T16:45:54.270Z,16.20
2018-12-06T16:48:23.593Z,16.30
2018-12-06T16:50:51.826Z,16.30
2018-12-06T16:53:20.350Z,16.30
2018-12-06T16:55:49.146Z,16.30
2018-12-06T16:58:17.439Z,16.30
2018-12-06T17:00:45.610Z,16.40
2018-12-06T17:03:13.762Z,16.40
2018-12-06T17:05:41.958Z,16.40
2018-12-06T17:08:10.139Z,16.40
2018-12-06T17:10:38.314Z,16.40
2018-12-06T17:13:06.498Z,16.50
2018-12-06T17:15:34.708Z,16.50
2018-12-06T17:18:02.861Z,16.50
2018-12-06T17:20:31.053Z,16.50
2018-12-06T17:22:59.232Z,16.50
2018-12-06T17:25:27.402Z,16.60
2018-12-06T17:27:55.595Z,16.60
2018-12-06T17:30:23.956Z,16.60
2018-12-06T17:32:52.133Z,16.60
2018-12-06T17:35:20.299Z,16.50
2018-12-06T17:37:48.497Z,16.60
2018-12-06T17:40:16.684Z,16.60
2018-12-06T17:42:44.826Z,16.60
2018-12-06T17:45:13.243Z,16.60
2018-12-06T17:47:41.406Z,16.60
2018-12-06T17:50:09.565Z,16.60
2018-12-06T17:52:38.492Z,16.60
2018-12-06T17:55:09.007Z,16.60
2018-12-06T17:57:37.166Z,16.60
2018-12-06T18:00:10.253Z,16.70
2018-12-06T18:02:38.482Z,16.70
2018-12-06T18:05:06.863Z,16.70
2018-12-06T18:07:35.035Z,16.60
2018-12-06T18:10:04.914Z,16.60
2018-12-06T18:12:33.085Z,16.60
2018-12-06T18:15:01.250Z,16.60
2018-12-06T18:17:29.437Z,16.60
2018-12-06T18:19:58.430Z,16.60
2018-12-06T18:22:26.612Z,16.60
2018-12-06T18:24:54.794Z,16.60
2018-12-06T18:27:23.056Z,16.60
2018-12-06T18:29:51.562Z,16.60
2018-12-06T18:32:19.738Z,16.60
2018-12-06T18:34:47.910Z,16.60
2018-12-06T18:37:16.090Z,16.60
2018-12-06T18:39:44.264Z,16.60
2018-12-06T18:42:12.442Z,16.60
2018-12-06T18:44:40.610Z,16.70
2018-12-06T18:47:08.770Z,16.70
2018-12-06T18:49:36.951Z,16.70
2018-12-06T18:52:05.149Z,16.70
2018-12-06T18:54:33.359Z,16.70
2018-12-06T18:57:01.530Z,16.70
2018-12-06T18:59:29.839Z,16.70
2018-12-06T19:01:58.011Z,16.70
2018-12-06T19:04:26.209Z,16.70
2018-12-06T19:06:54.372Z,16.70
2018-12-06T19:09:22.564Z,16.70
2018-12-06T19:11:50.738Z,16.70
2018-12-06T19:14:22.063Z,16.70
2018-12-06T19:16:49.925Z,16.70
2018-12-06T19:19:19.842Z,16.60
2018-12-06T19:21:48.727Z,16.60
2018-12-06T19:24:16.911Z,16.70
2018-12-06T19:26:45.383Z,16.70
2018-12-06T19:29:13.553Z,16.70
2018-12-06T19:31:42.476Z,16.70
2018-12-06T19:34:10.650Z,16.70
2018-12-06T19:36:38.824Z,16.70
2018-12-06T19:39:08.245Z,16.40
2018-12-06T19:41:37.923Z,16.70
2018-12-06T19:44:07.190Z,16.70
2018-12-06T19:46:35.383Z,16.70
2018-12-06T19:49:03.552Z,16.80
2018-12-06T19:51:31.731Z,16.70
2018-12-06T19:54:00.728Z,16.80
2018-12-06T19:56:29.141Z,16.80
2018-12-06T19:58:57.342Z,16.80
2018-12-06T20:01:25.572Z,16.80
2018-12-06T20:03:54.380Z,16.70
2018-12-06T20:06:23.757Z,16.70
2018-12-06T20:08:52.549Z,16.70
2018-12-06T20:11:21.128Z,16.70
2018-12-06T20:13:50.780Z,16.70
2018-12-06T20:16:20.864Z,16.70
2018-12-06T20:18:50.529Z,16.70
2018-12-06T20:21:19.851Z,16.70
2018-12-06T20:23:49.550Z,16.70
2018-12-06T20:26:18.768Z,16.60
2018-12-06T20:28:48.090Z,16.60
2018-12-06T20:31:17.313Z,16.60
2018-12-06T20:33:46.366Z,16.60
2018-12-06T20:36:14.576Z,16.50
2018-12-06T20:38:42.734Z,16.50
2018-12-06T20:41:12.605Z,16.50
2018-12-06T20:43:40.788Z,16.50
2018-12-06T20:46:08.989Z,16.40
2018-12-06T20:48:37.184Z,16.40
2018-12-06T20:51:06.166Z,16.40
2018-12-06T20:53:34.324Z,16.30
2018-12-06T20:56:02.647Z,16.30
2018-12-06T20:58:30.852Z,16.30
2018-12-06T21:00:59.152Z,16.30
2018-12-06T21:03:27.358Z,16.30
2018-12-06T21:05:55.682Z,16.30
2018-12-06T21:08:23.839Z,16.30
2018-12-06T21:10:52.023Z,16.30
2018-12-06T21:13:20.208Z,16.30
2018-12-06T21:15:48.390Z,16.40
2018-12-06T21:18:16.592Z,16.40
2018-12-06T21:20:44.825Z,16.40
2018-12-06T21:23:12.997Z,16.50
2018-12-06T21:25:41.171Z,16.50
2018-12-06T21:28:09.988Z,16.50
2018-12-06T21:30:38.205Z,16.60
2018-12-06T21:33:06.349Z,16.60
2018-12-06T21:35:34.531Z,16.60
2018-12-06T21:38:02.766Z,16.60
2018-12-06T21:40:30.944Z,16.60
2018-12-06T21:42:59.216Z,16.60
2018-12-06T21:45:27.390Z,16.60
2018-12-06T21:47:55.591Z,16.60
2018-12-06T21:50:23.785Z,16.60
2018-12-06T21:52:51.948Z,16.50
2018-12-06T21:55:20.273Z,16.60
2018-12-06T21:57:50.241Z,16.50
2018-12-06T22:00:18.416Z,16.50
2018-12-06T22:02:46.582Z,16.50
2018-12-06T22:05:14.770Z,16.50
2018-12-06T22:07:43.309Z,16.50
2018-12-06T22:10:11.617Z,16.50
2018-12-06T22:12:39.808Z,16.50
2018-12-06T22:15:08.211Z,16.60
2018-12-06T22:17:36.365Z,16.60
2018-12-06T22:20:06.272Z,16.60
2018-12-06T22:22:34.409Z,16.60
2018-12-06T22:25:02.600Z,16.60
2018-12-06T22:27:30.951Z,16.60
2018-12-06T22:29:59.119Z,16.60
2018-12-06T22:32:27.261Z,16.60
2018-12-06T22:34:55.433Z,16.60
2018-12-06T22:37:23.594Z,16.70
2018-12-06T22:39:51.803Z,16.70
2018-12-06T22:42:21.706Z,16.70
2018-12-06T22:44:49.892Z,16.70
2018-12-06T22:47:20.221Z,16.70
2018-12-06T22:49:48.423Z,16.70
2018-12-06T22:52:16.578Z,16.70
2018-12-06T22:54:45.620Z,16.70
2018-12-06T22:57:13.893Z,16.70
2018-12-06T22:59:42.067Z,16.70
2018-12-06T23:02:10.243Z,16.70
2018-12-06T23:04:38.465Z,16.70
2018-12-06T23:07:07.445Z,16.70
2018-12-06T23:09:35.613Z,16.70
2018-12-06T23:12:03.902Z,16.70
2018-12-06T23:14:32.065Z,16.70
2018-12-06T23:17:00.237Z,16.60
2018-12-06T23:19:28.444Z,16.70
2018-12-06T23:21:56.684Z,16.70
2018-12-06T23:24:24.855Z,16.50
2018-12-06T23:26:53.211Z,16.70
2018-12-06T23:29:22.126Z,16.70
2018-12-06T23:31:50.284Z,16.70
2018-12-06T23:34:18.934Z,16.70
2018-12-06T23:36:47.709Z,16.70
2018-12-06T23:39:15.857Z,16.70
2018-12-06T23:41:44.005Z,16.60
2018-12-06T23:44:12.188Z,16.60
2018-12-06T23:46:40.355Z,16.60
2018-12-06T23:49:08.526Z,16.70
2018-12-06T23:51:37.849Z,16.70
2018-12-06T23:54:06.026Z,16.70
2018-12-06T23:56:34.187Z,16.70
2018-12-06T23:59:02.377Z,16.70
