createdAt,value
2019-05-25T00:01:45.397Z,4.23
2019-05-25T00:06:40.895Z,4.33
2019-05-25T00:11:36.517Z,4.30
2019-05-25T00:16:32.013Z,4.93
2019-05-25T00:21:27.541Z,4.73
2019-05-25T00:26:23.030Z,4.80
2019-05-25T00:31:18.575Z,4.40
2019-05-25T00:36:14.180Z,4.47
2019-05-25T00:41:09.778Z,4.30
2019-05-25T00:46:05.267Z,4.50
2019-05-25T00:51:00.837Z,5.17
2019-05-25T00:55:56.483Z,4.90
2019-05-25T01:00:52.006Z,4.80
2019-05-25T01:05:47.514Z,4.53
2019-05-25T01:10:43.062Z,4.50
2019-05-25T01:15:39.801Z,4.60
2019-05-25T01:20:35.290Z,4.70
2019-05-25T01:25:30.793Z,4.07
2019-05-25T01:30:26.274Z,4.60
2019-05-25T01:35:21.839Z,4.70
2019-05-25T01:40:18.729Z,5.10
2019-05-25T01:45:14.310Z,5.00
2019-05-25T01:50:10.050Z,5.23
2019-05-25T01:55:06.733Z,5.80
2019-05-25T02:00:02.557Z,4.43
2019-05-25T02:04:58.759Z,4.63
2019-05-25T02:09:54.290Z,5.40
2019-05-25T02:14:49.877Z,4.53
2019-05-25T02:19:45.498Z,5.20
2019-05-25T02:24:41.034Z,4.50
2019-05-25T02:29:36.533Z,4.73
2019-05-25T02:34:32.059Z,4.93
2019-05-25T02:39:28.198Z,4.80
2019-05-25T02:44:25.313Z,5.27
2019-05-25T02:49:20.786Z,4.80
2019-05-25T02:54:16.257Z,4.63
2019-05-25T02:59:11.775Z,4.80
2019-05-25T03:04:07.305Z,5.13
2019-05-25T03:09:06.228Z,4.47
2019-05-25T03:14:03.350Z,5.00
2019-05-25T03:18:58.847Z,5.40
2019-05-25T03:23:54.377Z,4.93
2019-05-25T03:28:49.994Z,4.90
2019-05-25T03:33:45.589Z,4.73
2019-05-25T03:38:41.241Z,5.40
2019-05-25T03:43:36.763Z,4.67
2019-05-25T03:48:32.311Z,4.67
2019-05-25T03:53:28.915Z,4.80
2019-05-25T03:58:24.475Z,4.90
2019-05-25T04:03:20.075Z,5.20
2019-05-25T04:08:15.679Z,5.33
2019-05-25T04:13:11.377Z,5.10
2019-05-25T04:18:07.068Z,4.80
2019-05-25T04:23:02.577Z,5.47
2019-05-25T04:27:58.112Z,6.17
2019-05-25T04:32:53.611Z,4.90
2019-05-25T04:37:49.101Z,5.03
2019-05-25T04:42:44.592Z,5.00
2019-05-25T04:47:40.125Z,4.97
2019-05-25T04:52:35.668Z,4.97
2019-05-25T04:57:31.179Z,4.30
2019-05-25T05:02:26.668Z,4.50
2019-05-25T05:07:22.475Z,5.43
2019-05-25T05:12:18.066Z,4.90
2019-05-25T05:17:14.514Z,4.87
2019-05-25T05:22:10.091Z,4.60
2019-05-25T05:27:05.619Z,4.50
2019-05-25T05:32:01.166Z,4.70
2019-05-25T05:36:58.698Z,4.60
2019-05-25T05:41:56.235Z,4.20
2019-05-25T05:46:54.111Z,4.27
2019-05-25T05:51:51.082Z,3.90
2019-05-25T05:56:46.643Z,5.30
2019-05-25T06:01:42.173Z,4.50
2019-05-25T06:06:37.746Z,4.40
2019-05-25T06:11:34.262Z,3.40
2019-05-25T06:16:29.802Z,3.77
2019-05-25T06:21:25.348Z,3.50
2019-05-25T06:26:20.927Z,3.37
2019-05-25T06:31:16.622Z,3.50
2019-05-25T06:36:13.203Z,3.47
2019-05-25T06:41:08.952Z,3.40
2019-05-25T06:46:05.071Z,3.50
2019-05-25T06:51:00.587Z,3.30
2019-05-25T06:55:56.094Z,3.50
2019-05-25T07:00:52.591Z,3.80
2019-05-25T07:05:48.239Z,3.60
2019-05-25T07:10:45.567Z,3.10
2019-05-25T07:15:41.061Z,3.37
2019-05-25T07:20:36.603Z,3.30
2019-05-25T07:25:32.122Z,4.13
2019-05-25T07:30:27.627Z,3.50
2019-05-25T07:35:23.151Z,2.93
2019-05-25T07:40:18.766Z,3.30
2019-05-25T07:45:14.670Z,3.10
2019-05-25T07:50:10.756Z,3.23
2019-05-25T07:55:06.641Z,2.57
2019-05-25T08:00:02.311Z,2.63
2019-05-25T08:04:57.990Z,3.00
2019-05-25T08:09:53.498Z,2.60
2019-05-25T08:14:49.026Z,2.77
2019-05-25T08:19:44.654Z,2.83
2019-05-25T08:24:41.254Z,2.70
2019-05-25T08:29:36.792Z,2.60
2019-05-25T08:34:32.326Z,2.70
2019-05-25T08:39:27.834Z,2.33
2019-05-25T08:44:23.445Z,2.30
2019-05-25T08:49:18.994Z,2.47
2019-05-25T08:54:14.650Z,2.30
2019-05-25T08:59:10.213Z,1.90
2019-05-25T09:04:04.698Z,2.17
2019-05-25T09:09:00.285Z,1.97
2019-05-25T09:13:55.865Z,1.87
2019-05-25T09:18:51.342Z,2.13
2019-05-25T09:23:48.757Z,2.03
2019-05-25T09:28:43.989Z,2.13
2019-05-25T09:33:39.650Z,2.00
2019-05-25T09:38:33.406Z,2.17
2019-05-25T09:43:29.035Z,2.60
2019-05-25T09:48:24.546Z,2.50
2019-05-25T09:53:20.287Z,1.90
2019-05-25T09:58:15.885Z,2.23
2019-05-25T10:03:11.759Z,2.25
2019-05-25T10:08:08.418Z,2.30
2019-05-25T10:13:06.582Z,2.20
2019-05-25T10:18:02.164Z,2.50
2019-05-25T10:22:57.781Z,2.30
2019-05-25T10:27:53.302Z,2.10
2019-05-25T10:32:48.999Z,2.30
2019-05-25T10:37:44.603Z,2.30
2019-05-25T10:42:40.571Z,2.37
2019-05-25T10:47:36.066Z,2.83
2019-05-25T10:52:31.621Z,2.60
2019-05-25T10:57:27.125Z,2.40
2019-05-25T11:02:22.970Z,2.33
2019-05-25T11:07:18.531Z,2.20
2019-05-25T11:12:14.044Z,2.20
2019-05-25T11:17:09.643Z,2.60
2019-05-25T11:22:07.165Z,2.60
2019-05-25T11:27:02.713Z,2.50
2019-05-25T11:32:03.877Z,2.45
2019-05-25T11:36:56.582Z,2.70
2019-05-25T11:41:52.123Z,2.40
2019-05-25T11:46:47.654Z,2.30
2019-05-25T11:51:43.165Z,2.58
2019-05-25T11:56:39.765Z,2.25
2019-05-25T12:01:35.245Z,2.35
2019-05-25T12:06:30.741Z,2.60
2019-05-25T12:11:26.254Z,2.55
2019-05-25T12:16:21.782Z,2.30
2019-05-25T12:21:18.479Z,2.30
2019-05-25T12:26:14.051Z,2.70
2019-05-25T12:31:09.698Z,2.37
2019-05-25T12:36:05.246Z,2.40
2019-05-25T12:41:00.743Z,2.22
2019-05-25T12:45:56.278Z,2.55
2019-05-25T12:50:51.842Z,2.55
2019-05-25T12:55:47.382Z,2.17
2019-05-25T13:00:55.246Z,2.50
2019-05-25T13:05:40.022Z,2.40
2019-05-25T13:10:35.630Z,2.65
2019-05-25T13:15:31.180Z,2.27
2019-05-25T13:20:26.723Z,2.33
2019-05-25T13:25:22.245Z,2.40
2019-05-25T13:30:18.105Z,2.50
2019-05-25T13:35:13.722Z,2.37
2019-05-25T13:40:09.739Z,2.47
2019-05-25T13:45:05.906Z,2.40
2019-05-25T13:50:01.584Z,2.40
2019-05-25T13:54:57.262Z,2.40
2019-05-25T13:59:52.782Z,2.53
2019-05-25T14:04:48.447Z,2.30
2019-05-25T14:09:43.927Z,2.25
2019-05-25T14:14:39.530Z,2.37
2019-05-25T14:19:35.187Z,2.52
2019-05-25T14:24:30.681Z,2.90
2019-05-25T14:29:26.632Z,3.63
2019-05-25T14:34:22.317Z,2.73
2019-05-25T14:39:18.096Z,2.90
2019-05-25T14:44:13.651Z,2.33
2019-05-25T14:49:10.270Z,2.57
2019-05-25T14:54:05.935Z,2.30
2019-05-25T14:59:02.104Z,2.43
2019-05-25T15:03:57.678Z,2.20
2019-05-25T15:08:53.235Z,2.90
2019-05-25T15:13:48.775Z,3.33
2019-05-25T15:18:44.329Z,3.90
2019-05-25T15:23:39.855Z,3.80
2019-05-25T15:28:35.528Z,4.30
2019-05-25T15:33:31.133Z,5.40
2019-05-25T15:38:26.693Z,5.40
2019-05-25T15:43:22.323Z,5.60
2019-05-25T15:48:17.846Z,5.33
2019-05-25T15:53:13.370Z,4.10
2019-05-25T15:58:08.898Z,4.50
2019-05-25T16:03:04.422Z,4.87
2019-05-25T16:08:00.027Z,6.03
2019-05-25T16:12:57.205Z,4.63
2019-05-25T16:17:52.782Z,5.83
2019-05-25T16:22:48.406Z,4.60
2019-05-25T16:27:43.958Z,3.50
2019-05-25T16:33:09.807Z,3.37
2019-05-25T16:37:36.971Z,3.13
2019-05-25T16:42:32.751Z,3.20
2019-05-25T16:47:28.270Z,2.93
2019-05-25T16:52:23.809Z,2.93
2019-05-25T16:57:20.397Z,3.43
2019-05-25T17:02:17.318Z,2.83
2019-05-25T17:07:12.931Z,3.20
2019-05-25T17:12:08.439Z,2.43
2019-05-25T17:17:03.962Z,4.03
2019-05-25T17:22:00.622Z,2.80
2019-05-25T17:26:56.238Z,5.97
2019-05-25T17:31:51.903Z,4.97
2019-05-25T17:36:47.446Z,2.83
2019-05-25T17:41:42.969Z,2.30
2019-05-25T17:46:38.573Z,3.12
2019-05-25T17:51:34.082Z,2.83
2019-05-25T17:56:29.595Z,3.57
2019-05-25T18:01:25.123Z,3.80
2019-05-25T18:06:20.683Z,5.00
2019-05-25T18:11:16.293Z,4.10
2019-05-25T18:16:11.801Z,3.97
2019-05-25T18:21:08.092Z,4.57
2019-05-25T18:26:03.659Z,4.37
2019-05-25T18:30:59.176Z,4.27
2019-05-25T18:35:54.768Z,3.87
2019-05-25T18:40:50.458Z,4.47
2019-05-25T18:45:46.023Z,4.30
2019-05-25T18:50:41.718Z,5.07
2019-05-25T18:55:37.251Z,4.13
2019-05-25T19:00:34.614Z,3.73
2019-05-25T19:05:30.746Z,3.93
2019-05-25T19:10:26.529Z,3.70
2019-05-25T19:15:22.204Z,4.00
2019-05-25T19:20:20.959Z,3.57
2019-05-25T19:25:16.681Z,3.97
2019-05-25T19:30:12.936Z,3.67
2019-05-25T19:35:09.377Z,3.70
2019-05-25T19:40:08.947Z,3.17
2019-05-25T19:45:02.497Z,3.30
2019-05-25T19:49:58.077Z,4.70
2019-05-25T19:54:54.695Z,3.97
2019-05-25T19:59:50.223Z,4.07
2019-05-25T20:04:45.735Z,5.90
2019-05-25T20:09:41.346Z,7.10
2019-05-25T20:14:36.887Z,5.27
2019-05-25T20:19:32.385Z,4.60
2019-05-25T20:24:29.079Z,5.03
2019-05-25T20:29:24.699Z,3.90
2019-05-25T20:34:20.339Z,3.57
2019-05-25T20:39:15.881Z,3.77
2019-05-25T20:44:11.451Z,4.50
2019-05-25T20:49:06.961Z,3.70
2019-05-25T20:54:02.590Z,3.57
2019-05-25T20:58:58.182Z,3.67
2019-05-25T21:03:53.672Z,3.70
2019-05-25T21:08:49.197Z,3.47
2019-05-25T21:13:44.787Z,3.60
2019-05-25T21:18:40.343Z,4.10
2019-05-25T21:23:35.926Z,3.60
2019-05-25T21:28:31.821Z,3.60
2019-05-25T21:33:27.380Z,3.43
2019-05-25T21:38:23.135Z,3.40
2019-05-25T21:43:18.737Z,3.83
2019-05-25T21:48:14.250Z,3.57
2019-05-25T21:53:11.359Z,3.53
2019-05-25T21:58:10.482Z,3.90
2019-05-25T22:03:06.131Z,3.93
2019-05-25T22:08:01.716Z,4.50
2019-05-25T22:12:57.352Z,4.30
2019-05-25T22:17:52.998Z,4.23
2019-05-25T22:22:48.662Z,3.37
2019-05-25T22:27:44.128Z,3.43
2019-05-25T22:32:39.687Z,3.40
2019-05-25T22:37:35.201Z,3.70
2019-05-25T22:42:30.686Z,3.60
2019-05-25T22:47:26.225Z,3.53
2019-05-25T22:52:22.689Z,3.23
2019-05-25T22:57:18.182Z,3.53
2019-05-25T23:02:13.806Z,4.10
2019-05-25T23:07:09.407Z,7.43
2019-05-25T23:12:04.909Z,6.33
2019-05-25T23:17:00.427Z,4.20
2019-05-25T23:21:55.964Z,4.40
2019-05-25T23:26:51.458Z,3.67
2019-05-25T23:31:47.139Z,3.23
2019-05-25T23:36:42.705Z,3.57
2019-05-25T23:41:38.225Z,3.10
2019-05-25T23:46:33.746Z,3.00
2019-05-25T23:51:29.267Z,3.30
2019-05-25T23:56:24.883Z,3.20
