createdAt,value
2022-08-30T00:02:25.761Z,98762.09
2022-08-30T00:07:35.196Z,98761.00
2022-08-30T00:12:41.151Z,98771.75
2022-08-30T00:17:46.187Z,98773.16
2022-08-30T00:22:53.949Z,98767.88
2022-08-30T00:27:58.827Z,98771.16
2022-08-30T00:33:03.888Z,98765.25
2022-08-30T00:38:12.160Z,98763.91
2022-08-30T00:43:23.225Z,98761.59
2022-08-30T00:48:30.548Z,98757.53
2022-08-30T00:53:42.219Z,98761.28
2022-08-30T00:58:51.551Z,98751.78
2022-08-30T01:03:57.339Z,98758.63
2022-08-30T01:09:06.225Z,98753.56
2022-08-30T01:14:13.033Z,98751.59
2022-08-30T01:19:26.996Z,98759.41
2022-08-30T01:24:38.916Z,98760.94
2022-08-30T01:29:45.221Z,98767.25
2022-08-30T01:34:50.811Z,98770.69
2022-08-30T01:39:58.556Z,98773.06
2022-08-30T01:45:03.670Z,98774.44
2022-08-30T01:50:09.525Z,98776.84
2022-08-30T01:55:16.834Z,98784.66
2022-08-30T02:00:21.910Z,98779.28
2022-08-30T02:05:27.934Z,98780.50
2022-08-30T02:10:35.605Z,98773.66
2022-08-30T02:15:41.622Z,98778.78
2022-08-30T02:20:46.636Z,98791.84
2022-08-30T02:26:01.501Z,98782.69
2022-08-30T02:31:06.560Z,98794.19
2022-08-30T02:36:11.531Z,98785.56
2022-08-30T02:41:19.201Z,98789.63
2022-08-30T02:46:24.040Z,98792.84
2022-08-30T02:51:28.638Z,98794.34
2022-08-30T02:56:36.779Z,98784.53
2022-08-30T03:01:41.839Z,98784.38
2022-08-30T03:06:46.723Z,98790.41
2022-08-30T03:11:54.820Z,98784.81
2022-08-30T03:16:59.448Z,98784.63
2022-08-30T03:22:06.254Z,98780.09
2022-08-30T03:27:15.412Z,98775.69
2022-08-30T03:32:20.246Z,98776.00
2022-08-30T03:37:27.423Z,98776.34
2022-08-30T03:42:34.875Z,98768.41
2022-08-30T03:47:39.883Z,98785.78
2022-08-30T03:52:47.595Z,98778.00
2022-08-30T03:57:54.753Z,98786.09
2022-08-30T04:03:00.616Z,98785.72
2022-08-30T04:08:06.434Z,98789.75
2022-08-30T04:13:13.621Z,98792.63
2022-08-30T04:18:18.548Z,98794.13
2022-08-30T04:23:23.155Z,98799.00
2022-08-30T04:28:30.451Z,98803.53
2022-08-30T04:33:37.180Z,98809.28
2022-08-30T04:38:44.140Z,98807.75
2022-08-30T04:43:52.409Z,98818.72
2022-08-30T04:48:58.171Z,98822.41
2022-08-30T04:54:03.109Z,98830.69
2022-08-30T04:59:10.248Z,98842.59
2022-08-30T05:04:14.955Z,98843.78
2022-08-30T05:09:21.644Z,98844.66
2022-08-30T05:14:28.908Z,98850.19
2022-08-30T05:19:34.560Z,98850.88
2022-08-30T05:24:39.654Z,98855.97
2022-08-30T05:29:46.862Z,98847.41
2022-08-30T05:34:51.459Z,98853.50
2022-08-30T05:39:56.685Z,98854.56
2022-08-30T05:45:04.507Z,98859.47
2022-08-30T05:50:11.882Z,98864.91
2022-08-30T05:55:23.073Z,98868.81
2022-08-30T06:00:31.218Z,98871.06
2022-08-30T06:05:35.845Z,98875.63
2022-08-30T06:10:40.533Z,98876.38
2022-08-30T06:15:47.792Z,98877.09
2022-08-30T06:20:52.418Z,98878.63
2022-08-30T06:25:56.930Z,98885.59
2022-08-30T06:31:04.227Z,98889.00
2022-08-30T06:36:11.375Z,98884.97
2022-08-30T06:41:25.752Z,98881.94
2022-08-30T06:46:35.618Z,98867.78
2022-08-30T06:51:42.958Z,98867.97
2022-08-30T06:56:58.671Z,98877.63
2022-08-30T07:02:06.646Z,98876.94
2022-08-30T07:07:14.493Z,98879.41
2022-08-30T07:12:19.168Z,98881.09
2022-08-30T07:17:39.299Z,98879.88
2022-08-30T07:22:43.976Z,98877.28
2022-08-30T07:27:50.353Z,98879.91
2022-08-30T07:32:57.541Z,98887.19
2022-08-30T07:38:02.428Z,98886.41
2022-08-30T07:43:07.548Z,98880.38
2022-08-30T07:48:16.333Z,98879.59
2022-08-30T07:53:21.232Z,98877.53
2022-08-30T07:58:30.287Z,98875.16
2022-08-30T08:03:39.144Z,98885.94
2022-08-30T08:08:47.670Z,98882.56
2022-08-30T08:13:54.937Z,98872.53
2022-08-30T08:19:02.501Z,98874.28
2022-08-30T08:24:08.749Z,98877.63
2022-08-30T08:29:13.609Z,98868.03
2022-08-30T08:34:23.532Z,98868.47
2022-08-30T08:39:28.382Z,98876.63
2022-08-30T08:44:54.812Z,98873.25
2022-08-30T08:50:07.492Z,98870.28
2022-08-30T08:55:15.608Z,98877.72
2022-08-30T09:00:21.254Z,98865.44
2022-08-30T09:05:31.804Z,98871.78
2022-08-30T09:10:50.332Z,98875.00
2022-08-30T09:15:56.738Z,98874.44
2022-08-30T09:21:11.733Z,98878.88
2022-08-30T09:26:16.648Z,98871.28
2022-08-30T09:31:24.779Z,98868.59
2022-08-30T09:36:35.757Z,98863.97
2022-08-30T09:41:44.140Z,98858.06
2022-08-30T09:46:53.050Z,98852.00
2022-08-30T09:52:13.385Z,98847.38
2022-08-30T09:57:33.746Z,98850.50
2022-08-30T10:03:04.254Z,98844.53
2022-08-30T10:08:26.808Z,98836.69
2022-08-30T10:13:59.429Z,98833.50
2022-08-30T10:25:10.092Z,98829.03
2022-08-30T10:30:18.475Z,98818.47
2022-08-30T10:35:42.751Z,98815.44
2022-08-30T10:41:16.954Z,98812.44
2022-08-30T10:46:29.241Z,98808.09
2022-08-30T10:51:41.547Z,98813.50
2022-08-30T10:56:52.758Z,98817.03
2022-08-30T11:02:08.834Z,98817.03
2022-08-30T11:07:26.178Z,98812.88
2022-08-30T11:12:37.414Z,98810.19
2022-08-30T11:17:45.242Z,98806.38
2022-08-30T11:23:24.442Z,98808.38
2022-08-30T11:28:59.331Z,98800.34
2022-08-30T11:34:07.530Z,98800.28
2022-08-30T11:39:15.032Z,98801.44
2022-08-30T11:44:33.350Z,98799.69
2022-08-30T11:49:59.090Z,98794.34
2022-08-30T11:55:20.552Z,98794.38
2022-08-30T12:00:34.917Z,98795.94
2022-08-30T12:05:59.050Z,98783.00
2022-08-30T12:11:09.217Z,98782.94
2022-08-30T12:16:16.426Z,98779.13
2022-08-30T12:21:43.845Z,98774.41
2022-08-30T12:26:53.398Z,98773.88
2022-08-30T12:32:05.474Z,98772.81
2022-08-30T12:37:24.404Z,98769.00
2022-08-30T12:42:32.643Z,98769.53
2022-08-30T12:47:45.032Z,98761.19
2022-08-30T12:53:00.317Z,98752.47
2022-08-30T12:58:09.498Z,98760.50
2022-08-30T13:03:32.478Z,98752.94
2022-08-30T13:08:52.232Z,98753.38
2022-08-30T13:14:00.351Z,98755.06
2022-08-30T13:19:29.006Z,98743.38
2022-08-30T13:24:36.482Z,98741.69
2022-08-30T13:29:42.354Z,98744.88
2022-08-30T13:34:47.770Z,98748.56
2022-08-30T13:39:55.203Z,98744.09
2022-08-30T13:45:00.138Z,98740.28
2022-08-30T13:50:04.993Z,98740.50
2022-08-30T13:55:12.869Z,98739.78
2022-08-30T14:00:22.608Z,98739.28
2022-08-30T14:11:01.995Z,98728.59
2022-08-30T14:21:35.936Z,98733.78
2022-08-30T14:26:47.640Z,98741.13
2022-08-30T14:31:52.367Z,98746.19
2022-08-30T14:36:56.973Z,98739.59
2022-08-30T14:42:07.635Z,98729.72
2022-08-30T14:47:14.262Z,98724.00
2022-08-30T14:52:18.784Z,98726.47
2022-08-30T14:57:25.978Z,98726.78
2022-08-30T15:02:30.662Z,98728.09
2022-08-30T15:07:35.901Z,98728.69
2022-08-30T15:12:44.480Z,98726.50
2022-08-30T15:17:50.799Z,98718.59
2022-08-30T15:22:55.580Z,98717.38
2022-08-30T15:28:02.743Z,98700.75
2022-08-30T15:33:08.108Z,98704.72
2022-08-30T15:38:13.553Z,98702.66
2022-08-30T15:43:20.908Z,98700.97
2022-08-30T15:48:26.325Z,98696.66
2022-08-30T15:53:31.024Z,98698.81
2022-08-30T15:58:40.420Z,98700.22
2022-08-30T16:03:46.117Z,98696.31
2022-08-30T16:08:51.069Z,98689.84
2022-08-30T16:13:59.738Z,98691.13
2022-08-30T16:19:04.637Z,98690.63
2022-08-30T16:24:13.717Z,98680.13
2022-08-30T16:29:21.770Z,98685.66
2022-08-30T16:34:26.416Z,98687.13
2022-08-30T16:39:31.595Z,98689.13
2022-08-30T16:44:40.259Z,98681.94
2022-08-30T16:49:45.439Z,98674.84
2022-08-30T16:54:52.244Z,98674.66
2022-08-30T16:59:59.737Z,98664.97
2022-08-30T17:05:04.423Z,98665.19
2022-08-30T17:10:09.372Z,98659.50
2022-08-30T17:15:20.854Z,98672.19
2022-08-30T17:20:26.935Z,98675.31
2022-08-30T17:25:34.061Z,98679.75
2022-08-30T17:30:42.901Z,98686.28
2022-08-30T17:35:50.805Z,98687.06
2022-08-30T17:40:55.539Z,98694.59
2022-08-30T17:46:18.439Z,98695.53
2022-08-30T17:51:23.431Z,98699.41
2022-08-30T17:56:34.368Z,98706.66
2022-08-30T18:01:44.738Z,98707.34
2022-08-30T18:12:39.119Z,98720.47
2022-08-30T18:17:49.976Z,98725.56
2022-08-30T18:22:54.862Z,98740.00
2022-08-30T18:28:01.105Z,98743.38
2022-08-30T18:33:08.906Z,98748.47
2022-08-30T18:38:15.026Z,98754.00
2022-08-30T18:43:24.642Z,98755.28
2022-08-30T18:48:39.218Z,98749.38
2022-08-30T18:53:45.464Z,98755.69
2022-08-30T18:58:50.605Z,98751.28
2022-08-30T19:03:58.050Z,98741.59
2022-08-30T19:09:02.959Z,98741.81
2022-08-30T19:14:13.959Z,98734.00
2022-08-30T19:19:22.167Z,98739.66
2022-08-30T19:24:26.995Z,98743.19
2022-08-30T19:29:31.889Z,98748.03
2022-08-30T19:34:39.152Z,98753.88
2022-08-30T19:39:44.610Z,98763.94
2022-08-30T19:45:00.146Z,98761.38
2022-08-30T19:50:05.244Z,98763.03
2022-08-30T19:55:12.515Z,98763.03
2022-08-30T20:00:20.710Z,98761.16
2022-08-30T20:05:25.383Z,98752.72
2022-08-30T20:10:30.211Z,98757.56
2022-08-30T20:15:38.499Z,98752.91
2022-08-30T20:20:49.900Z,98760.84
2022-08-30T20:25:56.069Z,98762.09
2022-08-30T20:31:05.732Z,98764.41
2022-08-30T20:36:13.293Z,98755.34
2022-08-30T20:41:19.976Z,98754.72
2022-08-30T20:46:31.998Z,98753.22
2022-08-30T20:51:39.460Z,98753.81
2022-08-30T20:56:44.139Z,98761.53
2022-08-30T21:01:51.442Z,98759.41
2022-08-30T21:06:56.632Z,98757.94
2022-08-30T21:12:01.297Z,98761.88
2022-08-30T21:17:08.572Z,98758.53
2022-08-30T21:22:14.680Z,98756.44
2022-08-30T21:27:21.304Z,98762.53
2022-08-30T21:32:28.564Z,98764.38
2022-08-30T21:37:36.160Z,98763.47
2022-08-30T21:42:42.209Z,98772.47
2022-08-30T21:47:49.428Z,98768.44
2022-08-30T21:52:55.582Z,98778.69
2022-08-30T21:58:02.074Z,98775.34
2022-08-30T22:03:11.580Z,98777.41
2022-08-30T22:08:16.638Z,98779.06
2022-08-30T22:13:21.150Z,98778.19
2022-08-30T22:18:28.611Z,98784.63
2022-08-30T22:23:33.924Z,98781.66
2022-08-30T22:28:39.421Z,98787.84
2022-08-30T22:33:48.063Z,98785.50
2022-08-30T22:38:54.375Z,98786.03
2022-08-30T22:43:58.891Z,98788.63
2022-08-30T22:49:07.324Z,98788.72
2022-08-30T22:54:12.428Z,98802.34
2022-08-30T22:59:17.978Z,98806.41
2022-08-30T23:04:25.409Z,98810.09
2022-08-30T23:09:31.580Z,98817.78
2022-08-30T23:14:37.472Z,98821.44
2022-08-30T23:19:44.821Z,98818.84
2022-08-30T23:25:02.062Z,98818.91
2022-08-30T23:30:20.622Z,98817.72
2022-08-30T23:35:40.284Z,98815.19
2022-08-30T23:40:58.207Z,98820.50
2022-08-30T23:46:19.264Z,98821.28
2022-08-30T23:51:39.499Z,98817.91
2022-08-30T23:56:56.960Z,98808.25
