createdAt,value
2022-10-01T00:23:32.034Z,100318.60
2022-10-01T00:27:22.999Z,100311.40
2022-10-01T00:31:26.152Z,100320.00
2022-10-01T00:35:24.803Z,100309.60
2022-10-01T00:39:17.177Z,100314.00
2022-10-01T00:43:20.601Z,100312.20
2022-10-01T00:47:17.002Z,100302.40
2022-10-01T00:55:07.209Z,100303.00
2022-10-01T00:59:06.532Z,100303.80
2022-10-01T02:12:06.823Z,100342.20
2022-10-01T02:16:10.295Z,100335.80
2022-10-01T02:20:09.481Z,100334.40
2022-10-01T02:24:13.933Z,100331.80
2022-10-01T02:28:12.188Z,100333.20
2022-10-01T02:32:03.230Z,100333.40
2022-10-01T02:35:58.708Z,100330.20
2022-10-01T02:39:56.805Z,100323.80
2022-10-01T02:43:52.304Z,100325.80
2022-10-01T02:47:46.986Z,100318.00
2022-10-01T02:52:03.873Z,100317.40
2022-10-01T02:55:54.996Z,100311.80
2022-10-01T02:59:47.214Z,100312.60
2022-10-01T03:03:39.410Z,100320.60
2022-10-01T03:07:28.750Z,100327.60
2022-10-01T03:11:23.296Z,100334.80
2022-10-01T03:15:15.021Z,100335.00
2022-10-01T03:19:07.170Z,100333.00
2022-10-01T03:23:00.269Z,100327.20
2022-10-01T03:26:57.935Z,100323.00
2022-10-01T03:30:49.997Z,100320.80
2022-10-01T03:34:42.895Z,100318.60
2022-10-01T03:38:36.044Z,100322.40
2022-10-01T03:42:35.157Z,100331.20
2022-10-01T03:46:28.278Z,100337.20
2022-10-01T03:50:22.289Z,100337.60
2022-10-01T03:54:13.794Z,100336.80
2022-10-01T03:58:15.037Z,100338.80
2022-10-01T04:34:49.596Z,100367.60
2022-10-01T04:57:33.287Z,100384.00
2022-10-01T05:01:25.368Z,100386.80
2022-10-01T05:05:46.731Z,100386.20
2022-10-01T05:09:37.837Z,100381.40
2022-10-01T05:13:34.605Z,100383.80
2022-10-01T05:43:55.692Z,100393.00
2022-10-01T05:47:53.465Z,100406.40
2022-10-01T05:51:48.772Z,100399.40
2022-10-01T05:55:48.743Z,100406.40
2022-10-01T05:59:38.337Z,100406.80
2022-10-01T06:03:30.527Z,100412.40
2022-10-01T06:07:28.242Z,100412.80
2022-10-01T06:11:24.488Z,100419.80
2022-10-01T06:43:10.924Z,100403.20
2022-10-01T06:47:08.294Z,100392.60
2022-10-01T06:51:22.051Z,100381.60
2022-10-01T06:55:16.682Z,100383.60
2022-10-01T06:59:18.784Z,100385.40
2022-10-01T07:03:10.096Z,100377.40
2022-10-01T07:07:03.771Z,100378.40
2022-10-01T07:57:05.242Z,100369.00
2022-10-01T08:00:57.696Z,100363.60
2022-10-01T08:27:11.093Z,100347.20
2022-10-01T08:31:02.399Z,100348.20
2022-10-01T08:34:56.671Z,100340.80
2022-10-01T08:38:48.944Z,100335.60
2022-10-01T08:42:52.581Z,100329.80
2022-10-01T08:46:47.847Z,100334.40
2022-10-01T08:50:51.757Z,100317.60
2022-10-01T08:54:55.192Z,100316.60
2022-10-01T08:58:49.593Z,100318.80
2022-10-01T09:20:30.904Z,100305.60
2022-10-01T09:24:34.400Z,100292.00
2022-10-01T09:28:45.844Z,100284.00
2022-10-01T09:32:41.815Z,100285.00
2022-10-01T09:36:47.172Z,100287.40
2022-10-01T09:40:42.220Z,100278.80
2022-10-01T09:44:40.973Z,100278.40
2022-10-01T09:51:19.805Z,100276.80
2022-10-01T09:54:53.107Z,100274.20
2022-10-01T10:01:55.465Z,100282.80
2022-10-01T10:09:39.393Z,100257.60
2022-10-01T10:13:49.360Z,100254.40
2022-10-01T10:17:51.044Z,100241.20
2022-10-01T10:25:42.963Z,100228.60
2022-10-01T10:29:42.707Z,100226.80
2022-10-01T10:33:35.149Z,100231.60
2022-10-01T10:37:25.987Z,100218.80
2022-10-01T10:45:02.239Z,100229.20
2022-10-01T10:48:19.167Z,100226.80
2022-10-01T10:51:34.392Z,100229.60
2022-10-01T10:55:17.960Z,100220.20
2022-10-01T10:58:40.157Z,100215.40
2022-10-01T11:05:37.147Z,100202.20
2022-10-01T11:09:19.881Z,100196.60
2022-10-01T11:13:09.003Z,100199.00
2022-10-01T11:16:31.429Z,100191.60
2022-10-01T11:19:37.121Z,100196.00
2022-10-01T11:23:27.295Z,100189.00
2022-10-01T11:27:54.102Z,100170.00
2022-10-01T11:31:58.201Z,100157.80
2022-10-01T11:35:21.380Z,100153.20
2022-10-01T11:38:30.294Z,100151.80
2022-10-01T11:41:45.420Z,100145.60
2022-10-01T11:44:52.159Z,100143.80
2022-10-01T11:48:02.244Z,100131.20
2022-10-01T11:51:06.183Z,100124.60
2022-10-01T11:54:18.152Z,100117.40
2022-10-01T11:57:28.291Z,100114.00
2022-10-01T12:01:33.652Z,100108.00
2022-10-01T12:04:40.408Z,100104.00
2022-10-01T12:07:51.508Z,100104.60
2022-10-01T12:11:01.478Z,100102.00
2022-10-01T12:14:13.525Z,100093.40
2022-10-01T12:17:34.080Z,100090.80
2022-10-01T12:21:23.394Z,100079.40
2022-10-01T12:24:43.580Z,100078.20
2022-10-01T12:27:53.522Z,100065.20
2022-10-01T12:31:08.637Z,100068.80
2022-10-01T12:34:17.652Z,100063.80
2022-10-01T12:37:33.687Z,100055.40
2022-10-01T12:40:52.722Z,100049.40
2022-10-01T12:44:12.352Z,100043.60
2022-10-01T12:47:17.543Z,100037.40
2022-10-01T12:50:27.746Z,100034.20
2022-10-01T13:00:30.701Z,100005.60
2022-10-01T13:03:53.820Z,99997.60
2022-10-01T13:07:00.542Z,99995.00
2022-10-01T13:10:19.520Z,99985.20
2022-10-01T13:13:32.682Z,99975.00
2022-10-01T13:16:38.137Z,99970.00
2022-10-01T13:19:44.581Z,99967.20
2022-10-01T13:22:49.632Z,99961.60
2022-10-01T13:25:54.589Z,99970.60
2022-10-01T13:28:58.628Z,99970.60
2022-10-01T13:32:09.749Z,99966.00
2022-10-01T13:35:17.761Z,99959.40
2022-10-01T13:38:30.816Z,99956.40
2022-10-01T13:41:36.065Z,99941.60
2022-10-01T13:44:40.743Z,99923.60
2022-10-01T13:47:46.696Z,99922.40
2022-10-01T13:50:54.829Z,99923.40
2022-10-01T13:54:08.830Z,99936.40
2022-10-01T13:57:32.147Z,99935.80
2022-10-01T14:00:31.911Z,99928.20
2022-10-01T14:03:39.821Z,99923.00
2022-10-01T14:06:48.035Z,99919.00
2022-10-01T14:10:05.810Z,99924.20
2022-10-01T14:13:10.883Z,99912.20
2022-10-01T14:16:21.836Z,99907.20
2022-10-01T14:19:29.739Z,99904.20
2022-10-01T14:22:42.757Z,99889.80
2022-10-01T14:25:53.794Z,99892.40
2022-10-01T14:29:01.831Z,99900.40
2022-10-01T14:32:06.851Z,99899.60
2022-10-01T14:35:17.827Z,99881.20
2022-10-01T14:38:47.950Z,99867.60
2022-10-01T14:42:04.723Z,99852.80
2022-10-01T14:45:25.934Z,99857.40
2022-10-01T14:49:08.924Z,99850.60
2022-10-01T14:52:48.973Z,99854.40
2022-10-01T14:55:57.924Z,99847.60
2022-10-01T14:59:07.028Z,99842.00
2022-10-01T15:02:14.052Z,99848.60
2022-10-01T15:05:26.829Z,99847.40
2022-10-01T15:08:36.012Z,99848.60
2022-10-01T15:11:44.269Z,99841.20
2022-10-01T15:14:51.385Z,99831.00
2022-10-01T15:17:59.040Z,99830.60
2022-10-01T15:21:10.985Z,99822.20
2022-10-01T15:24:22.081Z,99808.80
2022-10-01T15:30:57.670Z,99799.80
2022-10-01T15:34:09.378Z,99792.20
2022-10-01T15:41:19.870Z,99781.20
2022-10-01T15:44:37.655Z,99777.20
2022-10-01T15:48:37.955Z,99776.80
2022-10-01T15:59:31.173Z,99751.80
2022-10-01T16:03:11.619Z,99755.60
2022-10-01T16:10:09.686Z,99741.00
2022-10-01T16:14:16.473Z,99744.60
2022-10-01T16:18:14.273Z,99726.80
2022-10-01T16:21:59.214Z,99722.60
2022-10-01T16:26:01.187Z,99710.80
2022-10-01T16:29:48.046Z,99710.40
2022-10-01T16:32:57.250Z,99705.40
2022-10-01T16:36:34.376Z,99705.00
2022-10-01T16:39:51.285Z,99700.00
2022-10-01T16:43:30.952Z,99685.80
2022-10-01T16:46:57.380Z,99691.80
2022-10-01T16:50:29.611Z,99685.00
2022-10-01T16:53:45.355Z,99691.40
2022-10-01T17:04:19.697Z,99660.20
2022-10-01T17:11:25.170Z,99655.80
2022-10-01T17:15:14.366Z,99638.80
2022-10-01T17:18:29.654Z,99641.20
2022-10-01T17:21:54.406Z,99638.60
2022-10-01T17:25:35.175Z,99639.20
2022-10-01T17:28:44.678Z,99639.60
2022-10-01T17:32:51.695Z,99622.60
2022-10-01T17:36:48.886Z,99624.20
2022-10-01T17:40:47.374Z,99614.40
2022-10-01T17:44:50.809Z,99612.60
2022-10-01T17:56:46.914Z,99612.80
2022-10-01T18:01:04.671Z,99610.40
2022-10-01T18:07:49.141Z,99605.40
2022-10-01T18:11:15.521Z,99598.60
2022-10-01T18:14:30.338Z,99603.40
2022-10-01T18:17:49.651Z,99599.40
2022-10-01T18:21:19.994Z,99607.80
2022-10-01T18:28:09.373Z,99599.00
2022-10-01T18:31:31.311Z,99593.40
2022-10-01T18:39:07.582Z,99576.20
2022-10-01T18:50:27.316Z,99547.60
2022-10-01T18:54:31.427Z,99553.80
2022-10-01T18:58:37.068Z,99540.40
2022-10-01T19:06:15.927Z,99511.80
2022-10-01T19:13:23.532Z,99513.00
2022-10-01T19:17:06.924Z,99509.40
2022-10-01T19:21:24.094Z,99501.60
2022-10-01T19:24:35.666Z,99497.80
2022-10-01T19:27:54.737Z,99495.60
2022-10-01T19:34:52.295Z,99499.80
2022-10-01T19:38:17.543Z,99511.20
2022-10-01T19:41:31.764Z,99513.00
2022-10-01T19:44:52.757Z,99516.60
2022-10-01T19:48:04.681Z,99529.40
2022-10-01T19:51:14.771Z,99534.00
2022-10-01T19:58:13.865Z,99509.20
2022-10-01T20:01:42.922Z,99495.40
2022-10-01T20:08:37.726Z,99471.60
2022-10-01T20:11:51.883Z,99469.40
2022-10-01T20:15:10.984Z,99485.20
2022-10-01T20:28:25.003Z,99503.60
2022-10-01T20:32:04.844Z,99511.00
2022-10-01T20:35:19.014Z,99524.60
2022-10-01T20:39:05.592Z,99527.00
2022-10-01T20:42:54.917Z,99511.40
2022-10-01T20:46:18.931Z,99495.20
2022-10-01T20:50:08.237Z,99497.20
2022-10-01T20:53:14.974Z,99497.40
2022-10-01T20:56:24.977Z,99488.80
2022-10-01T20:59:51.038Z,99474.40
2022-10-01T21:03:23.921Z,99465.60
2022-10-01T21:06:36.324Z,99470.80
2022-10-01T21:10:38.655Z,99480.00
2022-10-01T21:14:20.800Z,99478.40
2022-10-01T21:17:34.970Z,99475.20
2022-10-01T21:20:47.152Z,99489.20
2022-10-01T21:24:03.004Z,99501.20
2022-10-01T21:27:17.188Z,99513.00
2022-10-01T21:31:27.576Z,99516.40
2022-10-01T21:34:43.936Z,99505.40
2022-10-01T21:38:11.014Z,99485.00
2022-10-01T21:41:24.233Z,99460.40
2022-10-01T21:44:31.331Z,99449.20
2022-10-01T21:47:42.192Z,99465.80
2022-10-01T21:50:51.186Z,99499.00
2022-10-01T21:54:03.184Z,99521.00
2022-10-01T21:57:15.183Z,99511.00
2022-10-01T22:00:24.325Z,99512.20
2022-10-01T22:03:33.224Z,99502.40
2022-10-01T22:06:47.131Z,99492.40
2022-10-01T22:09:55.220Z,99486.40
2022-10-01T22:13:05.308Z,99485.40
2022-10-01T22:22:47.269Z,99484.00
2022-10-01T22:26:05.386Z,99487.60
2022-10-01T22:29:21.125Z,99474.20
2022-10-01T22:32:44.079Z,99462.80
2022-10-01T22:36:18.490Z,99464.20
2022-10-01T22:40:16.690Z,99450.80
2022-10-01T22:44:08.537Z,99441.20
2022-10-01T22:47:56.638Z,99448.80
2022-10-01T22:51:41.561Z,99455.60
2022-10-01T22:55:00.509Z,99449.60
2022-10-01T22:58:38.743Z,99448.20
2022-10-01T23:05:43.277Z,99438.20
2022-10-01T23:08:57.526Z,99423.40
2022-10-01T23:12:16.838Z,99421.20
2022-10-01T23:16:15.208Z,99411.20
2022-10-01T23:23:32.884Z,99392.80
2022-10-01T23:27:30.370Z,99385.00
2022-10-01T23:31:18.638Z,99383.60
2022-10-01T23:35:41.505Z,99396.80
2022-10-01T23:39:39.450Z,99394.20
2022-10-01T23:43:41.092Z,99389.20
2022-10-01T23:47:31.758Z,99372.00
2022-10-01T23:58:33.699Z,99340.40
