createdAt,value
2019-05-26T00:00:59.859Z,96.90
2019-05-26T00:03:38.268Z,97.10
2019-05-26T00:06:07.923Z,97.10
2019-05-26T00:08:37.342Z,97.20
2019-05-26T00:11:06.883Z,97.90
2019-05-26T00:13:36.942Z,97.80
2019-05-26T00:16:06.449Z,97.70
2019-05-26T00:18:36.021Z,97.90
2019-05-26T00:21:05.675Z,97.80
2019-05-26T00:23:35.212Z,97.80
2019-05-26T00:26:04.718Z,98.10
2019-05-26T00:28:34.141Z,98.00
2019-05-26T00:31:03.623Z,97.80
2019-05-26T00:33:33.265Z,97.60
2019-05-26T00:36:02.678Z,97.50
2019-05-26T00:38:32.146Z,97.50
2019-05-26T00:41:01.622Z,97.80
2019-05-26T00:43:31.326Z,97.50
2019-05-26T00:46:00.720Z,97.50
2019-05-26T00:48:30.109Z,97.70
2019-05-26T00:50:59.501Z,97.80
2019-05-26T00:53:28.902Z,97.70
2019-05-26T00:55:58.810Z,97.70
2019-05-26T00:58:28.132Z,97.80
2019-05-26T01:00:58.381Z,97.70
2019-05-26T01:03:30.088Z,97.80
2019-05-26T01:06:00.062Z,97.80
2019-05-26T01:08:29.390Z,97.80
2019-05-26T01:11:01.487Z,97.80
2019-05-26T01:13:30.925Z,97.70
2019-05-26T01:16:00.577Z,97.70
2019-05-26T01:18:30.000Z,97.80
2019-05-26T01:20:59.798Z,98.00
2019-05-26T01:23:29.214Z,97.90
2019-05-26T01:25:58.574Z,98.00
2019-05-26T01:28:28.742Z,97.90
2019-05-26T01:30:58.565Z,97.80
2019-05-26T01:33:27.960Z,97.80
2019-05-26T01:35:57.725Z,97.50
2019-05-26T01:38:28.906Z,97.80
2019-05-26T01:40:58.405Z,98.10
2019-05-26T01:43:28.071Z,98.10
2019-05-26T01:45:57.559Z,98.10
2019-05-26T01:48:27.187Z,98.10
2019-05-26T01:50:56.856Z,98.20
2019-05-26T01:53:26.296Z,98.20
2019-05-26T01:55:55.728Z,98.10
2019-05-26T01:58:25.826Z,98.20
2019-05-26T02:00:56.047Z,98.00
2019-05-26T02:03:25.987Z,97.80
2019-05-26T02:05:55.320Z,97.90
2019-05-26T02:08:38.309Z,98.00
2019-05-26T02:10:57.143Z,97.90
2019-05-26T02:13:27.905Z,97.80
2019-05-26T02:15:57.403Z,97.80
2019-05-26T02:18:28.581Z,97.80
2019-05-26T02:20:58.018Z,97.80
2019-05-26T02:23:27.775Z,97.70
2019-05-26T02:25:57.252Z,97.80
2019-05-26T02:28:26.792Z,97.70
2019-05-26T02:30:56.199Z,97.80
2019-05-26T02:33:26.169Z,97.80
2019-05-26T02:35:55.552Z,97.70
2019-05-26T02:38:27.290Z,97.80
2019-05-26T02:40:56.702Z,99.00
2019-05-26T02:43:26.326Z,98.40
2019-05-26T02:45:56.310Z,97.70
2019-05-26T02:48:26.147Z,97.40
2019-05-26T02:50:55.618Z,97.40
2019-05-26T02:53:25.043Z,97.40
2019-05-26T02:55:56.298Z,97.50
2019-05-26T02:58:25.991Z,97.50
2019-05-26T03:00:55.385Z,97.30
2019-05-26T03:03:24.969Z,97.50
2019-05-26T03:05:55.844Z,97.50
2019-05-26T03:08:27.333Z,97.40
2019-05-26T03:10:58.995Z,97.50
2019-05-26T03:13:32.058Z,97.80
2019-05-26T03:16:02.523Z,97.70
2019-05-26T03:18:35.120Z,97.50
2019-05-26T03:21:05.547Z,98.00
2019-05-26T03:23:35.054Z,97.60
2019-05-26T03:26:04.891Z,97.60
2019-05-26T03:28:34.374Z,97.60
2019-05-26T03:31:04.055Z,97.70
2019-05-26T03:33:33.417Z,97.80
2019-05-26T03:36:04.178Z,97.70
2019-05-26T03:38:33.575Z,97.70
2019-05-26T03:41:02.989Z,97.70
2019-05-26T03:43:32.394Z,97.60
2019-05-26T03:46:20.762Z,97.70
2019-05-26T03:48:50.867Z,97.80
2019-05-26T03:51:20.699Z,97.80
2019-05-26T03:53:50.174Z,97.80
2019-05-26T03:56:20.528Z,97.60
2019-05-26T03:58:50.476Z,97.60
2019-05-26T04:01:21.043Z,97.70
2019-05-26T04:03:50.431Z,97.70
2019-05-26T04:06:19.860Z,97.80
2019-05-26T04:08:49.470Z,97.80
2019-05-26T04:11:18.915Z,97.80
2019-05-26T04:13:48.287Z,97.80
2019-05-26T04:16:17.984Z,97.80
2019-05-26T04:18:48.945Z,98.00
2019-05-26T04:21:18.430Z,98.00
2019-05-26T04:23:47.963Z,98.10
2019-05-26T04:26:18.736Z,98.00
2019-05-26T04:28:48.099Z,98.30
2019-05-26T04:31:17.675Z,98.30
2019-05-26T04:33:47.433Z,98.30
2019-05-26T04:36:16.892Z,98.50
2019-05-26T04:38:46.310Z,98.60
2019-05-26T04:41:15.680Z,98.50
2019-05-26T04:43:45.521Z,98.50
2019-05-26T04:46:15.020Z,98.50
2019-05-26T04:48:44.514Z,98.30
2019-05-26T04:51:14.511Z,98.20
2019-05-26T04:53:43.878Z,98.40
2019-05-26T04:56:13.274Z,98.20
2019-05-26T04:58:42.651Z,98.50
2019-05-26T05:01:12.134Z,98.90
2019-05-26T05:03:43.859Z,99.00
2019-05-26T05:06:13.203Z,99.40
2019-05-26T05:08:42.884Z,99.50
2019-05-26T05:11:12.219Z,99.50
2019-05-26T05:13:41.709Z,99.60
2019-05-26T05:16:11.518Z,99.80
2019-05-26T05:18:40.927Z,99.90
2019-05-26T05:21:10.508Z,99.90
2019-05-26T05:23:39.909Z,99.90
2019-05-26T05:26:09.451Z,99.90
2019-05-26T05:28:39.086Z,99.90
2019-05-26T05:31:09.474Z,99.90
2019-05-26T05:33:39.281Z,99.90
2019-05-26T05:36:08.697Z,99.90
2019-05-26T05:38:38.163Z,99.90
2019-05-26T05:41:07.790Z,99.90
2019-05-26T05:43:37.930Z,99.90
2019-05-26T05:46:30.702Z,99.90
2019-05-26T05:49:00.161Z,99.90
2019-05-26T05:51:29.567Z,99.90
2019-05-26T05:53:58.987Z,99.90
2019-05-26T05:56:28.370Z,99.90
2019-05-26T05:58:58.397Z,99.90
2019-05-26T06:01:28.000Z,99.90
2019-05-26T06:03:57.677Z,99.90
2019-05-26T06:06:27.101Z,99.90
2019-05-26T06:08:56.593Z,99.90
2019-05-26T06:11:26.020Z,99.90
2019-05-26T06:13:55.392Z,99.90
2019-05-26T06:16:27.414Z,99.90
2019-05-26T06:18:56.956Z,99.90
2019-05-26T06:21:26.765Z,99.90
2019-05-26T06:23:56.409Z,99.90
2019-05-26T06:26:26.023Z,99.90
2019-05-26T06:28:55.479Z,99.90
2019-05-26T06:31:26.715Z,99.90
2019-05-26T06:33:56.715Z,99.90
2019-05-26T06:36:26.294Z,99.90
2019-05-26T06:38:55.768Z,99.90
2019-05-26T06:41:33.608Z,99.90
2019-05-26T06:43:56.514Z,99.90
2019-05-26T06:46:26.866Z,99.90
2019-05-26T06:48:56.246Z,99.90
2019-05-26T06:51:25.726Z,99.90
2019-05-26T06:53:55.483Z,99.90
2019-05-26T06:56:25.236Z,99.90
2019-05-26T06:58:54.980Z,99.90
2019-05-26T07:01:26.704Z,99.90
2019-05-26T07:03:56.235Z,99.90
2019-05-26T07:06:25.651Z,99.90
2019-05-26T07:08:55.115Z,99.90
2019-05-26T07:11:24.544Z,99.90
2019-05-26T07:13:53.917Z,99.90
2019-05-26T07:16:36.726Z,99.90
2019-05-26T07:18:54.975Z,99.90
2019-05-26T07:21:24.390Z,99.90
2019-05-26T07:23:53.954Z,99.90
2019-05-26T07:26:23.335Z,99.90
2019-05-26T07:28:52.888Z,99.90
2019-05-26T07:31:22.434Z,99.90
2019-05-26T07:33:52.068Z,99.90
2019-05-26T07:36:21.610Z,99.90
2019-05-26T07:38:51.095Z,99.90
2019-05-26T07:41:20.612Z,99.90
2019-05-26T07:43:50.028Z,99.90
2019-05-26T07:46:19.443Z,99.90
2019-05-26T07:48:49.309Z,99.90
2019-05-26T07:51:18.687Z,99.90
2019-05-26T07:53:48.429Z,99.90
2019-05-26T07:56:18.180Z,99.90
2019-05-26T07:58:47.617Z,99.90
2019-05-26T08:01:17.270Z,99.90
2019-05-26T08:03:46.903Z,99.90
2019-05-26T08:06:16.440Z,99.90
2019-05-26T08:08:45.844Z,99.90
2019-05-26T08:11:15.291Z,99.90
2019-05-26T08:13:44.818Z,99.90
2019-05-26T08:16:14.229Z,99.90
2019-05-26T08:18:43.714Z,99.80
2019-05-26T08:21:13.124Z,99.60
2019-05-26T08:23:42.544Z,99.60
2019-05-26T08:26:11.930Z,99.60
2019-05-26T08:28:41.805Z,99.20
2019-05-26T08:31:13.434Z,99.10
2019-05-26T08:33:43.124Z,98.70
2019-05-26T08:36:12.495Z,98.60
2019-05-26T08:38:42.136Z,98.30
2019-05-26T08:41:11.633Z,98.50
2019-05-26T08:43:41.225Z,98.30
2019-05-26T08:46:10.634Z,98.20
2019-05-26T08:48:40.840Z,97.80
2019-05-26T08:51:10.285Z,97.80
2019-05-26T08:53:39.998Z,98.00
2019-05-26T08:56:09.927Z,97.80
2019-05-26T08:58:40.073Z,98.00
2019-05-26T09:01:10.047Z,97.60
2019-05-26T09:03:40.197Z,97.60
2019-05-26T09:06:10.527Z,97.40
2019-05-26T09:08:40.418Z,97.50
2019-05-26T09:11:10.133Z,97.20
2019-05-26T09:13:39.720Z,97.30
2019-05-26T09:16:09.300Z,97.30
2019-05-26T09:18:38.881Z,97.60
2019-05-26T09:21:08.689Z,97.70
2019-05-26T09:23:38.579Z,97.50
2019-05-26T09:26:08.276Z,97.90
2019-05-26T09:28:37.986Z,97.60
2019-05-26T09:31:07.498Z,97.80
2019-05-26T09:33:37.475Z,97.60
2019-05-26T09:36:07.346Z,97.50
2019-05-26T09:38:37.120Z,97.10
2019-05-26T09:41:06.580Z,96.90
2019-05-26T09:43:36.405Z,96.70
2019-05-26T09:46:07.908Z,96.80
2019-05-26T09:48:37.572Z,96.50
2019-05-26T09:51:07.504Z,96.70
2019-05-26T09:53:37.286Z,96.90
2019-05-26T09:56:07.281Z,96.70
2019-05-26T09:58:36.870Z,95.80
2019-05-26T10:01:06.428Z,95.50
2019-05-26T10:03:36.320Z,95.00
2019-05-26T10:06:05.867Z,95.40
2019-05-26T10:08:35.498Z,95.20
2019-05-26T10:11:05.429Z,94.90
2019-05-26T10:13:35.194Z,94.40
2019-05-26T10:16:04.907Z,94.40
2019-05-26T10:18:34.336Z,94.60
2019-05-26T10:21:04.005Z,94.60
2019-05-26T10:23:33.503Z,94.50
2019-05-26T10:26:02.981Z,94.60
2019-05-26T10:28:33.437Z,94.90
2019-05-26T10:31:02.869Z,94.90
2019-05-26T10:33:32.322Z,95.00
2019-05-26T10:36:01.721Z,94.90
2019-05-26T10:38:31.478Z,94.80
2019-05-26T10:41:01.074Z,94.90
2019-05-26T10:43:30.545Z,95.00
2019-05-26T10:45:59.972Z,94.90
2019-05-26T10:48:29.422Z,94.90
2019-05-26T10:50:58.856Z,95.00
2019-05-26T10:53:28.808Z,95.20
2019-05-26T10:55:58.505Z,94.90
2019-05-26T10:58:27.905Z,95.00
2019-05-26T11:00:58.310Z,94.40
2019-05-26T11:03:28.887Z,94.80
2019-05-26T11:05:58.599Z,95.30
2019-05-26T11:08:28.203Z,95.10
2019-05-26T11:10:57.663Z,94.30
2019-05-26T11:13:27.346Z,94.90
2019-05-26T11:15:56.918Z,95.60
2019-05-26T11:18:26.487Z,95.60
2019-05-26T11:20:55.956Z,95.00
2019-05-26T11:23:25.594Z,95.20
2019-05-26T11:25:56.706Z,94.20
2019-05-26T11:28:26.467Z,95.40
2019-05-26T11:30:56.135Z,94.90
2019-05-26T11:33:26.285Z,95.00
2019-05-26T11:35:55.765Z,93.90
2019-05-26T11:38:25.240Z,93.70
2019-05-26T11:40:54.889Z,94.50
2019-05-26T11:43:24.383Z,94.60
2019-05-26T11:45:53.816Z,94.70
2019-05-26T11:48:23.264Z,94.20
2019-05-26T11:50:52.785Z,94.30
2019-05-26T11:53:22.327Z,94.30
2019-05-26T11:55:52.006Z,94.80
2019-05-26T11:58:21.682Z,94.50
2019-05-26T12:00:51.424Z,94.40
2019-05-26T12:03:20.792Z,94.00
2019-05-26T12:05:50.375Z,93.80
2019-05-26T12:08:19.951Z,94.00
2019-05-26T12:10:49.602Z,94.30
2019-05-26T12:13:19.279Z,93.90
2019-05-26T12:15:50.349Z,93.80
2019-05-26T12:18:21.395Z,93.90
2019-05-26T12:20:50.948Z,93.40
2019-05-26T12:23:21.267Z,93.50
2019-05-26T12:25:50.984Z,93.70
2019-05-26T12:28:20.455Z,93.50
2019-05-26T12:30:49.848Z,93.60
2019-05-26T12:33:19.450Z,93.60
2019-05-26T12:35:49.207Z,93.60
2019-05-26T12:38:18.662Z,93.70
2019-05-26T12:40:48.213Z,94.00
2019-05-26T12:43:17.828Z,94.10
2019-05-26T12:45:47.655Z,94.20
2019-05-26T12:48:17.181Z,94.30
2019-05-26T12:50:46.696Z,94.20
2019-05-26T12:53:16.474Z,94.40
2019-05-26T12:55:45.984Z,94.20
2019-05-26T12:58:15.602Z,94.20
2019-05-26T13:00:49.657Z,93.90
2019-05-26T13:03:16.131Z,94.10
2019-05-26T13:05:46.475Z,94.30
2019-05-26T13:08:16.147Z,94.30
2019-05-26T13:10:45.695Z,94.40
2019-05-26T13:13:15.384Z,94.70
2019-05-26T13:15:45.150Z,94.80
2019-05-26T13:18:16.988Z,94.60
2019-05-26T13:20:46.402Z,94.60
2019-05-26T13:23:16.088Z,94.80
2019-05-26T13:25:45.747Z,95.00
2019-05-26T13:28:15.206Z,94.70
2019-05-26T13:30:44.630Z,94.90
2019-05-26T13:33:14.002Z,95.20
2019-05-26T13:35:43.476Z,94.80
2019-05-26T13:38:12.945Z,95.00
2019-05-26T13:40:42.504Z,94.90
2019-05-26T13:43:11.903Z,94.80
2019-05-26T13:45:41.337Z,94.80
2019-05-26T13:48:10.989Z,94.90
2019-05-26T13:50:40.357Z,95.20
2019-05-26T13:53:09.954Z,95.00
2019-05-26T13:55:39.405Z,95.10
2019-05-26T13:58:08.872Z,95.10
2019-05-26T14:00:38.638Z,95.50
2019-05-26T14:03:08.601Z,95.60
2019-05-26T14:05:39.009Z,95.90
2019-05-26T14:08:08.579Z,95.60
2019-05-26T14:10:38.457Z,96.10
2019-05-26T14:13:09.339Z,96.00
2019-05-26T14:15:39.512Z,96.00
2019-05-26T14:18:09.329Z,96.10
2019-05-26T14:20:41.420Z,96.10
2019-05-26T14:23:11.167Z,96.10
2019-05-26T14:25:40.650Z,96.10
2019-05-26T14:28:10.148Z,96.30
2019-05-26T14:30:39.756Z,96.50
2019-05-26T14:33:09.335Z,96.40
2019-05-26T14:35:38.831Z,96.50
2019-05-26T14:38:08.347Z,96.70
2019-05-26T14:40:37.799Z,96.70
2019-05-26T14:43:07.401Z,96.60
2019-05-26T14:45:52.061Z,96.40
2019-05-26T14:48:08.230Z,96.60
2019-05-26T14:50:40.634Z,96.40
2019-05-26T14:53:09.557Z,96.30
2019-05-26T14:55:38.952Z,96.20
2019-05-26T14:58:15.894Z,96.10
2019-05-26T15:00:39.819Z,96.20
2019-05-26T15:03:09.368Z,96.10
2019-05-26T15:05:38.783Z,96.10
2019-05-26T15:08:08.450Z,96.50
2019-05-26T15:10:37.965Z,96.10
2019-05-26T15:13:07.451Z,96.30
2019-05-26T15:15:36.964Z,96.70
2019-05-26T15:18:06.734Z,96.60
2019-05-26T15:20:36.210Z,96.30
2019-05-26T15:23:05.781Z,96.20
2019-05-26T15:25:35.134Z,96.50
2019-05-26T15:28:04.549Z,96.20
2019-05-26T15:30:33.971Z,96.30
2019-05-26T15:33:03.469Z,96.50
2019-05-26T15:35:32.882Z,96.30
2019-05-26T15:38:02.306Z,96.20
2019-05-26T15:40:31.714Z,96.30
2019-05-26T15:43:01.447Z,96.20
2019-05-26T15:45:30.922Z,96.30
2019-05-26T15:48:00.328Z,96.30
2019-05-26T15:50:29.868Z,96.40
2019-05-26T15:52:59.236Z,95.80
2019-05-26T15:55:29.328Z,95.80
2019-05-26T15:57:58.769Z,95.60
2019-05-26T16:00:28.197Z,95.80
2019-05-26T16:02:57.559Z,95.80
2019-05-26T16:05:27.031Z,95.80
2019-05-26T16:07:56.541Z,95.80
2019-05-26T16:10:26.008Z,95.90
2019-05-26T16:12:55.612Z,95.80
2019-05-26T16:15:25.305Z,95.60
2019-05-26T16:17:55.424Z,95.30
2019-05-26T16:20:25.104Z,95.30
2019-05-26T16:22:54.804Z,95.30
2019-05-26T16:25:24.754Z,95.40
2019-05-26T16:27:54.305Z,95.50
2019-05-26T16:30:23.738Z,95.10
2019-05-26T16:32:53.310Z,95.10
2019-05-26T16:35:23.028Z,95.10
2019-05-26T16:37:52.645Z,95.20
2019-05-26T16:40:22.367Z,95.20
2019-05-26T16:42:52.309Z,95.40
2019-05-26T16:45:21.914Z,95.40
2019-05-26T16:47:51.452Z,95.50
2019-05-26T16:50:21.492Z,95.50
2019-05-26T16:52:54.274Z,95.50
2019-05-26T16:55:22.219Z,95.50
2019-05-26T16:57:51.814Z,95.50
2019-05-26T17:00:21.826Z,95.50
2019-05-26T17:02:52.213Z,95.70
2019-05-26T17:05:22.039Z,95.70
2019-05-26T17:07:51.713Z,95.70
2019-05-26T17:10:21.546Z,95.90
2019-05-26T17:12:51.134Z,96.10
2019-05-26T17:15:20.994Z,96.90
2019-05-26T17:17:50.732Z,96.50
2019-05-26T17:20:21.486Z,96.20
2019-05-26T17:22:50.972Z,96.00
2019-05-26T17:25:20.498Z,96.00
2019-05-26T17:27:49.911Z,96.20
2019-05-26T17:30:22.114Z,96.40
2019-05-26T17:32:50.853Z,96.30
2019-05-26T17:35:20.445Z,96.30
2019-05-26T17:37:50.041Z,96.50
2019-05-26T17:40:22.550Z,96.40
2019-05-26T17:42:52.672Z,96.50
2019-05-26T17:45:22.081Z,96.50
2019-05-26T17:47:51.651Z,96.60
2019-05-26T17:50:21.224Z,96.60
2019-05-26T17:52:51.139Z,96.60
2019-05-26T17:55:21.087Z,96.60
2019-05-26T17:57:50.734Z,96.60
2019-05-26T18:00:20.319Z,96.50
2019-05-26T18:02:49.826Z,96.50
2019-05-26T18:05:19.498Z,96.40
2019-05-26T18:07:49.777Z,96.40
2019-05-26T18:10:19.622Z,96.30
2019-05-26T18:12:49.220Z,96.40
2019-05-26T18:15:19.229Z,96.60
2019-05-26T18:17:48.882Z,96.40
2019-05-26T18:20:18.588Z,96.50
2019-05-26T18:22:48.299Z,96.50
2019-05-26T18:25:17.929Z,96.50
2019-05-26T18:27:47.502Z,96.30
2019-05-26T18:30:18.027Z,96.40
2019-05-26T18:32:47.600Z,96.50
2019-05-26T18:35:17.254Z,96.50
2019-05-26T18:37:46.897Z,96.40
2019-05-26T18:40:16.690Z,96.30
2019-05-26T18:42:46.458Z,96.60
2019-05-26T18:45:16.356Z,96.60
2019-05-26T18:48:01.450Z,96.50
2019-05-26T18:50:17.293Z,96.40
2019-05-26T18:52:46.832Z,96.00
2019-05-26T18:55:16.394Z,96.00
2019-05-26T18:57:45.813Z,95.80
2019-05-26T19:00:15.682Z,95.80
2019-05-26T19:02:45.147Z,95.70
2019-05-26T19:05:15.588Z,95.80
2019-05-26T19:07:45.151Z,95.70
2019-05-26T19:10:14.924Z,95.60
2019-05-26T19:12:44.501Z,95.80
2019-05-26T19:15:14.491Z,95.80
2019-05-26T19:17:44.182Z,95.80
2019-05-26T19:20:16.752Z,95.90
2019-05-26T19:22:45.386Z,96.00
2019-05-26T19:25:14.962Z,95.80
2019-05-26T19:27:44.535Z,96.00
2019-05-26T19:30:14.392Z,96.20
2019-05-26T19:32:43.799Z,97.20
2019-05-26T19:35:14.626Z,96.30
2019-05-26T19:37:44.995Z,96.60
2019-05-26T19:40:16.472Z,96.20
2019-05-26T19:42:46.011Z,96.60
2019-05-26T19:45:15.910Z,96.30
2019-05-26T19:47:45.708Z,96.10
2019-05-26T19:50:17.761Z,95.60
2019-05-26T19:52:49.780Z,95.30
2019-05-26T19:55:19.022Z,95.40
2019-05-26T19:57:50.661Z,95.10
2019-05-26T20:00:20.821Z,95.10
2019-05-26T20:02:50.705Z,95.20
2019-05-26T20:05:20.930Z,95.20
2019-05-26T20:07:50.814Z,95.30
2019-05-26T20:10:20.673Z,95.30
2019-05-26T20:12:50.391Z,95.30
2019-05-26T20:15:19.946Z,95.40
2019-05-26T20:17:49.796Z,95.40
2019-05-26T20:20:19.779Z,95.40
2019-05-26T20:22:49.562Z,95.70
2019-05-26T20:25:19.231Z,95.50
2019-05-26T20:27:48.924Z,95.40
2019-05-26T20:30:21.346Z,95.90
2019-05-26T20:32:50.189Z,95.60
2019-05-26T20:35:19.916Z,95.60
2019-05-26T20:37:49.727Z,95.60
2019-05-26T20:40:19.331Z,95.70
2019-05-26T20:42:48.960Z,95.70
2019-05-26T20:45:18.659Z,95.80
2019-05-26T20:47:48.161Z,95.90
2019-05-26T20:50:28.702Z,96.00
2019-05-26T20:52:49.369Z,96.10
2019-05-26T20:55:19.270Z,96.10
2019-05-26T20:57:49.056Z,96.20
2019-05-26T21:00:18.716Z,96.30
2019-05-26T21:02:48.624Z,96.40
2019-05-26T21:05:18.393Z,96.40
2019-05-26T21:07:48.015Z,96.40
2019-05-26T21:10:17.581Z,96.40
2019-05-26T21:12:47.328Z,96.40
2019-05-26T21:15:17.423Z,96.30
2019-05-26T21:17:47.081Z,96.40
2019-05-26T21:20:16.674Z,96.50
2019-05-26T21:22:46.569Z,96.40
2019-05-26T21:25:16.367Z,96.00
2019-05-26T21:27:45.890Z,95.90
2019-05-26T21:30:16.245Z,95.70
2019-05-26T21:32:45.808Z,95.80
2019-05-26T21:35:16.882Z,95.80
2019-05-26T21:37:46.415Z,95.80
2019-05-26T21:40:16.216Z,95.90
2019-05-26T21:42:45.603Z,95.90
2019-05-26T21:45:15.570Z,95.90
2019-05-26T21:47:45.290Z,95.90
2019-05-26T21:50:14.940Z,96.00
2019-05-26T21:52:44.331Z,96.00
2019-05-26T21:55:14.514Z,96.10
2019-05-26T21:57:43.866Z,96.10
2019-05-26T22:00:16.049Z,96.00
2019-05-26T22:02:45.504Z,96.00
2019-05-26T22:05:15.116Z,96.20
2019-05-26T22:07:44.578Z,96.60
2019-05-26T22:10:14.822Z,96.30
2019-05-26T22:12:44.410Z,96.40
2019-05-26T22:15:14.026Z,96.40
2019-05-26T22:17:43.405Z,96.60
2019-05-26T22:20:13.231Z,96.60
2019-05-26T22:22:42.663Z,96.60
2019-05-26T22:25:12.531Z,96.70
2019-05-26T22:27:41.965Z,96.80
2019-05-26T22:30:12.272Z,96.80
2019-05-26T22:32:41.864Z,96.90
2019-05-26T22:35:11.616Z,96.90
2019-05-26T22:37:41.266Z,97.00
2019-05-26T22:40:10.928Z,96.90
2019-05-26T22:42:40.684Z,97.00
2019-05-26T22:45:10.771Z,97.00
2019-05-26T22:47:40.207Z,97.10
2019-05-26T22:50:11.003Z,97.20
2019-05-26T22:52:40.400Z,97.20
2019-05-26T22:55:10.749Z,97.30
2019-05-26T22:57:40.218Z,97.40
2019-05-26T23:00:10.487Z,97.50
2019-05-26T23:02:40.088Z,97.60
2019-05-26T23:05:09.740Z,97.60
2019-05-26T23:07:39.163Z,97.80
2019-05-26T23:10:09.137Z,97.80
2019-05-26T23:12:39.826Z,97.80
2019-05-26T23:15:10.122Z,97.80
2019-05-26T23:17:39.984Z,98.00
2019-05-26T23:20:09.821Z,98.00
2019-05-26T23:22:41.018Z,98.10
2019-05-26T23:25:10.590Z,98.20
2019-05-26T23:27:42.795Z,98.30
2019-05-26T23:30:12.896Z,98.40
2019-05-26T23:32:42.444Z,98.50
2019-05-26T23:35:11.762Z,98.50
2019-05-26T23:37:41.139Z,98.70
2019-05-26T23:40:10.808Z,99.70
2019-05-26T23:42:40.191Z,99.90
2019-05-26T23:45:09.710Z,99.90
2019-05-26T23:47:39.090Z,99.90
2019-05-26T23:50:10.190Z,99.90
2019-05-26T23:52:40.731Z,99.90
2019-05-26T23:55:10.809Z,99.90
2019-05-26T23:57:40.131Z,99.90
