createdAt,value
2022-08-05T00:00:32.740Z,28.00
2022-08-05T00:02:59.626Z,27.80
2022-08-05T00:10:01.177Z,27.80
2022-08-05T00:12:28.070Z,27.70
2022-08-05T00:14:54.853Z,27.70
2022-08-05T00:17:25.697Z,27.70
2022-08-05T00:20:01.966Z,27.60
2022-08-05T00:22:31.924Z,27.60
2022-08-05T00:25:01.191Z,27.50
2022-08-05T00:27:35.939Z,27.50
2022-08-05T00:30:11.511Z,27.50
2022-08-05T00:32:38.560Z,27.40
2022-08-05T00:35:07.941Z,27.40
2022-08-05T00:37:52.741Z,27.40
2022-08-05T00:40:26.707Z,27.40
2022-08-05T00:43:01.461Z,27.30
2022-08-05T00:45:42.849Z,27.30
2022-08-05T00:48:18.272Z,27.30
2022-08-05T00:50:56.957Z,27.20
2022-08-05T00:53:44.948Z,27.20
2022-08-05T00:56:22.616Z,27.20
2022-08-05T00:58:50.006Z,27.20
2022-08-05T01:01:42.279Z,27.10
2022-08-05T01:04:13.725Z,27.10
2022-08-05T01:06:41.211Z,27.00
2022-08-05T01:09:12.758Z,27.00
2022-08-05T01:11:40.314Z,26.80
2022-08-05T01:14:28.390Z,26.80
2022-08-05T01:17:05.832Z,26.70
2022-08-05T01:20:03.544Z,26.70
2022-08-05T01:22:40.525Z,26.60
2022-08-05T01:25:40.554Z,26.60
2022-08-05T01:28:17.786Z,26.50
2022-08-05T01:30:53.940Z,26.50
2022-08-05T01:33:29.418Z,26.40
2022-08-05T01:36:13.048Z,26.40
2022-08-05T01:38:46.247Z,26.30
2022-08-05T01:41:18.288Z,26.30
2022-08-05T01:43:52.327Z,26.30
2022-08-05T01:46:42.735Z,26.20
2022-08-05T01:49:23.279Z,26.30
2022-08-05T01:51:58.951Z,26.20
2022-08-05T01:54:32.107Z,26.20
2022-08-05T01:58:11.971Z,26.20
2022-08-05T02:00:00.902Z,26.20
2022-08-05T02:02:31.257Z,26.20
2022-08-05T02:05:01.401Z,26.10
2022-08-05T02:07:35.629Z,26.10
2022-08-05T02:10:07.949Z,26.00
2022-08-05T02:12:38.984Z,26.00
2022-08-05T02:15:20.010Z,26.00
2022-08-05T02:18:28.204Z,25.90
2022-08-05T02:20:54.236Z,25.90
2022-08-05T02:23:37.207Z,25.90
2022-08-05T02:26:09.264Z,25.90
2022-08-05T02:28:45.735Z,25.90
2022-08-05T02:31:23.484Z,25.90
2022-08-05T02:34:05.993Z,25.90
2022-08-05T02:36:45.414Z,25.90
2022-08-05T02:39:17.043Z,25.90
2022-08-05T02:42:00.930Z,25.90
2022-08-05T02:44:30.388Z,25.80
2022-08-05T02:47:00.942Z,25.80
2022-08-05T02:49:35.791Z,25.80
2022-08-05T02:52:25.939Z,25.80
2022-08-05T02:55:01.896Z,25.80
2022-08-05T02:58:11.668Z,25.70
2022-08-05T03:00:31.128Z,25.60
2022-08-05T03:03:00.316Z,25.60
2022-08-05T03:06:55.503Z,25.60
2022-08-05T03:08:16.595Z,25.60
2022-08-05T03:11:53.436Z,25.60
2022-08-05T03:13:51.683Z,25.60
2022-08-05T03:16:21.557Z,25.60
2022-08-05T03:18:48.825Z,25.60
2022-08-05T03:21:17.970Z,25.60
2022-08-05T03:23:45.615Z,25.60
2022-08-05T03:26:31.500Z,25.60
2022-08-05T03:29:02.105Z,25.60
2022-08-05T03:31:56.734Z,25.60
2022-08-05T03:34:19.086Z,25.60
2022-08-05T03:36:45.966Z,25.60
2022-08-05T03:39:20.053Z,25.60
2022-08-05T03:41:56.712Z,25.60
2022-08-05T03:44:28.980Z,25.60
2022-08-05T03:46:56.097Z,25.60
2022-08-05T03:49:31.099Z,25.60
2022-08-05T03:52:49.444Z,25.60
2022-08-05T03:56:06.027Z,25.50
2022-08-05T03:58:10.974Z,25.50
2022-08-05T04:00:42.095Z,25.60
2022-08-05T04:03:26.617Z,25.60
2022-08-05T04:05:59.146Z,25.60
2022-08-05T04:08:36.205Z,25.60
2022-08-05T04:11:05.167Z,25.60
2022-08-05T04:13:49.746Z,25.60
2022-08-05T04:16:24.309Z,25.60
2022-08-05T04:18:54.258Z,25.60
2022-08-05T04:22:10.163Z,25.60
2022-08-05T04:24:18.911Z,25.60
2022-08-05T04:26:49.549Z,25.60
2022-08-05T04:29:19.717Z,25.60
2022-08-05T04:31:48.500Z,25.60
2022-08-05T04:34:33.420Z,25.60
2022-08-05T04:37:03.207Z,25.60
2022-08-05T04:39:31.286Z,25.60
2022-08-05T04:41:59.596Z,25.60
2022-08-05T04:44:30.206Z,25.60
2022-08-05T04:47:09.076Z,25.60
2022-08-05T04:50:01.861Z,25.70
2022-08-05T04:52:33.453Z,25.60
2022-08-05T04:55:14.797Z,25.60
2022-08-05T04:57:48.014Z,25.60
2022-08-05T05:00:18.886Z,25.60
2022-08-05T05:02:53.159Z,25.70
2022-08-05T05:05:28.556Z,25.70
2022-08-05T05:08:14.359Z,25.70
2022-08-05T05:10:56.400Z,25.80
2022-08-05T05:13:23.538Z,25.80
2022-08-05T05:15:59.113Z,25.80
2022-08-05T05:18:33.380Z,25.80
2022-08-05T05:21:04.188Z,25.80
2022-08-05T05:24:01.778Z,25.80
2022-08-05T05:26:28.619Z,25.80
2022-08-05T05:29:00.146Z,25.80
2022-08-05T05:31:26.961Z,25.80
2022-08-05T05:34:01.881Z,25.90
2022-08-05T05:36:32.664Z,25.90
2022-08-05T05:39:11.064Z,25.90
2022-08-05T05:41:40.849Z,25.90
2022-08-05T05:44:36.066Z,25.90
2022-08-05T05:46:58.417Z,25.90
2022-08-05T05:49:31.428Z,25.90
2022-08-05T05:52:00.456Z,25.90
2022-08-05T05:54:51.029Z,25.90
2022-08-05T05:57:20.516Z,25.90
2022-08-05T05:59:48.776Z,25.90
2022-08-05T06:02:15.921Z,25.90
2022-08-05T06:04:49.197Z,25.90
2022-08-05T06:07:22.496Z,25.80
2022-08-05T06:10:00.908Z,25.90
2022-08-05T06:12:30.591Z,25.90
2022-08-05T06:14:57.499Z,25.80
2022-08-05T06:17:31.146Z,25.80
2022-08-05T06:20:00.253Z,25.80
2022-08-05T06:22:33.592Z,25.80
2022-08-05T06:25:01.577Z,25.70
2022-08-05T06:28:12.750Z,25.60
2022-08-05T06:30:42.989Z,25.60
2022-08-05T06:33:10.668Z,25.60
2022-08-05T06:36:07.641Z,25.40
2022-08-05T06:38:36.838Z,25.50
2022-08-05T06:41:05.374Z,25.60
2022-08-05T06:43:59.441Z,25.60
2022-08-05T06:46:29.747Z,25.60
2022-08-05T06:49:01.191Z,25.70
2022-08-05T06:51:30.954Z,25.80
2022-08-05T06:54:03.677Z,25.80
2022-08-05T06:56:34.975Z,25.90
2022-08-05T06:59:12.675Z,25.90
2022-08-05T07:01:42.447Z,25.80
2022-08-05T07:04:09.817Z,25.90
2022-08-05T07:06:36.942Z,25.90
2022-08-05T07:09:04.868Z,26.00
2022-08-05T07:11:37.240Z,26.10
2022-08-05T07:14:29.704Z,26.10
2022-08-05T07:18:08.749Z,26.20
2022-08-05T07:22:42.236Z,26.30
2022-08-05T07:25:53.955Z,26.30
2022-08-05T07:28:05.386Z,26.30
2022-08-05T07:30:35.741Z,26.30
2022-08-05T07:33:15.719Z,26.20
2022-08-05T07:36:04.715Z,26.10
2022-08-05T07:38:43.383Z,26.10
2022-08-05T07:41:35.151Z,26.10
2022-08-05T07:44:05.813Z,26.00
2022-08-05T07:46:41.717Z,25.90
2022-08-05T07:49:15.636Z,25.80
2022-08-05T07:51:54.408Z,25.80
2022-08-05T07:54:31.042Z,25.70
2022-08-05T07:57:16.927Z,25.50
2022-08-05T07:59:50.826Z,25.50
2022-08-05T08:02:18.315Z,25.50
2022-08-05T08:04:49.468Z,25.40
2022-08-05T08:07:23.002Z,25.40
2022-08-05T08:09:54.943Z,25.40
2022-08-05T08:12:33.472Z,25.40
2022-08-05T08:15:13.839Z,25.40
2022-08-05T08:17:46.213Z,25.40
2022-08-05T08:20:59.933Z,25.40
2022-08-05T08:23:59.893Z,25.50
2022-08-05T08:26:02.478Z,25.50
2022-08-05T08:28:36.184Z,25.60
2022-08-05T08:31:06.666Z,25.60
2022-08-05T08:33:37.964Z,25.60
2022-08-05T08:36:49.076Z,25.60
2022-08-05T08:39:18.349Z,25.60
2022-08-05T08:41:51.783Z,25.60
2022-08-05T08:45:21.422Z,25.60
2022-08-05T08:48:06.028Z,25.50
2022-08-05T08:50:52.574Z,25.50
2022-08-05T08:53:07.835Z,25.50
2022-08-05T08:56:03.430Z,25.50
2022-08-05T08:58:26.164Z,25.50
2022-08-05T09:01:07.381Z,25.50
2022-08-05T09:03:45.193Z,25.50
2022-08-05T09:06:21.354Z,25.40
2022-08-05T09:08:55.547Z,25.40
2022-08-05T09:11:52.845Z,25.40
2022-08-05T09:14:57.503Z,25.50
2022-08-05T09:17:08.233Z,25.40
2022-08-05T09:19:55.136Z,25.50
2022-08-05T09:22:31.719Z,25.50
2022-08-05T09:25:13.644Z,25.50
2022-08-05T09:28:04.669Z,25.80
2022-08-05T09:30:36.873Z,25.90
2022-08-05T09:33:06.304Z,25.90
2022-08-05T09:35:33.223Z,25.90
2022-08-05T09:38:12.342Z,25.90
2022-08-05T09:40:52.534Z,25.90
2022-08-05T09:43:40.991Z,25.90
2022-08-05T09:46:51.747Z,25.80
2022-08-05T09:49:54.735Z,25.80
2022-08-05T09:52:26.132Z,25.70
2022-08-05T09:55:21.138Z,25.60
2022-08-05T09:57:49.067Z,25.60
2022-08-05T10:00:30.457Z,25.50
2022-08-05T10:02:58.507Z,25.40
2022-08-05T10:05:27.811Z,25.40
2022-08-05T10:08:35.823Z,25.20
2022-08-05T10:10:50.211Z,25.30
2022-08-05T10:13:31.823Z,25.30
2022-08-05T10:16:36.864Z,25.40
2022-08-05T10:19:10.123Z,25.40
2022-08-05T10:21:41.246Z,25.50
2022-08-05T10:24:12.998Z,25.60
2022-08-05T10:26:52.298Z,25.60
2022-08-05T10:30:07.014Z,25.60
2022-08-05T10:32:52.468Z,25.60
2022-08-05T10:35:03.849Z,25.60
2022-08-05T10:37:37.120Z,25.50
2022-08-05T10:40:39.008Z,25.40
2022-08-05T10:43:47.636Z,25.40
2022-08-05T10:46:18.124Z,25.40
2022-08-05T10:49:02.672Z,25.30
2022-08-05T10:51:59.769Z,25.30
2022-08-05T10:55:09.886Z,25.40
2022-08-05T10:57:44.735Z,25.30
2022-08-05T11:00:23.204Z,25.40
2022-08-05T11:03:23.483Z,25.40
2022-08-05T11:06:15.769Z,25.40
2022-08-05T11:09:24.222Z,25.40
2022-08-05T11:12:26.509Z,25.40
2022-08-05T11:15:19.300Z,25.60
2022-08-05T11:18:00.349Z,25.70
2022-08-05T11:20:50.930Z,25.80
2022-08-05T11:24:03.010Z,26.00
2022-08-05T11:26:28.129Z,26.10
2022-08-05T11:29:13.207Z,26.10
2022-08-05T11:31:57.234Z,26.20
2022-08-05T11:34:52.215Z,26.20
2022-08-05T11:38:29.987Z,26.30
2022-08-05T11:41:12.784Z,26.30
2022-08-05T11:44:08.238Z,26.30
2022-08-05T11:47:09.579Z,26.30
2022-08-05T11:49:43.037Z,26.50
2022-08-05T11:52:11.382Z,26.60
2022-08-05T11:54:40.692Z,26.70
2022-08-05T11:57:24.370Z,26.80
2022-08-05T11:59:52.899Z,26.90
2022-08-05T12:02:31.287Z,27.00
2022-08-05T12:05:00.807Z,27.10
2022-08-05T12:08:09.629Z,27.10
2022-08-05T12:10:23.104Z,27.10
2022-08-05T12:12:59.578Z,27.10
2022-08-05T12:15:37.825Z,27.10
2022-08-05T12:18:10.450Z,27.30
2022-08-05T12:20:38.695Z,27.30
2022-08-05T12:23:12.337Z,27.40
2022-08-05T12:25:56.486Z,27.40
2022-08-05T12:28:38.344Z,27.50
2022-08-05T12:31:08.105Z,27.60
2022-08-05T12:33:36.456Z,27.60
2022-08-05T12:36:09.708Z,27.60
2022-08-05T12:38:41.583Z,27.70
2022-08-05T12:41:14.181Z,27.60
2022-08-05T12:44:11.717Z,27.60
2022-08-05T12:46:45.664Z,27.70
2022-08-05T12:49:21.437Z,27.70
2022-08-05T12:52:12.511Z,27.80
2022-08-05T12:54:50.970Z,27.80
2022-08-05T12:57:23.445Z,28.00
2022-08-05T13:01:56.868Z,28.20
2022-08-05T13:02:40.142Z,28.40
2022-08-05T13:05:12.551Z,28.40
2022-08-05T13:08:00.403Z,28.40
2022-08-05T13:10:28.722Z,28.40
2022-08-05T13:12:58.490Z,28.30
2022-08-05T13:15:35.959Z,28.30
2022-08-05T13:18:20.123Z,28.10
2022-08-05T13:20:49.181Z,28.10
2022-08-05T13:23:22.722Z,28.10
2022-08-05T13:26:01.175Z,28.10
2022-08-05T13:28:28.934Z,28.10
2022-08-05T13:30:58.003Z,28.20
2022-08-05T13:34:22.240Z,28.40
2022-08-05T13:36:14.349Z,28.40
2022-08-05T13:38:46.017Z,28.50
2022-08-05T13:41:18.977Z,28.50
2022-08-05T13:43:54.742Z,28.40
2022-08-05T13:46:50.744Z,28.30
2022-08-05T13:49:17.096Z,28.10
2022-08-05T13:51:47.128Z,28.00
2022-08-05T13:54:21.203Z,27.90
2022-08-05T13:56:52.353Z,27.80
2022-08-05T13:59:24.701Z,27.70
2022-08-05T14:02:00.073Z,27.70
2022-08-05T14:04:51.707Z,28.00
2022-08-05T14:07:56.510Z,28.20
2022-08-05T14:10:19.036Z,29.30
2022-08-05T14:12:59.729Z,32.10
2022-08-05T14:16:08.155Z,31.50
2022-08-05T14:18:23.366Z,31.30
2022-08-05T14:20:54.964Z,30.60
2022-08-05T14:23:25.741Z,30.20
2022-08-05T14:25:58.896Z,29.90
2022-08-05T14:28:33.765Z,30.20
2022-08-05T14:31:01.749Z,29.80
2022-08-05T14:33:56.592Z,29.40
2022-08-05T14:36:16.094Z,29.00
2022-08-05T14:38:48.740Z,29.40
2022-08-05T14:41:17.822Z,29.50
2022-08-05T14:44:00.073Z,29.40
2022-08-05T14:46:35.459Z,29.00
2022-08-05T14:49:07.460Z,28.70
2022-08-05T14:51:42.501Z,28.40
2022-08-05T14:54:28.141Z,28.20
2022-08-05T14:56:58.136Z,28.00
2022-08-05T14:59:29.717Z,27.90
2022-08-05T15:02:14.968Z,27.70
2022-08-05T15:04:43.775Z,27.60
2022-08-05T15:08:09.144Z,27.50
2022-08-05T15:10:03.514Z,27.40
2022-08-05T15:12:51.361Z,27.30
2022-08-05T15:15:17.878Z,27.30
2022-08-05T15:18:07.002Z,27.10
2022-08-05T15:20:34.168Z,27.10
2022-08-05T15:23:08.865Z,27.00
2022-08-05T15:25:41.394Z,26.90
2022-08-05T15:28:20.011Z,26.90
2022-08-05T15:30:53.890Z,26.80
2022-08-05T15:34:05.480Z,26.80
2022-08-05T15:36:11.548Z,26.80
2022-08-05T15:38:44.235Z,26.70
2022-08-05T15:41:22.153Z,26.70
2022-08-05T15:43:56.008Z,26.60
2022-08-05T15:46:26.246Z,26.60
2022-08-05T15:48:58.022Z,26.50
2022-08-05T15:52:09.676Z,26.50
2022-08-05T15:54:16.860Z,26.40
2022-08-05T15:56:43.807Z,26.40
2022-08-05T15:59:21.884Z,26.40
2022-08-05T16:01:52.956Z,26.40
2022-08-05T16:04:25.730Z,26.30
2022-08-05T16:06:55.909Z,26.30
2022-08-05T16:09:25.939Z,26.30
2022-08-05T16:11:55.728Z,26.20
2022-08-05T16:14:25.508Z,26.20
2022-08-05T16:16:54.973Z,26.10
2022-08-05T16:20:03.191Z,26.10
2022-08-05T16:22:13.534Z,26.10
2022-08-05T16:24:51.146Z,26.10
2022-08-05T16:27:32.104Z,26.20
2022-08-05T16:30:25.477Z,26.20
2022-08-05T16:32:52.864Z,26.20
2022-08-05T16:35:19.636Z,26.10
2022-08-05T16:38:10.575Z,26.00
2022-08-05T16:40:42.159Z,25.90
2022-08-05T16:43:16.458Z,25.80
2022-08-05T16:46:03.965Z,25.80
2022-08-05T16:48:33.413Z,25.70
2022-08-05T16:51:02.326Z,25.50
2022-08-05T16:54:02.968Z,25.40
2022-08-05T16:56:24.605Z,25.30
2022-08-05T16:58:54.142Z,25.40
2022-08-05T17:01:21.133Z,25.40
2022-08-05T17:03:53.336Z,25.30
2022-08-05T17:06:24.472Z,25.30
2022-08-05T17:08:56.301Z,25.20
2022-08-05T17:11:25.450Z,25.10
2022-08-05T17:14:00.516Z,25.00
2022-08-05T17:16:36.439Z,24.90
2022-08-05T17:19:09.673Z,24.80
2022-08-05T17:21:39.728Z,24.60
2022-08-05T17:24:19.794Z,24.50
2022-08-05T17:26:59.897Z,24.40
2022-08-05T17:29:32.770Z,24.10
2022-08-05T17:32:03.958Z,24.00
2022-08-05T17:34:32.181Z,23.90
2022-08-05T17:37:01.611Z,23.90
2022-08-05T17:39:29.802Z,23.90
2022-08-05T17:42:19.843Z,23.80
2022-08-05T17:44:52.208Z,23.80
2022-08-05T17:47:22.108Z,23.80
2022-08-05T17:50:03.983Z,23.70
2022-08-05T17:52:53.391Z,23.60
2022-08-05T17:55:34.568Z,23.50
2022-08-05T17:58:13.238Z,23.40
2022-08-05T18:00:47.594Z,23.30
2022-08-05T18:06:11.060Z,23.20
2022-08-05T18:08:45.757Z,23.20
2022-08-05T18:11:23.701Z,23.10
2022-08-05T18:13:54.279Z,23.00
2022-08-05T18:16:24.629Z,22.90
2022-08-05T18:18:51.465Z,22.80
2022-08-05T18:21:26.010Z,22.70
2022-08-05T18:23:54.331Z,22.70
2022-08-05T18:26:27.546Z,22.70
2022-08-05T18:28:56.867Z,22.60
2022-08-05T18:31:24.310Z,22.60
2022-08-05T18:33:52.189Z,22.60
2022-08-05T18:36:21.096Z,22.60
2022-08-05T18:38:55.428Z,22.70
2022-08-05T18:41:56.092Z,22.70
2022-08-05T18:44:09.462Z,22.70
2022-08-05T18:46:36.284Z,22.60
2022-08-05T18:49:23.239Z,22.60
2022-08-05T18:52:15.933Z,22.60
2022-08-05T18:54:45.938Z,22.50
2022-08-05T18:57:17.694Z,22.50
2022-08-05T19:00:02.181Z,22.50
2022-08-05T19:02:31.262Z,22.50
2022-08-05T19:06:05.840Z,22.40
2022-08-05T19:07:50.137Z,22.40
2022-08-05T19:10:28.172Z,22.30
2022-08-05T19:12:56.243Z,22.20
2022-08-05T19:15:58.659Z,22.10
2022-08-05T19:18:20.718Z,22.10
2022-08-05T19:20:53.888Z,22.10
2022-08-05T19:24:05.634Z,22.10
2022-08-05T19:26:11.383Z,22.10
2022-08-05T19:28:43.241Z,22.10
2022-08-05T19:31:13.685Z,22.00
2022-08-05T19:33:48.159Z,21.90
2022-08-05T19:36:27.236Z,21.80
2022-08-05T19:38:58.767Z,21.80
2022-08-05T19:41:58.184Z,21.70
2022-08-05T19:44:17.246Z,21.80
2022-08-05T19:46:50.101Z,21.70
2022-08-05T19:49:17.981Z,21.60
2022-08-05T19:52:05.583Z,21.60
2022-08-05T19:54:36.977Z,21.60
2022-08-05T19:57:10.129Z,21.60
2022-08-05T20:00:00.823Z,21.60
2022-08-05T20:02:40.732Z,21.50
2022-08-05T20:05:09.530Z,21.50
2022-08-05T20:07:48.076Z,21.50
2022-08-05T20:10:17.143Z,21.40
2022-08-05T20:12:46.055Z,21.40
2022-08-05T20:15:15.796Z,21.40
2022-08-05T20:18:10.848Z,21.30
2022-08-05T20:20:56.359Z,21.30
2022-08-05T20:23:40.361Z,21.30
2022-08-05T20:26:20.867Z,21.30
2022-08-05T20:28:53.890Z,21.40
2022-08-05T20:31:37.341Z,21.40
2022-08-05T20:34:10.555Z,21.40
2022-08-05T20:36:39.000Z,21.30
2022-08-05T20:39:12.834Z,21.30
2022-08-05T20:41:46.601Z,21.20
2022-08-05T20:44:29.968Z,21.20
2022-08-05T20:47:03.596Z,21.20
2022-08-05T20:49:33.283Z,21.20
2022-08-05T20:52:06.404Z,21.20
2022-08-05T20:54:43.052Z,21.20
2022-08-05T20:57:42.640Z,21.20
2022-08-05T21:00:36.344Z,21.20
2022-08-05T21:03:07.909Z,21.10
2022-08-05T21:05:53.752Z,21.20
2022-08-05T21:08:26.466Z,21.10
2022-08-05T21:10:55.158Z,21.00
2022-08-05T21:13:26.430Z,21.00
2022-08-05T21:16:15.122Z,21.00
2022-08-05T21:18:45.663Z,20.90
2022-08-05T21:21:12.675Z,20.90
2022-08-05T21:23:41.894Z,20.90
2022-08-05T21:26:14.319Z,20.90
2022-08-05T21:28:47.737Z,20.90
2022-08-05T21:31:25.022Z,20.80
2022-08-05T21:34:10.622Z,20.80
2022-08-05T21:36:39.062Z,20.80
2022-08-05T21:39:09.969Z,20.70
2022-08-05T21:42:45.777Z,20.60
2022-08-05T21:45:24.989Z,20.70
2022-08-05T21:48:06.312Z,20.60
2022-08-05T21:50:36.797Z,20.60
2022-08-05T21:53:16.162Z,20.50
2022-08-05T21:56:05.526Z,20.50
2022-08-05T21:58:36.681Z,20.50
2022-08-05T22:01:10.873Z,20.40
2022-08-05T22:03:51.710Z,20.40
2022-08-05T22:06:22.595Z,20.40
2022-08-05T22:09:14.798Z,20.30
2022-08-05T22:11:42.739Z,20.30
2022-08-05T22:14:33.228Z,20.30
2022-08-05T22:17:01.447Z,20.30
2022-08-05T22:20:01.750Z,20.20
2022-08-05T22:22:27.117Z,20.20
2022-08-05T22:25:21.206Z,20.10
2022-08-05T22:28:05.049Z,20.00
2022-08-05T22:30:55.401Z,20.00
2022-08-05T22:33:55.716Z,20.00
2022-08-05T22:36:17.860Z,20.00
2022-08-05T22:38:48.703Z,19.90
2022-08-05T22:41:26.354Z,19.90
2022-08-05T22:44:12.091Z,20.00
2022-08-05T22:46:42.147Z,20.00
2022-08-05T22:50:18.244Z,20.00
2022-08-05T22:52:13.809Z,20.00
2022-08-05T22:54:52.683Z,20.00
2022-08-05T22:57:20.366Z,19.90
2022-08-05T22:59:53.567Z,19.90
2022-08-05T23:02:29.457Z,19.90
2022-08-05T23:05:02.082Z,19.90
2022-08-05T23:07:32.648Z,19.90
2022-08-05T23:10:10.951Z,19.90
2022-08-05T23:12:40.454Z,19.90
2022-08-05T23:15:13.686Z,19.80
2022-08-05T23:18:00.485Z,19.80
2022-08-05T23:20:33.388Z,19.70
2022-08-05T23:23:08.290Z,19.70
2022-08-05T23:25:52.524Z,19.70
2022-08-05T23:28:29.148Z,19.70
2022-08-05T23:30:59.022Z,19.70
2022-08-05T23:34:05.545Z,19.60
2022-08-05T23:36:39.560Z,19.60
2022-08-05T23:39:17.357Z,19.50
2022-08-05T23:41:51.485Z,19.50
2022-08-05T23:44:22.674Z,19.40
2022-08-05T23:46:54.830Z,19.40
2022-08-05T23:49:33.825Z,19.40
2022-08-05T23:52:25.198Z,19.40
2022-08-05T23:54:56.409Z,19.40
2022-08-05T23:57:28.558Z,19.40
