createdAt,value
2023-05-02T00:01:25.903Z,3.72
2023-05-02T00:03:28.361Z,3.78
2023-05-02T00:05:30.956Z,4.07
2023-05-02T00:07:33.736Z,5.15
2023-05-02T00:09:35.918Z,4.03
2023-05-02T00:11:38.080Z,4.15
2023-05-02T00:13:40.287Z,4.43
2023-05-02T00:15:42.408Z,4.35
2023-05-02T00:17:44.635Z,5.03
2023-05-02T00:19:47.183Z,4.85
2023-05-02T00:21:49.474Z,4.40
2023-05-02T00:23:52.116Z,4.40
2023-05-02T00:25:54.249Z,4.20
2023-05-02T00:27:56.438Z,4.05
2023-05-02T00:30:00.366Z,4.43
2023-05-02T00:32:02.851Z,4.05
2023-05-02T00:34:05.025Z,4.43
2023-05-02T00:36:14.419Z,4.53
2023-05-02T00:38:16.541Z,4.00
2023-05-02T00:40:18.763Z,3.30
2023-05-02T00:42:21.122Z,3.58
2023-05-02T00:44:23.259Z,3.75
2023-05-02T00:46:25.469Z,3.15
2023-05-02T00:48:27.996Z,4.45
2023-05-02T00:50:31.137Z,3.97
2023-05-02T00:52:34.052Z,3.42
2023-05-02T00:54:39.285Z,3.88
2023-05-02T00:56:41.590Z,3.72
2023-05-02T00:58:44.542Z,3.25
2023-05-02T01:01:05.201Z,4.55
2023-05-02T01:03:13.384Z,3.60
2023-05-02T01:05:22.048Z,3.90
2023-05-02T01:07:37.157Z,6.32
2023-05-02T01:09:58.674Z,4.13
2023-05-02T01:12:07.045Z,6.03
2023-05-02T01:14:12.293Z,3.55
2023-05-02T01:16:15.706Z,3.70
2023-05-02T01:18:19.103Z,3.85
2023-05-02T01:20:22.314Z,3.60
2023-05-02T01:22:26.471Z,4.05
2023-05-02T01:24:36.455Z,3.75
2023-05-02T01:26:44.608Z,3.40
2023-05-02T01:29:06.773Z,3.30
2023-05-02T01:31:09.211Z,3.97
2023-05-02T01:33:15.774Z,4.25
2023-05-02T01:35:18.819Z,3.90
2023-05-02T01:37:21.040Z,3.47
2023-05-02T01:39:24.876Z,3.47
2023-05-02T01:41:27.916Z,3.42
2023-05-02T01:43:30.932Z,3.78
2023-05-02T01:45:35.464Z,3.50
2023-05-02T01:47:38.559Z,3.65
2023-05-02T01:49:41.759Z,4.05
2023-05-02T01:51:50.655Z,3.83
2023-05-02T01:53:53.168Z,3.70
2023-05-02T01:55:55.928Z,3.72
2023-05-02T02:00:01.224Z,3.63
2023-05-02T02:02:03.859Z,3.60
2023-05-02T02:04:06.853Z,4.32
2023-05-02T02:06:09.755Z,3.60
2023-05-02T02:08:11.937Z,4.43
2023-05-02T02:10:14.211Z,3.83
2023-05-02T02:12:18.282Z,4.50
2023-05-02T02:14:25.791Z,3.58
2023-05-02T02:16:30.972Z,3.88
2023-05-02T02:18:36.103Z,4.18
2023-05-02T02:20:38.613Z,4.30
2023-05-02T02:22:42.131Z,3.83
2023-05-02T02:24:44.924Z,3.28
2023-05-02T02:28:49.342Z,5.53
2023-05-02T02:30:51.587Z,3.92
2023-05-02T02:32:53.848Z,3.92
2023-05-02T02:34:56.122Z,3.60
2023-05-02T02:37:04.103Z,3.67
2023-05-02T02:39:21.027Z,3.70
2023-05-02T02:41:25.275Z,3.70
2023-05-02T02:43:39.369Z,4.28
2023-05-02T02:45:51.421Z,5.32
2023-05-02T02:48:12.206Z,4.20
2023-05-02T02:50:35.515Z,4.00
2023-05-02T02:54:40.138Z,3.60
2023-05-02T02:56:42.991Z,4.53
2023-05-02T02:58:54.270Z,4.30
2023-05-02T03:00:57.218Z,3.53
2023-05-02T03:02:59.435Z,3.72
2023-05-02T03:05:03.781Z,4.53
2023-05-02T03:07:06.171Z,5.15
2023-05-02T03:09:17.785Z,4.82
2023-05-02T03:11:19.984Z,4.10
2023-05-02T03:13:22.168Z,4.45
2023-05-02T03:15:26.908Z,6.38
2023-05-02T03:17:29.063Z,3.72
2023-05-02T03:19:31.547Z,4.25
2023-05-02T03:21:33.966Z,3.97
2023-05-02T03:23:36.139Z,5.40
2023-05-02T03:25:38.872Z,3.67
2023-05-02T03:29:43.864Z,3.60
2023-05-02T03:31:46.112Z,3.67
2023-05-02T03:33:48.891Z,3.63
2023-05-02T03:37:53.180Z,4.18
2023-05-02T03:39:55.636Z,3.50
2023-05-02T03:41:57.763Z,3.50
2023-05-02T03:43:59.913Z,6.47
2023-05-02T03:46:09.321Z,3.60
2023-05-02T03:48:11.497Z,3.75
2023-05-02T03:50:13.674Z,4.38
2023-05-02T03:52:15.948Z,3.20
2023-05-02T03:54:18.086Z,3.63
2023-05-02T03:56:20.706Z,3.53
2023-05-02T03:58:23.220Z,3.20
2023-05-02T04:00:25.340Z,3.65
2023-05-02T04:02:27.613Z,4.28
2023-05-02T04:04:29.873Z,3.50
2023-05-02T04:06:32.532Z,3.38
2023-05-02T04:10:36.960Z,3.10
2023-05-02T04:12:39.190Z,3.13
2023-05-02T04:14:41.399Z,3.38
2023-05-02T04:16:50.059Z,3.50
2023-05-02T04:18:52.252Z,3.28
2023-05-02T04:20:54.424Z,3.35
2023-05-02T04:22:56.650Z,3.78
2023-05-02T04:24:58.773Z,3.75
2023-05-02T04:27:01.364Z,3.47
2023-05-02T04:29:04.483Z,3.20
2023-05-02T04:31:07.360Z,3.85
2023-05-02T04:33:09.747Z,3.15
2023-05-02T04:35:12.061Z,3.65
2023-05-02T04:37:14.213Z,3.97
2023-05-02T04:39:16.369Z,3.60
2023-05-02T04:41:18.617Z,3.13
2023-05-02T04:43:22.457Z,4.03
2023-05-02T04:45:26.745Z,4.03
2023-05-02T04:47:28.920Z,3.42
2023-05-02T04:49:32.414Z,4.93
2023-05-02T04:51:34.609Z,4.28
2023-05-02T04:53:36.888Z,4.57
2023-05-02T04:55:39.072Z,3.80
2023-05-02T04:57:41.286Z,4.82
2023-05-02T04:59:43.511Z,4.30
2023-05-02T05:01:45.824Z,4.72
2023-05-02T05:03:48.195Z,4.45
2023-05-02T05:05:50.426Z,4.90
2023-05-02T05:07:52.743Z,3.63
2023-05-02T05:09:54.882Z,4.00
2023-05-02T05:11:57.055Z,3.90
2023-05-02T05:13:59.295Z,3.75
2023-05-02T05:16:02.286Z,4.05
2023-05-02T05:18:04.535Z,4.03
2023-05-02T05:20:09.503Z,3.47
2023-05-02T05:22:11.760Z,3.75
2023-05-02T05:24:13.889Z,4.13
2023-05-02T05:26:17.071Z,4.25
2023-05-02T05:28:19.794Z,4.18
2023-05-02T05:32:24.259Z,4.55
2023-05-02T05:34:27.092Z,5.10
2023-05-02T05:36:29.344Z,3.65
2023-05-02T05:38:31.575Z,3.85
2023-05-02T05:40:33.695Z,4.03
2023-05-02T05:42:36.005Z,3.20
2023-05-02T05:44:38.218Z,3.63
2023-05-02T05:46:40.455Z,3.65
2023-05-02T05:48:42.835Z,6.50
2023-05-02T05:50:44.998Z,2.78
2023-05-02T05:52:47.135Z,5.35
2023-05-02T05:54:56.119Z,3.95
2023-05-02T05:56:58.306Z,4.25
2023-05-02T05:59:00.600Z,11.57
2023-05-02T06:01:02.731Z,10.05
2023-05-02T06:03:06.616Z,8.23
2023-05-02T06:05:10.658Z,11.80
2023-05-02T06:09:15.373Z,9.45
2023-05-02T06:11:18.019Z,9.32
2023-05-02T06:13:20.210Z,8.85
2023-05-02T06:15:22.805Z,4.28
2023-05-02T06:17:24.981Z,4.78
2023-05-02T06:19:27.175Z,4.18
2023-05-02T06:21:29.363Z,4.20
2023-05-02T06:23:32.133Z,4.60
2023-05-02T06:25:34.331Z,6.22
2023-05-02T06:27:36.522Z,4.45
2023-05-02T06:29:38.657Z,5.00
2023-05-02T06:31:40.933Z,4.68
2023-05-02T06:33:43.206Z,5.07
2023-05-02T06:35:51.607Z,4.50
2023-05-02T06:37:53.748Z,4.50
2023-05-02T06:39:55.909Z,4.50
2023-05-02T06:42:01.462Z,4.53
2023-05-02T06:44:03.623Z,5.50
2023-05-02T06:46:05.928Z,5.03
2023-05-02T06:48:08.629Z,4.60
2023-05-02T06:52:13.647Z,7.78
2023-05-02T06:54:16.081Z,4.70
2023-05-02T06:56:18.305Z,5.07
2023-05-02T06:58:20.608Z,5.30
2023-05-02T07:00:22.892Z,4.70
2023-05-02T07:02:25.103Z,4.93
2023-05-02T07:04:29.420Z,4.65
2023-05-02T07:06:31.996Z,5.20
2023-05-02T07:08:34.232Z,5.30
2023-05-02T07:10:36.632Z,5.18
2023-05-02T07:12:39.465Z,4.80
2023-05-02T07:14:41.805Z,5.05
2023-05-02T07:16:43.959Z,5.32
2023-05-02T07:18:46.240Z,5.40
2023-05-02T07:20:48.450Z,5.15
2023-05-02T07:22:50.746Z,6.65
2023-05-02T07:25:00.251Z,5.40
2023-05-02T07:27:03.340Z,7.03
2023-05-02T07:29:06.869Z,5.50
2023-05-02T07:31:09.064Z,5.82
2023-05-02T07:33:11.244Z,5.68
2023-05-02T07:35:14.089Z,6.05
2023-05-02T07:39:18.321Z,5.55
2023-05-02T07:41:20.489Z,5.68
2023-05-02T07:43:22.807Z,5.40
2023-05-02T07:45:24.981Z,5.15
2023-05-02T07:47:27.539Z,5.80
2023-05-02T07:49:29.773Z,6.13
2023-05-02T07:51:32.445Z,5.55
2023-05-02T07:55:36.673Z,7.47
2023-05-02T07:57:38.949Z,5.93
2023-05-02T07:59:41.126Z,6.38
2023-05-02T08:01:44.236Z,7.00
2023-05-02T08:03:47.712Z,6.88
2023-05-02T08:05:49.998Z,8.05
2023-05-02T08:07:52.263Z,6.80
2023-05-02T08:09:54.475Z,8.48
2023-05-02T08:11:56.680Z,6.38
2023-05-02T08:13:58.811Z,6.78
2023-05-02T08:16:01.021Z,7.03
2023-05-02T08:18:03.204Z,6.70
2023-05-02T08:20:05.626Z,6.15
2023-05-02T08:22:07.858Z,7.50
2023-05-02T08:24:10.034Z,6.95
2023-05-02T08:26:12.271Z,6.80
2023-05-02T08:28:14.491Z,7.57
2023-05-02T08:30:16.838Z,7.10
2023-05-02T08:32:18.982Z,7.35
2023-05-02T08:34:21.314Z,7.13
2023-05-02T08:36:23.556Z,7.20
2023-05-02T08:38:25.753Z,7.72
2023-05-02T08:40:40.936Z,7.18
2023-05-02T08:42:44.820Z,7.35
2023-05-02T08:44:47.570Z,8.32
2023-05-02T08:48:52.265Z,7.57
2023-05-02T08:50:54.827Z,10.05
2023-05-02T08:52:57.276Z,7.75
2023-05-02T08:55:01.820Z,10.30
2023-05-02T08:57:05.100Z,8.02
2023-05-02T09:01:14.949Z,6.45
2023-05-02T09:03:24.959Z,6.57
2023-05-02T09:05:27.239Z,8.80
2023-05-02T09:07:29.377Z,8.65
2023-05-02T09:09:32.927Z,8.38
2023-05-02T09:11:35.363Z,7.82
2023-05-02T09:13:38.629Z,7.70
2023-05-02T09:15:40.994Z,8.15
2023-05-02T09:17:47.041Z,7.35
2023-05-02T09:20:00.298Z,8.18
2023-05-02T09:22:02.635Z,8.05
2023-05-02T09:24:18.303Z,8.32
2023-05-02T09:26:31.586Z,8.13
2023-05-02T09:28:53.632Z,9.48
2023-05-02T09:31:07.107Z,8.27
2023-05-02T09:33:09.510Z,8.73
2023-05-02T09:35:12.256Z,8.27
2023-05-02T09:37:34.393Z,7.95
2023-05-02T09:39:37.086Z,7.50
2023-05-02T09:41:46.886Z,8.75
2023-05-02T09:43:59.139Z,10.07
2023-05-02T09:46:05.311Z,6.72
2023-05-02T09:48:07.528Z,7.93
2023-05-02T09:50:09.918Z,7.35
2023-05-02T09:52:19.957Z,8.30
2023-05-02T09:54:37.339Z,6.95
2023-05-02T09:56:56.608Z,7.70
2023-05-02T09:59:17.535Z,7.78
2023-05-02T10:01:20.057Z,7.70
2023-05-02T10:03:23.536Z,8.85
2023-05-02T10:05:26.268Z,7.05
2023-05-02T10:07:28.754Z,7.85
2023-05-02T10:09:32.814Z,7.38
2023-05-02T10:11:35.337Z,7.60
2023-05-02T10:13:39.439Z,6.95
2023-05-02T10:15:45.727Z,8.15
2023-05-02T10:17:50.625Z,8.05
2023-05-02T10:19:52.908Z,7.07
2023-05-02T10:21:55.552Z,6.40
2023-05-02T10:23:58.135Z,6.70
2023-05-02T10:26:00.473Z,7.45
2023-05-02T10:28:03.359Z,7.40
2023-05-02T10:30:06.584Z,7.78
2023-05-02T10:32:09.020Z,7.47
2023-05-02T10:34:12.216Z,7.20
2023-05-02T10:36:14.407Z,7.82
2023-05-02T10:38:22.318Z,7.22
2023-05-02T10:40:25.893Z,7.88
2023-05-02T10:42:28.432Z,8.00
2023-05-02T10:44:37.462Z,6.57
2023-05-02T10:46:43.509Z,8.30
2023-05-02T10:49:00.634Z,6.95
2023-05-02T10:51:03.022Z,6.10
2023-05-02T10:53:22.907Z,7.15
2023-05-02T10:55:25.068Z,7.32
2023-05-02T10:57:27.558Z,8.95
2023-05-02T10:59:30.918Z,7.38
2023-05-02T11:01:36.395Z,7.15
2023-05-02T11:03:57.250Z,6.40
2023-05-02T11:06:09.666Z,7.10
2023-05-02T11:08:20.227Z,6.90
2023-05-02T11:10:28.256Z,7.70
2023-05-02T11:12:49.133Z,6.15
2023-05-02T11:14:51.443Z,8.05
2023-05-02T11:16:59.970Z,6.88
2023-05-02T11:19:02.327Z,6.15
2023-05-02T11:21:25.704Z,7.22
2023-05-02T11:25:31.096Z,7.05
2023-05-02T11:27:39.425Z,7.88
2023-05-02T11:29:52.664Z,5.90
2023-05-02T11:31:55.935Z,7.60
2023-05-02T11:34:00.263Z,6.10
2023-05-02T11:36:02.424Z,11.65
2023-05-02T11:38:05.289Z,6.25
2023-05-02T11:40:13.933Z,7.53
2023-05-02T11:42:32.452Z,5.78
2023-05-02T11:44:35.818Z,7.18
2023-05-02T11:46:38.705Z,7.70
2023-05-02T11:48:42.235Z,7.68
2023-05-02T11:50:50.205Z,7.95
2023-05-02T11:52:52.874Z,7.50
2023-05-02T11:54:56.442Z,7.38
2023-05-02T11:57:01.980Z,4.95
2023-05-02T11:59:04.904Z,4.95
2023-05-02T12:01:13.628Z,5.03
2023-05-02T12:03:26.012Z,4.72
2023-05-02T12:05:30.306Z,5.90
2023-05-02T12:07:46.236Z,7.30
2023-05-02T12:09:52.904Z,7.18
2023-05-02T12:11:55.202Z,7.32
2023-05-02T12:13:57.381Z,7.82
2023-05-02T12:15:59.735Z,7.60
2023-05-02T12:18:02.081Z,7.45
2023-05-02T12:20:05.113Z,7.63
2023-05-02T12:22:08.001Z,6.97
2023-05-02T12:24:10.906Z,7.50
2023-05-02T12:26:19.378Z,7.22
2023-05-02T12:28:23.837Z,8.57
2023-05-02T12:30:26.566Z,8.15
2023-05-02T12:34:35.150Z,8.10
2023-05-02T12:36:45.037Z,9.73
2023-05-02T12:38:55.090Z,8.35
2023-05-02T12:41:00.679Z,7.57
2023-05-02T12:43:10.439Z,7.10
2023-05-02T12:45:18.717Z,7.43
2023-05-02T12:47:22.696Z,7.63
2023-05-02T12:49:25.058Z,7.65
2023-05-02T12:51:28.801Z,7.53
2023-05-02T12:53:45.868Z,8.55
2023-05-02T12:55:48.059Z,8.50
2023-05-02T12:57:50.216Z,8.30
2023-05-02T12:59:54.167Z,7.97
2023-05-02T13:01:56.373Z,8.18
2023-05-02T13:03:58.613Z,8.20
2023-05-02T13:06:00.945Z,7.25
2023-05-02T13:08:03.192Z,6.97
2023-05-02T13:10:05.655Z,8.27
2023-05-02T13:12:08.032Z,7.13
2023-05-02T13:14:11.538Z,6.95
2023-05-02T13:16:13.898Z,5.55
2023-05-02T13:18:16.299Z,6.60
2023-05-02T13:20:18.995Z,6.40
2023-05-02T13:24:23.726Z,5.27
2023-05-02T13:26:25.907Z,4.95
2023-05-02T13:28:30.330Z,4.95
2023-05-02T13:30:32.588Z,4.88
2023-05-02T13:32:34.797Z,5.78
2023-05-02T13:34:36.983Z,6.18
2023-05-02T13:36:46.105Z,4.68
2023-05-02T13:38:48.596Z,5.32
2023-05-02T13:40:50.911Z,4.60
2023-05-02T13:42:53.283Z,3.88
2023-05-02T13:44:55.530Z,2.90
2023-05-02T13:46:57.757Z,3.55
2023-05-02T13:48:59.891Z,3.75
2023-05-02T13:51:02.037Z,5.38
2023-05-02T13:53:04.309Z,4.25
2023-05-02T13:55:06.781Z,2.92
2023-05-02T13:57:09.012Z,3.67
2023-05-02T13:59:11.414Z,3.20
2023-05-02T14:01:13.708Z,3.22
2023-05-02T14:03:16.041Z,3.95
2023-05-02T14:05:18.315Z,13.10
2023-05-02T14:07:20.530Z,2.78
2023-05-02T14:09:22.701Z,3.65
2023-05-02T14:11:24.884Z,2.78
2023-05-02T14:13:27.050Z,2.75
2023-05-02T14:15:29.236Z,5.55
2023-05-02T14:17:32.557Z,3.15
2023-05-02T14:19:34.805Z,3.13
2023-05-02T14:21:38.632Z,3.08
2023-05-02T14:23:40.881Z,3.40
2023-05-02T14:25:43.026Z,2.97
2023-05-02T14:27:45.544Z,3.20
2023-05-02T14:29:48.496Z,3.40
2023-05-02T14:31:50.818Z,4.32
2023-05-02T14:33:53.020Z,3.15
2023-05-02T14:35:55.228Z,3.22
2023-05-02T14:37:57.416Z,2.70
2023-05-02T14:39:59.735Z,2.67
2023-05-02T14:42:04.234Z,3.33
2023-05-02T14:44:06.490Z,4.00
2023-05-02T14:46:08.633Z,5.82
2023-05-02T14:48:13.919Z,3.72
2023-05-02T14:50:16.124Z,4.57
2023-05-02T14:52:18.240Z,4.40
2023-05-02T14:54:20.680Z,5.30
2023-05-02T14:56:23.379Z,4.50
2023-05-02T14:58:25.544Z,4.88
2023-05-02T15:00:27.703Z,5.50
2023-05-02T15:02:30.251Z,4.88
2023-05-02T15:06:35.921Z,5.20
2023-05-02T15:08:39.392Z,8.15
2023-05-02T15:10:41.560Z,5.03
2023-05-02T15:12:43.734Z,5.65
2023-05-02T15:14:45.957Z,5.80
2023-05-02T15:16:48.162Z,6.00
2023-05-02T15:18:50.530Z,5.72
2023-05-02T15:20:52.701Z,6.03
2023-05-02T15:22:54.885Z,5.43
2023-05-02T15:24:57.030Z,5.10
2023-05-02T15:26:59.147Z,8.05
2023-05-02T15:29:01.352Z,5.32
2023-05-02T15:31:03.481Z,5.32
2023-05-02T15:33:05.884Z,5.53
2023-05-02T15:35:08.818Z,6.03
2023-05-02T15:37:11.255Z,5.40
2023-05-02T15:39:13.436Z,4.82
2023-05-02T15:41:15.602Z,4.43
2023-05-02T15:43:17.738Z,4.95
2023-05-02T15:45:19.900Z,4.93
2023-05-02T15:47:22.372Z,8.75
2023-05-02T15:49:31.559Z,5.45
2023-05-02T15:51:33.686Z,5.43
2023-05-02T15:53:39.464Z,5.45
2023-05-02T15:55:41.588Z,4.47
2023-05-02T15:57:43.815Z,6.72
2023-05-02T15:59:46.035Z,4.75
2023-05-02T16:01:48.365Z,4.57
2023-05-02T16:03:51.344Z,3.75
2023-05-02T16:05:58.967Z,4.22
2023-05-02T16:08:01.186Z,4.30
2023-05-02T16:10:03.537Z,4.57
2023-05-02T16:14:09.598Z,3.78
2023-05-02T16:16:11.789Z,4.10
2023-05-02T16:18:14.133Z,3.65
2023-05-02T16:20:19.737Z,3.80
2023-05-02T16:22:21.930Z,3.95
2023-05-02T16:24:24.266Z,3.97
2023-05-02T16:26:28.248Z,3.70
2023-05-02T16:28:31.726Z,3.78
2023-05-02T16:30:37.015Z,3.70
2023-05-02T16:32:39.388Z,3.97
2023-05-02T16:34:41.569Z,3.53
2023-05-02T16:36:43.875Z,5.40
2023-05-02T16:38:46.272Z,4.00
2023-05-02T16:40:48.426Z,4.65
2023-05-02T16:42:50.631Z,4.10
2023-05-02T16:44:52.800Z,4.45
2023-05-02T16:46:55.346Z,4.85
2023-05-02T16:48:57.585Z,5.03
2023-05-02T16:51:01.719Z,4.18
2023-05-02T16:53:06.505Z,3.65
2023-05-02T16:55:08.906Z,4.43
2023-05-02T16:57:11.057Z,4.45
2023-05-02T16:59:13.324Z,5.72
2023-05-02T17:01:15.931Z,4.85
2023-05-02T17:03:18.181Z,3.95
2023-05-02T17:05:20.689Z,7.32
2023-05-02T17:07:22.929Z,6.13
2023-05-02T17:09:25.242Z,8.40
2023-05-02T17:11:27.520Z,7.15
2023-05-02T17:13:29.854Z,8.18
2023-05-02T17:15:32.058Z,6.72
2023-05-02T17:17:34.228Z,6.35
2023-05-02T17:19:37.060Z,7.25
2023-05-02T17:23:41.690Z,6.30
2023-05-02T17:25:43.946Z,6.72
2023-05-02T17:27:46.661Z,6.28
2023-05-02T17:31:51.245Z,7.35
2023-05-02T17:33:53.410Z,8.20
2023-05-02T17:35:56.085Z,7.03
2023-05-02T17:37:58.515Z,7.45
2023-05-02T17:40:05.125Z,7.82
2023-05-02T17:42:07.461Z,6.75
2023-05-02T17:44:09.963Z,6.57
2023-05-02T17:46:12.621Z,7.65
2023-05-02T17:50:17.046Z,6.88
2023-05-02T17:52:19.301Z,7.00
2023-05-02T17:54:21.513Z,5.88
2023-05-02T17:56:23.658Z,5.90
2023-05-02T17:58:26.183Z,6.15
2023-05-02T18:00:28.840Z,9.13
2023-05-02T18:02:31.141Z,6.35
2023-05-02T18:04:34.582Z,8.00
2023-05-02T18:06:36.761Z,6.43
2023-05-02T18:08:38.985Z,7.25
2023-05-02T18:10:41.972Z,7.97
2023-05-02T18:12:44.161Z,6.22
2023-05-02T18:14:46.360Z,7.07
2023-05-02T18:16:48.832Z,6.13
2023-05-02T18:18:50.974Z,5.40
2023-05-02T18:20:53.200Z,6.65
2023-05-02T18:22:59.047Z,5.68
2023-05-02T18:25:01.864Z,4.78
2023-05-02T18:27:04.404Z,8.45
2023-05-02T18:29:06.663Z,5.60
2023-05-02T18:31:16.127Z,4.82
2023-05-02T18:33:18.489Z,4.60
2023-05-02T18:35:20.933Z,4.03
2023-05-02T18:37:31.022Z,4.18
2023-05-02T18:39:36.280Z,4.38
2023-05-02T18:41:39.324Z,4.82
2023-05-02T18:43:41.638Z,4.50
2023-05-02T18:45:44.347Z,5.38
2023-05-02T18:49:50.178Z,5.20
2023-05-02T18:51:53.560Z,4.75
2023-05-02T18:53:55.910Z,4.50
2023-05-02T18:55:58.374Z,5.63
2023-05-02T18:58:00.660Z,6.13
2023-05-02T19:00:06.439Z,6.90
2023-05-02T19:02:08.827Z,4.80
2023-05-02T19:04:11.045Z,5.97
2023-05-02T19:06:13.684Z,4.95
2023-05-02T19:08:16.146Z,5.15
2023-05-02T19:10:18.471Z,5.20
2023-05-02T19:12:20.846Z,5.47
2023-05-02T19:14:23.286Z,7.63
2023-05-02T19:16:27.118Z,8.98
2023-05-02T19:18:29.437Z,13.70
2023-05-02T19:20:31.580Z,8.52
2023-05-02T19:22:34.738Z,9.18
2023-05-02T19:24:37.274Z,9.70
2023-05-02T19:26:39.644Z,10.48
2023-05-02T19:28:42.272Z,11.10
2023-05-02T19:30:46.047Z,11.38
2023-05-02T19:32:48.865Z,9.73
2023-05-02T19:34:51.283Z,9.10
2023-05-02T19:36:53.418Z,13.27
2023-05-02T19:38:58.162Z,10.93
2023-05-02T19:41:01.228Z,8.80
2023-05-02T19:43:03.412Z,9.02
2023-05-02T19:45:06.121Z,8.02
2023-05-02T19:49:10.755Z,11.48
2023-05-02T19:51:13.140Z,13.40
2023-05-02T19:53:15.456Z,14.98
2023-05-02T19:55:18.529Z,13.63
2023-05-02T19:57:20.894Z,11.80
2023-05-02T19:59:23.093Z,12.25
2023-05-02T20:01:28.375Z,12.55
2023-05-02T20:03:30.959Z,12.07
2023-05-02T20:07:35.345Z,9.82
2023-05-02T20:09:37.559Z,9.65
2023-05-02T20:11:39.735Z,11.63
2023-05-02T20:13:41.956Z,9.77
2023-05-02T20:15:44.212Z,11.82
2023-05-02T20:17:47.608Z,9.68
2023-05-02T20:19:49.867Z,8.85
2023-05-02T20:21:52.158Z,9.05
2023-05-02T20:23:54.379Z,8.63
2023-05-02T20:25:56.630Z,7.43
2023-05-02T20:27:59.202Z,9.57
2023-05-02T20:30:01.768Z,9.77
2023-05-02T20:34:07.308Z,8.25
2023-05-02T20:36:09.506Z,8.77
2023-05-02T20:38:12.072Z,8.77
2023-05-02T20:40:14.394Z,9.77
2023-05-02T20:42:23.221Z,8.32
2023-05-02T20:44:28.433Z,8.45
2023-05-02T20:46:31.289Z,10.25
2023-05-02T20:48:33.673Z,11.60
2023-05-02T20:50:36.245Z,11.50
2023-05-02T20:52:39.237Z,13.95
2023-05-02T20:54:41.519Z,10.85
2023-05-02T20:56:43.879Z,12.05
2023-05-02T20:58:46.055Z,12.70
2023-05-02T21:00:52.315Z,11.75
2023-05-02T21:02:54.586Z,9.95
2023-05-02T21:04:56.994Z,11.00
2023-05-02T21:06:59.195Z,10.55
2023-05-02T21:09:02.297Z,11.20
2023-05-02T21:11:13.434Z,10.60
2023-05-02T21:13:15.854Z,10.40
2023-05-02T21:15:18.146Z,9.80
2023-05-02T21:17:21.623Z,13.55
2023-05-02T21:19:23.866Z,11.90
2023-05-02T21:21:26.105Z,13.57
2023-05-02T21:23:28.285Z,11.25
2023-05-02T21:25:30.678Z,12.43
2023-05-02T21:27:32.894Z,12.90
2023-05-02T21:29:35.088Z,15.65
2023-05-02T21:31:39.478Z,14.55
2023-05-02T21:33:41.839Z,15.77
2023-05-02T21:35:44.329Z,12.55
2023-05-02T21:37:46.576Z,16.75
2023-05-02T21:39:48.817Z,11.05
2023-05-02T21:41:51.160Z,12.20
2023-05-02T21:43:54.104Z,13.43
2023-05-02T21:45:56.661Z,12.23
2023-05-02T21:47:59.030Z,9.63
2023-05-02T21:50:01.477Z,9.80
2023-05-02T21:54:06.033Z,7.75
2023-05-02T21:56:08.627Z,9.45
2023-05-02T21:58:11.547Z,9.20
2023-05-02T22:00:13.901Z,8.75
2023-05-02T22:02:16.200Z,9.50
2023-05-02T22:04:20.202Z,9.52
2023-05-02T22:06:22.507Z,9.75
2023-05-02T22:08:24.806Z,10.32
2023-05-02T22:10:27.176Z,11.52
2023-05-02T22:12:29.662Z,10.38
2023-05-02T22:14:41.631Z,12.23
2023-05-02T22:16:47.350Z,9.50
2023-05-02T22:18:49.789Z,10.45
2023-05-02T22:20:52.252Z,9.13
2023-05-02T22:22:54.710Z,11.95
2023-05-02T22:24:56.941Z,9.02
2023-05-02T22:26:59.234Z,9.35
2023-05-02T22:29:01.439Z,9.73
2023-05-02T22:31:03.612Z,7.68
2023-05-02T22:33:06.539Z,9.25
2023-05-02T22:35:09.046Z,9.13
2023-05-02T22:37:12.359Z,7.20
2023-05-02T22:39:15.803Z,11.73
2023-05-02T22:41:18.110Z,8.55
2023-05-02T22:43:20.361Z,7.22
2023-05-02T22:45:22.560Z,8.57
2023-05-02T22:47:25.150Z,7.85
2023-05-02T22:49:33.058Z,8.05
2023-05-02T22:51:35.228Z,8.00
2023-05-02T22:53:37.466Z,7.93
2023-05-02T22:55:39.683Z,7.68
2023-05-02T22:57:42.675Z,8.73
2023-05-02T22:59:47.410Z,7.15
2023-05-02T23:01:50.690Z,9.45
2023-05-02T23:03:53.042Z,6.95
2023-05-02T23:05:55.294Z,8.48
2023-05-02T23:07:57.989Z,6.72
2023-05-02T23:12:05.769Z,6.43
2023-05-02T23:14:08.059Z,7.28
2023-05-02T23:16:10.367Z,8.38
2023-05-02T23:18:12.950Z,10.55
2023-05-02T23:20:19.480Z,8.38
2023-05-02T23:22:21.688Z,7.18
2023-05-02T23:24:23.893Z,6.97
2023-05-02T23:26:26.145Z,8.00
2023-05-02T23:28:28.449Z,9.40
2023-05-02T23:30:31.412Z,7.30
2023-05-02T23:32:34.306Z,6.30
2023-05-02T23:34:37.091Z,7.35
2023-05-02T23:36:39.783Z,6.72
2023-05-02T23:40:44.278Z,5.88
2023-05-02T23:42:46.785Z,6.63
2023-05-02T23:44:49.501Z,7.57
2023-05-02T23:48:54.017Z,8.30
2023-05-02T23:50:56.252Z,10.57
2023-05-02T23:52:58.415Z,8.35
2023-05-02T23:55:00.658Z,7.72
2023-05-02T23:57:03.382Z,7.53
2023-05-02T23:59:05.751Z,6.90
