createdAt,value
2023-04-02T00:06:09.597Z,47.45
2023-04-02T00:21:26.542Z,50.27
2023-04-02T00:36:36.749Z,47.62
2023-04-02T00:51:51.358Z,55.90
2023-04-02T01:06:56.706Z,50.92
2023-04-02T01:22:25.328Z,48.17
2023-04-02T01:37:36.698Z,36.80
2023-04-02T01:52:45.099Z,32.83
2023-04-02T02:07:52.873Z,31.10
2023-04-02T02:22:58.861Z,31.42
2023-04-02T02:38:26.490Z,27.60
2023-04-02T02:53:33.874Z,18.03
2023-04-02T03:08:44.840Z,14.90
2023-04-02T03:24:00.249Z,11.80
2023-04-02T03:39:17.089Z,11.18
2023-04-02T03:54:23.947Z,16.30
2023-04-02T04:09:38.543Z,15.78
2023-04-02T04:24:45.638Z,14.23
2023-04-02T04:40:00.231Z,13.90
2023-04-02T04:55:25.785Z,20.32
2023-04-02T05:10:42.638Z,14.05
2023-04-02T05:25:54.179Z,16.07
2023-04-02T05:41:14.698Z,18.48
2023-04-02T05:56:32.060Z,20.90
2023-04-02T06:11:42.479Z,15.90
2023-04-02T06:26:58.219Z,13.13
2023-04-02T06:42:15.873Z,11.28
2023-04-02T06:57:39.306Z,27.05
2023-04-02T07:12:44.571Z,22.82
2023-04-02T07:27:50.022Z,22.93
2023-04-02T07:42:55.172Z,20.80
2023-04-02T07:58:00.998Z,25.20
2023-04-02T08:13:05.980Z,24.47
2023-04-02T08:28:11.217Z,20.10
2023-04-02T08:43:25.062Z,13.00
2023-04-02T08:58:45.197Z,16.10
2023-04-02T09:13:58.801Z,17.67
2023-04-02T09:29:15.580Z,19.95
2023-04-02T09:44:30.021Z,17.85
2023-04-02T09:59:35.092Z,17.02
2023-04-02T10:14:44.492Z,16.60
2023-04-02T10:30:02.505Z,21.73
2023-04-02T10:45:28.589Z,26.15
2023-04-02T11:00:42.490Z,10.53
2023-04-02T11:15:47.929Z,18.10
2023-04-02T11:30:53.137Z,15.45
2023-04-02T11:46:18.951Z,16.02
2023-04-02T12:02:02.995Z,15.75
2023-04-02T12:17:28.223Z,12.80
2023-04-02T12:32:33.421Z,17.25
2023-04-02T12:47:38.545Z,8.28
2023-04-02T13:02:46.295Z,15.25
2023-04-02T13:18:06.452Z,8.40
2023-04-02T13:33:12.026Z,8.40
2023-04-02T13:48:18.371Z,9.18
2023-04-02T14:03:24.570Z,5.12
2023-04-02T14:18:50.741Z,5.40
2023-04-02T14:34:20.043Z,5.75
2023-04-02T14:49:28.248Z,10.28
2023-04-02T15:04:36.295Z,7.22
2023-04-02T15:19:41.308Z,27.52
2023-04-02T15:34:55.073Z,10.43
2023-04-02T15:50:08.390Z,12.63
2023-04-02T16:05:19.082Z,19.07
2023-04-02T16:35:54.079Z,21.05
2023-04-02T16:51:28.070Z,20.10
2023-04-02T17:06:44.912Z,29.48
2023-04-02T17:21:52.974Z,28.12
2023-04-02T17:37:22.837Z,30.75
2023-04-02T17:52:48.865Z,23.73
2023-04-02T18:08:13.985Z,17.75
2023-04-02T18:23:41.989Z,12.65
2023-04-02T18:38:50.893Z,8.95
2023-04-02T18:54:24.624Z,9.58
2023-04-02T19:09:34.702Z,13.78
2023-04-02T19:24:59.994Z,11.18
2023-04-02T19:40:35.503Z,13.78
2023-04-02T19:55:42.785Z,8.88
2023-04-02T20:10:48.097Z,7.70
2023-04-02T20:25:56.120Z,12.73
2023-04-02T20:41:02.381Z,12.63
2023-04-02T20:56:10.151Z,20.27
2023-04-02T21:11:18.649Z,9.30
2023-04-02T21:26:23.885Z,16.73
2023-04-02T21:41:32.282Z,11.10
2023-04-02T21:56:42.598Z,9.23
2023-04-02T22:11:54.770Z,9.53
2023-04-02T22:27:00.265Z,6.45
2023-04-02T22:42:05.547Z,12.33
2023-04-02T22:57:11.413Z,13.72
2023-04-02T23:12:16.478Z,10.08
2023-04-02T23:27:22.696Z,9.65
2023-04-02T23:57:48.700Z,9.03
