createdAt,value
2019-05-21T00:00:35.445Z,19.50
2019-05-21T00:03:08.553Z,19.50
2019-05-21T00:05:39.015Z,19.40
2019-05-21T00:08:09.525Z,19.40
2019-05-21T00:10:39.915Z,19.40
2019-05-21T00:13:10.336Z,19.30
2019-05-21T00:15:40.735Z,19.30
2019-05-21T00:18:12.680Z,19.20
2019-05-21T00:20:43.067Z,19.30
2019-05-21T00:23:13.459Z,19.20
2019-05-21T00:25:43.810Z,19.30
2019-05-21T00:28:38.491Z,19.30
2019-05-21T00:31:44.942Z,19.20
2019-05-21T00:34:51.156Z,19.20
2019-05-21T00:37:57.547Z,19.20
2019-05-21T00:41:03.633Z,19.20
2019-05-21T00:43:49.939Z,19.10
2019-05-21T00:46:20.359Z,19.10
2019-05-21T00:48:53.444Z,19.10
2019-05-21T00:51:23.825Z,19.10
2019-05-21T00:53:54.333Z,19.10
2019-05-21T00:56:24.715Z,19.10
2019-05-21T00:58:55.066Z,19.10
2019-05-21T01:01:25.489Z,19.10
2019-05-21T01:03:55.865Z,19.10
2019-05-21T01:06:26.155Z,19.20
2019-05-21T01:08:58.299Z,19.20
2019-05-21T01:11:28.632Z,19.20
2019-05-21T01:13:58.950Z,19.30
2019-05-21T01:16:29.409Z,19.30
2019-05-21T01:19:00.103Z,19.20
2019-05-21T01:21:30.510Z,19.20
2019-05-21T01:24:00.895Z,19.20
2019-05-21T01:26:31.248Z,19.20
2019-05-21T01:29:01.784Z,19.20
2019-05-21T01:31:32.221Z,19.20
2019-05-21T01:34:04.986Z,19.20
2019-05-21T01:36:39.314Z,19.10
2019-05-21T01:39:09.689Z,19.20
2019-05-21T01:41:40.098Z,19.20
2019-05-21T01:44:10.471Z,19.10
2019-05-21T01:46:40.878Z,19.10
2019-05-21T01:49:11.199Z,19.30
2019-05-21T01:51:43.755Z,19.30
2019-05-21T01:54:14.105Z,19.30
2019-05-21T01:56:44.562Z,19.30
2019-05-21T01:59:14.918Z,19.30
2019-05-21T02:01:45.289Z,19.30
2019-05-21T02:04:15.669Z,19.30
2019-05-21T02:06:49.272Z,19.30
2019-05-21T02:09:18.711Z,19.20
2019-05-21T02:11:49.090Z,19.20
2019-05-21T02:14:19.411Z,19.20
2019-05-21T02:16:49.717Z,19.30
2019-05-21T02:19:20.065Z,19.20
2019-05-21T02:21:50.506Z,19.20
2019-05-21T02:24:20.843Z,19.30
2019-05-21T02:26:51.161Z,19.30
2019-05-21T02:29:24.199Z,19.20
2019-05-21T02:31:54.561Z,19.30
2019-05-21T02:34:24.993Z,19.30
2019-05-21T02:36:55.313Z,19.30
2019-05-21T02:39:25.663Z,19.30
2019-05-21T02:41:56.043Z,19.30
2019-05-21T02:44:26.390Z,19.30
2019-05-21T02:46:57.001Z,19.20
2019-05-21T02:49:27.370Z,19.30
2019-05-21T02:51:57.721Z,19.30
2019-05-21T02:54:40.300Z,19.20
2019-05-21T02:57:00.083Z,19.20
2019-05-21T02:59:30.479Z,19.20
2019-05-21T03:02:34.975Z,19.20
2019-05-21T03:05:06.596Z,19.20
2019-05-21T03:07:36.853Z,19.20
2019-05-21T03:10:07.608Z,19.10
2019-05-21T03:12:40.837Z,19.10
2019-05-21T03:15:11.187Z,19.10
2019-05-21T03:17:41.451Z,19.10
2019-05-21T03:20:12.052Z,19.10
2019-05-21T03:22:44.383Z,19.10
2019-05-21T03:25:14.810Z,19.20
2019-05-21T03:27:46.107Z,19.20
2019-05-21T03:30:18.072Z,19.10
2019-05-21T03:32:48.416Z,19.10
2019-05-21T03:35:18.779Z,19.20
2019-05-21T03:37:49.024Z,19.20
2019-05-21T03:40:19.377Z,19.20
2019-05-21T03:42:49.749Z,19.20
2019-05-21T03:45:20.132Z,19.10
2019-05-21T03:47:50.486Z,19.10
2019-05-21T03:50:20.812Z,19.20
2019-05-21T03:52:51.123Z,19.20
2019-05-21T03:55:21.332Z,19.20
2019-05-21T03:57:51.594Z,19.20
2019-05-21T04:00:22.024Z,19.10
2019-05-21T04:02:54.093Z,19.00
2019-05-21T04:05:25.998Z,19.00
2019-05-21T04:07:56.500Z,18.90
2019-05-21T04:10:26.928Z,18.80
2019-05-21T04:13:07.126Z,18.80
2019-05-21T04:16:09.010Z,18.70
2019-05-21T04:18:44.516Z,18.70
2019-05-21T04:21:14.923Z,18.50
2019-05-21T04:23:45.363Z,18.50
2019-05-21T04:26:15.916Z,18.40
2019-05-21T04:28:49.725Z,18.40
2019-05-21T04:31:20.263Z,18.40
2019-05-21T04:33:50.818Z,18.40
2019-05-21T04:36:21.332Z,18.40
2019-05-21T04:38:52.017Z,18.40
2019-05-21T04:41:22.698Z,18.30
2019-05-21T04:43:53.316Z,18.30
2019-05-21T04:46:23.873Z,18.30
2019-05-21T04:48:54.491Z,18.20
2019-05-21T04:51:25.220Z,18.20
2019-05-21T04:53:57.924Z,18.20
2019-05-21T04:56:28.676Z,18.20
2019-05-21T04:58:59.607Z,18.20
2019-05-21T05:01:30.182Z,18.20
2019-05-21T05:04:00.902Z,18.20
2019-05-21T05:06:31.330Z,18.20
2019-05-21T05:09:02.016Z,18.10
2019-05-21T05:11:32.823Z,18.20
2019-05-21T05:14:03.825Z,18.10
2019-05-21T05:16:34.825Z,18.20
2019-05-21T05:19:05.356Z,18.10
2019-05-21T05:21:36.062Z,18.10
2019-05-21T05:24:06.684Z,18.00
2019-05-21T05:26:37.655Z,18.10
2019-05-21T05:29:08.488Z,18.10
2019-05-21T05:31:39.127Z,18.00
2019-05-21T05:34:09.865Z,18.10
2019-05-21T05:36:40.403Z,18.00
2019-05-21T05:39:11.142Z,18.10
2019-05-21T05:41:44.751Z,18.10
2019-05-21T05:44:15.380Z,18.00
2019-05-21T05:46:45.979Z,18.00
2019-05-21T05:49:24.415Z,18.00
2019-05-21T05:51:54.986Z,18.00
2019-05-21T05:54:25.732Z,18.00
2019-05-21T05:56:56.221Z,18.00
2019-05-21T05:59:26.651Z,17.90
2019-05-21T06:01:57.219Z,17.90
2019-05-21T06:04:30.484Z,18.00
2019-05-21T06:07:00.342Z,18.00
2019-05-21T06:09:30.948Z,18.00
2019-05-21T06:12:01.523Z,18.00
2019-05-21T06:14:32.273Z,18.00
2019-05-21T06:17:02.927Z,18.00
2019-05-21T06:19:33.606Z,18.00
2019-05-21T06:22:07.286Z,18.00
2019-05-21T06:24:37.940Z,18.00
2019-05-21T06:27:09.024Z,18.00
2019-05-21T06:29:39.824Z,18.00
2019-05-21T06:32:10.655Z,18.00
2019-05-21T06:34:41.432Z,18.00
2019-05-21T06:37:12.507Z,18.00
2019-05-21T06:39:43.047Z,17.90
2019-05-21T06:42:13.674Z,17.90
2019-05-21T06:44:44.812Z,18.00
2019-05-21T06:47:15.438Z,18.00
2019-05-21T06:49:46.152Z,18.00
2019-05-21T06:52:16.815Z,18.00
2019-05-21T06:54:47.479Z,18.00
2019-05-21T06:57:18.154Z,18.10
2019-05-21T06:59:48.957Z,18.10
2019-05-21T07:02:19.391Z,18.10
2019-05-21T07:04:50.220Z,18.10
2019-05-21T07:07:20.913Z,18.10
2019-05-21T07:09:52.301Z,18.10
2019-05-21T07:12:22.877Z,18.10
2019-05-21T07:14:53.879Z,18.10
2019-05-21T07:17:24.532Z,18.10
2019-05-21T07:19:55.525Z,18.20
2019-05-21T07:22:26.670Z,18.20
2019-05-21T07:24:58.088Z,18.20
2019-05-21T07:27:30.933Z,18.10
2019-05-21T07:30:02.000Z,18.20
2019-05-21T07:32:32.848Z,18.10
2019-05-21T07:35:03.582Z,18.10
2019-05-21T07:37:34.235Z,18.10
2019-05-21T07:40:05.988Z,18.20
2019-05-21T07:42:37.560Z,18.20
2019-05-21T07:45:08.510Z,18.20
2019-05-21T07:47:39.110Z,18.20
2019-05-21T07:50:10.305Z,18.10
2019-05-21T07:52:41.150Z,18.00
2019-05-21T07:55:11.742Z,18.00
2019-05-21T07:57:42.596Z,18.00
2019-05-21T08:00:14.654Z,18.00
2019-05-21T08:02:45.322Z,18.00
2019-05-21T08:05:16.021Z,17.90
2019-05-21T08:07:46.802Z,17.80
2019-05-21T08:10:17.464Z,17.70
2019-05-21T08:12:49.734Z,17.80
2019-05-21T08:15:20.610Z,17.70
2019-05-21T08:17:52.079Z,17.80
2019-05-21T08:20:26.428Z,17.80
2019-05-21T08:22:58.067Z,17.80
2019-05-21T08:25:28.692Z,17.80
2019-05-21T08:27:59.321Z,17.80
2019-05-21T08:30:33.231Z,17.90
2019-05-21T08:33:04.177Z,17.90
2019-05-21T08:35:35.113Z,17.90
2019-05-21T08:38:06.747Z,17.70
2019-05-21T08:40:38.369Z,17.80
2019-05-21T08:43:12.540Z,17.70
2019-05-21T08:45:43.325Z,17.80
2019-05-21T08:48:14.063Z,17.80
2019-05-21T08:50:44.633Z,17.80
2019-05-21T08:53:15.135Z,17.90
2019-05-21T08:55:45.997Z,17.90
2019-05-21T08:58:16.738Z,17.80
2019-05-21T09:00:47.322Z,17.90
2019-05-21T09:03:17.971Z,17.90
2019-05-21T09:05:48.637Z,17.90
2019-05-21T09:08:19.208Z,17.80
2019-05-21T09:10:50.263Z,17.90
2019-05-21T09:13:23.802Z,17.90
2019-05-21T09:15:54.525Z,17.90
2019-05-21T09:18:25.406Z,17.90
2019-05-21T09:20:56.223Z,17.90
2019-05-21T09:23:29.754Z,18.00
2019-05-21T09:26:00.579Z,17.90
2019-05-21T09:28:31.289Z,17.70
2019-05-21T09:31:02.341Z,17.80
2019-05-21T09:33:33.105Z,17.70
2019-05-21T09:36:03.873Z,17.70
2019-05-21T09:38:34.286Z,17.80
2019-05-21T09:41:08.319Z,17.80
2019-05-21T09:43:39.124Z,17.80
2019-05-21T09:46:09.733Z,17.80
2019-05-21T09:48:40.612Z,17.70
2019-05-21T09:51:19.496Z,17.70
2019-05-21T09:53:43.983Z,17.60
2019-05-21T09:56:32.488Z,17.60
2019-05-21T09:59:12.124Z,17.60
2019-05-21T10:01:47.828Z,17.60
2019-05-21T10:04:18.337Z,17.70
2019-05-21T10:06:49.190Z,17.60
2019-05-21T10:09:20.587Z,17.70
2019-05-21T10:11:52.972Z,17.60
2019-05-21T10:14:25.556Z,17.60
2019-05-21T10:16:56.148Z,17.50
2019-05-21T10:19:26.739Z,17.60
2019-05-21T10:21:57.387Z,17.50
2019-05-21T10:24:28.136Z,17.50
2019-05-21T10:26:58.864Z,17.40
2019-05-21T10:29:29.551Z,17.40
2019-05-21T10:32:00.066Z,17.40
2019-05-21T10:34:30.717Z,17.50
2019-05-21T10:37:01.236Z,17.60
2019-05-21T10:39:32.019Z,17.60
2019-05-21T10:42:04.720Z,17.70
2019-05-21T10:44:38.118Z,17.70
2019-05-21T10:47:08.831Z,17.40
2019-05-21T10:49:39.654Z,17.40
2019-05-21T10:52:10.090Z,17.60
2019-05-21T10:54:40.722Z,17.60
2019-05-21T10:57:11.324Z,17.50
2019-05-21T10:59:45.362Z,17.50
2019-05-21T11:02:28.441Z,17.70
2019-05-21T11:05:02.479Z,17.70
2019-05-21T11:07:33.077Z,17.40
2019-05-21T11:10:03.693Z,17.60
2019-05-21T11:12:34.231Z,17.60
2019-05-21T11:15:05.588Z,17.70
2019-05-21T11:17:53.325Z,17.80
2019-05-21T11:20:11.098Z,17.60
2019-05-21T11:22:44.489Z,17.80
2019-05-21T11:25:15.567Z,17.80
2019-05-21T11:27:46.110Z,17.90
2019-05-21T11:30:16.671Z,17.80
2019-05-21T11:32:48.025Z,17.90
2019-05-21T11:35:19.020Z,17.90
2019-05-21T11:37:49.722Z,17.90
2019-05-21T11:40:21.935Z,17.90
2019-05-21T11:42:53.322Z,17.70
2019-05-21T11:45:32.149Z,17.50
2019-05-21T11:47:56.795Z,17.50
2019-05-21T11:50:27.407Z,17.70
2019-05-21T11:52:58.246Z,17.60
2019-05-21T11:55:28.754Z,17.70
2019-05-21T11:57:59.220Z,17.80
2019-05-21T12:00:30.118Z,17.90
2019-05-21T12:03:00.653Z,17.80
2019-05-21T12:05:31.271Z,17.70
2019-05-21T12:08:01.705Z,17.70
2019-05-21T12:10:32.592Z,17.70
2019-05-21T12:13:03.200Z,17.80
2019-05-21T12:15:35.341Z,17.80
2019-05-21T12:18:05.913Z,17.80
2019-05-21T12:20:37.503Z,17.80
2019-05-21T12:23:09.014Z,17.80
2019-05-21T12:25:39.616Z,17.90
2019-05-21T12:28:11.333Z,17.80
2019-05-21T12:30:42.474Z,17.40
2019-05-21T12:33:13.017Z,17.60
2019-05-21T12:35:43.669Z,17.60
2019-05-21T12:38:14.214Z,17.70
2019-05-21T12:40:47.838Z,17.50
2019-05-21T12:43:18.408Z,17.50
2019-05-21T12:45:48.971Z,17.60
2019-05-21T12:48:21.313Z,17.50
2019-05-21T12:50:51.540Z,17.50
2019-05-21T12:53:23.419Z,17.30
2019-05-21T12:55:53.956Z,17.40
2019-05-21T12:58:25.468Z,17.40
2019-05-21T13:00:55.914Z,17.40
2019-05-21T13:03:26.386Z,17.40
2019-05-21T13:05:56.969Z,17.50
2019-05-21T13:08:27.494Z,17.50
2019-05-21T13:10:58.096Z,17.60
2019-05-21T13:13:29.045Z,17.60
2019-05-21T13:15:59.605Z,17.60
2019-05-21T13:18:30.177Z,17.70
2019-05-21T13:21:00.795Z,17.70
2019-05-21T13:23:31.730Z,17.70
2019-05-21T13:26:02.305Z,17.70
2019-05-21T13:28:33.199Z,17.90
2019-05-21T13:31:04.168Z,17.90
2019-05-21T13:33:35.326Z,17.80
2019-05-21T13:36:06.653Z,17.80
2019-05-21T13:38:39.492Z,17.80
2019-05-21T13:41:12.399Z,17.80
2019-05-21T13:43:43.148Z,17.90
2019-05-21T13:46:14.197Z,17.90
2019-05-21T13:48:50.649Z,17.90
2019-05-21T13:51:23.683Z,18.00
2019-05-21T13:53:54.814Z,18.00
2019-05-21T13:56:26.329Z,18.10
2019-05-21T13:58:57.672Z,18.00
2019-05-21T14:01:40.014Z,18.00
2019-05-21T14:04:01.967Z,18.10
2019-05-21T14:06:33.229Z,18.20
2019-05-21T14:09:05.543Z,18.20
2019-05-21T14:11:36.567Z,18.00
2019-05-21T14:14:07.516Z,18.10
2019-05-21T14:16:38.441Z,18.10
2019-05-21T14:19:12.369Z,18.00
2019-05-21T14:21:43.139Z,18.00
2019-05-21T14:24:14.801Z,18.00
2019-05-21T14:26:45.576Z,18.00
2019-05-21T14:29:16.566Z,17.90
2019-05-21T14:31:47.440Z,17.80
2019-05-21T14:34:18.103Z,17.80
2019-05-21T14:36:49.245Z,17.70
2019-05-21T14:39:22.890Z,17.40
2019-05-21T14:41:58.952Z,17.40
2019-05-21T14:44:30.950Z,17.50
2019-05-21T14:47:03.633Z,17.50
2019-05-21T14:49:34.352Z,17.20
2019-05-21T14:52:05.883Z,17.20
2019-05-21T14:54:36.677Z,17.20
2019-05-21T14:57:12.607Z,17.10
2019-05-21T14:59:43.400Z,17.10
2019-05-21T15:02:15.604Z,16.90
2019-05-21T15:04:46.491Z,17.00
2019-05-21T15:07:17.333Z,16.80
2019-05-21T15:09:48.139Z,16.80
2019-05-21T15:12:19.063Z,16.60
2019-05-21T15:14:49.680Z,16.60
2019-05-21T15:17:23.289Z,16.70
2019-05-21T15:19:55.839Z,16.70
2019-05-21T15:22:27.267Z,16.70
2019-05-21T15:24:57.957Z,16.70
2019-05-21T15:27:31.771Z,16.80
2019-05-21T15:30:02.547Z,16.70
2019-05-21T15:32:33.241Z,16.70
2019-05-21T15:35:04.229Z,16.60
2019-05-21T15:37:35.217Z,16.60
2019-05-21T15:40:06.459Z,16.80
2019-05-21T15:42:37.084Z,16.70
2019-05-21T15:45:08.599Z,16.60
2019-05-21T15:47:39.989Z,16.70
2019-05-21T15:50:11.068Z,16.70
2019-05-21T15:52:42.036Z,16.60
2019-05-21T15:55:13.100Z,16.80
2019-05-21T15:57:43.913Z,16.80
2019-05-21T16:00:16.904Z,16.90
2019-05-21T16:02:51.503Z,16.90
2019-05-21T16:05:20.743Z,17.00
2019-05-21T16:07:51.499Z,16.90
2019-05-21T16:10:22.250Z,17.00
2019-05-21T16:12:54.360Z,17.00
2019-05-21T16:15:25.628Z,17.00
2019-05-21T16:17:56.269Z,17.00
2019-05-21T16:20:29.902Z,17.00
2019-05-21T16:23:00.844Z,16.90
2019-05-21T16:25:31.626Z,16.90
2019-05-21T16:28:02.412Z,17.00
2019-05-21T16:30:33.294Z,17.00
2019-05-21T16:33:09.137Z,17.00
2019-05-21T16:35:39.999Z,17.10
2019-05-21T16:38:11.455Z,17.10
2019-05-21T16:40:42.101Z,17.00
2019-05-21T16:43:12.790Z,17.20
2019-05-21T16:45:44.999Z,17.00
2019-05-21T16:48:15.787Z,17.10
2019-05-21T16:50:48.478Z,17.00
2019-05-21T16:53:19.284Z,17.10
2019-05-21T16:55:50.124Z,17.20
2019-05-21T16:58:26.826Z,17.10
2019-05-21T17:00:58.191Z,17.00
2019-05-21T17:03:32.560Z,17.10
2019-05-21T17:06:03.968Z,17.20
2019-05-21T17:08:34.714Z,17.20
2019-05-21T17:11:05.563Z,17.20
2019-05-21T17:13:36.408Z,17.30
2019-05-21T17:16:08.096Z,17.20
2019-05-21T17:18:39.152Z,17.10
2019-05-21T17:21:10.525Z,17.10
2019-05-21T17:23:41.416Z,17.00
2019-05-21T17:26:14.750Z,16.90
2019-05-21T17:28:46.265Z,17.00
2019-05-21T17:31:17.061Z,16.90
2019-05-21T17:33:48.195Z,17.00
2019-05-21T17:36:18.820Z,17.00
2019-05-21T17:38:49.672Z,17.10
2019-05-21T17:41:20.863Z,17.10
2019-05-21T17:43:51.912Z,17.20
2019-05-21T17:46:22.964Z,17.10
2019-05-21T17:48:54.553Z,17.20
2019-05-21T17:51:25.972Z,16.80
2019-05-21T17:53:57.542Z,16.70
2019-05-21T17:56:28.597Z,16.90
2019-05-21T17:58:59.355Z,16.80
2019-05-21T18:01:31.479Z,16.70
2019-05-21T18:04:02.684Z,16.80
2019-05-21T18:06:34.673Z,16.80
2019-05-21T18:09:09.336Z,16.80
2019-05-21T18:11:40.236Z,16.90
2019-05-21T18:14:11.752Z,16.80
2019-05-21T18:16:43.086Z,16.70
2019-05-21T18:19:14.824Z,16.70
2019-05-21T18:21:46.075Z,16.70
2019-05-21T18:24:18.571Z,16.60
2019-05-21T18:26:49.134Z,16.50
2019-05-21T18:29:19.740Z,16.40
2019-05-21T18:31:50.635Z,16.40
2019-05-21T18:34:25.712Z,16.50
2019-05-21T18:36:58.166Z,16.50
2019-05-21T18:39:30.679Z,16.50
2019-05-21T18:42:01.272Z,16.40
2019-05-21T18:44:32.376Z,16.40
2019-05-21T18:47:03.146Z,16.50
2019-05-21T18:49:33.713Z,16.50
2019-05-21T18:52:07.348Z,16.40
2019-05-21T18:54:38.342Z,16.60
2019-05-21T18:57:08.933Z,16.60
2019-05-21T18:59:39.968Z,16.50
2019-05-21T19:02:12.420Z,16.60
2019-05-21T19:04:42.717Z,16.50
2019-05-21T19:07:14.118Z,16.40
2019-05-21T19:09:44.464Z,16.30
2019-05-21T19:12:15.249Z,16.60
2019-05-21T19:14:51.374Z,16.60
2019-05-21T19:17:34.850Z,16.60
2019-05-21T19:19:53.637Z,16.50
2019-05-21T19:22:27.439Z,16.50
2019-05-21T19:24:56.497Z,16.50
2019-05-21T19:27:27.186Z,16.50
2019-05-21T19:29:57.724Z,16.50
2019-05-21T19:32:31.230Z,16.50
2019-05-21T19:35:01.662Z,16.60
2019-05-21T19:37:34.929Z,16.50
2019-05-21T19:40:05.700Z,16.60
2019-05-21T19:42:53.466Z,16.60
2019-05-21T19:45:08.856Z,16.40
2019-05-21T19:47:41.291Z,16.50
2019-05-21T19:50:12.540Z,16.30
2019-05-21T19:52:43.161Z,16.20
2019-05-21T19:55:13.794Z,15.90
2019-05-21T19:57:44.049Z,16.00
2019-05-21T20:00:20.973Z,16.00
2019-05-21T20:02:51.639Z,16.10
2019-05-21T20:05:22.355Z,15.90
2019-05-21T20:07:52.740Z,16.10
2019-05-21T20:10:23.642Z,16.10
2019-05-21T20:12:53.970Z,16.20
2019-05-21T20:15:25.082Z,16.20
2019-05-21T20:18:07.053Z,16.30
2019-05-21T20:20:27.971Z,16.30
2019-05-21T20:22:58.506Z,16.30
2019-05-21T20:25:31.065Z,16.30
2019-05-21T20:28:01.601Z,16.30
2019-05-21T20:30:33.587Z,16.00
2019-05-21T20:33:06.117Z,16.20
2019-05-21T20:35:38.224Z,16.20
2019-05-21T20:38:10.451Z,16.20
2019-05-21T20:40:41.727Z,16.30
2019-05-21T20:43:12.090Z,16.20
2019-05-21T20:45:45.666Z,16.20
2019-05-21T20:48:18.786Z,16.20
2019-05-21T20:50:49.394Z,16.10
2019-05-21T20:53:20.408Z,16.10
2019-05-21T20:55:51.221Z,16.20
2019-05-21T20:58:21.725Z,16.20
2019-05-21T21:00:53.667Z,16.10
2019-05-21T21:03:24.750Z,16.00
2019-05-21T21:05:55.517Z,16.00
2019-05-21T21:08:27.905Z,16.10
2019-05-21T21:10:58.459Z,16.10
2019-05-21T21:13:29.960Z,16.10
2019-05-21T21:16:00.286Z,16.10
2019-05-21T21:18:31.024Z,15.90
2019-05-21T21:21:01.389Z,16.00
2019-05-21T21:23:33.026Z,15.90
2019-05-21T21:26:04.741Z,15.90
2019-05-21T21:28:35.166Z,15.80
2019-05-21T21:31:06.035Z,15.90
2019-05-21T21:33:36.422Z,15.90
2019-05-21T21:36:07.206Z,15.80
2019-05-21T21:38:38.791Z,15.80
2019-05-21T21:41:09.203Z,15.70
2019-05-21T21:43:40.212Z,15.80
2019-05-21T21:46:11.227Z,15.70
2019-05-21T21:48:45.492Z,15.70
2019-05-21T21:51:17.685Z,15.60
2019-05-21T21:53:50.153Z,15.60
2019-05-21T21:56:20.865Z,15.50
2019-05-21T21:58:51.758Z,15.40
2019-05-21T22:01:51.196Z,15.40
2019-05-21T22:04:25.391Z,15.30
2019-05-21T22:06:56.430Z,15.20
2019-05-21T22:09:29.850Z,15.10
2019-05-21T22:12:02.497Z,15.00
2019-05-21T22:14:49.474Z,15.10
2019-05-21T22:17:10.190Z,15.00
2019-05-21T22:19:41.536Z,15.20
2019-05-21T22:22:14.083Z,15.20
2019-05-21T22:24:44.638Z,15.20
2019-05-21T22:27:16.077Z,15.10
2019-05-21T22:29:46.651Z,15.00
2019-05-21T22:32:19.426Z,14.90
2019-05-21T22:34:50.041Z,14.80
2019-05-21T22:37:23.564Z,14.90
2019-05-21T22:39:54.859Z,14.90
2019-05-21T22:42:25.770Z,14.80
2019-05-21T22:45:07.421Z,14.80
2019-05-21T22:47:28.377Z,14.90
2019-05-21T22:49:58.721Z,15.00
2019-05-21T22:52:29.191Z,14.90
2019-05-21T22:54:59.767Z,14.90
2019-05-21T22:57:30.405Z,15.00
2019-05-21T23:00:01.199Z,15.00
2019-05-21T23:02:34.966Z,14.90
2019-05-21T23:05:05.754Z,15.00
2019-05-21T23:07:38.732Z,14.90
2019-05-21T23:10:12.044Z,14.90
2019-05-21T23:12:47.824Z,14.90
2019-05-21T23:15:25.032Z,14.90
2019-05-21T23:17:51.589Z,14.70
2019-05-21T23:20:24.044Z,14.50
2019-05-21T23:22:56.962Z,14.70
2019-05-21T23:25:28.915Z,14.80
2019-05-21T23:28:00.022Z,14.70
2019-05-21T23:30:30.732Z,14.70
2019-05-21T23:33:01.548Z,14.70
2019-05-21T23:35:33.053Z,14.50
2019-05-21T23:38:04.020Z,14.60
2019-05-21T23:40:34.727Z,14.70
2019-05-21T23:43:06.077Z,14.60
2019-05-21T23:45:36.439Z,14.70
2019-05-21T23:48:10.160Z,14.60
2019-05-21T23:50:40.515Z,14.70
2019-05-21T23:53:11.343Z,14.50
2019-05-21T23:55:42.626Z,14.50
2019-05-21T23:58:13.125Z,14.40
