createdAt,value
2019-02-28T00:00:29.788Z,20.77
2019-02-28T00:02:58.532Z,18.63
2019-02-28T00:05:27.372Z,19.27
2019-02-28T00:07:56.182Z,17.30
2019-02-28T00:10:25.011Z,17.23
2019-02-28T00:12:53.811Z,18.03
2019-02-28T00:15:22.702Z,16.93
2019-02-28T00:17:51.475Z,20.97
2019-02-28T00:20:20.292Z,18.10
2019-02-28T00:22:49.430Z,19.47
2019-02-28T00:25:18.360Z,20.20
2019-02-28T00:27:47.162Z,19.27
2019-02-28T00:30:16.564Z,15.97
2019-02-28T00:32:45.372Z,13.90
2019-02-28T00:35:14.188Z,15.93
2019-02-28T00:37:43.089Z,16.13
2019-02-28T00:40:12.011Z,15.60
2019-02-28T00:42:40.772Z,14.77
2019-02-28T00:45:16.035Z,13.80
2019-02-28T00:47:47.502Z,17.40
2019-02-28T00:50:15.348Z,16.77
2019-02-28T00:52:44.211Z,14.40
2019-02-28T00:55:15.255Z,15.77
2019-02-28T00:57:44.306Z,15.17
2019-02-28T01:00:19.076Z,11.40
2019-02-28T01:02:52.149Z,16.37
2019-02-28T01:05:18.284Z,13.83
2019-02-28T01:07:48.162Z,16.37
2019-02-28T01:10:17.764Z,21.87
2019-02-28T01:12:46.598Z,13.53
2019-02-28T01:15:16.492Z,17.23
2019-02-28T01:17:45.321Z,16.17
2019-02-28T01:20:16.036Z,14.03
2019-02-28T01:22:45.078Z,13.07
2019-02-28T01:25:16.508Z,18.50
2019-02-28T01:27:45.267Z,14.27
2019-02-28T01:30:15.394Z,15.73
2019-02-28T01:32:44.268Z,18.00
2019-02-28T01:35:13.196Z,15.67
2019-02-28T01:37:42.013Z,16.00
2019-02-28T01:40:12.683Z,14.97
2019-02-28T01:42:41.500Z,11.17
2019-02-28T01:45:11.691Z,16.57
2019-02-28T01:47:40.542Z,19.40
2019-02-28T01:50:10.987Z,15.17
2019-02-28T01:52:44.341Z,15.23
2019-02-28T01:55:11.182Z,16.10
2019-02-28T01:57:44.076Z,12.80
2019-02-28T02:00:15.764Z,13.83
2019-02-28T02:02:44.428Z,15.30
2019-02-28T02:05:16.787Z,16.27
2019-02-28T02:07:43.810Z,11.67
2019-02-28T02:10:17.641Z,12.93
2019-02-28T02:12:47.504Z,14.70
2019-02-28T02:15:17.029Z,13.87
2019-02-28T02:17:46.714Z,17.43
2019-02-28T02:20:16.525Z,15.67
2019-02-28T02:22:45.609Z,15.97
2019-02-28T02:25:14.636Z,15.33
2019-02-28T02:27:43.394Z,17.17
2019-02-28T02:30:20.476Z,16.00
2019-02-28T02:32:49.311Z,17.27
2019-02-28T02:35:18.225Z,15.10
2019-02-28T02:37:47.076Z,11.83
2019-02-28T02:40:16.669Z,14.27
2019-02-28T02:42:48.567Z,14.37
2019-02-28T02:45:16.042Z,17.83
2019-02-28T02:47:44.794Z,14.27
2019-02-28T02:50:14.627Z,13.13
2019-02-28T02:52:43.949Z,13.40
2019-02-28T02:55:13.604Z,13.33
2019-02-28T02:57:42.493Z,13.33
2019-02-28T03:00:17.311Z,11.37
2019-02-28T03:02:46.127Z,12.40
2019-02-28T03:05:15.252Z,9.67
2019-02-28T03:07:44.170Z,12.57
2019-02-28T03:10:18.098Z,15.93
2019-02-28T03:12:47.326Z,12.10
2019-02-28T03:15:21.476Z,11.20
2019-02-28T03:17:48.755Z,11.50
2019-02-28T03:20:18.044Z,12.50
2019-02-28T03:22:46.819Z,16.90
2019-02-28T03:25:17.025Z,15.37
2019-02-28T03:27:45.944Z,14.90
2019-02-28T03:30:28.865Z,11.83
2019-02-28T03:32:49.456Z,14.50
2019-02-28T03:35:18.348Z,12.10
2019-02-28T03:37:47.217Z,9.17
2019-02-28T03:40:16.227Z,13.67
2019-02-28T03:42:45.147Z,16.10
2019-02-28T03:45:17.052Z,10.67
2019-02-28T03:47:45.794Z,14.30
2019-02-28T03:50:14.664Z,13.53
2019-02-28T03:52:44.713Z,12.60
2019-02-28T03:55:14.748Z,15.60
2019-02-28T03:57:43.705Z,12.47
2019-02-28T04:00:20.686Z,13.30
2019-02-28T04:02:56.963Z,13.10
2019-02-28T04:05:26.839Z,13.87
2019-02-28T04:07:53.502Z,12.53
2019-02-28T04:10:22.427Z,16.50
2019-02-28T04:12:51.681Z,12.87
2019-02-28T04:15:21.315Z,10.73
2019-02-28T04:17:50.219Z,13.50
2019-02-28T04:20:19.057Z,15.17
2019-02-28T04:22:47.787Z,11.37
2019-02-28T04:25:22.970Z,10.80
2019-02-28T04:27:47.241Z,16.17
2019-02-28T04:30:16.059Z,14.17
2019-02-28T04:32:44.967Z,10.70
2019-02-28T04:35:14.045Z,14.20
2019-02-28T04:37:46.888Z,11.47
2019-02-28T04:40:13.709Z,12.87
2019-02-28T04:42:42.557Z,9.83
2019-02-28T04:45:13.240Z,14.50
2019-02-28T04:47:42.090Z,13.27
2019-02-28T04:50:12.013Z,14.10
2019-02-28T04:52:46.830Z,13.27
2019-02-28T04:55:12.197Z,12.40
2019-02-28T04:57:40.946Z,11.20
2019-02-28T05:00:17.171Z,10.60
2019-02-28T05:02:45.931Z,13.10
2019-02-28T05:05:14.748Z,13.33
2019-02-28T05:07:43.561Z,13.37
2019-02-28T05:10:12.790Z,17.13
2019-02-28T05:12:41.611Z,12.67
2019-02-28T05:15:14.630Z,14.47
2019-02-28T05:17:44.275Z,16.40
2019-02-28T05:20:13.328Z,14.93
2019-02-28T05:22:42.203Z,15.87
2019-02-28T05:25:17.416Z,21.50
2019-02-28T05:27:42.355Z,14.83
2019-02-28T05:30:17.998Z,17.40
2019-02-28T05:32:44.220Z,16.97
2019-02-28T05:35:12.995Z,17.87
2019-02-28T05:37:46.894Z,18.07
2019-02-28T05:40:16.195Z,12.67
2019-02-28T05:42:45.262Z,16.30
2019-02-28T05:45:14.552Z,22.07
2019-02-28T05:47:46.860Z,17.70
2019-02-28T05:50:16.636Z,17.97
2019-02-28T05:52:45.539Z,19.17
2019-02-28T05:55:14.298Z,18.00
2019-02-28T05:57:44.380Z,19.10
2019-02-28T06:00:16.692Z,17.47
2019-02-28T06:02:45.488Z,19.23
2019-02-28T06:05:14.274Z,21.67
2019-02-28T06:07:43.038Z,21.77
2019-02-28T06:10:13.940Z,24.03
2019-02-28T06:12:43.894Z,29.03
2019-02-28T06:15:17.508Z,22.53
2019-02-28T06:17:46.332Z,27.57
2019-02-28T06:20:17.883Z,21.53
2019-02-28T06:22:45.836Z,19.80
2019-02-28T06:25:22.334Z,26.83
2019-02-28T06:27:48.979Z,30.00
2019-02-28T06:30:17.012Z,21.67
2019-02-28T06:32:45.836Z,25.60
2019-02-28T06:35:17.252Z,24.97
2019-02-28T06:37:45.187Z,21.20
2019-02-28T06:40:15.115Z,26.83
2019-02-28T06:42:46.741Z,30.37
2019-02-28T06:45:18.523Z,24.87
2019-02-28T06:47:49.723Z,26.57
2019-02-28T06:50:17.915Z,21.33
2019-02-28T06:52:46.705Z,24.23
2019-02-28T06:55:20.212Z,28.43
2019-02-28T06:57:49.039Z,25.03
2019-02-28T07:00:18.683Z,24.93
2019-02-28T07:02:47.491Z,28.67
2019-02-28T07:05:16.317Z,29.90
2019-02-28T07:07:45.683Z,26.73
2019-02-28T07:10:18.587Z,24.33
2019-02-28T07:12:47.479Z,28.20
2019-02-28T07:15:16.299Z,26.57
2019-02-28T07:17:46.570Z,27.53
2019-02-28T07:20:19.724Z,24.57
2019-02-28T07:22:51.684Z,22.80
2019-02-28T07:25:18.875Z,27.47
2019-02-28T07:27:47.779Z,26.47
2019-02-28T07:30:19.013Z,27.67
2019-02-28T07:32:48.243Z,30.90
2019-02-28T07:35:17.167Z,29.47
2019-02-28T07:37:45.958Z,26.77
2019-02-28T07:40:17.067Z,34.07
2019-02-28T07:42:46.498Z,28.03
2019-02-28T07:45:16.152Z,31.40
2019-02-28T07:47:45.148Z,32.47
2019-02-28T07:50:15.357Z,33.80
2019-02-28T07:52:44.123Z,32.20
2019-02-28T07:55:15.822Z,31.50
2019-02-28T07:57:44.837Z,31.13
2019-02-28T08:00:21.515Z,36.90
2019-02-28T08:02:50.541Z,32.57
2019-02-28T08:05:19.493Z,32.80
2019-02-28T08:07:52.089Z,36.70
2019-02-28T08:10:21.795Z,35.00
2019-02-28T08:12:50.652Z,36.83
2019-02-28T08:15:28.020Z,32.97
2019-02-28T08:17:56.852Z,36.20
2019-02-28T08:20:25.674Z,39.77
2019-02-28T08:22:56.648Z,32.03
2019-02-28T08:25:24.998Z,39.17
2019-02-28T08:27:59.167Z,38.37
2019-02-28T08:30:29.529Z,39.63
2019-02-28T08:32:58.293Z,42.03
2019-02-28T08:35:27.145Z,46.63
2019-02-28T08:37:57.314Z,41.80
2019-02-28T08:40:50.825Z,42.43
2019-02-28T08:43:16.235Z,40.70
2019-02-28T08:45:45.076Z,45.50
2019-02-28T08:48:13.907Z,47.67
2019-02-28T08:50:42.726Z,42.63
2019-02-28T08:53:12.467Z,45.53
2019-02-28T08:55:44.315Z,46.70
2019-02-28T08:58:12.581Z,173.20
2019-02-28T09:00:41.427Z,74.43
2019-02-28T09:03:10.270Z,70.87
2019-02-28T09:05:39.076Z,52.30
2019-02-28T09:08:07.915Z,48.10
2019-02-28T09:10:37.507Z,42.37
2019-02-28T09:13:08.691Z,44.83
2019-02-28T09:15:37.044Z,43.97
2019-02-28T09:18:07.286Z,64.47
2019-02-28T09:20:36.324Z,47.33
2019-02-28T09:23:06.362Z,65.10
2019-02-28T09:25:35.323Z,58.20
2019-02-28T09:28:04.387Z,65.33
2019-02-28T09:30:44.846Z,68.47
2019-02-28T09:33:13.675Z,66.17
2019-02-28T09:35:46.279Z,89.70
2019-02-28T09:38:13.774Z,62.10
2019-02-28T09:40:42.637Z,57.90
2019-02-28T09:43:11.386Z,51.63
2019-02-28T09:45:41.169Z,57.60
2019-02-28T09:48:10.132Z,63.40
2019-02-28T09:50:38.960Z,50.63
2019-02-28T09:53:07.842Z,61.50
2019-02-28T09:55:36.693Z,75.83
2019-02-28T09:58:05.564Z,67.87
2019-02-28T10:00:34.380Z,90.07
2019-02-28T10:03:03.242Z,81.27
2019-02-28T10:05:32.092Z,76.03
2019-02-28T10:08:02.894Z,53.27
2019-02-28T10:10:32.852Z,53.20
2019-02-28T10:13:04.058Z,53.70
2019-02-28T10:15:35.252Z,56.80
2019-02-28T10:18:05.182Z,90.97
2019-02-28T10:20:41.534Z,56.73
2019-02-28T10:23:10.409Z,60.10
2019-02-28T10:25:43.269Z,60.23
2019-02-28T10:28:09.804Z,85.10
2019-02-28T10:30:38.579Z,61.67
2019-02-28T10:33:07.417Z,48.37
2019-02-28T10:35:36.794Z,50.10
2019-02-28T10:38:06.605Z,54.33
2019-02-28T10:40:35.418Z,49.20
2019-02-28T10:43:05.372Z,49.57
2019-02-28T10:45:34.156Z,45.60
2019-02-28T10:48:04.078Z,54.43
2019-02-28T10:50:41.034Z,52.53
2019-02-28T10:53:09.852Z,52.10
2019-02-28T10:55:38.675Z,49.07
2019-02-28T10:58:07.541Z,50.13
2019-02-28T11:00:42.756Z,47.50
2019-02-28T11:03:11.692Z,49.20
2019-02-28T11:05:43.285Z,50.23
2019-02-28T11:08:18.870Z,45.80
2019-02-28T11:10:47.477Z,55.90
2019-02-28T11:13:22.715Z,44.80
2019-02-28T11:15:51.622Z,49.50
2019-02-28T11:18:20.555Z,46.27
2019-02-28T11:20:49.381Z,46.17
2019-02-28T11:23:18.565Z,48.73
2019-02-28T11:25:47.413Z,43.07
2019-02-28T11:28:16.189Z,52.17
2019-02-28T11:30:46.666Z,40.07
2019-02-28T11:33:16.747Z,41.13
2019-02-28T11:35:45.502Z,50.07
2019-02-28T11:38:20.406Z,45.00
2019-02-28T11:40:45.249Z,47.77
2019-02-28T11:43:14.021Z,48.37
2019-02-28T11:45:47.220Z,50.83
2019-02-28T11:48:24.342Z,45.07
2019-02-28T11:50:53.242Z,46.50
2019-02-28T11:53:22.068Z,56.77
2019-02-28T11:55:53.222Z,56.03
2019-02-28T11:58:21.668Z,49.40
2019-02-28T12:00:50.531Z,49.53
2019-02-28T12:03:19.364Z,49.77
2019-02-28T12:05:50.710Z,45.30
2019-02-28T12:08:18.691Z,44.63
2019-02-28T12:10:47.524Z,47.63
2019-02-28T12:13:19.324Z,42.60
2019-02-28T12:15:47.302Z,48.27
2019-02-28T12:18:16.195Z,48.47
2019-02-28T12:20:45.083Z,47.57
2019-02-28T12:23:13.891Z,48.50
2019-02-28T12:25:43.540Z,48.23
2019-02-28T12:28:12.461Z,50.33
2019-02-28T12:30:41.316Z,45.07
2019-02-28T12:33:10.138Z,53.33
2019-02-28T12:35:40.668Z,47.60
2019-02-28T12:38:09.485Z,44.97
2019-02-28T12:40:45.534Z,48.20
2019-02-28T12:43:13.971Z,44.07
2019-02-28T12:45:47.471Z,46.00
2019-02-28T12:48:16.447Z,44.67
2019-02-28T12:50:45.252Z,38.80
2019-02-28T12:53:14.082Z,42.40
2019-02-28T12:55:42.908Z,52.37
2019-02-28T12:58:11.836Z,45.20
2019-02-28T13:00:42.835Z,51.63
2019-02-28T13:03:11.787Z,44.23
2019-02-28T13:05:40.660Z,46.00
2019-02-28T13:10:42.233Z,48.73
2019-02-28T13:13:11.148Z,44.97
2019-02-28T13:15:39.996Z,46.97
2019-02-28T13:18:09.527Z,43.43
2019-02-28T13:20:41.694Z,51.97
2019-02-28T13:23:10.722Z,46.23
2019-02-28T13:25:39.604Z,51.17
2019-02-28T13:28:08.860Z,48.23
2019-02-28T13:30:40.007Z,48.30
2019-02-28T13:33:11.040Z,49.17
2019-02-28T13:35:47.131Z,50.07
2019-02-28T13:38:17.389Z,48.60
2019-02-28T13:40:44.736Z,47.47
2019-02-28T13:43:19.938Z,51.30
2019-02-28T13:45:44.438Z,51.63
2019-02-28T13:48:13.180Z,58.57
2019-02-28T13:50:42.143Z,47.83
2019-02-28T13:53:18.816Z,56.93
2019-02-28T13:55:41.571Z,45.03
2019-02-28T13:58:10.420Z,41.63
2019-02-28T14:00:44.006Z,46.20
2019-02-28T14:03:11.405Z,55.47
2019-02-28T14:05:41.432Z,42.73
2019-02-28T14:08:12.008Z,48.03
2019-02-28T14:10:41.650Z,44.10
2019-02-28T14:13:10.485Z,44.53
2019-02-28T14:15:48.010Z,42.50
2019-02-28T14:18:17.005Z,44.57
2019-02-28T14:20:46.131Z,49.80
2019-02-28T14:23:20.036Z,44.87
2019-02-28T14:25:45.606Z,47.23
2019-02-28T14:28:14.419Z,42.07
2019-02-28T14:30:43.515Z,44.93
2019-02-28T14:33:12.446Z,46.60
2019-02-28T14:35:41.419Z,46.00
2019-02-28T14:38:11.667Z,52.17
2019-02-28T14:40:40.501Z,45.07
2019-02-28T14:43:09.342Z,45.93
2019-02-28T14:45:47.684Z,50.07
2019-02-28T14:48:16.508Z,45.00
2019-02-28T14:50:45.294Z,46.93
2019-02-28T14:53:14.632Z,46.97
2019-02-28T14:55:43.531Z,44.80
2019-02-28T14:58:12.387Z,52.83
2019-02-28T15:00:42.276Z,52.23
2019-02-28T15:03:11.795Z,42.53
2019-02-28T15:05:41.961Z,49.40
2019-02-28T15:08:11.964Z,47.03
2019-02-28T15:10:41.655Z,52.07
2019-02-28T15:13:10.490Z,49.53
2019-02-28T15:15:39.372Z,57.23
2019-02-28T15:18:11.043Z,48.97
2019-02-28T15:20:38.780Z,48.77
2019-02-28T15:23:07.653Z,50.97
2019-02-28T15:25:36.477Z,52.50
2019-02-28T15:30:45.115Z,52.70
2019-02-28T15:33:13.844Z,51.73
2019-02-28T15:35:42.671Z,51.43
2019-02-28T15:38:11.607Z,49.00
2019-02-28T15:40:49.578Z,53.50
2019-02-28T15:43:18.564Z,49.57
2019-02-28T15:45:47.400Z,43.43
2019-02-28T15:48:16.268Z,45.93
2019-02-28T15:50:45.157Z,47.70
2019-02-28T15:53:15.180Z,51.40
2019-02-28T15:55:44.317Z,51.40
2019-02-28T15:58:13.196Z,49.63
2019-02-28T16:00:42.049Z,41.00
2019-02-28T16:03:13.502Z,50.50
2019-02-28T16:05:44.060Z,49.67
2019-02-28T16:08:11.789Z,50.17
2019-02-28T16:10:40.539Z,45.30
2019-02-28T16:13:09.422Z,42.23
2019-02-28T16:15:38.293Z,46.67
2019-02-28T16:18:08.745Z,42.33
2019-02-28T16:20:38.353Z,49.37
2019-02-28T16:23:07.207Z,49.83
2019-02-28T16:25:37.652Z,47.90
2019-02-28T16:28:08.934Z,48.60
2019-02-28T16:30:38.965Z,43.53
2019-02-28T16:33:07.797Z,49.83
2019-02-28T16:35:36.783Z,48.53
2019-02-28T16:38:09.897Z,50.23
2019-02-28T16:40:37.411Z,45.33
2019-02-28T16:43:06.310Z,43.47
2019-02-28T16:45:51.086Z,44.73
2019-02-28T16:48:19.989Z,45.60
2019-02-28T16:50:50.733Z,47.17
2019-02-28T16:53:19.300Z,49.87
2019-02-28T16:55:48.485Z,51.60
2019-02-28T16:58:18.606Z,42.27
2019-02-28T17:00:47.790Z,47.20
2019-02-28T17:03:16.610Z,47.63
2019-02-28T17:05:45.421Z,55.30
2019-02-28T17:08:15.565Z,47.87
2019-02-28T17:10:44.918Z,49.30
2019-02-28T17:13:31.899Z,48.57
2019-02-28T17:16:02.651Z,46.67
2019-02-28T17:18:36.364Z,55.30
2019-02-28T17:21:05.701Z,46.77
2019-02-28T17:23:36.858Z,49.53
2019-02-28T17:26:04.941Z,53.73
2019-02-28T17:28:35.350Z,48.70
2019-02-28T17:31:20.870Z,49.20
2019-02-28T17:33:49.651Z,51.97
2019-02-28T17:36:20.391Z,50.40
2019-02-28T17:38:49.020Z,45.77
2019-02-28T17:41:17.745Z,51.50
2019-02-28T17:44:06.411Z,42.63
2019-02-28T17:46:35.245Z,52.13
2019-02-28T17:49:23.301Z,44.37
2019-02-28T17:51:58.521Z,43.07
2019-02-28T17:54:41.851Z,49.87
2019-02-28T17:57:19.380Z,54.23
2019-02-28T18:00:12.950Z,53.13
2019-02-28T18:02:57.405Z,52.17
2019-02-28T18:05:50.205Z,51.47
2019-02-28T18:08:22.061Z,66.90
2019-02-28T18:11:12.260Z,74.10
2019-02-28T18:13:59.122Z,59.03
2019-02-28T18:17:06.061Z,67.70
2019-02-28T18:20:08.573Z,60.13
2019-02-28T18:22:51.978Z,64.70
2019-02-28T18:25:29.590Z,65.03
2019-02-28T18:28:10.566Z,61.30
2019-02-28T18:30:54.471Z,71.77
2019-02-28T18:33:23.340Z,63.67
2019-02-28T18:35:52.123Z,65.93
2019-02-28T18:38:20.956Z,66.07
2019-02-28T18:40:49.837Z,64.63
2019-02-28T18:43:18.665Z,67.67
2019-02-28T18:45:47.522Z,69.20
2019-02-28T18:48:17.781Z,66.07
2019-02-28T18:50:46.934Z,66.70
2019-02-28T18:53:15.764Z,66.23
2019-02-28T18:55:45.534Z,66.10
2019-02-28T18:58:14.382Z,67.10
2019-02-28T19:00:43.235Z,64.53
2019-02-28T19:03:12.341Z,63.60
2019-02-28T19:05:41.186Z,69.10
2019-02-28T19:08:09.940Z,79.90
2019-02-28T19:10:38.829Z,69.03
2019-02-28T19:13:07.589Z,66.63
2019-02-28T19:15:36.411Z,68.40
2019-02-28T19:18:05.236Z,68.23
2019-02-28T19:20:34.109Z,65.97
2019-02-28T19:23:02.990Z,63.60
2019-02-28T19:25:31.868Z,65.60
2019-02-28T19:28:02.092Z,69.37
2019-02-28T19:30:31.034Z,65.60
2019-02-28T19:32:59.965Z,61.03
2019-02-28T19:35:28.876Z,58.37
2019-02-28T19:37:57.804Z,57.23
2019-02-28T19:40:26.757Z,55.13
2019-02-28T19:42:55.600Z,55.23
2019-02-28T19:45:33.029Z,56.23
2019-02-28T19:48:01.891Z,52.20
2019-02-28T19:50:30.754Z,54.57
2019-02-28T19:52:59.718Z,62.00
2019-02-28T19:55:30.061Z,53.70
2019-02-28T19:57:59.700Z,64.37
2019-02-28T20:00:28.566Z,61.63
2019-02-28T20:02:57.565Z,55.87
2019-02-28T20:05:26.418Z,56.43
2019-02-28T20:07:55.283Z,59.10
2019-02-28T20:10:24.307Z,55.03
2019-02-28T20:12:53.293Z,56.80
2019-02-28T20:15:27.029Z,57.93
2019-02-28T20:17:55.938Z,60.83
2019-02-28T20:20:29.589Z,67.80
2019-02-28T20:22:58.533Z,54.83
2019-02-28T20:25:27.437Z,60.57
2019-02-28T20:27:56.288Z,54.57
2019-02-28T20:30:26.869Z,57.03
2019-02-28T20:32:55.900Z,59.07
2019-02-28T20:35:26.828Z,56.80
2019-02-28T20:37:55.355Z,55.37
2019-02-28T20:40:30.004Z,56.47
2019-02-28T20:42:58.854Z,61.53
2019-02-28T20:45:27.725Z,62.77
2019-02-28T20:47:57.608Z,73.37
2019-02-28T20:50:43.700Z,62.70
2019-02-28T20:53:12.491Z,61.13
2019-02-28T20:55:41.341Z,60.67
2019-02-28T20:58:10.236Z,70.47
2019-02-28T21:00:39.020Z,59.43
2019-02-28T21:03:07.864Z,74.17
2019-02-28T21:05:36.782Z,61.10
2019-02-28T21:08:05.652Z,66.07
2019-02-28T21:10:34.531Z,69.07
2019-02-28T21:13:03.435Z,59.30
2019-02-28T21:15:32.260Z,64.57
2019-02-28T21:18:01.117Z,68.53
2019-02-28T21:20:30.044Z,67.90
2019-02-28T21:22:58.901Z,63.80
2019-02-28T21:25:27.740Z,69.90
2019-02-28T21:27:56.694Z,63.73
2019-02-28T21:30:26.843Z,69.00
2019-02-28T21:32:55.726Z,70.07
2019-02-28T21:35:25.396Z,63.63
2019-02-28T21:37:54.244Z,62.40
2019-02-28T21:40:23.523Z,61.17
2019-02-28T21:42:52.316Z,60.80
2019-02-28T21:45:28.180Z,68.17
2019-02-28T21:47:57.012Z,66.27
2019-02-28T21:50:25.770Z,62.00
2019-02-28T21:52:54.643Z,62.63
2019-02-28T21:55:23.468Z,57.40
2019-02-28T21:57:52.227Z,70.60
2019-02-28T22:00:25.882Z,56.50
2019-02-28T22:02:54.653Z,60.37
2019-02-28T22:05:23.411Z,65.20
2019-02-28T22:07:52.211Z,56.87
2019-02-28T22:10:20.962Z,67.50
2019-02-28T22:12:49.730Z,55.07
2019-02-28T22:15:22.716Z,66.87
2019-02-28T22:17:51.467Z,65.23
2019-02-28T22:20:20.210Z,67.17
2019-02-28T22:22:49.027Z,65.87
2019-02-28T22:25:18.084Z,69.83
2019-02-28T22:27:46.872Z,56.57
2019-02-28T22:30:36.171Z,59.57
2019-02-28T22:33:09.642Z,59.60
2019-02-28T22:35:40.108Z,59.00
2019-02-28T22:38:08.940Z,71.57
2019-02-28T22:40:37.703Z,69.77
2019-02-28T22:43:06.485Z,57.80
2019-02-28T22:45:35.319Z,59.40
2019-02-28T22:48:04.077Z,66.47
2019-02-28T22:50:32.908Z,57.67
2019-02-28T22:53:01.685Z,70.63
2019-02-28T22:55:30.500Z,58.00
2019-02-28T22:57:59.309Z,74.23
2019-02-28T23:01:01.316Z,59.40
2019-02-28T23:03:32.562Z,70.33
2019-02-28T23:06:01.444Z,57.33
2019-02-28T23:08:30.381Z,60.90
2019-02-28T23:10:59.188Z,60.13
2019-02-28T23:13:27.946Z,64.53
2019-02-28T23:15:56.716Z,69.87
2019-02-28T23:18:25.540Z,59.27
2019-02-28T23:20:54.363Z,64.37
2019-02-28T23:23:23.123Z,65.50
2019-02-28T23:25:52.004Z,65.43
2019-02-28T23:28:26.324Z,61.80
2019-02-28T23:31:17.804Z,71.90
2019-02-28T23:33:46.964Z,62.13
2019-02-28T23:36:15.716Z,69.00
2019-02-28T23:38:44.620Z,62.13
2019-02-28T23:41:13.722Z,68.90
2019-02-28T23:43:42.484Z,63.93
2019-02-28T23:46:11.374Z,78.67
2019-02-28T23:48:42.298Z,58.60
2019-02-28T23:51:10.666Z,62.07
2019-02-28T23:53:39.603Z,62.03
2019-02-28T23:56:08.468Z,57.63
2019-02-28T23:58:37.300Z,58.77
