createdAt,value
2018-03-29T00:00:36.606Z,0.00
2018-03-29T00:01:36.529Z,0.00
2018-03-29T00:02:36.455Z,0.00
2018-03-29T00:03:36.377Z,0.00
2018-03-29T00:04:36.298Z,0.00
2018-03-29T00:05:36.223Z,0.00
2018-03-29T00:06:36.147Z,0.00
2018-03-29T00:07:36.064Z,0.00
2018-03-29T00:08:35.992Z,0.00
2018-03-29T00:09:35.907Z,0.00
2018-03-29T00:10:35.840Z,0.00
2018-03-29T00:11:35.760Z,0.00
2018-03-29T00:12:35.687Z,0.00
2018-03-29T00:13:35.602Z,0.00
2018-03-29T00:14:35.533Z,0.00
2018-03-29T00:15:35.446Z,0.00
2018-03-29T00:16:35.376Z,0.00
2018-03-29T00:17:35.291Z,0.00
2018-03-29T00:18:35.222Z,0.00
2018-03-29T00:19:35.137Z,0.00
2018-03-29T00:20:36.068Z,0.00
2018-03-29T00:21:34.982Z,0.00
2018-03-29T00:22:34.915Z,0.00
2018-03-29T00:23:34.825Z,0.00
2018-03-29T00:24:34.760Z,0.00
2018-03-29T00:25:34.681Z,0.00
2018-03-29T00:26:34.606Z,0.00
2018-03-29T00:27:34.525Z,0.00
2018-03-29T00:28:34.451Z,0.00
2018-03-29T00:29:34.367Z,0.00
2018-03-29T00:30:34.297Z,0.00
2018-03-29T00:31:34.212Z,0.00
2018-03-29T00:32:34.147Z,0.00
2018-03-29T00:33:34.061Z,0.00
2018-03-29T00:34:33.988Z,0.00
2018-03-29T00:35:33.907Z,0.00
2018-03-29T00:36:33.835Z,0.00
2018-03-29T00:37:33.751Z,0.00
2018-03-29T00:38:33.679Z,0.00
2018-03-29T00:39:33.594Z,0.00
2018-03-29T00:40:33.528Z,0.00
2018-03-29T00:41:33.451Z,0.00
2018-03-29T00:42:33.376Z,0.00
2018-03-29T00:43:33.285Z,0.00
2018-03-29T00:44:33.216Z,0.00
2018-03-29T00:45:33.131Z,0.00
2018-03-29T00:46:33.062Z,0.00
2018-03-29T00:47:32.977Z,0.00
2018-03-29T00:48:32.905Z,0.00
2018-03-29T00:49:32.829Z,0.00
2018-03-29T00:50:32.745Z,0.00
2018-03-29T00:51:32.675Z,0.00
2018-03-29T00:52:32.587Z,0.00
2018-03-29T00:53:32.518Z,0.00
2018-03-29T00:54:32.435Z,0.00
2018-03-29T00:55:32.360Z,0.00
2018-03-29T00:56:32.278Z,0.00
2018-03-29T00:57:32.219Z,0.00
2018-03-29T00:58:32.130Z,0.00
2018-03-29T00:59:32.049Z,0.00
2018-03-29T01:00:31.965Z,0.00
2018-03-29T01:01:31.900Z,0.00
2018-03-29T01:02:31.816Z,0.00
2018-03-29T01:03:31.748Z,0.00
2018-03-29T01:04:31.660Z,0.00
2018-03-29T01:05:31.592Z,0.00
2018-03-29T01:06:31.507Z,0.00
2018-03-29T01:07:31.432Z,0.00
2018-03-29T01:08:31.351Z,0.00
2018-03-29T01:09:31.278Z,0.00
2018-03-29T01:10:31.191Z,0.00
2018-03-29T01:11:31.133Z,0.00
2018-03-29T01:12:31.038Z,0.00
2018-03-29T01:13:30.969Z,0.00
2018-03-29T01:14:30.889Z,0.00
2018-03-29T01:15:30.818Z,0.00
2018-03-29T01:16:30.725Z,0.00
2018-03-29T01:17:31.660Z,0.00
2018-03-29T01:18:30.574Z,0.00
2018-03-29T01:19:30.499Z,0.00
2018-03-29T01:20:30.419Z,0.00
2018-03-29T01:21:30.344Z,0.00
2018-03-29T01:22:30.262Z,0.00
2018-03-29T01:23:30.189Z,0.00
2018-03-29T01:24:30.113Z,0.00
2018-03-29T01:25:30.027Z,0.00
2018-03-29T01:26:29.962Z,0.00
2018-03-29T01:27:29.871Z,0.00
2018-03-29T01:28:29.810Z,0.00
2018-03-29T01:29:29.717Z,0.00
2018-03-29T01:30:29.647Z,0.00
2018-03-29T01:31:29.563Z,0.00
2018-03-29T01:32:29.486Z,0.00
2018-03-29T01:33:29.405Z,0.00
2018-03-29T01:34:29.337Z,0.00
2018-03-29T01:35:29.254Z,0.00
2018-03-29T01:36:29.173Z,0.00
2018-03-29T01:37:29.102Z,0.00
2018-03-29T01:38:29.013Z,0.00
2018-03-29T01:39:28.945Z,0.00
2018-03-29T01:40:28.856Z,0.00
2018-03-29T01:41:28.787Z,0.00
2018-03-29T01:42:28.706Z,0.00
2018-03-29T01:43:28.638Z,0.00
2018-03-29T01:44:28.547Z,0.00
2018-03-29T01:45:29.477Z,0.00
2018-03-29T01:46:28.393Z,0.00
2018-03-29T01:47:28.321Z,0.00
2018-03-29T01:48:28.236Z,0.00
2018-03-29T01:49:28.169Z,0.00
2018-03-29T01:50:28.079Z,0.00
2018-03-29T01:51:28.012Z,0.00
2018-03-29T01:52:27.928Z,0.00
2018-03-29T01:53:27.854Z,0.00
2018-03-29T01:54:27.771Z,0.00
2018-03-29T01:55:27.699Z,0.00
2018-03-29T01:56:27.612Z,0.00
2018-03-29T01:57:27.542Z,0.00
2018-03-29T01:58:27.457Z,0.00
2018-03-29T01:59:27.386Z,0.00
2018-03-29T02:00:27.306Z,0.00
2018-03-29T02:01:27.230Z,0.00
2018-03-29T02:02:27.143Z,0.00
2018-03-29T02:03:27.082Z,0.00
2018-03-29T02:04:26.989Z,0.00
2018-03-29T02:05:26.926Z,0.00
2018-03-29T02:06:26.832Z,0.00
2018-03-29T02:07:26.758Z,0.00
2018-03-29T02:08:26.677Z,0.00
2018-03-29T02:09:26.609Z,0.00
2018-03-29T02:10:26.529Z,0.00
2018-03-29T02:11:26.448Z,0.00
2018-03-29T02:12:26.370Z,0.00
2018-03-29T02:13:26.300Z,0.00
2018-03-29T02:14:26.224Z,0.00
2018-03-29T02:15:26.143Z,0.00
2018-03-29T02:16:26.064Z,0.00
2018-03-29T02:17:25.983Z,0.00
2018-03-29T02:18:25.901Z,0.00
2018-03-29T02:19:25.830Z,0.00
2018-03-29T02:20:25.750Z,0.00
2018-03-29T02:21:25.673Z,0.00
2018-03-29T02:22:25.587Z,0.00
2018-03-29T02:23:25.522Z,0.00
2018-03-29T02:24:25.431Z,0.00
2018-03-29T02:25:25.361Z,0.00
2018-03-29T02:26:25.274Z,0.00
2018-03-29T02:27:25.202Z,0.00
2018-03-29T02:28:25.119Z,0.00
2018-03-29T02:29:25.045Z,0.00
2018-03-29T02:30:24.963Z,0.00
2018-03-29T02:31:24.892Z,0.00
2018-03-29T02:32:24.804Z,0.00
2018-03-29T02:33:24.740Z,0.00
2018-03-29T02:34:24.652Z,0.00
2018-03-29T02:35:24.577Z,0.00
2018-03-29T02:36:24.492Z,0.00
2018-03-29T02:37:24.431Z,0.00
2018-03-29T02:38:24.338Z,0.00
2018-03-29T02:39:24.265Z,0.00
2018-03-29T02:40:24.179Z,0.00
2018-03-29T02:41:24.106Z,0.00
2018-03-29T02:42:24.030Z,0.00
2018-03-29T02:43:23.955Z,0.00
2018-03-29T02:44:23.868Z,0.00
2018-03-29T02:45:23.800Z,0.00
2018-03-29T02:46:23.714Z,0.00
2018-03-29T02:47:23.642Z,0.00
2018-03-29T02:48:23.559Z,0.00
2018-03-29T02:49:23.488Z,0.00
2018-03-29T02:50:23.400Z,0.00
2018-03-29T02:51:23.342Z,0.00
2018-03-29T02:52:23.243Z,0.00
2018-03-29T02:53:23.174Z,0.00
2018-03-29T02:54:23.090Z,0.00
2018-03-29T02:55:23.015Z,0.00
2018-03-29T02:56:22.932Z,0.00
2018-03-29T02:57:22.866Z,0.00
2018-03-29T02:58:22.768Z,0.00
2018-03-29T02:59:23.702Z,0.00
2018-03-29T03:00:22.618Z,0.00
2018-03-29T03:01:22.550Z,0.00
2018-03-29T03:02:22.467Z,0.00
2018-03-29T03:03:22.392Z,0.00
2018-03-29T03:04:22.314Z,0.00
2018-03-29T03:05:22.234Z,0.00
2018-03-29T03:06:22.148Z,0.00
2018-03-29T03:07:22.077Z,0.00
2018-03-29T03:08:21.992Z,0.00
2018-03-29T03:09:21.924Z,0.00
2018-03-29T03:10:21.835Z,0.00
2018-03-29T03:11:21.835Z,0.00
2018-03-29T03:12:21.678Z,0.00
2018-03-29T03:13:21.644Z,0.00
2018-03-29T03:14:21.520Z,0.00
2018-03-29T03:15:21.549Z,0.00
2018-03-29T03:16:21.365Z,0.00
2018-03-29T03:17:21.357Z,0.00
2018-03-29T03:18:21.209Z,0.00
2018-03-29T03:19:21.142Z,0.00
2018-03-29T03:20:21.053Z,0.00
2018-03-29T03:21:20.980Z,0.00
2018-03-29T03:22:20.896Z,0.00
2018-03-29T03:23:20.883Z,0.00
2018-03-29T03:24:20.743Z,0.00
2018-03-29T03:25:20.692Z,0.00
2018-03-29T03:26:20.591Z,0.00
2018-03-29T03:27:20.604Z,0.00
2018-03-29T03:28:20.425Z,0.00
2018-03-29T03:29:20.410Z,0.00
2018-03-29T03:30:20.275Z,0.00
2018-03-29T03:31:20.219Z,0.00
2018-03-29T03:32:20.108Z,0.00
2018-03-29T03:33:20.040Z,0.00
2018-03-29T03:34:19.955Z,0.00
2018-03-29T03:35:19.939Z,0.00
2018-03-29T03:36:19.800Z,0.00
2018-03-29T03:37:19.748Z,0.00
2018-03-29T03:38:19.641Z,0.00
2018-03-29T03:39:19.569Z,0.00
2018-03-29T03:40:19.487Z,0.00
2018-03-29T03:41:19.468Z,0.00
2018-03-29T03:42:19.327Z,0.00
2018-03-29T03:43:19.276Z,0.00
2018-03-29T03:44:19.168Z,0.00
2018-03-29T03:45:19.186Z,0.00
2018-03-29T03:46:19.011Z,0.00
2018-03-29T03:47:18.990Z,0.00
2018-03-29T03:48:18.855Z,0.00
2018-03-29T03:49:18.783Z,0.00
2018-03-29T03:50:18.697Z,0.00
2018-03-29T03:51:18.626Z,0.00
2018-03-29T03:52:18.540Z,0.00
2018-03-29T03:53:18.473Z,0.00
2018-03-29T03:54:18.384Z,0.00
2018-03-29T03:55:18.310Z,0.00
2018-03-29T03:56:18.224Z,0.00
2018-03-29T03:57:18.245Z,0.00
2018-03-29T03:58:18.068Z,0.00
2018-03-29T03:59:17.997Z,0.00
2018-03-29T04:00:17.911Z,0.00
2018-03-29T04:01:17.857Z,0.00
2018-03-29T04:02:17.767Z,0.00
2018-03-29T04:03:17.772Z,0.00
2018-03-29T04:04:17.598Z,0.00
2018-03-29T04:05:17.523Z,0.00
2018-03-29T04:06:17.441Z,0.00
2018-03-29T04:07:17.386Z,0.00
2018-03-29T04:08:17.279Z,0.00
2018-03-29T04:09:17.214Z,0.00
2018-03-29T04:10:17.129Z,0.00
2018-03-29T04:11:17.109Z,0.00
2018-03-29T04:12:16.976Z,0.00
2018-03-29T04:13:16.915Z,0.00
2018-03-29T04:14:16.808Z,0.00
2018-03-29T04:15:17.733Z,0.00
2018-03-29T04:16:16.656Z,0.00
2018-03-29T04:17:16.633Z,0.00
2018-03-29T04:18:16.494Z,0.00
2018-03-29T04:19:16.444Z,0.00
2018-03-29T04:20:16.331Z,0.00
2018-03-29T04:21:17.276Z,0.00
2018-03-29T04:22:16.178Z,0.00
2018-03-29T04:23:16.164Z,0.00
2018-03-29T04:24:16.020Z,0.00
2018-03-29T04:25:15.969Z,0.00
2018-03-29T04:26:15.857Z,0.00
2018-03-29T04:27:15.880Z,0.00
2018-03-29T04:28:15.707Z,0.00
2018-03-29T04:29:15.692Z,0.00
2018-03-29T04:30:15.549Z,0.00
2018-03-29T04:31:15.497Z,0.00
2018-03-29T04:32:15.384Z,0.00
2018-03-29T04:33:15.405Z,0.00
2018-03-29T04:34:15.242Z,0.00
2018-03-29T04:35:15.270Z,0.00
2018-03-29T04:36:15.074Z,0.00
2018-03-29T04:37:15.028Z,0.00
2018-03-29T04:38:14.910Z,0.00
2018-03-29T04:39:14.933Z,0.00
2018-03-29T04:40:14.755Z,0.00
2018-03-29T04:41:14.746Z,0.00
2018-03-29T04:42:14.594Z,0.00
2018-03-29T04:43:14.554Z,0.00
2018-03-29T04:44:14.439Z,0.00
2018-03-29T04:45:14.465Z,4.00
2018-03-29T04:46:14.285Z,0.00
2018-03-29T04:47:14.277Z,0.00
2018-03-29T04:48:14.122Z,4.00
2018-03-29T04:49:14.126Z,0.00
2018-03-29T04:50:13.964Z,4.00
2018-03-29T04:51:13.894Z,0.00
2018-03-29T04:52:13.806Z,4.00
2018-03-29T04:53:13.802Z,4.00
2018-03-29T04:54:13.654Z,4.00
2018-03-29T04:55:13.612Z,4.00
2018-03-29T04:56:13.488Z,8.00
2018-03-29T04:57:13.519Z,8.00
2018-03-29T04:58:13.336Z,8.00
2018-03-29T04:59:13.330Z,8.00
2018-03-29T05:00:13.175Z,8.00
2018-03-29T05:01:13.138Z,8.00
2018-03-29T05:02:13.015Z,8.00
2018-03-29T05:03:12.949Z,8.00
2018-03-29T05:04:12.862Z,8.00
2018-03-29T05:05:12.856Z,12.00
2018-03-29T05:06:12.701Z,12.00
2018-03-29T05:07:12.632Z,12.00
2018-03-29T05:08:12.542Z,16.00
2018-03-29T05:09:12.575Z,16.00
2018-03-29T05:10:12.400Z,16.00
2018-03-29T05:11:12.314Z,20.00
2018-03-29T05:12:12.251Z,24.00
2018-03-29T05:13:12.215Z,24.00
2018-03-29T05:14:12.067Z,24.00
2018-03-29T05:15:12.025Z,28.00
2018-03-29T05:16:11.909Z,32.00
2018-03-29T05:17:12.936Z,32.00
2018-03-29T05:18:11.753Z,36.00
2018-03-29T05:19:11.719Z,36.00
2018-03-29T05:20:11.593Z,36.00
2018-03-29T05:21:11.636Z,40.00
2018-03-29T05:22:11.433Z,40.00
2018-03-29T05:23:11.438Z,44.00
2018-03-29T05:24:11.276Z,48.00
2018-03-29T05:25:11.213Z,48.00
2018-03-29T05:26:11.120Z,52.00
2018-03-29T05:27:11.159Z,56.00
2018-03-29T05:28:10.962Z,56.00
2018-03-29T05:29:10.965Z,56.00
2018-03-29T05:30:10.806Z,60.00
2018-03-29T05:31:10.773Z,60.00
2018-03-29T05:32:10.644Z,64.00
2018-03-29T05:33:10.568Z,64.00
2018-03-29T05:34:10.486Z,72.00
2018-03-29T05:35:10.493Z,76.00
2018-03-29T05:36:10.328Z,80.00
2018-03-29T05:37:10.301Z,80.00
2018-03-29T05:38:10.218Z,88.00
2018-03-29T05:39:10.156Z,88.00
2018-03-29T05:40:10.056Z,88.00
2018-03-29T05:41:10.019Z,88.00
2018-03-29T05:42:09.865Z,92.00
2018-03-29T05:43:09.829Z,96.00
2018-03-29T05:44:09.695Z,100.00
2018-03-29T05:45:09.631Z,104.00
2018-03-29T05:46:09.540Z,100.00
2018-03-29T05:47:09.548Z,100.00
2018-03-29T05:48:09.389Z,100.00
2018-03-29T05:49:09.311Z,100.00
2018-03-29T05:50:09.294Z,100.00
2018-03-29T05:51:09.155Z,104.00
2018-03-29T05:52:09.210Z,108.00
2018-03-29T05:53:08.985Z,112.00
2018-03-29T05:54:09.016Z,120.00
2018-03-29T05:55:08.829Z,120.00
2018-03-29T05:56:08.826Z,124.00
2018-03-29T05:57:08.669Z,128.00
2018-03-29T05:58:08.737Z,140.00
2018-03-29T05:59:08.510Z,144.00
2018-03-29T06:00:08.548Z,152.00
2018-03-29T06:01:08.354Z,172.00
2018-03-29T06:02:08.353Z,192.00
2018-03-29T06:03:08.233Z,188.00
2018-03-29T06:04:08.263Z,164.00
2018-03-29T06:05:08.039Z,148.00
2018-03-29T06:06:08.076Z,144.00
2018-03-29T06:07:07.883Z,148.00
2018-03-29T06:08:07.883Z,148.00
2018-03-29T06:09:07.719Z,156.00
2018-03-29T06:10:07.798Z,160.00
2018-03-29T06:11:07.563Z,160.00
2018-03-29T06:12:07.613Z,156.00
2018-03-29T06:13:07.410Z,152.00
2018-03-29T06:14:07.414Z,144.00
2018-03-29T06:15:07.248Z,144.00
2018-03-29T06:16:07.178Z,148.00
2018-03-29T06:17:07.231Z,156.00
2018-03-29T06:18:07.011Z,164.00
2018-03-29T06:19:07.038Z,168.00
2018-03-29T06:20:06.852Z,168.00
2018-03-29T06:21:06.847Z,168.00
2018-03-29T06:22:06.751Z,172.00
2018-03-29T06:23:06.791Z,188.00
2018-03-29T06:24:06.534Z,200.00
2018-03-29T06:25:06.569Z,208.00
2018-03-29T06:26:06.381Z,204.00
2018-03-29T06:27:06.377Z,204.00
2018-03-29T06:28:06.215Z,200.00
2018-03-29T06:29:06.153Z,200.00
2018-03-29T06:30:06.092Z,196.00
2018-03-29T06:31:06.052Z,196.00
2018-03-29T06:32:05.917Z,192.00
2018-03-29T06:33:05.862Z,192.00
2018-03-29T06:34:05.748Z,200.00
2018-03-29T06:35:05.672Z,212.00
2018-03-29T06:36:05.592Z,220.00
2018-03-29T06:37:05.578Z,220.00
2018-03-29T06:38:05.429Z,212.00
2018-03-29T06:39:05.357Z,188.00
2018-03-29T06:40:05.291Z,160.00
2018-03-29T06:41:05.195Z,148.00
2018-03-29T06:42:05.211Z,136.00
2018-03-29T06:43:05.030Z,136.00
2018-03-29T06:44:05.011Z,144.00
2018-03-29T06:45:04.892Z,156.00
2018-03-29T06:46:04.818Z,176.00
2018-03-29T06:47:04.754Z,192.00
2018-03-29T06:48:04.739Z,212.00
2018-03-29T06:49:04.567Z,236.00
2018-03-29T06:50:04.538Z,260.00
2018-03-29T06:51:04.406Z,284.00
2018-03-29T06:52:04.346Z,300.00
2018-03-29T06:53:04.249Z,316.00
2018-03-29T06:54:04.254Z,324.00
2018-03-29T06:55:04.100Z,328.00
2018-03-29T06:56:04.077Z,332.00
2018-03-29T06:57:03.930Z,332.00
2018-03-29T06:58:03.882Z,332.00
2018-03-29T06:59:03.779Z,336.00
2018-03-29T07:00:03.780Z,336.00
2018-03-29T07:01:03.630Z,320.00
2018-03-29T07:02:03.595Z,316.00
2018-03-29T07:03:03.458Z,312.00
2018-03-29T07:04:03.400Z,312.00
2018-03-29T07:05:03.306Z,320.00
2018-03-29T07:06:03.314Z,332.00
2018-03-29T07:07:03.146Z,344.00
2018-03-29T07:08:03.120Z,364.00
2018-03-29T07:09:02.993Z,372.00
2018-03-29T07:10:02.927Z,376.00
2018-03-29T07:11:02.830Z,380.00
2018-03-29T07:12:02.839Z,396.00
2018-03-29T07:13:02.673Z,400.00
2018-03-29T07:14:02.648Z,400.00
2018-03-29T07:15:02.562Z,404.00
2018-03-29T07:16:02.456Z,400.00
2018-03-29T07:17:02.360Z,396.00
2018-03-29T07:18:02.364Z,388.00
2018-03-29T07:19:02.206Z,388.00
2018-03-29T07:20:02.176Z,388.00
2018-03-29T07:21:02.042Z,400.00
2018-03-29T07:22:01.984Z,396.00
2018-03-29T07:23:01.885Z,408.00
2018-03-29T07:24:01.893Z,428.00
2018-03-29T07:25:01.722Z,444.00
2018-03-29T07:26:01.704Z,476.00
2018-03-29T07:27:01.573Z,508.00
2018-03-29T07:28:01.511Z,552.00
2018-03-29T07:29:01.414Z,608.00
2018-03-29T07:30:01.426Z,616.00
2018-03-29T07:31:01.258Z,568.00
2018-03-29T07:32:01.232Z,520.00
2018-03-29T07:33:01.095Z,496.00
2018-03-29T07:34:01.044Z,516.00
2018-03-29T07:35:00.936Z,676.00
2018-03-29T07:36:00.949Z,692.00
2018-03-29T07:37:00.787Z,632.00
2018-03-29T07:38:00.758Z,764.00
2018-03-29T07:39:00.630Z,772.00
2018-03-29T07:40:00.565Z,788.00
2018-03-29T07:41:00.470Z,816.00
2018-03-29T07:42:00.476Z,888.00
2018-03-29T07:43:00.306Z,980.00
2018-03-29T07:44:00.287Z,912.00
2018-03-29T07:45:00.156Z,716.00
2018-03-29T07:46:00.093Z,760.00
2018-03-29T07:46:59.998Z,1404.00
2018-03-29T07:48:00.004Z,1920.00
2018-03-29T07:48:59.837Z,968.00
2018-03-29T07:49:59.811Z,804.00
2018-03-29T07:50:59.684Z,1864.00
2018-03-29T07:52:00.647Z,836.00
2018-03-29T07:52:59.520Z,896.00
2018-03-29T07:53:59.530Z,820.00
2018-03-29T07:54:59.373Z,644.00
2018-03-29T07:55:59.339Z,620.00
2018-03-29T07:56:59.223Z,684.00
2018-03-29T07:57:59.196Z,768.00
2018-03-29T07:58:59.058Z,688.00
2018-03-29T07:59:59.060Z,616.00
2018-03-29T08:00:58.903Z,644.00
2018-03-29T08:01:58.866Z,564.00
2018-03-29T08:02:58.738Z,548.00
2018-03-29T08:03:58.779Z,532.00
2018-03-29T08:04:58.590Z,508.00
2018-03-29T08:05:58.588Z,532.00
2018-03-29T08:06:58.437Z,644.00
2018-03-29T08:07:58.393Z,864.00
2018-03-29T08:08:58.279Z,1664.00
2018-03-29T08:09:58.307Z,876.00
2018-03-29T08:10:58.119Z,820.00
2018-03-29T08:11:58.113Z,668.00
2018-03-29T08:12:57.954Z,592.00
2018-03-29T08:13:57.922Z,636.00
2018-03-29T08:14:57.814Z,804.00
2018-03-29T08:15:57.828Z,984.00
2018-03-29T08:16:57.654Z,1056.00
2018-03-29T08:17:57.642Z,1220.00
2018-03-29T08:18:57.495Z,2304.00
2018-03-29T08:19:57.452Z,2228.00
2018-03-29T08:20:57.340Z,1132.00
2018-03-29T08:21:57.362Z,1048.00
2018-03-29T08:22:57.177Z,1160.00
2018-03-29T08:23:57.168Z,1040.00
2018-03-29T08:24:57.028Z,1020.00
2018-03-29T08:25:56.977Z,1832.00
2018-03-29T08:26:56.872Z,1004.00
2018-03-29T08:27:56.890Z,736.00
2018-03-29T08:28:56.719Z,560.00
2018-03-29T08:29:56.638Z,580.00
2018-03-29T08:30:56.583Z,664.00
2018-03-29T08:31:56.479Z,748.00
2018-03-29T08:32:56.510Z,3164.00
2018-03-29T08:33:56.318Z,3284.00
2018-03-29T08:34:56.249Z,3236.00
2018-03-29T08:35:56.224Z,3288.00
2018-03-29T08:36:56.087Z,1064.00
2018-03-29T08:37:56.033Z,3456.00
2018-03-29T08:38:55.936Z,968.00
2018-03-29T08:39:55.857Z,1172.00
2018-03-29T08:40:55.936Z,3552.00
2018-03-29T08:41:55.709Z,1236.00
2018-03-29T08:42:55.623Z,1520.00
2018-03-29T08:43:55.548Z,1600.00
2018-03-29T08:44:55.470Z,1588.00
2018-03-29T08:45:55.394Z,1164.00
2018-03-29T08:46:55.376Z,1528.00
2018-03-29T08:47:55.236Z,3296.00
2018-03-29T08:48:55.170Z,2524.00
2018-03-29T08:49:55.086Z,852.00
2018-03-29T08:50:55.014Z,944.00
2018-03-29T08:51:55.090Z,2908.00
2018-03-29T08:52:54.862Z,1596.00
2018-03-29T08:53:54.903Z,772.00
2018-03-29T08:54:54.701Z,772.00
2018-03-29T08:55:54.812Z,820.00
2018-03-29T08:56:54.551Z,852.00
2018-03-29T08:57:54.531Z,800.00
2018-03-29T08:58:54.393Z,692.00
2018-03-29T08:59:54.432Z,712.00
2018-03-29T09:00:54.245Z,768.00
2018-03-29T09:01:54.346Z,868.00
2018-03-29T09:02:54.096Z,884.00
2018-03-29T09:03:54.149Z,804.00
2018-03-29T09:04:53.932Z,852.00
2018-03-29T09:05:53.960Z,960.00
2018-03-29T09:06:53.780Z,1016.00
2018-03-29T09:07:53.707Z,932.00
2018-03-29T09:08:53.662Z,776.00
2018-03-29T09:09:53.549Z,704.00
2018-03-29T09:10:53.477Z,652.00
2018-03-29T09:11:53.401Z,632.00
2018-03-29T09:12:53.315Z,608.00
2018-03-29T09:13:53.241Z,572.00
2018-03-29T09:14:53.166Z,560.00
2018-03-29T09:15:53.083Z,588.00
2018-03-29T09:16:53.015Z,608.00
2018-03-29T09:17:53.123Z,668.00
2018-03-29T09:18:52.853Z,784.00
2018-03-29T09:19:52.932Z,864.00
2018-03-29T09:20:52.701Z,880.00
2018-03-29T09:21:52.740Z,920.00
2018-03-29T09:22:52.548Z,788.00
2018-03-29T09:23:52.655Z,664.00
2018-03-29T09:24:52.389Z,624.00
2018-03-29T09:25:52.359Z,604.00
2018-03-29T09:26:52.235Z,616.00
2018-03-29T09:27:54.214Z,628.00
2018-03-29T09:28:52.084Z,704.00
2018-03-29T09:29:53.099Z,1392.00
2018-03-29T09:30:51.921Z,480.00
2018-03-29T09:31:51.849Z,496.00
2018-03-29T09:32:51.788Z,584.00
2018-03-29T09:33:51.697Z,704.00
2018-03-29T09:34:51.700Z,624.00
2018-03-29T09:35:51.537Z,596.00
2018-03-29T09:36:51.617Z,600.00
2018-03-29T09:37:51.382Z,640.00
2018-03-29T09:38:51.526Z,704.00
2018-03-29T09:39:51.235Z,812.00
2018-03-29T09:40:51.230Z,3392.00
2018-03-29T09:41:51.074Z,2500.00
2018-03-29T09:42:51.142Z,1220.00
2018-03-29T09:43:50.925Z,3736.00
2018-03-29T09:44:51.054Z,3624.00
2018-03-29T09:45:50.771Z,3644.00
2018-03-29T09:46:50.759Z,3180.00
2018-03-29T09:47:50.606Z,3636.00
2018-03-29T09:48:50.672Z,3716.00
2018-03-29T09:49:50.459Z,3736.00
2018-03-29T09:50:50.582Z,3628.00
2018-03-29T09:51:50.300Z,1612.00
2018-03-29T09:52:50.392Z,1700.00
2018-03-29T09:53:50.144Z,2112.00
2018-03-29T09:54:50.202Z,4020.00
2018-03-29T09:55:49.993Z,3960.00
2018-03-29T09:56:50.016Z,3440.00
2018-03-29T09:57:49.843Z,1836.00
2018-03-29T09:58:49.921Z,1736.00
2018-03-29T09:59:49.690Z,1300.00
2018-03-29T10:00:49.832Z,1084.00
2018-03-29T10:01:49.538Z,1048.00
2018-03-29T10:02:49.640Z,1032.00
2018-03-29T10:03:49.381Z,1068.00
2018-03-29T10:04:49.315Z,1168.00
2018-03-29T10:05:49.458Z,3064.00
2018-03-29T10:06:49.154Z,1420.00
2018-03-29T10:07:49.164Z,1292.00
2018-03-29T10:08:49.005Z,1332.00
2018-03-29T10:09:48.973Z,2780.00
2018-03-29T10:10:48.853Z,3852.00
2018-03-29T10:11:48.879Z,2856.00
2018-03-29T10:12:48.702Z,1460.00
2018-03-29T10:13:48.695Z,1600.00
2018-03-29T10:14:48.542Z,1996.00
2018-03-29T10:15:48.478Z,2116.00
2018-03-29T10:16:48.506Z,2556.00
2018-03-29T10:17:48.317Z,2132.00
2018-03-29T10:18:48.323Z,3312.00
2018-03-29T10:19:48.166Z,2964.00
2018-03-29T10:20:48.127Z,1476.00
2018-03-29T10:21:48.014Z,3680.00
2018-03-29T10:22:48.039Z,3432.00
2018-03-29T10:23:47.861Z,3544.00
2018-03-29T10:24:47.849Z,3296.00
2018-03-29T10:25:47.709Z,3604.00
2018-03-29T10:26:47.659Z,2260.00
2018-03-29T10:27:47.559Z,1500.00
2018-03-29T10:28:47.571Z,1368.00
2018-03-29T10:29:47.411Z,3448.00
2018-03-29T10:30:47.385Z,2928.00
2018-03-29T10:31:47.262Z,1188.00
2018-03-29T10:32:47.292Z,1056.00
2018-03-29T10:33:47.104Z,1168.00
2018-03-29T10:34:47.102Z,2072.00
2018-03-29T10:35:47.023Z,1404.00
2018-03-29T10:36:47.017Z,2288.00
2018-03-29T10:37:46.816Z,1080.00
2018-03-29T10:38:46.822Z,1024.00
2018-03-29T10:39:46.658Z,1044.00
2018-03-29T10:40:46.630Z,972.00
2018-03-29T10:41:46.504Z,968.00
2018-03-29T10:42:46.544Z,872.00
2018-03-29T10:43:46.350Z,800.00
2018-03-29T10:44:46.344Z,812.00
2018-03-29T10:45:46.196Z,836.00
2018-03-29T10:46:46.119Z,864.00
2018-03-29T10:47:46.164Z,916.00
2018-03-29T10:48:45.972Z,876.00
2018-03-29T10:49:45.974Z,840.00
2018-03-29T10:50:45.820Z,816.00
2018-03-29T10:51:45.888Z,836.00
2018-03-29T10:52:45.683Z,772.00
2018-03-29T10:53:45.696Z,740.00
2018-03-29T10:54:45.558Z,748.00
2018-03-29T10:55:45.503Z,792.00
2018-03-29T10:56:45.364Z,836.00
2018-03-29T10:57:45.414Z,912.00
2018-03-29T10:58:45.212Z,2640.00
2018-03-29T10:59:45.140Z,1096.00
2018-03-29T11:00:45.065Z,1908.00
2018-03-29T11:01:44.991Z,2420.00
2018-03-29T11:02:44.909Z,2332.00
2018-03-29T11:03:44.834Z,1212.00
2018-03-29T11:04:44.760Z,1020.00
2018-03-29T11:05:44.687Z,932.00
2018-03-29T11:06:44.657Z,880.00
2018-03-29T11:07:44.531Z,848.00
2018-03-29T11:08:44.569Z,844.00
2018-03-29T11:09:44.382Z,864.00
2018-03-29T11:10:44.377Z,904.00
2018-03-29T11:11:44.229Z,952.00
2018-03-29T11:12:44.218Z,1000.00
2018-03-29T11:13:44.075Z,1044.00
2018-03-29T11:14:45.014Z,988.00
2018-03-29T11:15:43.926Z,956.00
2018-03-29T11:16:43.910Z,956.00
2018-03-29T11:17:43.770Z,928.00
2018-03-29T11:18:43.817Z,920.00
2018-03-29T11:19:43.619Z,912.00
2018-03-29T11:20:43.549Z,932.00
2018-03-29T11:21:43.532Z,1024.00
2018-03-29T11:22:43.393Z,1476.00
2018-03-29T11:23:43.446Z,1176.00
2018-03-29T11:24:43.241Z,1112.00
2018-03-29T11:25:43.252Z,1068.00
2018-03-29T11:26:43.089Z,1072.00
2018-03-29T11:27:43.163Z,1092.00
2018-03-29T11:28:42.937Z,1104.00
2018-03-29T11:29:42.972Z,2532.00
2018-03-29T11:30:42.786Z,1492.00
2018-03-29T11:31:42.715Z,1916.00
2018-03-29T11:32:42.634Z,1608.00
2018-03-29T11:33:43.577Z,1236.00
2018-03-29T11:34:42.492Z,1312.00
2018-03-29T11:35:42.407Z,2332.00
2018-03-29T11:36:42.407Z,3632.00
2018-03-29T11:37:42.260Z,3524.00
2018-03-29T11:38:42.214Z,3372.00
2018-03-29T11:39:42.104Z,1168.00
2018-03-29T11:40:42.129Z,1052.00
2018-03-29T11:41:41.952Z,948.00
2018-03-29T11:42:41.935Z,880.00
2018-03-29T11:43:41.797Z,852.00
2018-03-29T11:44:41.849Z,844.00
2018-03-29T11:45:41.647Z,888.00
2018-03-29T11:46:41.581Z,2256.00
2018-03-29T11:47:41.495Z,1036.00
2018-03-29T11:48:41.567Z,1048.00
2018-03-29T11:49:41.346Z,1056.00
2018-03-29T11:50:41.376Z,1024.00
2018-03-29T11:51:41.201Z,980.00
2018-03-29T11:52:41.187Z,980.00
2018-03-29T11:53:41.039Z,1004.00
2018-03-29T11:54:40.969Z,1024.00
2018-03-29T11:55:41.009Z,1052.00
2018-03-29T11:56:40.816Z,1172.00
2018-03-29T11:57:40.811Z,1148.00
2018-03-29T11:58:40.666Z,1220.00
2018-03-29T11:59:40.587Z,1604.00
2018-03-29T12:00:40.512Z,1240.00
2018-03-29T12:01:40.450Z,1648.00
2018-03-29T12:02:40.362Z,1184.00
2018-03-29T12:03:40.292Z,3100.00
2018-03-29T12:04:40.347Z,3072.00
2018-03-29T12:05:40.138Z,2884.00
2018-03-29T12:06:40.072Z,2876.00
2018-03-29T12:07:39.988Z,2768.00
2018-03-29T12:08:40.068Z,2716.00
2018-03-29T12:09:39.842Z,2660.00
2018-03-29T12:10:39.757Z,2596.00
2018-03-29T12:11:39.686Z,2688.00
2018-03-29T12:12:39.686Z,2680.00
2018-03-29T12:13:39.547Z,2688.00
2018-03-29T12:14:39.599Z,2732.00
2018-03-29T12:15:39.378Z,2744.00
2018-03-29T12:16:39.304Z,2764.00
2018-03-29T12:17:39.229Z,2804.00
2018-03-29T12:18:39.272Z,2856.00
2018-03-29T12:19:39.076Z,2880.00
2018-03-29T12:20:39.123Z,2780.00
2018-03-29T12:21:38.952Z,952.00
2018-03-29T12:22:38.857Z,1992.00
2018-03-29T12:23:38.955Z,2052.00
2018-03-29T12:24:38.768Z,2940.00
2018-03-29T12:25:38.759Z,2932.00
2018-03-29T12:26:38.561Z,2896.00
2018-03-29T12:27:38.566Z,2956.00
2018-03-29T12:28:38.406Z,2948.00
2018-03-29T12:29:38.376Z,1772.00
2018-03-29T12:30:38.262Z,3020.00
2018-03-29T12:31:38.298Z,1476.00
2018-03-29T12:32:38.107Z,1212.00
2018-03-29T12:33:38.206Z,1196.00
2018-03-29T12:34:37.958Z,952.00
2018-03-29T12:35:38.002Z,1004.00
2018-03-29T12:36:37.809Z,1140.00
2018-03-29T12:37:37.811Z,2684.00
2018-03-29T12:38:37.659Z,2924.00
2018-03-29T12:39:37.650Z,1156.00
2018-03-29T12:40:37.511Z,972.00
2018-03-29T12:41:37.547Z,932.00
2018-03-29T12:42:37.362Z,920.00