createdAt,value
2023-02-14T00:01:28.937Z,90.44
2023-02-14T00:06:35.367Z,91.35
2023-02-14T00:11:36.949Z,91.65
2023-02-14T00:16:38.415Z,91.99
2023-02-14T00:21:40.455Z,92.37
2023-02-14T00:26:43.143Z,93.02
2023-02-14T00:31:45.238Z,93.37
2023-02-14T00:36:47.568Z,93.18
2023-02-14T00:41:49.041Z,93.01
2023-02-14T00:46:50.596Z,92.62
2023-02-14T00:51:52.104Z,92.48
2023-02-14T00:56:53.579Z,91.91
2023-02-14T01:01:55.131Z,90.14
2023-02-14T01:06:56.604Z,89.84
2023-02-14T01:11:58.035Z,89.20
2023-02-14T01:16:59.492Z,86.80
2023-02-14T01:22:00.924Z,87.04
2023-02-14T01:27:02.359Z,87.12
2023-02-14T01:32:04.012Z,87.43
2023-02-14T01:37:05.534Z,87.71
2023-02-14T01:42:07.081Z,86.62
2023-02-14T01:47:10.586Z,86.59
2023-02-14T01:52:18.310Z,87.58
2023-02-14T01:57:22.876Z,87.98
2023-02-14T02:02:24.425Z,87.48
2023-02-14T02:07:29.131Z,87.76
2023-02-14T02:12:31.124Z,85.74
2023-02-14T02:18:11.121Z,85.11
2023-02-14T02:23:37.322Z,85.18
2023-02-14T02:29:00.486Z,86.36
2023-02-14T02:34:13.397Z,86.37
2023-02-14T02:39:32.754Z,87.04
2023-02-14T02:44:52.996Z,87.04
2023-02-14T02:50:24.484Z,85.22
2023-02-14T02:55:30.473Z,86.60
2023-02-14T03:00:32.058Z,85.95
2023-02-14T03:05:35.298Z,85.29
2023-02-14T03:10:39.168Z,84.59
2023-02-14T03:15:58.252Z,84.90
2023-02-14T03:21:03.285Z,85.50
2023-02-14T03:26:07.834Z,86.04
2023-02-14T03:31:37.016Z,85.79
2023-02-14T03:36:54.108Z,85.91
2023-02-14T03:42:07.530Z,85.18
2023-02-14T03:47:16.392Z,85.71
2023-02-14T03:52:19.411Z,84.70
2023-02-14T03:57:26.911Z,85.13
2023-02-14T04:02:54.472Z,84.51
2023-02-14T04:07:57.850Z,84.56
2023-02-14T04:12:59.311Z,84.76
2023-02-14T04:18:19.417Z,85.06
2023-02-14T04:23:20.921Z,85.73
2023-02-14T04:28:22.356Z,85.60
2023-02-14T04:33:23.764Z,85.40
2023-02-14T04:38:25.467Z,86.09
2023-02-14T04:43:26.944Z,86.63
2023-02-14T04:48:28.358Z,86.98
2023-02-14T04:53:29.915Z,86.38
2023-02-14T04:58:31.361Z,86.73
2023-02-14T05:03:32.828Z,87.12
2023-02-14T05:08:34.327Z,85.86
2023-02-14T05:13:35.880Z,86.83
2023-02-14T05:18:37.337Z,87.28
2023-02-14T05:23:38.877Z,87.71
2023-02-14T05:28:41.068Z,87.67
2023-02-14T05:33:42.872Z,87.42
2023-02-14T05:38:44.383Z,87.51
2023-02-14T05:43:45.940Z,88.05
2023-02-14T05:48:47.432Z,86.95
2023-02-14T05:53:48.939Z,87.24
2023-02-14T05:58:50.366Z,87.76
2023-02-14T06:03:51.880Z,88.62
2023-02-14T06:08:53.362Z,88.95
2023-02-14T06:13:54.799Z,90.00
2023-02-14T06:18:56.211Z,90.94
2023-02-14T06:23:57.739Z,90.99
2023-02-14T06:28:59.514Z,90.84
2023-02-14T06:34:01.120Z,90.68
2023-02-14T06:39:03.229Z,90.45
2023-02-14T06:44:04.877Z,90.70
2023-02-14T06:49:06.332Z,90.77
2023-02-14T06:54:07.787Z,90.86
2023-02-14T06:59:09.412Z,89.95
2023-02-14T07:04:11.577Z,89.70
2023-02-14T07:09:16.871Z,89.53
2023-02-14T07:14:18.316Z,89.45
2023-02-14T07:19:19.808Z,88.54
2023-02-14T07:24:21.358Z,88.24
2023-02-14T07:29:22.831Z,88.18
2023-02-14T07:34:24.698Z,87.92
2023-02-14T07:39:26.177Z,88.01
2023-02-14T07:44:27.773Z,87.29
2023-02-14T07:49:29.242Z,88.25
2023-02-14T07:54:30.702Z,87.43
2023-02-14T07:59:32.213Z,87.83
2023-02-14T08:04:34.003Z,88.33
2023-02-14T08:09:35.515Z,88.36
2023-02-14T08:14:37.526Z,87.89
2023-02-14T08:19:40.000Z,86.49
2023-02-14T08:24:42.448Z,86.12
2023-02-14T08:29:43.995Z,86.07
2023-02-14T08:34:45.540Z,85.93
2023-02-14T08:39:47.089Z,85.85
2023-02-14T08:44:48.612Z,84.71
2023-02-14T08:49:50.327Z,83.95
2023-02-14T08:54:51.853Z,83.37
2023-02-14T08:59:53.783Z,83.59
2023-02-14T09:04:55.285Z,83.22
2023-02-14T09:09:56.800Z,82.94
2023-02-14T09:14:58.364Z,83.40
2023-02-14T09:19:59.895Z,83.07
2023-02-14T09:25:01.406Z,81.94
2023-02-14T09:30:03.195Z,81.45
2023-02-14T09:35:05.148Z,80.54
2023-02-14T09:40:07.207Z,80.54
2023-02-14T09:45:21.050Z,80.50
2023-02-14T09:50:27.634Z,81.08
2023-02-14T09:55:39.964Z,79.95
2023-02-14T10:00:46.849Z,79.47
2023-02-14T10:06:07.512Z,79.42
2023-02-14T10:11:13.579Z,78.97
2023-02-14T10:16:21.113Z,78.27
2023-02-14T10:21:31.881Z,78.37
2023-02-14T10:26:38.244Z,77.42
2023-02-14T10:32:00.804Z,77.38
2023-02-14T10:37:27.813Z,76.81
2023-02-14T10:42:38.528Z,75.96
2023-02-14T10:48:10.731Z,75.93
2023-02-14T10:53:32.792Z,76.10
2023-02-14T10:58:38.476Z,76.55
2023-02-14T11:03:52.386Z,76.17
2023-02-14T11:08:56.261Z,75.64
2023-02-14T11:13:58.803Z,74.54
2023-02-14T11:19:09.170Z,69.80
2023-02-14T11:24:33.112Z,55.30
2023-02-14T11:29:39.216Z,53.22
2023-02-14T11:34:54.019Z,43.05
2023-02-14T11:39:58.111Z,42.51
2023-02-14T11:44:59.748Z,40.15
2023-02-14T11:50:07.294Z,37.39
2023-02-14T11:55:24.611Z,39.20
2023-02-14T12:00:27.037Z,39.66
2023-02-14T12:05:31.819Z,37.23
2023-02-14T12:10:35.663Z,36.91
2023-02-14T12:15:42.733Z,37.77
2023-02-14T12:20:49.668Z,36.34
2023-02-14T12:26:00.145Z,34.84
2023-02-14T12:31:02.144Z,38.44
2023-02-14T12:36:15.404Z,36.33
2023-02-14T12:42:00.050Z,35.85
2023-02-14T12:47:22.277Z,35.67
2023-02-14T12:53:02.679Z,36.87
2023-02-14T12:58:35.057Z,35.94
2023-02-14T13:04:04.697Z,35.71
2023-02-14T13:09:12.396Z,37.33
2023-02-14T13:14:47.878Z,37.55
2023-02-14T13:20:08.239Z,36.33
2023-02-14T13:25:31.682Z,38.05
2023-02-14T13:30:38.498Z,38.65
2023-02-14T13:35:41.224Z,38.54
2023-02-14T13:40:43.307Z,38.21
2023-02-14T13:45:55.059Z,37.58
2023-02-14T13:51:08.741Z,37.05
2023-02-14T13:56:13.170Z,38.28
2023-02-14T14:01:53.331Z,37.75
2023-02-14T14:07:03.433Z,38.08
2023-02-14T14:12:27.814Z,37.02
2023-02-14T14:17:29.382Z,37.81
2023-02-14T14:22:31.105Z,39.64
2023-02-14T14:27:40.089Z,39.60
2023-02-14T14:32:41.590Z,39.93
2023-02-14T14:37:57.265Z,40.13
2023-02-14T14:43:14.650Z,41.69
2023-02-14T14:48:28.897Z,43.29
2023-02-14T14:53:33.412Z,44.28
2023-02-14T14:58:36.603Z,47.29
2023-02-14T15:03:38.242Z,50.55
2023-02-14T15:08:39.686Z,53.22
2023-02-14T15:13:50.485Z,55.75
2023-02-14T15:18:57.516Z,57.95
2023-02-14T15:24:00.902Z,60.19
2023-02-14T15:29:06.734Z,62.40
2023-02-14T15:34:10.101Z,64.11
2023-02-14T15:39:16.795Z,66.78
2023-02-14T15:44:23.573Z,68.26
2023-02-14T15:49:35.592Z,70.43
2023-02-14T15:54:41.871Z,71.52
2023-02-14T15:59:43.610Z,73.16
2023-02-14T16:04:45.209Z,74.92
2023-02-14T16:09:46.806Z,76.19
2023-02-14T16:15:14.890Z,77.45
2023-02-14T16:20:22.733Z,78.80
2023-02-14T16:25:24.229Z,79.55
2023-02-14T16:30:26.186Z,80.80
2023-02-14T16:35:29.431Z,81.51
2023-02-14T16:40:30.979Z,81.78
2023-02-14T16:45:32.508Z,83.20
2023-02-14T16:50:36.406Z,83.17
2023-02-14T16:55:38.007Z,83.91
2023-02-14T17:00:39.837Z,84.05
2023-02-14T17:05:41.655Z,85.20
2023-02-14T17:10:45.914Z,86.24
2023-02-14T17:15:48.645Z,87.15
2023-02-14T17:20:50.274Z,88.05
2023-02-14T17:25:52.064Z,87.95
2023-02-14T17:30:54.142Z,88.78
2023-02-14T17:35:56.105Z,89.51
2023-02-14T17:40:57.675Z,90.50
2023-02-14T17:45:59.152Z,90.94
2023-02-14T17:51:08.645Z,91.00
2023-02-14T17:56:11.686Z,91.17
2023-02-14T18:01:14.715Z,92.31
2023-02-14T18:06:16.218Z,92.25
2023-02-14T18:11:19.867Z,93.02
2023-02-14T18:16:21.940Z,93.12
2023-02-14T18:21:24.550Z,93.33
2023-02-14T18:26:26.804Z,94.01
2023-02-14T18:31:28.344Z,94.53
2023-02-14T18:36:31.776Z,94.76
2023-02-14T18:41:33.363Z,94.85
2023-02-14T18:46:36.058Z,95.35
2023-02-14T18:51:41.186Z,96.30
2023-02-14T18:56:42.954Z,97.16
2023-02-14T19:01:45.508Z,97.00
2023-02-14T19:06:47.124Z,97.27
2023-02-14T19:11:48.652Z,98.06
2023-02-14T19:16:51.924Z,97.87
2023-02-14T19:21:53.789Z,97.80
2023-02-14T19:26:56.781Z,98.17
2023-02-14T19:31:59.358Z,98.31
2023-02-14T19:37:02.304Z,98.66
2023-02-14T19:42:05.186Z,99.11
2023-02-14T19:47:22.800Z,99.40
2023-02-14T19:52:28.163Z,99.83
2023-02-14T19:57:29.636Z,99.11
2023-02-14T20:02:31.201Z,99.92
2023-02-14T20:07:32.714Z,100.00
2023-02-14T20:12:34.197Z,100.00
2023-02-14T20:17:35.746Z,100.00
2023-02-14T20:22:37.268Z,100.00
2023-02-14T20:27:38.902Z,100.00
2023-02-14T20:32:40.687Z,100.00
2023-02-14T20:37:42.238Z,100.00
2023-02-14T20:42:43.757Z,100.00
2023-02-14T20:47:48.687Z,100.00
2023-02-14T20:52:50.281Z,100.00
2023-02-14T20:57:51.753Z,100.00
2023-02-14T21:02:53.291Z,100.00
2023-02-14T21:07:54.726Z,100.00
2023-02-14T21:12:56.313Z,100.00
2023-02-14T21:17:57.804Z,100.00
2023-02-14T21:22:59.260Z,100.00
2023-02-14T21:28:00.778Z,100.00
2023-02-14T21:33:02.288Z,100.00
2023-02-14T21:38:04.792Z,100.00
2023-02-14T21:43:06.258Z,100.00
2023-02-14T21:48:26.094Z,100.00
2023-02-14T21:53:27.574Z,100.00
2023-02-14T21:58:29.128Z,100.00
2023-02-14T22:03:31.641Z,100.00
2023-02-14T22:08:34.007Z,100.00
2023-02-14T22:13:36.025Z,100.00
2023-02-14T22:18:38.567Z,100.00
2023-02-14T22:23:40.438Z,100.00
2023-02-14T22:28:43.170Z,100.00
2023-02-14T22:33:45.756Z,100.00
2023-02-14T22:38:47.279Z,100.00
2023-02-14T22:43:48.981Z,100.00
2023-02-14T22:48:51.801Z,100.00
2023-02-14T22:53:55.915Z,100.00
2023-02-14T22:59:06.275Z,100.00
2023-02-14T23:04:07.842Z,100.00
2023-02-14T23:09:11.495Z,100.00
2023-02-14T23:14:33.697Z,100.00
2023-02-14T23:19:55.405Z,100.00
2023-02-14T23:24:59.845Z,100.00
2023-02-14T23:30:01.883Z,100.00
2023-02-14T23:35:03.786Z,100.00
2023-02-14T23:40:06.658Z,100.00
2023-02-14T23:45:27.162Z,100.00
2023-02-14T23:50:28.616Z,100.00
2023-02-14T23:55:30.053Z,100.00
