createdAt,value
2022-11-13T00:01:26.639Z,100.00
2022-11-13T00:04:13.758Z,100.00
2022-11-13T00:07:02.700Z,100.00
2022-11-13T00:09:50.029Z,100.00
2022-11-13T00:12:37.289Z,100.00
2022-11-13T00:15:24.249Z,100.00
2022-11-13T00:18:11.283Z,100.00
2022-11-13T00:20:58.974Z,100.00
2022-11-13T00:23:47.372Z,100.00
2022-11-13T00:26:34.304Z,100.00
2022-11-13T00:29:22.364Z,100.00
2022-11-13T00:32:09.515Z,100.00
2022-11-13T00:34:56.514Z,100.00
2022-11-13T00:37:45.516Z,100.00
2022-11-13T00:40:35.194Z,100.00
2022-11-13T00:43:22.709Z,100.00
2022-11-13T00:46:11.122Z,100.00
2022-11-13T00:48:58.373Z,100.00
2022-11-13T00:51:45.473Z,100.00
2022-11-13T00:54:32.454Z,100.00
2022-11-13T00:57:21.104Z,100.00
2022-11-13T01:00:10.054Z,100.00
2022-11-13T01:02:57.135Z,100.00
2022-11-13T01:05:46.120Z,100.00
2022-11-13T01:08:33.033Z,100.00
2022-11-13T01:11:22.849Z,100.00
2022-11-13T01:14:11.576Z,100.00
2022-11-13T01:16:58.671Z,100.00
2022-11-13T01:19:45.670Z,100.00
2022-11-13T01:22:32.687Z,100.00
2022-11-13T01:25:20.130Z,100.00
2022-11-13T01:28:07.086Z,100.00
2022-11-13T01:30:55.804Z,100.00
2022-11-13T01:33:43.167Z,100.00
2022-11-13T01:36:30.795Z,100.00
2022-11-13T01:39:18.106Z,100.00
2022-11-13T01:42:05.299Z,100.00
2022-11-13T01:44:55.178Z,100.00
2022-11-13T01:47:44.114Z,100.00
2022-11-13T01:50:31.334Z,100.00
2022-11-13T01:53:18.134Z,100.00
2022-11-13T01:56:05.214Z,100.00
2022-11-13T01:59:00.864Z,100.00
2022-11-13T02:01:49.093Z,100.00
2022-11-13T02:04:38.559Z,100.00
2022-11-13T02:07:26.049Z,100.00
2022-11-13T02:10:13.228Z,100.00
2022-11-13T02:13:00.177Z,100.00
2022-11-13T02:15:48.298Z,100.00
2022-11-13T02:18:37.817Z,100.00
2022-11-13T02:21:36.468Z,100.00
2022-11-13T02:24:29.579Z,100.00
2022-11-13T02:27:22.492Z,100.00
2022-11-13T02:30:16.283Z,100.00
2022-11-13T02:33:20.779Z,100.00
2022-11-13T02:36:11.201Z,100.00
2022-11-13T02:39:02.284Z,100.00
2022-11-13T02:41:51.504Z,100.00
2022-11-13T02:44:39.187Z,100.00
2022-11-13T02:47:26.711Z,100.00
2022-11-13T02:50:15.340Z,100.00
2022-11-13T02:53:03.650Z,100.00
2022-11-13T02:55:50.660Z,100.00
2022-11-13T02:58:39.426Z,100.00
2022-11-13T03:01:26.860Z,100.00
2022-11-13T03:04:14.970Z,100.00
2022-11-13T03:07:02.018Z,100.00
2022-11-13T03:09:49.594Z,100.00
2022-11-13T03:12:36.754Z,100.00
2022-11-13T03:15:25.465Z,100.00
2022-11-13T03:18:13.724Z,100.00
2022-11-13T03:21:08.311Z,100.00
2022-11-13T03:23:56.137Z,100.00
2022-11-13T03:26:43.799Z,100.00
2022-11-13T03:29:31.025Z,100.00
2022-11-13T03:32:19.176Z,100.00
2022-11-13T03:35:06.972Z,100.00
2022-11-13T03:37:54.450Z,100.00
2022-11-13T03:40:41.523Z,100.00
2022-11-13T03:43:29.045Z,100.00
2022-11-13T03:46:16.892Z,100.00
2022-11-13T03:49:09.733Z,100.00
2022-11-13T03:51:56.920Z,100.00
2022-11-13T03:54:44.441Z,100.00
2022-11-13T03:57:32.298Z,100.00
2022-11-13T04:00:20.206Z,100.00
2022-11-13T04:03:07.689Z,100.00
2022-11-13T04:05:56.944Z,100.00
2022-11-13T04:08:44.113Z,100.00
2022-11-13T04:11:31.507Z,100.00
2022-11-13T04:14:19.243Z,100.00
2022-11-13T04:17:07.211Z,100.00
2022-11-13T04:19:54.333Z,100.00
2022-11-13T04:22:42.968Z,100.00
2022-11-13T04:25:31.779Z,100.00
2022-11-13T04:28:19.054Z,100.00
2022-11-13T04:31:06.490Z,100.00
2022-11-13T04:33:53.478Z,100.00
2022-11-13T04:36:41.101Z,100.00
2022-11-13T04:39:30.604Z,100.00
2022-11-13T04:42:35.346Z,100.00
2022-11-13T04:45:24.018Z,100.00
2022-11-13T04:48:11.065Z,100.00
2022-11-13T04:50:58.168Z,100.00
2022-11-13T04:53:44.814Z,100.00
2022-11-13T04:56:33.656Z,100.00
2022-11-13T04:59:20.601Z,100.00
2022-11-13T05:02:07.703Z,100.00
2022-11-13T05:04:54.549Z,100.00
2022-11-13T05:07:42.734Z,100.00
2022-11-13T05:10:30.159Z,100.00
2022-11-13T05:13:18.848Z,100.00
2022-11-13T05:16:08.992Z,100.00
2022-11-13T05:18:56.188Z,100.00
2022-11-13T05:21:43.719Z,100.00
2022-11-13T05:24:31.445Z,100.00
2022-11-13T05:27:18.441Z,100.00
2022-11-13T05:30:08.368Z,100.00
2022-11-13T05:32:55.568Z,100.00
2022-11-13T05:35:42.859Z,100.00
2022-11-13T05:38:30.529Z,100.00
2022-11-13T05:41:19.997Z,100.00
2022-11-13T05:44:07.165Z,100.00
2022-11-13T05:46:55.934Z,100.00
2022-11-13T05:49:43.564Z,100.00
2022-11-13T05:52:31.035Z,100.00
2022-11-13T05:55:23.045Z,100.00
2022-11-13T05:58:11.991Z,100.00
2022-11-13T06:01:10.569Z,100.00
2022-11-13T06:04:00.383Z,100.00
2022-11-13T06:06:47.766Z,100.00
2022-11-13T06:09:34.776Z,100.00
2022-11-13T06:12:21.769Z,100.00
2022-11-13T06:15:09.628Z,100.00
2022-11-13T06:17:56.891Z,100.00
2022-11-13T06:20:45.390Z,100.00
2022-11-13T06:23:34.649Z,100.00
2022-11-13T06:26:23.995Z,100.00
2022-11-13T06:29:13.451Z,100.00
2022-11-13T06:32:00.391Z,100.00
2022-11-13T06:34:47.201Z,100.00
2022-11-13T06:37:35.769Z,100.00
2022-11-13T06:40:22.841Z,100.00
2022-11-13T06:43:10.230Z,100.00
2022-11-13T06:45:58.543Z,100.00
2022-11-13T06:48:45.645Z,100.00
2022-11-13T06:51:33.004Z,100.00
2022-11-13T06:54:21.568Z,100.00
2022-11-13T06:57:08.739Z,100.00
2022-11-13T06:59:56.139Z,100.00
2022-11-13T07:02:42.808Z,100.00
2022-11-13T07:05:29.846Z,100.00
2022-11-13T07:08:18.358Z,100.00
2022-11-13T07:11:07.870Z,100.00
2022-11-13T07:13:55.021Z,100.00
2022-11-13T07:17:07.456Z,100.00
2022-11-13T07:19:49.609Z,100.00
2022-11-13T07:22:37.639Z,100.00
2022-11-13T07:25:24.708Z,100.00
2022-11-13T07:28:13.876Z,100.00
2022-11-13T07:31:02.292Z,100.00
2022-11-13T07:33:51.368Z,100.00
2022-11-13T07:36:41.400Z,100.00
2022-11-13T07:39:28.542Z,100.00
2022-11-13T07:42:15.658Z,100.00
2022-11-13T07:45:05.406Z,100.00
2022-11-13T07:47:52.309Z,100.00
2022-11-13T07:50:43.259Z,100.00
2022-11-13T07:53:30.776Z,100.00
2022-11-13T07:56:22.895Z,100.00
2022-11-13T07:59:10.238Z,100.00
2022-11-13T08:01:58.602Z,100.00
2022-11-13T08:04:45.930Z,100.00
2022-11-13T08:07:33.224Z,100.00
2022-11-13T08:10:21.681Z,100.00
2022-11-13T08:13:10.586Z,100.00
2022-11-13T08:16:00.759Z,100.00
2022-11-13T08:18:49.899Z,100.00
2022-11-13T08:21:37.560Z,100.00
2022-11-13T08:24:24.470Z,100.00
2022-11-13T08:27:11.872Z,100.00
2022-11-13T08:29:58.871Z,100.00
2022-11-13T08:32:46.738Z,100.00
2022-11-13T08:35:35.203Z,100.00
2022-11-13T08:38:22.344Z,100.00
2022-11-13T08:41:10.115Z,100.00
2022-11-13T08:43:56.994Z,100.00
2022-11-13T08:46:44.341Z,100.00
2022-11-13T08:49:31.780Z,100.00
2022-11-13T08:52:20.256Z,100.00
2022-11-13T08:55:08.434Z,100.00
2022-11-13T08:57:55.831Z,100.00
2022-11-13T09:00:43.917Z,100.00
2022-11-13T09:03:31.128Z,100.00
2022-11-13T09:06:18.224Z,100.00
2022-11-13T09:09:11.741Z,100.00
2022-11-13T09:11:59.031Z,100.00
2022-11-13T09:14:46.411Z,100.00
2022-11-13T09:17:34.123Z,100.00
2022-11-13T09:20:23.052Z,100.00
2022-11-13T09:23:10.773Z,100.00
2022-11-13T09:26:03.086Z,100.00
2022-11-13T09:28:50.376Z,100.00
2022-11-13T09:31:41.375Z,100.00
2022-11-13T09:34:29.178Z,100.00
2022-11-13T09:37:17.067Z,100.00
2022-11-13T09:40:04.946Z,100.00
2022-11-13T09:42:54.072Z,100.00
2022-11-13T09:45:42.950Z,100.00
2022-11-13T09:48:36.348Z,100.00
2022-11-13T09:51:28.457Z,100.00
2022-11-13T09:54:17.482Z,100.00
2022-11-13T09:57:14.926Z,100.00
2022-11-13T10:00:07.012Z,100.00
2022-11-13T10:03:04.600Z,100.00
2022-11-13T10:06:00.896Z,100.00
2022-11-13T10:08:54.159Z,100.00
2022-11-13T10:11:45.211Z,100.00
2022-11-13T10:14:36.890Z,100.00
2022-11-13T10:17:30.424Z,100.00
2022-11-13T10:20:22.610Z,100.00
2022-11-13T10:23:16.419Z,100.00
2022-11-13T10:26:15.431Z,100.00
2022-11-13T10:29:07.405Z,100.00
2022-11-13T10:31:55.277Z,100.00
2022-11-13T10:34:48.623Z,100.00
2022-11-13T10:37:56.137Z,100.00
2022-11-13T10:40:43.637Z,100.00
2022-11-13T10:43:31.122Z,100.00
2022-11-13T10:46:21.690Z,100.00
2022-11-13T10:49:14.350Z,100.00
2022-11-13T10:52:08.410Z,100.00
2022-11-13T10:55:15.741Z,100.00
2022-11-13T10:58:05.057Z,100.00
2022-11-13T11:00:53.322Z,100.00
2022-11-13T11:03:50.549Z,100.00
2022-11-13T11:09:50.293Z,100.00
2022-11-13T11:12:37.716Z,100.00
2022-11-13T11:15:29.285Z,100.00
2022-11-13T11:18:25.300Z,100.00
2022-11-13T11:21:18.519Z,100.00
2022-11-13T11:24:10.848Z,100.00
2022-11-13T11:27:06.914Z,100.00
2022-11-13T11:30:05.121Z,100.00
2022-11-13T11:33:02.276Z,100.00
2022-11-13T11:35:53.958Z,100.00
2022-11-13T11:38:49.812Z,100.00
2022-11-13T11:41:42.732Z,100.00
2022-11-13T11:44:39.620Z,100.00
2022-11-13T11:47:27.276Z,100.00
2022-11-13T11:50:17.828Z,100.00
2022-11-13T11:53:13.507Z,100.00
2022-11-13T11:56:23.609Z,100.00
2022-11-13T11:59:21.341Z,100.00
2022-11-13T12:02:37.453Z,100.00
2022-11-13T12:05:27.065Z,100.00
2022-11-13T12:08:27.326Z,93.62
2022-11-13T12:11:24.455Z,84.72
2022-11-13T12:14:20.577Z,84.41
2022-11-13T12:17:27.980Z,77.30
2022-11-13T12:20:28.443Z,72.37
2022-11-13T12:23:28.009Z,74.27
2022-11-13T12:26:22.921Z,69.83
2022-11-13T12:29:27.023Z,68.57
2022-11-13T12:32:26.092Z,68.79
2022-11-13T12:35:18.399Z,68.00
2022-11-13T12:38:19.481Z,66.09
2022-11-13T12:41:17.125Z,64.02
2022-11-13T12:44:24.748Z,61.07
2022-11-13T12:47:12.260Z,62.95
2022-11-13T12:50:05.836Z,57.77
2022-11-13T12:53:01.219Z,54.20
2022-11-13T12:56:00.267Z,49.57
2022-11-13T12:59:29.895Z,47.81
2022-11-13T13:02:27.031Z,47.43
2022-11-13T13:05:40.067Z,45.38
2022-11-13T13:08:58.095Z,45.88
2022-11-13T13:11:55.221Z,45.47
2022-11-13T13:15:05.137Z,45.33
2022-11-13T13:18:04.290Z,42.30
2022-11-13T13:21:02.404Z,44.03
2022-11-13T13:23:51.115Z,44.99
2022-11-13T13:26:48.383Z,42.75
2022-11-13T13:29:35.622Z,44.45
2022-11-13T13:32:28.304Z,43.67
2022-11-13T13:35:19.447Z,43.79
2022-11-13T13:38:17.242Z,43.10
2022-11-13T13:41:18.522Z,42.95
2022-11-13T13:44:33.494Z,40.45
2022-11-13T13:47:27.057Z,42.42
2022-11-13T13:50:18.564Z,42.88
2022-11-13T13:53:06.964Z,42.82
2022-11-13T13:55:56.963Z,42.94
2022-11-13T13:58:44.409Z,43.24
2022-11-13T14:01:35.048Z,43.09
2022-11-13T14:04:24.696Z,43.15
2022-11-13T14:07:25.771Z,41.71
2022-11-13T14:10:18.386Z,42.66
2022-11-13T14:13:06.049Z,43.21
2022-11-13T14:16:03.445Z,43.17
2022-11-13T14:18:53.054Z,43.39
2022-11-13T14:21:40.175Z,43.68
2022-11-13T14:24:37.954Z,43.43
2022-11-13T14:27:27.272Z,44.56
2022-11-13T14:30:25.283Z,44.41
2022-11-13T14:33:18.899Z,45.55
2022-11-13T14:36:08.540Z,46.41
2022-11-13T14:38:56.326Z,47.61
2022-11-13T14:41:50.204Z,48.16
2022-11-13T14:44:37.296Z,49.95
2022-11-13T14:47:28.855Z,52.40
2022-11-13T14:50:22.529Z,54.82
2022-11-13T14:53:12.683Z,56.74
2022-11-13T14:56:03.821Z,60.27
2022-11-13T14:58:51.152Z,62.73
2022-11-13T15:01:39.786Z,65.14
2022-11-13T15:04:28.535Z,69.31
2022-11-13T15:07:28.644Z,70.74
2022-11-13T15:10:19.062Z,71.79
2022-11-13T15:13:13.807Z,79.43
2022-11-13T15:16:00.931Z,82.73
2022-11-13T15:18:51.083Z,85.66
2022-11-13T15:21:38.101Z,88.84
2022-11-13T15:24:25.315Z,92.59
2022-11-13T15:27:17.231Z,95.10
2022-11-13T15:30:05.208Z,98.87
2022-11-13T15:32:54.209Z,100.00
2022-11-13T15:35:43.420Z,100.00
2022-11-13T15:38:30.918Z,100.00
2022-11-13T15:41:21.512Z,100.00
2022-11-13T15:44:14.418Z,100.00
2022-11-13T15:47:01.446Z,100.00
2022-11-13T15:50:09.931Z,100.00
2022-11-13T15:53:02.338Z,100.00
2022-11-13T15:55:51.940Z,100.00
2022-11-13T15:58:39.336Z,100.00
2022-11-13T16:01:28.160Z,100.00
2022-11-13T16:04:16.662Z,100.00
2022-11-13T16:07:04.245Z,100.00
2022-11-13T16:09:51.335Z,100.00
2022-11-13T16:12:42.513Z,100.00
2022-11-13T16:15:30.011Z,100.00
2022-11-13T16:18:27.904Z,100.00
2022-11-13T16:21:15.671Z,100.00
2022-11-13T16:24:02.840Z,100.00
2022-11-13T16:26:56.601Z,100.00
2022-11-13T16:29:44.203Z,100.00
2022-11-13T16:32:31.576Z,100.00
2022-11-13T16:35:21.475Z,100.00
2022-11-13T16:38:13.732Z,100.00
2022-11-13T16:41:01.098Z,100.00
2022-11-13T16:43:48.145Z,100.00
2022-11-13T16:46:36.900Z,100.00
2022-11-13T16:49:24.343Z,100.00
2022-11-13T16:52:12.809Z,100.00
2022-11-13T16:55:06.119Z,100.00
2022-11-13T16:57:54.673Z,100.00
2022-11-13T17:00:42.349Z,100.00
2022-11-13T17:03:30.473Z,100.00
2022-11-13T17:06:23.192Z,100.00
2022-11-13T17:09:13.078Z,100.00
2022-11-13T17:12:00.126Z,100.00
2022-11-13T17:14:48.455Z,100.00
2022-11-13T17:17:35.762Z,100.00
2022-11-13T17:20:23.102Z,100.00
2022-11-13T17:23:17.889Z,100.00
2022-11-13T17:26:07.467Z,100.00
2022-11-13T17:28:55.482Z,100.00
2022-11-13T17:31:42.678Z,100.00
2022-11-13T17:34:31.082Z,100.00
2022-11-13T17:37:20.590Z,100.00
2022-11-13T17:40:13.064Z,100.00
2022-11-13T17:43:01.511Z,100.00
2022-11-13T17:45:51.126Z,100.00
2022-11-13T17:48:38.786Z,100.00
2022-11-13T17:51:26.437Z,100.00
2022-11-13T17:54:13.802Z,100.00
2022-11-13T17:57:02.344Z,100.00
2022-11-13T17:59:50.890Z,100.00
2022-11-13T18:02:37.961Z,100.00
2022-11-13T18:05:24.892Z,100.00
2022-11-13T18:08:12.763Z,100.00
2022-11-13T18:11:00.487Z,100.00
2022-11-13T18:13:48.912Z,100.00
2022-11-13T18:16:37.575Z,100.00
2022-11-13T18:19:24.838Z,100.00
2022-11-13T18:22:12.180Z,100.00
2022-11-13T18:25:01.597Z,100.00
2022-11-13T18:27:49.377Z,100.00
2022-11-13T18:30:39.462Z,100.00
2022-11-13T18:33:29.953Z,100.00
2022-11-13T18:36:17.216Z,100.00
2022-11-13T18:39:05.890Z,100.00
2022-11-13T18:41:55.584Z,100.00
2022-11-13T18:44:43.027Z,100.00
2022-11-13T18:47:31.027Z,100.00
2022-11-13T18:50:19.993Z,100.00
2022-11-13T18:53:07.561Z,100.00
2022-11-13T18:55:55.656Z,100.00
2022-11-13T18:58:45.094Z,100.00
2022-11-13T19:01:34.999Z,100.00
2022-11-13T19:04:23.579Z,100.00
2022-11-13T19:07:13.359Z,100.00
2022-11-13T19:10:00.557Z,100.00
2022-11-13T19:12:47.694Z,100.00
2022-11-13T19:15:37.476Z,100.00
2022-11-13T19:18:24.800Z,100.00
2022-11-13T19:21:14.858Z,100.00
2022-11-13T19:24:04.355Z,100.00
2022-11-13T19:26:52.682Z,100.00
2022-11-13T19:29:40.365Z,100.00
2022-11-13T19:32:27.821Z,100.00
2022-11-13T19:35:15.806Z,100.00
2022-11-13T19:38:03.273Z,100.00
2022-11-13T19:40:55.599Z,100.00
2022-11-13T19:43:45.226Z,100.00
2022-11-13T19:46:34.283Z,100.00
2022-11-13T19:49:21.635Z,100.00
2022-11-13T19:52:08.654Z,100.00
2022-11-13T19:54:55.926Z,100.00
2022-11-13T19:57:48.999Z,100.00
2022-11-13T20:00:37.464Z,100.00
2022-11-13T20:03:26.290Z,100.00
2022-11-13T20:06:16.844Z,100.00
2022-11-13T20:09:04.982Z,100.00
2022-11-13T20:11:51.978Z,100.00
2022-11-13T20:14:40.803Z,100.00
2022-11-13T20:17:28.793Z,100.00
2022-11-13T20:20:16.000Z,100.00
2022-11-13T20:23:08.062Z,100.00
2022-11-13T20:25:56.272Z,100.00
2022-11-13T20:28:44.429Z,100.00
2022-11-13T20:31:32.918Z,100.00
2022-11-13T20:34:20.530Z,100.00
2022-11-13T20:37:07.534Z,100.00
2022-11-13T20:40:08.570Z,100.00
2022-11-13T20:42:57.936Z,100.00
2022-11-13T20:45:47.907Z,100.00
2022-11-13T20:48:36.645Z,100.00
2022-11-13T20:51:26.062Z,100.00
2022-11-13T20:54:13.306Z,100.00
2022-11-13T20:57:00.528Z,100.00
2022-11-13T20:59:48.316Z,100.00
2022-11-13T21:02:36.629Z,100.00
2022-11-13T21:05:28.570Z,100.00
2022-11-13T21:08:15.996Z,100.00
2022-11-13T21:11:04.454Z,100.00
2022-11-13T21:13:53.741Z,100.00
2022-11-13T21:16:41.018Z,100.00
2022-11-13T21:19:31.296Z,100.00
2022-11-13T21:22:20.741Z,100.00
2022-11-13T21:25:09.553Z,100.00
2022-11-13T21:27:59.002Z,100.00
2022-11-13T21:30:46.635Z,100.00
2022-11-13T21:33:38.223Z,100.00
2022-11-13T21:36:28.170Z,100.00
2022-11-13T21:39:17.489Z,100.00
2022-11-13T21:42:05.006Z,100.00
2022-11-13T21:44:52.795Z,100.00
2022-11-13T21:47:40.151Z,100.00
2022-11-13T21:50:28.013Z,100.00
2022-11-13T21:53:15.849Z,100.00
2022-11-13T21:56:05.188Z,100.00
2022-11-13T21:58:54.480Z,100.00
2022-11-13T22:01:42.300Z,100.00
2022-11-13T22:04:35.723Z,100.00
2022-11-13T22:07:23.777Z,100.00
2022-11-13T22:10:11.007Z,100.00
2022-11-13T22:12:59.769Z,100.00
2022-11-13T22:15:47.757Z,100.00
2022-11-13T22:18:35.658Z,100.00
2022-11-13T22:21:23.439Z,100.00
2022-11-13T22:24:11.758Z,100.00
2022-11-13T22:26:59.414Z,100.00
2022-11-13T22:29:48.800Z,100.00
2022-11-13T22:32:36.237Z,100.00
2022-11-13T22:35:23.492Z,100.00
2022-11-13T22:38:12.680Z,100.00
2022-11-13T22:41:04.483Z,100.00
2022-11-13T22:43:53.358Z,100.00
2022-11-13T22:46:42.308Z,100.00
2022-11-13T22:49:29.533Z,100.00
2022-11-13T22:52:16.800Z,100.00
2022-11-13T22:55:04.064Z,100.00
2022-11-13T22:57:51.369Z,100.00
2022-11-13T23:00:38.482Z,100.00
2022-11-13T23:03:27.060Z,100.00
2022-11-13T23:06:15.433Z,100.00
2022-11-13T23:09:03.688Z,100.00
2022-11-13T23:11:50.661Z,100.00
2022-11-13T23:14:38.125Z,100.00
2022-11-13T23:17:25.685Z,100.00
2022-11-13T23:20:15.317Z,100.00
2022-11-13T23:23:02.583Z,100.00
2022-11-13T23:25:49.783Z,100.00
2022-11-13T23:28:38.302Z,100.00
2022-11-13T23:31:26.336Z,100.00
2022-11-13T23:34:13.266Z,100.00
2022-11-13T23:37:02.824Z,100.00
2022-11-13T23:39:50.345Z,100.00
2022-11-13T23:42:54.171Z,100.00
2022-11-13T23:45:42.497Z,100.00
2022-11-13T23:48:30.607Z,100.00
2022-11-13T23:51:18.421Z,100.00
2022-11-13T23:54:07.504Z,100.00
2022-11-13T23:56:55.330Z,100.00
2022-11-13T23:59:42.759Z,100.00
