createdAt,value
2023-02-14T00:00:22.244Z,-1.14
2023-02-14T00:02:51.329Z,-1.17
2023-02-14T00:05:20.462Z,-1.21
2023-02-14T00:07:49.442Z,-1.17
2023-02-14T00:10:20.239Z,-1.17
2023-02-14T00:12:49.241Z,-1.20
2023-02-14T00:15:25.193Z,-1.15
2023-02-14T00:17:56.336Z,-1.13
2023-02-14T00:20:25.916Z,-1.14
2023-02-14T00:22:55.181Z,-1.12
2023-02-14T00:25:25.607Z,-1.07
2023-02-14T00:27:55.781Z,-1.13
2023-02-14T00:30:25.132Z,-1.12
2023-02-14T00:32:54.194Z,-1.15
2023-02-14T00:35:23.194Z,-1.15
2023-02-14T00:37:52.283Z,-1.24
2023-02-14T00:40:21.900Z,-1.24
2023-02-14T00:42:52.387Z,-1.25
2023-02-14T00:45:24.849Z,-1.28
2023-02-14T00:47:54.715Z,-1.31
2023-02-14T00:50:23.751Z,-1.30
2023-02-14T00:52:53.929Z,-1.30
2023-02-14T00:55:22.913Z,-1.31
2023-02-14T00:57:53.287Z,-1.27
2023-02-14T01:00:23.868Z,-1.10
2023-02-14T01:02:52.896Z,-1.09
2023-02-14T01:05:21.908Z,-1.11
2023-02-14T01:07:50.860Z,-1.07
2023-02-14T01:10:20.171Z,-1.10
2023-02-14T01:12:49.152Z,-1.12
2023-02-14T01:15:19.964Z,-1.12
2023-02-14T01:17:49.019Z,-1.18
2023-02-14T01:20:18.355Z,-1.16
2023-02-14T01:22:48.390Z,-1.15
2023-02-14T01:25:17.386Z,-1.13
2023-02-14T01:27:46.394Z,-1.11
2023-02-14T01:30:16.571Z,-1.19
2023-02-14T01:32:47.043Z,-1.13
2023-02-14T01:35:16.007Z,-1.18
2023-02-14T01:37:45.074Z,-1.15
2023-02-14T01:40:16.495Z,-1.19
2023-02-14T01:42:45.449Z,-1.21
2023-02-14T01:45:19.287Z,-1.21
2023-02-14T01:47:54.040Z,-1.25
2023-02-14T01:50:27.837Z,-1.28
2023-02-14T01:53:00.128Z,-1.22
2023-02-14T01:55:33.497Z,-1.23
2023-02-14T01:58:06.197Z,-1.19
2023-02-14T02:00:53.365Z,-1.15
2023-02-14T02:03:25.634Z,-1.19
2023-02-14T02:05:59.280Z,-1.17
2023-02-14T02:08:28.499Z,-1.19
2023-02-14T02:10:57.834Z,-1.20
2023-02-14T02:13:26.984Z,-1.21
2023-02-14T02:16:16.843Z,-1.20
2023-02-14T02:18:59.416Z,-1.18
2023-02-14T02:22:09.520Z,-1.15
2023-02-14T02:24:54.049Z,-1.18
2023-02-14T02:27:31.651Z,-1.20
2023-02-14T02:30:37.814Z,-1.22
2023-02-14T02:33:36.953Z,-1.26
2023-02-14T02:36:44.251Z,-1.24
2023-02-14T02:39:24.273Z,-1.19
2023-02-14T02:42:07.074Z,-1.21
2023-02-14T02:44:45.953Z,-1.19
2023-02-14T02:47:23.807Z,-1.14
2023-02-14T02:50:17.536Z,-1.17
2023-02-14T02:53:04.482Z,-1.22
2023-02-14T02:56:01.499Z,-1.25
2023-02-14T02:58:37.473Z,-1.25
2023-02-14T03:01:12.910Z,-1.30
2023-02-14T03:04:02.206Z,-1.33
2023-02-14T03:06:31.755Z,-1.36
2023-02-14T03:09:13.322Z,-1.43
2023-02-14T03:11:59.800Z,-1.48
2023-02-14T03:14:38.270Z,-1.49
2023-02-14T03:17:16.124Z,-1.55
2023-02-14T03:20:12.156Z,-1.60
2023-02-14T03:22:51.684Z,-1.59
2023-02-14T03:25:38.857Z,-1.64
2023-02-14T03:28:16.302Z,-1.63
2023-02-14T03:31:00.337Z,-1.64
2023-02-14T03:33:38.363Z,-1.63
2023-02-14T03:36:14.430Z,-1.60
2023-02-14T03:38:48.861Z,-1.65
2023-02-14T03:41:24.416Z,-1.66
2023-02-14T03:43:57.978Z,-1.67
2023-02-14T03:46:30.468Z,-1.66
2023-02-14T03:49:04.617Z,-1.66
2023-02-14T03:51:35.879Z,-1.62
2023-02-14T03:54:10.688Z,-1.63
2023-02-14T03:56:47.236Z,-1.65
2023-02-14T03:59:18.693Z,-1.60
2023-02-14T04:01:52.081Z,-1.56
2023-02-14T04:04:23.610Z,-1.55
2023-02-14T04:06:52.968Z,-1.60
2023-02-14T04:09:22.012Z,-1.66
2023-02-14T04:11:52.466Z,-1.78
2023-02-14T04:14:21.455Z,-1.82
2023-02-14T04:17:07.875Z,-1.85
2023-02-14T04:19:36.940Z,-1.86
2023-02-14T04:22:05.881Z,-1.83
2023-02-14T04:24:34.843Z,-1.79
2023-02-14T04:27:11.976Z,-1.83
2023-02-14T04:29:42.574Z,-1.89
2023-02-14T04:32:13.890Z,-1.87
2023-02-14T04:34:43.118Z,-1.91
2023-02-14T04:37:12.690Z,-1.84
2023-02-14T04:39:41.711Z,-1.82
2023-02-14T04:42:12.404Z,-1.80
2023-02-14T04:44:41.427Z,-1.87
2023-02-14T04:47:10.899Z,-1.83
2023-02-14T04:49:39.933Z,-1.81
2023-02-14T04:52:08.958Z,-1.78
2023-02-14T04:54:38.289Z,-1.82
2023-02-14T04:57:07.385Z,-1.79
2023-02-14T04:59:37.976Z,-1.75
2023-02-14T05:02:07.146Z,-1.70
2023-02-14T05:04:36.200Z,-1.70
2023-02-14T05:07:05.295Z,-1.73
2023-02-14T05:09:34.309Z,-1.72
2023-02-14T05:12:03.380Z,-1.80
2023-02-14T05:14:32.412Z,-1.84
2023-02-14T05:17:02.800Z,-1.75
2023-02-14T05:19:31.851Z,-1.73
2023-02-14T05:22:00.915Z,-1.68
2023-02-14T05:24:29.957Z,-1.64
2023-02-14T05:26:58.961Z,-1.66
2023-02-14T05:29:28.092Z,-1.60
2023-02-14T05:31:57.187Z,-1.55
2023-02-14T05:34:27.716Z,-1.48
2023-02-14T05:36:57.826Z,-1.48
2023-02-14T05:39:26.761Z,-1.44
2023-02-14T05:41:58.498Z,-1.34
2023-02-14T05:44:28.530Z,-1.32
2023-02-14T05:46:57.592Z,-1.32
2023-02-14T05:49:28.029Z,-1.39
2023-02-14T05:51:57.067Z,-1.43
2023-02-14T05:54:26.041Z,-1.44
2023-02-14T05:56:55.039Z,-1.40
2023-02-14T05:59:23.988Z,-1.31
2023-02-14T06:01:53.014Z,-1.15
2023-02-14T06:04:22.075Z,-1.16
2023-02-14T06:06:52.726Z,-1.26
2023-02-14T06:09:21.719Z,-1.29
2023-02-14T06:11:50.855Z,-1.26
2023-02-14T06:14:20.123Z,-1.24
2023-02-14T06:16:49.091Z,-1.27
2023-02-14T06:19:18.189Z,-1.24
2023-02-14T06:21:47.253Z,-1.22
2023-02-14T06:24:17.665Z,-1.21
2023-02-14T06:26:46.651Z,-1.16
2023-02-14T06:29:18.187Z,-1.07
2023-02-14T06:31:48.050Z,-1.03
2023-02-14T06:34:17.119Z,-1.01
2023-02-14T06:36:46.240Z,-0.94
2023-02-14T06:39:15.341Z,-0.88
2023-02-14T06:41:45.816Z,-0.83
2023-02-14T06:44:14.791Z,-0.81
2023-02-14T06:46:43.780Z,-0.80
2023-02-14T06:49:12.927Z,-0.80
2023-02-14T06:51:43.385Z,-0.74
2023-02-14T06:54:12.480Z,-0.72
2023-02-14T06:56:41.480Z,-0.70
2023-02-14T06:59:11.987Z,-0.68
2023-02-14T07:01:41.278Z,-0.69
2023-02-14T07:04:10.379Z,-0.74
2023-02-14T07:06:39.442Z,-0.81
2023-02-14T07:09:08.534Z,-0.84
2023-02-14T07:11:37.532Z,-0.78
2023-02-14T07:14:06.454Z,-0.77
2023-02-14T07:16:36.959Z,-0.84
2023-02-14T07:19:06.110Z,-0.88
2023-02-14T07:21:35.274Z,-0.85
2023-02-14T07:24:04.591Z,-0.77
2023-02-14T07:26:33.513Z,-0.76
2023-02-14T07:29:02.530Z,-0.71
2023-02-14T07:31:31.625Z,-0.67
2023-02-14T07:34:02.154Z,-0.59
2023-02-14T07:36:31.079Z,-0.66
2023-02-14T07:39:00.028Z,-0.59
2023-02-14T07:41:29.072Z,-0.49
2023-02-14T07:43:58.124Z,-0.37
2023-02-14T07:46:27.235Z,-0.37
2023-02-14T07:48:57.902Z,-0.29
2023-02-14T07:51:28.455Z,-0.22
2023-02-14T07:53:57.590Z,-0.18
2023-02-14T07:56:26.635Z,-0.17
2023-02-14T07:58:55.612Z,-0.22
2023-02-14T08:01:24.837Z,-0.32
2023-02-14T08:03:53.936Z,-0.25
2023-02-14T08:06:23.125Z,-0.11
2023-02-14T08:08:53.726Z,-0.09
2023-02-14T08:11:39.946Z,-0.10
2023-02-14T08:14:08.956Z,-0.12
2023-02-14T08:16:38.508Z,-0.15
2023-02-14T08:19:07.489Z,-0.12
2023-02-14T08:21:36.569Z,-0.02
2023-02-14T08:24:08.617Z,0.14
2023-02-14T08:26:38.182Z,0.22
2023-02-14T08:29:07.330Z,0.19
2023-02-14T08:31:37.649Z,0.09
2023-02-14T08:34:06.855Z,0.13
2023-02-14T08:36:36.232Z,0.33
2023-02-14T08:39:06.562Z,0.21
2023-02-14T08:41:37.899Z,0.16
2023-02-14T08:44:07.010Z,0.28
2023-02-14T08:46:36.093Z,0.61
2023-02-14T08:49:05.234Z,0.60
2023-02-14T08:51:34.393Z,0.52
2023-02-14T08:54:03.678Z,0.49
2023-02-14T08:56:33.348Z,0.49
2023-02-14T08:59:04.539Z,0.52
2023-02-14T09:01:34.139Z,0.51
2023-02-14T09:04:03.963Z,0.22
2023-02-14T09:06:33.366Z,0.18
2023-02-14T09:09:02.704Z,0.19
2023-02-14T09:11:32.044Z,0.46
2023-02-14T09:14:01.209Z,0.57
2023-02-14T09:16:31.790Z,0.55
2023-02-14T09:19:00.799Z,0.52
2023-02-14T09:21:30.699Z,0.75
2023-02-14T09:24:00.039Z,0.70
2023-02-14T09:26:29.596Z,0.57
2023-02-14T09:28:58.689Z,0.69
2023-02-14T09:31:27.760Z,0.90
2023-02-14T09:33:58.343Z,1.17
2023-02-14T09:36:44.647Z,1.13
2023-02-14T09:39:13.669Z,1.14
2023-02-14T09:42:09.801Z,0.79
2023-02-14T09:44:41.391Z,0.54
2023-02-14T09:47:20.178Z,-0.15
2023-02-14T09:49:53.377Z,-0.42
2023-02-14T09:52:27.675Z,-0.61
2023-02-14T09:55:01.442Z,-0.59
2023-02-14T09:57:45.263Z,-0.61
2023-02-14T10:00:21.967Z,-0.67
2023-02-14T10:03:04.778Z,-0.51
2023-02-14T10:05:40.325Z,-0.27
2023-02-14T10:08:29.062Z,-0.04
2023-02-14T10:11:05.604Z,0.35
2023-02-14T10:13:41.528Z,0.59
2023-02-14T10:16:17.070Z,0.79
2023-02-14T10:18:48.560Z,0.72
2023-02-14T10:21:25.345Z,0.58
2023-02-14T10:24:01.683Z,0.45
2023-02-14T10:26:36.729Z,0.49
2023-02-14T10:29:09.352Z,0.46
2023-02-14T10:31:43.288Z,0.15
2023-02-14T10:34:22.468Z,-0.21
2023-02-14T10:37:13.760Z,-0.23
2023-02-14T10:40:03.369Z,-0.32
2023-02-14T10:42:41.707Z,-0.33
2023-02-14T10:45:20.042Z,-0.28
2023-02-14T10:47:55.764Z,-0.22
2023-02-14T10:50:32.187Z,-0.14
2023-02-14T10:53:15.382Z,0.03
2023-02-14T10:55:50.941Z,0.27
2023-02-14T10:58:22.915Z,0.39
2023-02-14T11:01:00.296Z,0.52
2023-02-14T11:03:30.539Z,0.94
2023-02-14T11:05:59.770Z,0.96
2023-02-14T11:08:33.866Z,0.71
2023-02-14T11:11:09.922Z,0.22
2023-02-14T11:13:40.936Z,-0.26
2023-02-14T11:16:12.094Z,-0.59
2023-02-14T11:18:42.149Z,-0.75
2023-02-14T11:21:13.402Z,-0.78
2023-02-14T11:23:46.063Z,-0.80
2023-02-14T11:26:24.302Z,-0.77
2023-02-14T11:28:57.654Z,-0.71
2023-02-14T11:31:31.593Z,-0.76
2023-02-14T11:34:04.746Z,-0.77
2023-02-14T11:36:42.527Z,-0.80
2023-02-14T11:39:30.370Z,-0.70
2023-02-14T11:42:04.280Z,-0.59
2023-02-14T11:44:36.992Z,-0.53
2023-02-14T11:47:21.104Z,-0.53
2023-02-14T11:49:57.543Z,-0.58
2023-02-14T11:52:29.848Z,-0.66
2023-02-14T11:55:00.945Z,-0.61
2023-02-14T11:57:33.471Z,-0.64
2023-02-14T12:00:06.150Z,-0.62
2023-02-14T12:02:44.119Z,-0.59
2023-02-14T12:05:21.678Z,-0.43
2023-02-14T12:07:53.068Z,-0.32
2023-02-14T12:10:27.225Z,-0.33
2023-02-14T12:13:01.859Z,-0.37
2023-02-14T12:15:38.001Z,-0.37
2023-02-14T12:18:39.614Z,-0.37
2023-02-14T12:21:22.058Z,-0.41
2023-02-14T12:23:59.964Z,-0.47
2023-02-14T12:26:34.948Z,-0.39
2023-02-14T12:29:15.401Z,-0.41
2023-02-14T12:31:46.264Z,-0.48
2023-02-14T12:34:18.260Z,-0.54
2023-02-14T12:37:13.078Z,-0.62
2023-02-14T12:39:55.889Z,-0.69
2023-02-14T12:42:44.090Z,-0.75
2023-02-14T12:45:20.166Z,-0.75
2023-02-14T12:47:59.010Z,-0.86
2023-02-14T12:50:49.283Z,-0.71
2023-02-14T12:53:40.652Z,-0.74
2023-02-14T12:56:20.438Z,-0.65
2023-02-14T12:59:06.236Z,-0.64
2023-02-14T13:01:59.281Z,-0.64
2023-02-14T13:04:56.154Z,-0.62
2023-02-14T13:07:46.797Z,-0.71
2023-02-14T13:10:25.524Z,-0.79
2023-02-14T13:13:05.570Z,-0.84
2023-02-14T13:15:45.627Z,-0.85
2023-02-14T13:18:19.589Z,-0.79
2023-02-14T13:20:53.580Z,-0.84
2023-02-14T13:23:27.760Z,-0.89
2023-02-14T13:26:02.068Z,-0.78
2023-02-14T13:28:33.090Z,-0.80
2023-02-14T13:31:04.864Z,-0.70
2023-02-14T13:33:38.608Z,-0.82
2023-02-14T13:36:10.800Z,-0.83
2023-02-14T13:38:45.356Z,-0.85
2023-02-14T13:41:17.076Z,-0.95
2023-02-14T13:43:55.377Z,-1.03
2023-02-14T13:46:53.585Z,-1.04
2023-02-14T13:49:34.787Z,-1.12
2023-02-14T13:52:05.420Z,-1.16
2023-02-14T13:54:46.842Z,-1.16
2023-02-14T13:57:31.660Z,-1.15
2023-02-14T14:00:23.247Z,-1.17
2023-02-14T14:02:54.726Z,-1.18
2023-02-14T14:06:03.041Z,-1.15
2023-02-14T14:08:50.320Z,-1.14
2023-02-14T14:12:01.420Z,-1.20
2023-02-14T14:14:39.929Z,-1.23
2023-02-14T14:17:26.268Z,-1.30
2023-02-14T14:19:58.119Z,-1.29
2023-02-14T14:22:28.438Z,-1.25
2023-02-14T14:25:03.971Z,-1.19
2023-02-14T14:27:36.123Z,-1.27
2023-02-14T14:30:09.570Z,-1.29
2023-02-14T14:32:39.741Z,-1.34
2023-02-14T14:35:20.371Z,-1.40
2023-02-14T14:37:52.488Z,-1.42
2023-02-14T14:40:26.635Z,-1.46
2023-02-14T14:42:57.223Z,-1.43
2023-02-14T14:45:29.233Z,-1.42
2023-02-14T14:48:00.581Z,-1.38
2023-02-14T14:50:34.348Z,-1.33
2023-02-14T14:53:06.647Z,-1.39
2023-02-14T14:55:38.365Z,-1.40
2023-02-14T14:58:28.453Z,-1.40
2023-02-14T15:00:59.281Z,-1.38
2023-02-14T15:03:29.948Z,-1.43
2023-02-14T15:06:08.215Z,-1.47
2023-02-14T15:08:38.951Z,-1.59
2023-02-14T15:11:11.159Z,-1.66
2023-02-14T15:13:51.102Z,-1.62
2023-02-14T15:16:23.372Z,-1.66
2023-02-14T15:18:55.064Z,-1.70
2023-02-14T15:21:25.867Z,-1.69
2023-02-14T15:23:58.344Z,-1.69
2023-02-14T15:26:31.724Z,-1.65
2023-02-14T15:29:02.743Z,-1.63
2023-02-14T15:31:34.935Z,-1.64
2023-02-14T15:34:06.805Z,-1.58
2023-02-14T15:36:38.195Z,-1.61
2023-02-14T15:39:09.790Z,-1.70
2023-02-14T15:41:45.867Z,-1.57
2023-02-14T15:44:21.230Z,-1.63
2023-02-14T15:46:55.849Z,-1.70
2023-02-14T15:49:31.755Z,-1.77
2023-02-14T15:52:05.405Z,-1.83
2023-02-14T15:54:39.751Z,-1.74
2023-02-14T15:57:21.465Z,-1.79
2023-02-14T15:59:53.794Z,-1.72
2023-02-14T16:02:31.489Z,-1.68
2023-02-14T16:05:10.029Z,-1.72
2023-02-14T16:07:57.797Z,-1.70
2023-02-14T16:10:29.527Z,-1.60
2023-02-14T16:13:03.228Z,-1.64
2023-02-14T16:15:33.379Z,-1.62
2023-02-14T16:18:07.660Z,-1.68
2023-02-14T16:20:43.687Z,-1.62
2023-02-14T16:23:20.451Z,-1.62
2023-02-14T16:25:50.157Z,-1.67
2023-02-14T16:28:19.494Z,-1.73
2023-02-14T16:30:54.484Z,-1.73
2023-02-14T16:33:26.698Z,-1.72
2023-02-14T16:35:58.076Z,-1.72
2023-02-14T16:38:28.857Z,-1.84
2023-02-14T16:40:58.106Z,-1.91
2023-02-14T16:43:27.316Z,-1.90
2023-02-14T16:45:56.477Z,-1.93
2023-02-14T16:48:25.602Z,-1.88
2023-02-14T16:50:54.586Z,-1.79
2023-02-14T16:53:28.021Z,-1.79
2023-02-14T16:55:59.562Z,-1.77
2023-02-14T16:58:34.316Z,-1.76
2023-02-14T17:01:03.958Z,-1.75
2023-02-14T17:03:33.072Z,-1.72
2023-02-14T17:06:03.270Z,-1.79
2023-02-14T17:08:32.894Z,-1.79
2023-02-14T17:11:04.547Z,-1.82
2023-02-14T17:13:37.495Z,-1.85
2023-02-14T17:16:09.300Z,-1.89
2023-02-14T17:18:39.856Z,-1.87
2023-02-14T17:21:08.922Z,-1.84
2023-02-14T17:23:40.242Z,-1.76
2023-02-14T17:26:11.612Z,-1.80
2023-02-14T17:28:41.446Z,-1.80
2023-02-14T17:31:10.867Z,-1.66
2023-02-14T17:33:48.760Z,-1.67
2023-02-14T17:36:18.979Z,-1.77
2023-02-14T17:38:51.361Z,-1.69
2023-02-14T17:41:24.451Z,-1.76
2023-02-14T17:43:55.601Z,-1.69
2023-02-14T17:46:25.179Z,-1.83
2023-02-14T17:48:56.305Z,-1.85
2023-02-14T17:51:25.741Z,-1.82
2023-02-14T17:53:54.995Z,-1.84
2023-02-14T17:56:26.991Z,-1.93
2023-02-14T17:58:56.469Z,-1.90
2023-02-14T18:01:27.782Z,-1.93
2023-02-14T18:03:57.353Z,-1.77
2023-02-14T18:06:27.389Z,-1.78
2023-02-14T18:08:58.124Z,-1.90
2023-02-14T18:11:30.056Z,-2.03
2023-02-14T18:13:59.823Z,-2.00
2023-02-14T18:16:29.066Z,-2.03
2023-02-14T18:18:58.202Z,-1.98
2023-02-14T18:21:28.318Z,-2.00
2023-02-14T18:23:59.906Z,-2.04
2023-02-14T18:26:31.165Z,-1.92
2023-02-14T18:29:00.423Z,-1.92
2023-02-14T18:31:29.688Z,-1.93
2023-02-14T18:34:00.684Z,-1.99
2023-02-14T18:36:31.837Z,-1.87
2023-02-14T18:39:00.856Z,-1.89
2023-02-14T18:41:31.641Z,-1.97
2023-02-14T18:44:01.719Z,-2.03
2023-02-14T18:46:33.993Z,-1.90
2023-02-14T18:49:04.616Z,-1.96
2023-02-14T18:51:36.354Z,-1.96
2023-02-14T18:54:05.920Z,-1.97
2023-02-14T18:56:38.569Z,-2.02
2023-02-14T18:59:09.377Z,-2.05
2023-02-14T19:01:41.011Z,-2.10
2023-02-14T19:04:12.372Z,-2.14
2023-02-14T19:06:42.882Z,-2.16
2023-02-14T19:09:13.731Z,-2.16
2023-02-14T19:11:45.170Z,-2.12
2023-02-14T19:14:14.229Z,-2.14
2023-02-14T19:16:53.190Z,-2.15
2023-02-14T19:19:23.107Z,-2.03
2023-02-14T19:21:53.148Z,-1.94
2023-02-14T19:24:25.740Z,-2.02
2023-02-14T19:26:57.891Z,-2.01
2023-02-14T19:29:26.998Z,-2.10
2023-02-14T19:31:56.333Z,-2.17
2023-02-14T19:34:29.177Z,-2.23
2023-02-14T19:37:02.576Z,-2.18
2023-02-14T19:39:32.453Z,-2.25
2023-02-14T19:42:04.324Z,-1.98
2023-02-14T19:44:33.767Z,-2.14
2023-02-14T19:47:19.242Z,-2.11
2023-02-14T19:49:53.751Z,-2.32
2023-02-14T19:52:26.866Z,-2.40
2023-02-14T19:54:57.610Z,-2.41
2023-02-14T19:57:28.639Z,-2.45
2023-02-14T19:59:57.989Z,-2.50
2023-02-14T20:02:27.269Z,-2.38
2023-02-14T20:04:59.458Z,-2.52
2023-02-14T20:07:28.675Z,-2.63
2023-02-14T20:09:57.905Z,-2.72
2023-02-14T20:12:28.471Z,-2.65
2023-02-14T20:14:57.656Z,-2.72
2023-02-14T20:17:26.881Z,-2.74
2023-02-14T20:19:56.094Z,-2.78
2023-02-14T20:22:25.676Z,-2.78
2023-02-14T20:24:54.915Z,-2.72
2023-02-14T20:27:25.757Z,-2.83
2023-02-14T20:29:56.423Z,-2.89
2023-02-14T20:32:25.554Z,-2.87
2023-02-14T20:34:54.828Z,-2.93
2023-02-14T20:37:23.837Z,-2.93
2023-02-14T20:39:53.121Z,-2.92
2023-02-14T20:42:23.732Z,-2.91
2023-02-14T20:44:53.437Z,-2.89
2023-02-14T20:47:24.080Z,-2.90
2023-02-14T20:49:53.070Z,-2.97
2023-02-14T20:52:22.230Z,-2.97
2023-02-14T20:54:51.575Z,-3.00
2023-02-14T20:57:21.132Z,-2.99
2023-02-14T20:59:51.166Z,-3.00
2023-02-14T21:02:20.638Z,-2.96
2023-02-14T21:04:51.102Z,-2.98
2023-02-14T21:07:20.078Z,-3.02
2023-02-14T21:09:49.902Z,-3.11
2023-02-14T21:12:19.023Z,-3.11
2023-02-14T21:14:53.636Z,-3.10
2023-02-14T21:17:22.596Z,-3.00
2023-02-14T21:19:52.996Z,-3.02
2023-02-14T21:22:23.108Z,-3.03
2023-02-14T21:24:52.094Z,-3.01
2023-02-14T21:27:21.053Z,-3.09
2023-02-14T21:29:50.203Z,-3.23
2023-02-14T21:32:19.929Z,-3.13
2023-02-14T21:34:49.682Z,-3.12
2023-02-14T21:37:20.154Z,-3.08
2023-02-14T21:39:50.351Z,-3.24
2023-02-14T21:42:21.393Z,-3.25
2023-02-14T21:45:07.549Z,-3.26
2023-02-14T21:47:38.057Z,-3.23
2023-02-14T21:50:26.137Z,-3.10
2023-02-14T21:52:56.612Z,-3.23
2023-02-14T21:55:25.685Z,-3.30
2023-02-14T21:57:54.672Z,-3.20
2023-02-14T22:00:24.007Z,-3.33
2023-02-14T22:02:54.846Z,-3.30
2023-02-14T22:05:23.879Z,-3.25
2023-02-14T22:07:53.030Z,-3.28
2023-02-14T22:10:23.403Z,-3.30
2023-02-14T22:12:52.453Z,-3.37
2023-02-14T22:15:21.438Z,-3.36
2023-02-14T22:17:50.530Z,-3.27
2023-02-14T22:20:19.713Z,-3.19
2023-02-14T22:22:48.657Z,-3.28
2023-02-14T22:25:17.802Z,-3.29
2023-02-14T22:27:48.162Z,-3.34
2023-02-14T22:30:17.479Z,-3.40
2023-02-14T22:32:46.576Z,-3.42
2023-02-14T22:35:15.772Z,-3.41
2023-02-14T22:37:44.768Z,-3.43
2023-02-14T22:40:13.868Z,-3.41
2023-02-14T22:42:42.902Z,-3.34
2023-02-14T22:45:13.307Z,-3.39
2023-02-14T22:47:42.345Z,-3.39
2023-02-14T22:50:11.914Z,-3.45
2023-02-14T22:52:40.990Z,-3.34
2023-02-14T22:55:10.458Z,-3.34
2023-02-14T22:57:39.399Z,-3.39
2023-02-14T23:00:11.887Z,-3.39
2023-02-14T23:02:42.327Z,-3.45
2023-02-14T23:05:11.449Z,-3.49
2023-02-14T23:07:40.658Z,-3.40
2023-02-14T23:10:10.571Z,-3.43
2023-02-14T23:12:57.217Z,-3.34
2023-02-14T23:15:43.673Z,-3.38
2023-02-14T23:18:32.107Z,-3.48
2023-02-14T23:21:20.688Z,-3.47
2023-02-14T23:23:49.643Z,-3.45
2023-02-14T23:26:20.526Z,-3.48
2023-02-14T23:28:49.540Z,-3.50
2023-02-14T23:31:18.730Z,-3.44
2023-02-14T23:33:51.766Z,-3.46
2023-02-14T23:36:20.999Z,-3.46
2023-02-14T23:38:49.959Z,-3.43
2023-02-14T23:41:36.260Z,-3.40
2023-02-14T23:44:05.392Z,-3.49
2023-02-14T23:46:34.703Z,-3.46
2023-02-14T23:49:06.651Z,-3.52
2023-02-14T23:51:36.326Z,-3.47
2023-02-14T23:54:05.632Z,-3.58
2023-02-14T23:56:35.055Z,-3.46
2023-02-14T23:59:04.578Z,-3.51
