createdAt,value
2019-01-08T00:01:12.987Z,31.52
2019-01-08T00:03:41.186Z,31.53
2019-01-08T00:06:09.403Z,31.54
2019-01-08T00:08:37.607Z,31.56
2019-01-08T00:11:05.834Z,31.57
2019-01-08T00:13:34.032Z,31.52
2019-01-08T00:16:02.340Z,31.52
2019-01-08T00:18:30.566Z,31.54
2019-01-08T00:20:58.768Z,31.52
2019-01-08T00:23:26.982Z,31.51
2019-01-08T00:25:55.190Z,31.53
2019-01-08T00:28:23.396Z,31.63
2019-01-08T00:30:51.605Z,31.65
2019-01-08T00:33:19.839Z,31.62
2019-01-08T00:35:48.039Z,31.62
2019-01-08T00:38:16.266Z,31.58
2019-01-08T00:40:44.486Z,31.63
2019-01-08T00:43:12.710Z,31.64
2019-01-08T00:45:40.910Z,31.64
2019-01-08T00:48:09.110Z,31.55
2019-01-08T00:50:37.335Z,31.62
2019-01-08T00:53:05.572Z,31.63
2019-01-08T00:55:33.770Z,31.59
2019-01-08T00:58:01.966Z,31.53
2019-01-08T01:00:30.202Z,31.56
2019-01-08T01:02:58.393Z,31.58
2019-01-08T01:05:26.596Z,31.57
2019-01-08T01:07:54.824Z,31.56
2019-01-08T01:10:23.026Z,31.56
2019-01-08T01:12:51.246Z,31.58
2019-01-08T01:15:19.448Z,31.58
2019-01-08T01:17:47.686Z,31.55
2019-01-08T01:20:15.876Z,31.58
2019-01-08T01:22:44.113Z,31.63
2019-01-08T01:25:12.338Z,31.56
2019-01-08T01:27:40.547Z,31.57
2019-01-08T01:30:08.950Z,31.57
2019-01-08T01:32:37.166Z,31.59
2019-01-08T01:35:05.550Z,31.59
2019-01-08T01:37:33.750Z,31.57
2019-01-08T01:40:01.972Z,31.52
2019-01-08T01:42:30.181Z,31.49
2019-01-08T01:44:58.412Z,31.53
2019-01-08T01:47:26.612Z,31.53
2019-01-08T01:49:54.816Z,31.57
2019-01-08T01:52:23.024Z,31.58
2019-01-08T01:54:51.228Z,31.62
2019-01-08T01:57:19.454Z,31.56
2019-01-08T01:59:47.648Z,31.54
2019-01-08T02:02:15.887Z,31.54
2019-01-08T02:04:44.101Z,31.56
2019-01-08T02:07:12.336Z,31.61
2019-01-08T02:09:40.542Z,31.54
2019-01-08T02:12:08.873Z,31.58
2019-01-08T02:14:37.090Z,31.54
2019-01-08T02:17:05.324Z,31.49
2019-01-08T02:19:33.533Z,31.50
2019-01-08T02:22:01.749Z,31.51
2019-01-08T02:24:29.977Z,31.55
2019-01-08T02:26:58.176Z,31.49
2019-01-08T02:29:26.410Z,31.52
2019-01-08T02:31:54.632Z,31.52
2019-01-08T02:34:22.838Z,31.52
2019-01-08T02:36:51.054Z,31.48
2019-01-08T02:39:19.263Z,31.50
2019-01-08T02:41:47.544Z,31.59
2019-01-08T02:44:15.854Z,31.51
2019-01-08T02:46:44.326Z,31.51
2019-01-08T02:49:12.635Z,31.50
2019-01-08T02:51:40.858Z,31.45
2019-01-08T02:54:09.045Z,31.49
2019-01-08T02:56:37.271Z,31.54
2019-01-08T02:59:05.472Z,31.49
2019-01-08T03:01:33.701Z,31.52
2019-01-08T03:04:01.938Z,31.47
2019-01-08T03:06:30.148Z,31.52
2019-01-08T03:08:58.348Z,31.51
2019-01-08T03:11:26.565Z,31.50
2019-01-08T03:13:54.773Z,31.58
2019-01-08T03:16:23.002Z,31.52
2019-01-08T03:18:51.201Z,31.55
2019-01-08T03:21:19.424Z,31.52
2019-01-08T03:23:47.623Z,31.54
2019-01-08T03:26:15.853Z,31.63
2019-01-08T03:28:44.077Z,31.54
2019-01-08T03:31:12.287Z,31.48
2019-01-08T03:33:40.517Z,31.52
2019-01-08T03:36:08.803Z,31.50
2019-01-08T03:38:37.007Z,31.49
2019-01-08T03:41:05.221Z,31.51
2019-01-08T03:43:33.441Z,31.50
2019-01-08T03:46:01.645Z,31.57
2019-01-08T03:48:29.869Z,31.50
2019-01-08T03:50:58.117Z,31.54
2019-01-08T03:53:26.337Z,31.55
2019-01-08T03:55:54.565Z,31.50
2019-01-08T03:58:22.781Z,31.55
2019-01-08T04:00:51.003Z,31.58
2019-01-08T04:03:19.199Z,31.54
2019-01-08T04:05:47.433Z,31.52
2019-01-08T04:08:15.648Z,31.55
2019-01-08T04:10:43.842Z,31.61
2019-01-08T04:13:12.071Z,31.54
2019-01-08T04:15:40.273Z,31.58
2019-01-08T04:18:08.489Z,31.56
2019-01-08T04:20:36.716Z,31.53
2019-01-08T04:23:04.920Z,31.55
2019-01-08T04:25:33.151Z,31.58
2019-01-08T04:28:01.353Z,31.62
2019-01-08T04:30:29.569Z,31.60
2019-01-08T04:32:57.761Z,31.62
2019-01-08T04:35:25.987Z,31.62
2019-01-08T04:37:54.203Z,31.63
2019-01-08T04:40:22.450Z,31.68
2019-01-08T04:42:50.636Z,31.61
2019-01-08T04:45:18.843Z,31.61
2019-01-08T04:47:47.068Z,31.66
2019-01-08T04:50:15.282Z,31.64
2019-01-08T04:52:43.577Z,31.65
2019-01-08T04:55:11.811Z,31.69
2019-01-08T04:57:40.008Z,31.65
2019-01-08T05:00:10.075Z,31.72
2019-01-08T05:02:38.275Z,31.66
2019-01-08T05:05:06.501Z,31.66
2019-01-08T05:07:34.690Z,31.74
2019-01-08T05:10:02.912Z,31.69
2019-01-08T05:12:31.153Z,31.78
2019-01-08T05:14:59.366Z,31.73
2019-01-08T05:17:27.594Z,31.75
2019-01-08T05:19:55.815Z,31.74
2019-01-08T05:22:24.010Z,31.72
2019-01-08T05:24:52.216Z,31.74
2019-01-08T05:27:20.442Z,31.76
2019-01-08T05:29:48.663Z,31.79
2019-01-08T05:32:16.873Z,31.75
2019-01-08T05:34:45.112Z,31.77
2019-01-08T05:37:13.316Z,31.79
2019-01-08T05:39:41.522Z,31.70
2019-01-08T05:42:09.745Z,31.75
2019-01-08T05:44:37.975Z,31.77
2019-01-08T05:47:06.192Z,31.76
2019-01-08T05:49:34.402Z,31.77
2019-01-08T05:52:02.630Z,31.79
2019-01-08T05:54:30.830Z,31.83
2019-01-08T05:56:59.050Z,31.85
2019-01-08T05:59:27.253Z,31.81
2019-01-08T06:01:55.473Z,31.77
2019-01-08T06:04:23.668Z,31.76
2019-01-08T06:06:51.917Z,31.77
2019-01-08T06:09:20.129Z,31.79
2019-01-08T06:11:48.346Z,31.81
2019-01-08T06:14:16.587Z,31.79
2019-01-08T06:16:44.805Z,31.85
2019-01-08T06:19:13.012Z,31.81
2019-01-08T06:21:41.221Z,31.80
2019-01-08T06:24:09.462Z,31.83
2019-01-08T06:26:37.658Z,31.85
2019-01-08T06:29:05.864Z,31.83
2019-01-08T06:31:34.069Z,31.87
2019-01-08T06:34:02.299Z,31.93
2019-01-08T06:36:30.513Z,31.98
2019-01-08T06:38:58.734Z,31.91
2019-01-08T06:41:26.924Z,31.91
2019-01-08T06:43:55.166Z,31.96
2019-01-08T06:46:23.372Z,31.91
2019-01-08T06:48:51.576Z,31.90
2019-01-08T06:51:19.815Z,31.85
2019-01-08T06:53:48.050Z,31.90
2019-01-08T06:56:16.248Z,31.88
2019-01-08T06:58:44.486Z,31.89
2019-01-08T07:01:12.700Z,31.97
2019-01-08T07:03:40.896Z,31.94
2019-01-08T07:06:09.108Z,31.98
2019-01-08T07:08:37.318Z,31.99
2019-01-08T07:11:05.548Z,31.94
2019-01-08T07:13:33.770Z,32.01
2019-01-08T07:16:01.972Z,32.03
2019-01-08T07:18:30.278Z,32.02
2019-01-08T07:20:58.484Z,31.98
2019-01-08T07:23:26.707Z,32.07
2019-01-08T07:25:54.914Z,32.03
2019-01-08T07:28:23.120Z,32.05
2019-01-08T07:30:51.360Z,31.99
2019-01-08T07:33:19.572Z,32.13
2019-01-08T07:35:47.796Z,32.07
2019-01-08T07:38:16.019Z,32.02
2019-01-08T07:40:44.220Z,32.05
2019-01-08T07:43:12.446Z,32.01
2019-01-08T07:45:40.674Z,32.01
2019-01-08T07:48:08.868Z,32.06
2019-01-08T07:50:37.098Z,32.03
2019-01-08T07:53:05.316Z,32.06
2019-01-08T07:55:33.544Z,32.02
2019-01-08T07:58:01.733Z,32.04
2019-01-08T08:00:29.952Z,32.05
2019-01-08T08:02:58.168Z,32.04
2019-01-08T08:05:26.356Z,32.10
2019-01-08T08:07:54.604Z,32.08
2019-01-08T08:10:22.796Z,32.10
2019-01-08T08:12:51.014Z,32.08
2019-01-08T08:15:19.222Z,32.12
2019-01-08T08:17:47.517Z,32.16
2019-01-08T08:20:15.727Z,32.15
2019-01-08T08:22:43.954Z,32.25
2019-01-08T08:25:12.172Z,32.31
2019-01-08T08:27:40.398Z,32.20
2019-01-08T08:30:09.371Z,32.24
2019-01-08T08:32:37.580Z,32.22
2019-01-08T08:35:08.673Z,32.26
2019-01-08T08:37:35.984Z,32.23
2019-01-08T08:40:05.964Z,32.32
2019-01-08T08:42:34.178Z,32.36
2019-01-08T08:45:02.404Z,32.40
2019-01-08T08:47:30.593Z,32.51
2019-01-08T08:49:58.826Z,32.30
2019-01-08T08:52:27.024Z,32.41
2019-01-08T08:54:55.252Z,32.37
2019-01-08T08:57:23.476Z,32.92
2019-01-08T08:59:51.696Z,32.55
2019-01-08T09:02:19.906Z,32.43
2019-01-08T09:04:48.135Z,32.39
2019-01-08T09:07:16.347Z,32.45
2019-01-08T09:09:44.562Z,32.49
2019-01-08T09:12:12.791Z,32.50
2019-01-08T09:14:41.002Z,32.55
2019-01-08T09:17:09.209Z,32.66
2019-01-08T09:19:37.445Z,32.60
2019-01-08T09:22:05.652Z,32.71
2019-01-08T09:24:33.840Z,32.60
2019-01-08T09:27:02.065Z,32.78
2019-01-08T09:29:31.803Z,32.58
2019-01-08T09:32:00.188Z,32.67
2019-01-08T09:34:28.392Z,32.83
2019-01-08T09:36:56.612Z,32.75
2019-01-08T09:39:24.803Z,32.90
2019-01-08T09:41:53.039Z,32.94
2019-01-08T09:44:21.240Z,32.94
2019-01-08T09:46:49.455Z,32.91
2019-01-08T09:49:17.674Z,32.85
2019-01-08T09:51:45.882Z,32.87
2019-01-08T09:54:14.086Z,32.91
2019-01-08T09:56:42.283Z,32.99
2019-01-08T09:59:10.509Z,32.92
2019-01-08T10:01:38.707Z,32.93
2019-01-08T10:04:06.905Z,32.94
2019-01-08T10:06:35.131Z,32.84
2019-01-08T10:09:05.088Z,32.95
2019-01-08T10:11:33.401Z,32.99
2019-01-08T10:14:01.603Z,32.90
2019-01-08T10:16:29.833Z,32.90
2019-01-08T10:18:58.046Z,32.93
2019-01-08T10:21:26.273Z,33.11
2019-01-08T10:23:54.487Z,32.83
2019-01-08T10:26:22.698Z,32.91
2019-01-08T10:28:50.933Z,32.86
2019-01-08T10:31:19.174Z,32.89
2019-01-08T10:33:47.477Z,32.84
2019-01-08T10:36:15.697Z,32.81
2019-01-08T10:38:43.894Z,32.83
2019-01-08T10:41:12.109Z,32.83
2019-01-08T10:43:40.334Z,32.83
2019-01-08T10:46:08.558Z,32.90
2019-01-08T10:48:36.797Z,32.82
2019-01-08T10:51:05.003Z,32.82
2019-01-08T10:53:33.217Z,32.81
2019-01-08T10:56:01.439Z,32.79
2019-01-08T10:58:29.644Z,32.96
2019-01-08T11:00:57.986Z,32.87
2019-01-08T11:03:26.183Z,32.90
2019-01-08T11:05:54.410Z,32.87
2019-01-08T11:08:22.597Z,32.80
2019-01-08T11:10:50.825Z,32.76
2019-01-08T11:13:19.069Z,32.74
2019-01-08T11:15:47.273Z,32.86
2019-01-08T11:18:15.485Z,32.79
2019-01-08T11:20:43.677Z,32.74
2019-01-08T11:23:11.901Z,32.78
2019-01-08T11:25:40.172Z,32.73
2019-01-08T11:28:08.379Z,32.72
2019-01-08T11:30:36.607Z,32.74
2019-01-08T11:33:04.831Z,32.71
2019-01-08T11:35:33.074Z,32.78
2019-01-08T11:38:01.283Z,32.79
2019-01-08T11:40:29.482Z,32.77
2019-01-08T11:42:57.741Z,32.76
2019-01-08T11:45:25.960Z,32.73
2019-01-08T11:47:54.200Z,32.75
2019-01-08T11:50:22.415Z,32.72
2019-01-08T11:52:50.629Z,32.75
2019-01-08T11:55:18.859Z,32.80
2019-01-08T11:57:47.065Z,32.78
2019-01-08T12:00:16.956Z,32.89
2019-01-08T12:02:47.841Z,32.90
2019-01-08T12:05:15.117Z,32.75
2019-01-08T12:07:43.325Z,32.77
2019-01-08T12:10:11.549Z,32.75
2019-01-08T12:12:39.747Z,32.87
2019-01-08T12:15:08.354Z,32.79
2019-01-08T12:17:36.558Z,32.73
2019-01-08T12:20:08.101Z,32.71
2019-01-08T12:22:40.765Z,32.73
2019-01-08T12:25:06.304Z,32.69
2019-01-08T12:27:34.529Z,32.77
2019-01-08T12:30:02.722Z,32.67
2019-01-08T12:32:30.956Z,32.75
2019-01-08T12:34:59.169Z,32.67
2019-01-08T12:37:27.366Z,32.66
2019-01-08T12:39:55.591Z,32.62
2019-01-08T12:42:23.794Z,32.60
2019-01-08T12:44:52.006Z,32.64
2019-01-08T12:47:20.241Z,32.65
2019-01-08T12:49:48.483Z,32.61
2019-01-08T12:52:16.675Z,32.59
2019-01-08T12:54:44.887Z,32.64
2019-01-08T12:57:13.116Z,32.70
2019-01-08T12:59:41.341Z,32.57
2019-01-08T13:02:14.595Z,32.61
2019-01-08T13:04:39.476Z,32.53
2019-01-08T13:07:07.691Z,32.55
2019-01-08T13:09:35.938Z,32.58
2019-01-08T13:12:04.167Z,32.62
2019-01-08T13:14:32.378Z,32.52
2019-01-08T13:17:00.712Z,32.56
2019-01-08T13:19:28.920Z,32.54
2019-01-08T13:21:57.146Z,32.54
2019-01-08T13:24:25.434Z,32.61
2019-01-08T13:26:53.676Z,32.55
2019-01-08T13:29:21.877Z,32.61
2019-01-08T13:31:50.104Z,32.60
2019-01-08T13:34:18.312Z,32.63
2019-01-08T13:36:46.544Z,32.62
2019-01-08T13:39:14.748Z,32.67
2019-01-08T13:41:42.986Z,32.68
2019-01-08T13:44:11.296Z,32.67
2019-01-08T13:46:39.487Z,32.66
2019-01-08T13:49:07.715Z,32.69
2019-01-08T13:51:35.946Z,32.63
2019-01-08T13:54:04.180Z,32.72
2019-01-08T13:56:32.590Z,32.72
2019-01-08T13:59:00.780Z,32.72
2019-01-08T14:01:28.978Z,32.71
2019-01-08T14:03:57.202Z,32.64
2019-01-08T14:06:25.406Z,32.71
2019-01-08T14:08:53.637Z,32.80
2019-01-08T14:11:21.852Z,32.67
2019-01-08T14:13:50.056Z,32.69
2019-01-08T14:16:18.288Z,32.71
2019-01-08T14:18:46.520Z,32.75
2019-01-08T14:21:14.719Z,32.69
2019-01-08T14:23:42.954Z,32.62
2019-01-08T14:26:11.181Z,32.62
2019-01-08T14:28:39.374Z,32.63
2019-01-08T14:31:07.579Z,32.60
2019-01-08T14:33:35.810Z,32.60
2019-01-08T14:36:04.009Z,32.43
2019-01-08T14:38:32.220Z,32.48
2019-01-08T14:41:00.426Z,32.69
2019-01-08T14:43:28.656Z,32.73
2019-01-08T14:45:56.886Z,32.79
2019-01-08T14:48:25.088Z,33.00
2019-01-08T14:50:53.302Z,33.21
2019-01-08T14:53:21.546Z,33.02
2019-01-08T14:55:49.753Z,33.05
2019-01-08T14:58:17.982Z,33.02
2019-01-08T15:00:46.244Z,33.14
2019-01-08T15:03:14.444Z,33.15
2019-01-08T15:05:42.692Z,33.15
2019-01-08T15:08:10.923Z,33.22
2019-01-08T15:10:39.123Z,33.41
2019-01-08T15:13:07.341Z,33.13
2019-01-08T15:15:35.535Z,33.16
2019-01-08T15:18:03.829Z,33.14
2019-01-08T15:20:32.057Z,33.14
2019-01-08T15:23:00.265Z,33.15
2019-01-08T15:25:28.512Z,33.10
2019-01-08T15:27:56.751Z,33.05
2019-01-08T15:30:24.981Z,33.04
2019-01-08T15:32:58.136Z,33.02
2019-01-08T15:35:23.193Z,32.97
2019-01-08T15:37:51.419Z,32.99
2019-01-08T15:40:19.638Z,32.91
2019-01-08T15:42:47.859Z,32.98
2019-01-08T15:45:16.055Z,32.87
2019-01-08T15:47:44.283Z,32.86
2019-01-08T15:50:12.481Z,32.82
2019-01-08T15:52:40.719Z,32.85
2019-01-08T15:55:08.941Z,32.77
2019-01-08T15:57:37.229Z,32.74
2019-01-08T16:00:08.717Z,32.74
2019-01-08T16:02:36.944Z,32.71
2019-01-08T16:05:07.292Z,32.94
2019-01-08T16:07:35.507Z,33.26
2019-01-08T16:10:04.166Z,33.38
2019-01-08T16:12:32.397Z,33.79
2019-01-08T16:15:00.605Z,33.48
2019-01-08T16:17:28.829Z,33.84
2019-01-08T16:19:57.043Z,33.88
2019-01-08T16:22:25.255Z,34.46
2019-01-08T16:24:53.476Z,34.34
2019-01-08T16:27:21.683Z,34.09
2019-01-08T16:29:51.547Z,34.48
2019-01-08T16:32:19.813Z,34.23
2019-01-08T16:34:48.035Z,34.30
2019-01-08T16:37:16.255Z,34.52
2019-01-08T16:39:44.485Z,34.60
2019-01-08T16:42:12.691Z,34.56
2019-01-08T16:44:40.903Z,34.62
2019-01-08T16:47:09.141Z,34.77
2019-01-08T16:49:37.376Z,34.97
2019-01-08T16:52:05.579Z,34.82
2019-01-08T16:54:33.160Z,35.24
2019-01-08T16:57:00.693Z,35.43
2019-01-08T16:59:28.233Z,34.75
2019-01-08T17:01:55.725Z,34.67
2019-01-08T17:04:23.283Z,35.10
2019-01-08T17:06:50.788Z,35.11
2019-01-08T17:09:18.322Z,35.30
2019-01-08T17:11:45.849Z,35.31
2019-01-08T17:14:13.375Z,35.46
2019-01-08T17:16:40.985Z,35.82
2019-01-08T17:19:08.467Z,35.96
2019-01-08T17:21:36.007Z,36.62
2019-01-08T17:24:03.557Z,36.04
2019-01-08T17:26:31.159Z,36.24
2019-01-08T17:28:58.687Z,35.76
2019-01-08T17:31:26.203Z,36.01
2019-01-08T17:33:53.742Z,36.33
2019-01-08T17:36:21.237Z,36.36
2019-01-08T17:38:48.767Z,36.88
2019-01-08T17:41:16.328Z,36.02
2019-01-08T17:43:43.857Z,36.05
2019-01-08T17:46:11.369Z,36.02
2019-01-08T17:48:38.891Z,35.54
2019-01-08T17:51:06.414Z,35.44
2019-01-08T17:53:33.944Z,35.07
2019-01-08T17:56:01.488Z,34.62
2019-01-08T17:58:39.081Z,34.13
2019-01-08T18:01:08.427Z,33.82
2019-01-08T18:03:42.501Z,33.73
2019-01-08T18:06:05.200Z,33.54
2019-01-08T18:08:32.729Z,33.67
2019-01-08T18:11:00.247Z,33.19
2019-01-08T18:13:27.792Z,32.80
2019-01-08T18:15:55.335Z,32.89
2019-01-08T18:18:24.198Z,32.65
2019-01-08T18:20:51.833Z,32.79
2019-01-08T18:23:19.350Z,32.27
2019-01-08T18:25:46.884Z,32.49
2019-01-08T18:28:14.416Z,32.56
2019-01-08T18:30:41.963Z,32.35
2019-01-08T18:33:09.480Z,32.53
2019-01-08T18:35:37.002Z,32.14
2019-01-08T18:38:04.548Z,31.87
2019-01-08T18:40:32.104Z,31.96
2019-01-08T18:42:59.617Z,31.88
2019-01-08T18:45:27.117Z,31.80
2019-01-08T18:47:54.703Z,31.51
2019-01-08T18:50:22.220Z,31.66
2019-01-08T18:52:49.750Z,31.22
2019-01-08T18:55:17.264Z,31.39
2019-01-08T18:57:44.783Z,31.72
2019-01-08T19:00:12.320Z,31.54
2019-01-08T19:02:39.850Z,31.98
2019-01-08T19:05:07.372Z,31.98
2019-01-08T19:07:34.952Z,32.02
2019-01-08T19:10:06.896Z,32.26
2019-01-08T19:12:34.398Z,32.55
2019-01-08T19:15:01.926Z,32.68
2019-01-08T19:17:29.437Z,32.64
2019-01-08T19:19:56.976Z,32.47
2019-01-08T19:22:24.509Z,31.96
2019-01-08T19:24:52.013Z,31.84
2019-01-08T19:27:19.549Z,31.37
2019-01-08T19:29:47.067Z,31.13
2019-01-08T19:32:14.593Z,31.13
2019-01-08T19:34:42.109Z,31.32
2019-01-08T19:37:09.646Z,31.47
2019-01-08T19:39:37.158Z,31.23
2019-01-08T19:42:04.699Z,31.59
2019-01-08T19:44:32.288Z,31.28
2019-01-08T19:46:59.825Z,31.29
2019-01-08T19:49:27.359Z,31.68
2019-01-08T19:51:54.896Z,31.27
2019-01-08T19:54:22.406Z,31.09
2019-01-08T19:56:49.937Z,30.98
2019-01-08T19:59:17.452Z,30.47
2019-01-08T20:01:44.973Z,30.12
2019-01-08T20:04:17.764Z,30.11
2019-01-08T20:06:41.732Z,29.89
2019-01-08T20:09:09.258Z,29.99
2019-01-08T20:11:36.763Z,29.86
2019-01-08T20:14:04.282Z,29.95
2019-01-08T20:16:31.800Z,30.00
2019-01-08T20:18:59.326Z,29.84
2019-01-08T20:21:26.868Z,29.81
2019-01-08T20:23:54.443Z,29.40
2019-01-08T20:26:22.032Z,29.47
2019-01-08T20:28:49.547Z,29.77
2019-01-08T20:31:17.068Z,29.48
2019-01-08T20:33:44.589Z,29.37
2019-01-08T20:36:12.104Z,29.06
2019-01-08T20:38:39.634Z,29.04
2019-01-08T20:41:07.137Z,28.86
2019-01-08T20:43:34.668Z,28.68
2019-01-08T20:46:02.158Z,28.80
2019-01-08T20:48:29.680Z,28.70
2019-01-08T20:50:57.179Z,28.57
2019-01-08T20:53:24.732Z,28.55
2019-01-08T20:55:52.258Z,28.48
2019-01-08T20:58:27.552Z,28.40
2019-01-08T21:00:49.055Z,28.50
2019-01-08T21:03:16.559Z,28.39
2019-01-08T21:05:44.065Z,28.19
2019-01-08T21:08:11.636Z,28.15
2019-01-08T21:10:39.203Z,28.36
2019-01-08T21:13:06.714Z,28.35
2019-01-08T21:15:34.226Z,28.17
2019-01-08T21:18:01.748Z,28.41
2019-01-08T21:20:29.291Z,28.58
2019-01-08T21:22:56.822Z,28.61
2019-01-08T21:25:24.370Z,28.65
2019-01-08T21:27:51.895Z,28.61
2019-01-08T21:30:19.391Z,28.60
2019-01-08T21:32:46.922Z,28.60
2019-01-08T21:35:14.444Z,28.68
2019-01-08T21:37:41.960Z,28.81
2019-01-08T21:40:09.486Z,28.94
2019-01-08T21:42:36.988Z,28.99
2019-01-08T21:45:04.514Z,29.11
2019-01-08T21:47:32.008Z,28.92
2019-01-08T21:49:59.533Z,29.10
2019-01-08T21:52:27.734Z,29.16
2019-01-08T21:54:55.239Z,29.27
2019-01-08T21:57:22.750Z,29.12
2019-01-08T21:59:50.272Z,29.17
2019-01-08T22:02:17.792Z,29.07
2019-01-08T22:04:53.044Z,29.14
2019-01-08T22:07:14.571Z,29.10
2019-01-08T22:09:42.124Z,29.12
2019-01-08T22:12:09.658Z,29.12
2019-01-08T22:14:37.234Z,28.99
2019-01-08T22:17:04.740Z,29.04
2019-01-08T22:19:32.280Z,29.08
2019-01-08T22:21:59.778Z,29.08
2019-01-08T22:24:27.329Z,28.84
2019-01-08T22:26:54.828Z,29.05
2019-01-08T22:29:22.349Z,29.04
2019-01-08T22:31:49.873Z,29.17
2019-01-08T22:34:17.374Z,29.07
2019-01-08T22:36:44.900Z,28.92
2019-01-08T22:39:12.402Z,28.87
2019-01-08T22:41:39.948Z,28.92
2019-01-08T22:44:07.486Z,29.04
2019-01-08T22:46:34.996Z,29.06
2019-01-08T22:49:02.517Z,28.98
2019-01-08T22:51:30.045Z,29.09
2019-01-08T22:53:57.574Z,29.00
2019-01-08T22:56:25.086Z,28.96
2019-01-08T22:58:52.607Z,29.00
2019-01-08T23:01:21.765Z,28.84
2019-01-08T23:03:49.274Z,28.73
2019-01-08T23:06:16.866Z,28.91
2019-01-08T23:08:44.402Z,28.78
2019-01-08T23:11:11.984Z,28.54
2019-01-08T23:13:39.513Z,28.60
2019-01-08T23:16:07.052Z,28.53
2019-01-08T23:18:34.585Z,28.59
2019-01-08T23:21:02.096Z,28.52
2019-01-08T23:23:29.632Z,28.67
2019-01-08T23:25:57.151Z,28.71
2019-01-08T23:28:24.685Z,28.61
2019-01-08T23:30:52.217Z,28.71
2019-01-08T23:33:19.721Z,28.75
2019-01-08T23:35:47.227Z,28.60
2019-01-08T23:38:14.755Z,28.62
2019-01-08T23:40:42.287Z,28.66
2019-01-08T23:43:09.815Z,28.65
2019-01-08T23:45:37.347Z,28.68
2019-01-08T23:48:04.883Z,28.66
2019-01-08T23:50:32.463Z,28.75
2019-01-08T23:53:01.657Z,28.68
2019-01-08T23:55:29.989Z,28.83
2019-01-08T23:57:57.478Z,28.83
