createdAt,value
2023-08-16T00:00:44.416Z,24.68
2023-08-16T00:03:30.255Z,24.68
2023-08-16T00:06:15.894Z,24.66
2023-08-16T00:09:02.619Z,24.64
2023-08-16T00:11:48.537Z,24.62
2023-08-16T00:14:34.166Z,24.61
2023-08-16T00:17:19.224Z,24.60
2023-08-16T00:20:05.970Z,24.59
2023-08-16T00:22:51.627Z,24.59
2023-08-16T00:25:37.655Z,24.57
2023-08-16T00:28:23.168Z,24.56
2023-08-16T00:31:09.321Z,24.55
2023-08-16T00:33:54.973Z,24.54
2023-08-16T00:36:40.178Z,24.53
2023-08-16T00:39:25.645Z,24.52
2023-08-16T00:42:11.915Z,24.51
2023-08-16T00:44:57.019Z,24.51
2023-08-16T00:47:42.888Z,24.48
2023-08-16T00:50:28.259Z,24.48
2023-08-16T00:53:17.119Z,24.47
2023-08-16T00:56:02.997Z,24.45
2023-08-16T00:58:48.306Z,24.44
2023-08-16T01:01:34.247Z,24.45
2023-08-16T01:04:20.658Z,24.43
2023-08-16T01:07:06.035Z,24.42
2023-08-16T01:09:51.549Z,24.41
2023-08-16T01:13:04.125Z,24.41
2023-08-16T01:15:52.019Z,24.39
2023-08-16T01:18:38.519Z,24.38
2023-08-16T01:21:24.949Z,24.40
2023-08-16T01:24:19.599Z,24.38
2023-08-16T01:27:06.495Z,24.38
2023-08-16T01:29:53.795Z,24.36
2023-08-16T01:32:39.587Z,24.36
2023-08-16T01:35:25.258Z,24.36
2023-08-16T01:38:14.071Z,24.35
2023-08-16T01:41:18.805Z,24.34
2023-08-16T01:44:04.697Z,24.34
2023-08-16T01:46:51.443Z,24.32
2023-08-16T01:49:37.328Z,24.32
2023-08-16T01:52:23.325Z,24.33
2023-08-16T01:55:09.294Z,24.33
2023-08-16T01:57:54.575Z,24.32
2023-08-16T02:00:39.970Z,24.31
2023-08-16T02:03:25.435Z,24.31
2023-08-16T02:06:12.108Z,24.30
2023-08-16T02:08:58.532Z,24.28
2023-08-16T02:11:43.870Z,24.29
2023-08-16T02:14:29.216Z,24.28
2023-08-16T02:17:14.393Z,24.28
2023-08-16T02:19:59.711Z,24.27
2023-08-16T02:22:46.107Z,24.28
2023-08-16T02:25:31.332Z,24.26
2023-08-16T02:28:16.847Z,24.27
2023-08-16T02:31:08.597Z,24.26
2023-08-16T02:33:54.127Z,24.27
2023-08-16T02:36:40.172Z,24.26
2023-08-16T02:39:25.566Z,24.26
2023-08-16T02:42:12.265Z,24.25
2023-08-16T02:44:57.750Z,24.25
2023-08-16T02:47:43.079Z,24.24
2023-08-16T02:50:28.346Z,24.25
2023-08-16T02:53:13.701Z,24.24
2023-08-16T02:55:59.014Z,24.23
2023-08-16T02:58:44.566Z,24.23
2023-08-16T03:01:29.854Z,24.23
2023-08-16T03:04:15.402Z,24.22
2023-08-16T03:07:00.616Z,24.21
2023-08-16T03:09:46.074Z,24.22
2023-08-16T03:12:32.330Z,24.22
2023-08-16T03:15:17.932Z,24.21
2023-08-16T03:18:03.896Z,24.20
2023-08-16T03:20:49.280Z,24.19
2023-08-16T03:23:34.680Z,24.19
2023-08-16T03:26:21.188Z,24.18
2023-08-16T03:29:06.538Z,24.18
2023-08-16T03:31:53.418Z,24.17
2023-08-16T03:34:39.287Z,24.17
2023-08-16T03:37:25.223Z,24.16
2023-08-16T03:40:11.466Z,24.16
2023-08-16T03:42:57.353Z,24.16
2023-08-16T03:45:42.722Z,24.16
2023-08-16T03:48:28.211Z,24.16
2023-08-16T03:51:13.577Z,24.16
2023-08-16T03:53:59.134Z,24.16
2023-08-16T03:56:44.397Z,24.14
2023-08-16T03:59:29.655Z,24.15
2023-08-16T04:02:16.242Z,24.16
2023-08-16T04:05:13.130Z,24.14
2023-08-16T04:07:58.662Z,24.14
2023-08-16T04:10:43.973Z,24.13
2023-08-16T04:13:29.444Z,24.13
2023-08-16T04:16:14.768Z,24.14
2023-08-16T04:19:00.050Z,24.14
2023-08-16T04:21:45.311Z,24.13
2023-08-16T04:24:30.696Z,24.13
2023-08-16T04:27:16.173Z,24.13
2023-08-16T04:30:01.430Z,24.13
2023-08-16T04:32:46.786Z,24.12
2023-08-16T04:35:31.988Z,24.12
2023-08-16T04:38:17.363Z,24.12
2023-08-16T04:41:02.826Z,24.11
2023-08-16T04:43:48.049Z,24.11
2023-08-16T04:46:33.891Z,24.12
2023-08-16T04:49:19.884Z,24.11
2023-08-16T04:52:05.610Z,24.10
2023-08-16T04:54:51.128Z,24.10
2023-08-16T04:57:37.353Z,24.11
2023-08-16T05:00:22.887Z,24.10
2023-08-16T05:03:14.380Z,24.10
2023-08-16T05:06:04.767Z,24.10
2023-08-16T05:08:50.369Z,24.10
2023-08-16T05:11:37.351Z,24.10
2023-08-16T05:14:22.813Z,24.10
2023-08-16T05:17:09.892Z,24.10
2023-08-16T05:19:55.410Z,24.08
2023-08-16T05:22:40.786Z,24.09
2023-08-16T05:25:26.052Z,24.09
2023-08-16T05:28:12.268Z,24.09
2023-08-16T05:31:10.111Z,24.09
2023-08-16T05:33:55.298Z,24.11
2023-08-16T05:36:48.050Z,24.09
2023-08-16T05:39:33.112Z,24.07
2023-08-16T05:42:18.644Z,24.08
2023-08-16T05:45:04.095Z,24.09
2023-08-16T05:47:49.474Z,24.06
2023-08-16T05:50:36.569Z,24.10
2023-08-16T05:53:22.232Z,24.09
2023-08-16T05:56:07.321Z,24.07
2023-08-16T05:58:52.810Z,24.10
2023-08-16T06:01:38.159Z,24.10
2023-08-16T06:04:23.659Z,24.08
2023-08-16T06:07:08.787Z,24.08
2023-08-16T06:09:54.134Z,24.10
2023-08-16T06:12:39.706Z,24.09
2023-08-16T06:15:25.461Z,24.09
2023-08-16T06:18:11.141Z,24.08
2023-08-16T06:20:57.633Z,24.09
2023-08-16T06:23:43.636Z,24.09
2023-08-16T06:26:29.817Z,24.07
2023-08-16T06:29:15.565Z,24.09
2023-08-16T06:32:01.717Z,24.07
2023-08-16T06:34:47.026Z,24.07
2023-08-16T06:37:32.736Z,24.09
2023-08-16T06:40:18.351Z,24.07
2023-08-16T06:43:06.462Z,24.09
2023-08-16T06:45:52.572Z,24.07
2023-08-16T06:48:38.374Z,24.06
2023-08-16T06:51:23.793Z,24.06
2023-08-16T06:54:09.160Z,24.07
2023-08-16T06:56:58.875Z,24.07
2023-08-16T06:59:45.635Z,24.07
2023-08-16T07:02:31.753Z,24.06
2023-08-16T07:05:17.607Z,24.10
2023-08-16T07:08:02.928Z,24.10
2023-08-16T07:10:48.605Z,24.14
2023-08-16T07:13:34.014Z,24.16
2023-08-16T07:16:19.701Z,24.16
2023-08-16T07:19:05.473Z,24.21
2023-08-16T07:21:51.133Z,24.26
2023-08-16T07:24:36.987Z,24.29
2023-08-16T07:27:22.462Z,24.32
2023-08-16T07:30:09.287Z,24.35
2023-08-16T07:32:55.202Z,24.38
2023-08-16T07:35:40.637Z,24.41
2023-08-16T07:38:26.155Z,24.40
2023-08-16T07:41:11.560Z,24.41
2023-08-16T07:43:57.297Z,24.42
2023-08-16T07:46:42.871Z,24.46
2023-08-16T07:49:28.343Z,24.48
2023-08-16T07:52:13.710Z,24.51
2023-08-16T07:55:00.153Z,24.53
2023-08-16T07:57:45.582Z,24.54
2023-08-16T08:00:31.363Z,24.55
2023-08-16T08:03:17.342Z,24.57
2023-08-16T08:06:03.895Z,24.60
2023-08-16T08:08:49.160Z,24.65
2023-08-16T08:11:34.425Z,24.67
2023-08-16T08:14:20.024Z,24.68
2023-08-16T08:17:05.175Z,24.70
2023-08-16T08:19:50.759Z,24.70
2023-08-16T08:22:35.988Z,24.70
2023-08-16T08:25:21.398Z,24.69
2023-08-16T08:28:08.181Z,24.72
2023-08-16T08:30:54.294Z,24.73
2023-08-16T08:33:40.664Z,24.73
2023-08-16T08:36:26.032Z,24.71
2023-08-16T08:39:11.278Z,24.73
2023-08-16T08:41:57.012Z,24.73
2023-08-16T08:44:44.481Z,24.75
2023-08-16T08:47:32.150Z,24.76
2023-08-16T08:50:17.788Z,24.78
2023-08-16T08:53:03.440Z,24.77
2023-08-16T08:55:50.661Z,24.79
2023-08-16T08:58:36.943Z,24.81
2023-08-16T09:01:25.825Z,24.81
2023-08-16T09:04:14.013Z,24.80
2023-08-16T09:07:04.614Z,24.84
2023-08-16T09:09:50.750Z,24.85
2023-08-16T09:12:38.680Z,24.87
2023-08-16T09:15:26.917Z,24.87
2023-08-16T09:18:17.552Z,24.87
2023-08-16T09:21:03.510Z,24.88
2023-08-16T09:23:57.723Z,24.87
2023-08-16T09:26:45.599Z,24.89
2023-08-16T09:29:32.056Z,24.88
2023-08-16T09:32:22.571Z,24.89
2023-08-16T09:35:13.737Z,24.88
2023-08-16T09:38:01.291Z,24.88
2023-08-16T09:40:53.621Z,24.88
2023-08-16T09:43:38.761Z,24.88
2023-08-16T09:46:24.139Z,24.87
2023-08-16T09:49:12.054Z,24.87
2023-08-16T09:54:52.270Z,24.86
2023-08-16T09:57:38.085Z,24.86
2023-08-16T10:00:28.285Z,24.87
2023-08-16T10:03:14.561Z,24.88
2023-08-16T10:06:01.314Z,24.92
2023-08-16T10:08:46.901Z,24.94
2023-08-16T10:11:37.044Z,24.96
2023-08-16T10:14:22.787Z,24.98
2023-08-16T10:17:10.409Z,24.99
2023-08-16T10:20:08.050Z,25.01
2023-08-16T10:23:01.776Z,25.02
2023-08-16T10:25:49.969Z,25.03
2023-08-16T10:28:36.388Z,25.05
2023-08-16T10:31:29.378Z,25.05
2023-08-16T10:34:17.839Z,25.05
2023-08-16T10:37:03.412Z,25.08
2023-08-16T10:40:11.893Z,25.11
2023-08-16T10:43:04.587Z,25.14
2023-08-16T10:48:38.804Z,25.14
2023-08-16T10:51:24.413Z,25.15
2023-08-16T10:54:09.971Z,25.17
2023-08-16T10:56:55.491Z,25.18
2023-08-16T10:59:42.729Z,25.19
2023-08-16T11:02:32.090Z,25.19
2023-08-16T11:05:22.354Z,25.21
2023-08-16T11:08:11.931Z,25.22
2023-08-16T11:10:58.618Z,25.22
2023-08-16T11:13:44.204Z,25.26
2023-08-16T11:16:30.267Z,25.26
2023-08-16T11:22:04.125Z,25.27
2023-08-16T11:24:51.100Z,25.26
2023-08-16T11:27:38.590Z,25.25
2023-08-16T11:30:24.140Z,25.27
2023-08-16T11:33:18.092Z,25.30
2023-08-16T11:36:06.278Z,25.28
2023-08-16T11:38:51.792Z,25.29
2023-08-16T11:41:37.896Z,25.29
2023-08-16T11:44:25.590Z,25.28
2023-08-16T11:47:12.271Z,25.27
2023-08-16T11:49:58.028Z,25.27
2023-08-16T11:52:43.020Z,25.30
2023-08-16T11:55:31.155Z,25.29
2023-08-16T11:58:16.359Z,25.26
2023-08-16T12:01:04.174Z,25.23
2023-08-16T12:03:50.669Z,25.24
2023-08-16T12:06:47.290Z,25.27
2023-08-16T12:09:40.293Z,25.28
2023-08-16T12:12:34.622Z,25.26
2023-08-16T12:15:25.161Z,25.28
2023-08-16T12:18:12.031Z,25.27
2023-08-16T12:20:57.846Z,25.28
2023-08-16T12:23:44.335Z,25.28
2023-08-16T12:26:29.640Z,25.27
2023-08-16T12:29:15.123Z,25.29
2023-08-16T12:32:00.698Z,25.27
2023-08-16T12:35:00.006Z,25.30
2023-08-16T12:37:47.300Z,25.30
2023-08-16T12:40:32.924Z,25.32
2023-08-16T12:43:20.103Z,25.33
2023-08-16T12:46:07.846Z,25.34
2023-08-16T12:48:53.308Z,25.38
2023-08-16T12:51:39.311Z,25.37
2023-08-16T12:54:24.578Z,25.37
2023-08-16T12:57:09.983Z,25.39
2023-08-16T12:59:55.351Z,25.40
2023-08-16T13:02:40.955Z,25.40
2023-08-16T13:05:33.292Z,25.40
2023-08-16T13:08:27.742Z,25.41
2023-08-16T13:11:14.703Z,25.42
2023-08-16T13:14:11.419Z,25.41
2023-08-16T13:17:05.290Z,25.41
2023-08-16T13:20:02.161Z,25.42
2023-08-16T13:22:50.794Z,25.43
2023-08-16T13:25:37.595Z,25.43
2023-08-16T13:28:23.777Z,25.44
2023-08-16T13:31:52.842Z,25.46
2023-08-16T13:40:20.273Z,25.54
2023-08-16T13:45:54.680Z,25.49
2023-08-16T13:48:41.693Z,25.48
2023-08-16T13:51:27.380Z,25.48
2023-08-16T13:54:12.737Z,25.50
2023-08-16T13:56:58.353Z,25.51
2023-08-16T13:59:45.308Z,25.52
2023-08-16T14:02:30.996Z,25.49
2023-08-16T14:05:19.467Z,25.49
2023-08-16T14:08:04.709Z,25.49
2023-08-16T14:10:54.094Z,25.50
2023-08-16T14:13:39.532Z,25.50
2023-08-16T14:16:26.020Z,25.52
2023-08-16T14:19:11.658Z,25.52
2023-08-16T14:21:57.653Z,25.56
2023-08-16T14:24:43.804Z,25.55
2023-08-16T14:27:30.954Z,25.59
2023-08-16T14:30:16.816Z,25.58
2023-08-16T14:33:01.996Z,25.60
2023-08-16T14:35:47.379Z,25.58
2023-08-16T14:38:35.349Z,25.58
2023-08-16T14:41:21.051Z,25.59
2023-08-16T14:44:06.846Z,25.59
2023-08-16T14:46:52.155Z,25.58
2023-08-16T14:49:37.598Z,25.60
2023-08-16T14:52:23.310Z,25.60
2023-08-16T14:55:09.518Z,25.61
2023-08-16T14:58:04.298Z,25.60
2023-08-16T15:00:49.534Z,25.60
2023-08-16T15:03:35.618Z,25.60
2023-08-16T15:06:23.495Z,25.59
2023-08-16T15:09:09.830Z,25.62
2023-08-16T15:11:55.411Z,25.60
2023-08-16T15:14:40.948Z,25.64
2023-08-16T15:17:27.599Z,25.66
2023-08-16T15:20:13.477Z,25.66
2023-08-16T15:22:59.151Z,25.68
2023-08-16T15:25:46.198Z,25.70
2023-08-16T15:28:32.430Z,25.71
2023-08-16T15:31:18.095Z,25.72
2023-08-16T15:34:03.787Z,25.72
2023-08-16T15:36:49.246Z,25.74
2023-08-16T15:39:34.151Z,25.75
2023-08-16T15:42:19.522Z,25.75
2023-08-16T15:45:05.426Z,25.78
2023-08-16T15:47:50.758Z,25.78
2023-08-16T15:50:36.058Z,25.81
2023-08-16T15:53:21.519Z,25.78
2023-08-16T15:56:07.414Z,25.77
2023-08-16T15:58:52.986Z,25.77
2023-08-16T16:01:38.195Z,25.76
2023-08-16T16:04:25.621Z,25.75
2023-08-16T16:07:11.311Z,25.75
2023-08-16T16:09:56.710Z,25.75
2023-08-16T16:12:42.183Z,25.73
2023-08-16T16:15:27.577Z,25.73
2023-08-16T16:18:13.004Z,25.72
2023-08-16T16:20:58.846Z,25.73
2023-08-16T16:23:44.196Z,25.72
2023-08-16T16:26:30.048Z,25.70
2023-08-16T16:29:16.056Z,25.69
2023-08-16T16:32:01.734Z,25.67
2023-08-16T16:34:46.982Z,25.64
2023-08-16T16:37:32.541Z,25.66
2023-08-16T16:40:18.358Z,25.61
2023-08-16T16:43:03.818Z,25.67
2023-08-16T16:45:50.442Z,25.67
2023-08-16T16:48:36.082Z,25.67
2023-08-16T16:51:23.139Z,25.66
2023-08-16T16:54:10.059Z,25.65
2023-08-16T16:56:55.704Z,25.66
2023-08-16T16:59:41.207Z,25.66
2023-08-16T17:02:27.447Z,25.65
2023-08-16T17:05:12.764Z,25.66
2023-08-16T17:07:58.465Z,25.64
2023-08-16T17:10:44.152Z,25.65
2023-08-16T17:13:29.443Z,25.64
2023-08-16T17:16:15.414Z,25.68
2023-08-16T17:19:00.841Z,25.68
2023-08-16T17:21:46.372Z,25.68
2023-08-16T17:24:32.137Z,25.73
2023-08-16T17:27:17.640Z,25.73
2023-08-16T17:30:03.537Z,25.72
2023-08-16T17:32:49.236Z,25.72
2023-08-16T17:35:34.678Z,25.75
2023-08-16T17:38:20.395Z,25.77
2023-08-16T17:41:05.818Z,25.75
2023-08-16T17:43:53.122Z,25.72
2023-08-16T17:46:38.509Z,25.72
2023-08-16T17:49:23.953Z,25.75
2023-08-16T17:52:09.535Z,25.75
2023-08-16T17:54:55.583Z,25.77
2023-08-16T17:57:41.304Z,25.77
2023-08-16T18:00:26.902Z,25.77
2023-08-16T18:03:12.173Z,25.76
2023-08-16T18:05:57.405Z,25.78
2023-08-16T18:08:45.905Z,25.75
2023-08-16T18:11:31.370Z,25.77
2023-08-16T18:14:17.996Z,25.77
2023-08-16T18:17:03.213Z,25.79
2023-08-16T18:19:48.692Z,25.78
2023-08-16T18:22:34.284Z,25.77
2023-08-16T18:25:20.253Z,25.78
2023-08-16T18:28:06.477Z,25.78
2023-08-16T18:30:53.726Z,25.79
2023-08-16T18:33:39.115Z,25.78
2023-08-16T18:36:24.682Z,25.78
2023-08-16T18:39:10.124Z,25.76
2023-08-16T18:41:55.600Z,25.77
2023-08-16T18:44:42.905Z,25.73
2023-08-16T18:47:28.777Z,25.76
2023-08-16T18:50:14.601Z,25.72
2023-08-16T18:53:00.088Z,25.71
2023-08-16T18:55:45.340Z,25.71
2023-08-16T18:58:30.679Z,25.72
2023-08-16T19:01:17.738Z,25.73
2023-08-16T19:04:04.363Z,25.75
2023-08-16T19:06:49.891Z,25.75
2023-08-16T19:09:35.265Z,25.77
2023-08-16T19:12:20.776Z,25.76
2023-08-16T19:15:06.846Z,25.76
2023-08-16T19:17:52.912Z,25.76
2023-08-16T19:20:38.621Z,25.77
2023-08-16T19:23:24.583Z,25.76
2023-08-16T19:26:10.142Z,25.75
2023-08-16T19:28:55.405Z,25.75
2023-08-16T19:31:40.761Z,25.76
2023-08-16T19:34:26.360Z,25.73
2023-08-16T19:37:11.857Z,25.73
2023-08-16T19:39:57.358Z,25.72
2023-08-16T19:42:43.192Z,25.68
2023-08-16T19:45:28.641Z,25.66
2023-08-16T19:48:13.991Z,25.65
2023-08-16T19:50:59.361Z,25.63
2023-08-16T19:53:44.795Z,25.61
2023-08-16T19:56:29.997Z,25.59
2023-08-16T19:59:15.402Z,25.56
2023-08-16T20:02:00.976Z,25.56
2023-08-16T20:04:46.498Z,25.55
2023-08-16T20:07:32.309Z,25.51
2023-08-16T20:10:18.566Z,25.49
2023-08-16T20:13:04.723Z,25.47
2023-08-16T20:15:53.211Z,25.44
2023-08-16T20:18:38.485Z,25.42
2023-08-16T20:21:24.881Z,25.40
2023-08-16T20:24:10.255Z,25.38
2023-08-16T20:26:55.654Z,25.35
2023-08-16T20:29:45.164Z,25.33
2023-08-16T20:32:31.093Z,25.29
2023-08-16T20:35:17.068Z,25.28
2023-08-16T20:38:02.516Z,25.26
2023-08-16T20:40:47.930Z,25.24
2023-08-16T20:43:33.638Z,25.23
2023-08-16T20:46:19.133Z,25.20
2023-08-16T20:49:10.202Z,25.19
2023-08-16T20:51:55.665Z,25.17
2023-08-16T20:54:41.022Z,25.14
2023-08-16T20:57:26.529Z,25.12
2023-08-16T21:00:12.895Z,25.10
2023-08-16T21:02:58.107Z,25.09
2023-08-16T21:05:43.396Z,25.07
2023-08-16T21:08:28.858Z,25.06
2023-08-16T21:11:14.266Z,25.04
2023-08-16T21:13:59.799Z,25.02
2023-08-16T21:16:45.229Z,25.01
2023-08-16T21:19:30.606Z,24.99
2023-08-16T21:22:15.932Z,25.00
2023-08-16T21:25:01.330Z,24.97
2023-08-16T21:27:46.716Z,24.98
2023-08-16T21:30:32.335Z,24.94
2023-08-16T21:33:17.474Z,24.94
2023-08-16T21:36:02.820Z,24.93
2023-08-16T21:38:48.756Z,24.92
2023-08-16T21:41:34.822Z,24.90
2023-08-16T21:44:20.306Z,24.90
2023-08-16T21:47:05.501Z,24.88
2023-08-16T21:49:50.937Z,24.89
2023-08-16T21:52:36.383Z,24.87
2023-08-16T21:55:21.716Z,24.86
2023-08-16T21:58:07.161Z,24.85
2023-08-16T22:00:54.227Z,24.84
2023-08-16T22:03:39.705Z,24.83
2023-08-16T22:06:24.959Z,24.82
2023-08-16T22:09:11.675Z,24.82
2023-08-16T22:11:57.334Z,24.81
2023-08-16T22:14:42.786Z,24.79
2023-08-16T22:17:28.256Z,24.80
2023-08-16T22:20:13.933Z,24.79
2023-08-16T22:22:59.346Z,24.78
2023-08-16T22:25:44.741Z,24.77
2023-08-16T22:28:30.200Z,24.76
2023-08-16T22:31:15.538Z,24.75
2023-08-16T22:34:00.924Z,24.76
2023-08-16T22:36:46.318Z,24.74
2023-08-16T22:39:31.711Z,24.73
2023-08-16T22:42:17.143Z,24.74
2023-08-16T22:45:03.174Z,24.74
2023-08-16T22:47:48.506Z,24.72
2023-08-16T22:50:33.822Z,24.71
2023-08-16T22:53:19.069Z,24.70
2023-08-16T22:56:04.618Z,24.70
2023-08-16T22:58:49.892Z,24.69
2023-08-16T23:01:35.179Z,24.69
2023-08-16T23:04:20.876Z,24.68
2023-08-16T23:07:06.453Z,24.67
2023-08-16T23:09:52.596Z,24.67
2023-08-16T23:12:37.907Z,24.66
2023-08-16T23:15:23.609Z,24.66
2023-08-16T23:18:09.494Z,24.64
2023-08-16T23:20:54.892Z,24.65
2023-08-16T23:23:41.127Z,24.63
2023-08-16T23:26:29.946Z,24.63
2023-08-16T23:29:15.557Z,24.62
2023-08-16T23:32:00.918Z,24.60
2023-08-16T23:34:46.307Z,24.60
2023-08-16T23:37:32.306Z,24.60
2023-08-16T23:40:17.916Z,24.60
2023-08-16T23:43:03.333Z,24.59
2023-08-16T23:45:48.732Z,24.57
2023-08-16T23:48:34.120Z,24.57
2023-08-16T23:51:19.596Z,24.58
2023-08-16T23:54:05.199Z,24.57
2023-08-16T23:56:50.399Z,24.57
2023-08-16T23:59:36.098Z,24.56
