createdAt,value
2018-05-07T00:01:50.596Z,45.73
2018-05-07T00:04:19.032Z,46.31
2018-05-07T00:06:47.427Z,46.25
2018-05-07T00:09:15.791Z,46.08
2018-05-07T00:11:44.209Z,45.56
2018-05-07T00:14:12.518Z,45.88
2018-05-07T00:16:41.357Z,46.19
2018-05-07T00:19:09.733Z,45.96
2018-05-07T00:21:38.196Z,45.65
2018-05-07T00:24:06.566Z,46.15
2018-05-07T00:26:34.989Z,45.96
2018-05-07T00:29:03.353Z,46.40
2018-05-07T00:31:31.734Z,46.78
2018-05-07T00:34:00.087Z,47.01
2018-05-07T00:36:28.446Z,47.01
2018-05-07T00:38:56.809Z,47.38
2018-05-07T00:41:25.672Z,47.91
2018-05-07T00:43:54.091Z,47.34
2018-05-07T00:46:22.923Z,47.58
2018-05-07T00:48:51.286Z,47.17
2018-05-07T00:51:19.690Z,47.77
2018-05-07T00:53:48.041Z,47.23
2018-05-07T00:56:16.470Z,47.26
2018-05-07T00:58:44.931Z,47.48
2018-05-07T01:01:13.282Z,47.46
2018-05-07T01:03:41.685Z,47.63
2018-05-07T01:06:10.038Z,47.08
2018-05-07T01:08:38.391Z,47.58
2018-05-07T01:11:06.742Z,47.25
2018-05-07T01:13:35.104Z,47.56
2018-05-07T01:16:03.494Z,47.21
2018-05-07T01:18:31.840Z,47.51
2018-05-07T01:21:00.197Z,47.60
2018-05-07T01:23:28.565Z,47.70
2018-05-07T01:25:57.313Z,47.90
2018-05-07T01:28:25.690Z,47.76
2018-05-07T01:30:54.051Z,47.93
2018-05-07T01:33:22.479Z,48.19
2018-05-07T01:35:51.232Z,48.23
2018-05-07T01:38:19.581Z,48.11
2018-05-07T01:40:47.978Z,47.73
2018-05-07T01:43:16.353Z,48.03
2018-05-07T01:45:45.475Z,48.25
2018-05-07T01:48:13.831Z,48.23
2018-05-07T01:50:42.227Z,48.42
2018-05-07T01:53:10.589Z,48.54
2018-05-07T01:55:40.177Z,48.97
2018-05-07T01:58:08.533Z,48.73
2018-05-07T02:00:37.366Z,48.90
2018-05-07T02:03:05.713Z,49.04
2018-05-07T02:05:34.095Z,48.57
2018-05-07T02:08:02.458Z,48.69
2018-05-07T02:10:31.210Z,48.64
2018-05-07T02:12:59.571Z,49.01
2018-05-07T02:15:27.934Z,48.89
2018-05-07T02:17:56.334Z,49.08
2018-05-07T02:20:24.679Z,49.69
2018-05-07T02:22:53.052Z,49.54
2018-05-07T02:25:21.433Z,49.93
2018-05-07T02:27:49.810Z,50.12
2018-05-07T02:30:18.174Z,50.15
2018-05-07T02:32:46.935Z,49.93
2018-05-07T02:35:15.290Z,50.03
2018-05-07T02:37:43.803Z,50.15
2018-05-07T02:40:12.278Z,50.23
2018-05-07T02:42:40.651Z,49.90
2018-05-07T02:45:09.113Z,50.35
2018-05-07T02:47:37.594Z,50.28
2018-05-07T02:50:05.943Z,50.63
2018-05-07T02:52:34.350Z,50.45
2018-05-07T02:55:02.743Z,50.38
2018-05-07T03:00:05.938Z,50.16
2018-05-07T03:02:34.302Z,50.07
2018-05-07T03:05:02.650Z,49.84
2018-05-07T03:07:31.473Z,49.91
2018-05-07T03:09:59.859Z,49.87
2018-05-07T03:12:28.243Z,50.43
2018-05-07T03:14:56.618Z,50.32
2018-05-07T03:17:24.984Z,50.14
2018-05-07T03:19:53.342Z,50.33
2018-05-07T03:22:21.763Z,50.43
2018-05-07T03:24:50.138Z,50.07
2018-05-07T03:27:18.518Z,50.01
2018-05-07T03:29:46.993Z,50.16
2018-05-07T03:32:15.362Z,50.08
2018-05-07T03:34:43.718Z,50.37
2018-05-07T03:37:12.134Z,50.56
2018-05-07T03:39:40.485Z,50.79
2018-05-07T03:42:08.883Z,51.30
2018-05-07T03:44:37.279Z,50.89
2018-05-07T03:47:05.654Z,50.92
2018-05-07T03:49:34.002Z,50.67
2018-05-07T03:52:02.365Z,51.10
2018-05-07T03:54:30.799Z,51.11
2018-05-07T03:56:59.159Z,50.97
2018-05-07T03:59:27.530Z,50.55
2018-05-07T04:01:56.022Z,50.63
2018-05-07T04:04:24.370Z,49.98
2018-05-07T04:06:52.745Z,49.92
2018-05-07T04:09:21.194Z,49.44
2018-05-07T04:11:49.569Z,49.07
2018-05-07T04:14:17.979Z,48.62
2018-05-07T04:17:04.116Z,48.01
2018-05-07T04:19:50.424Z,47.87
2018-05-07T04:22:36.631Z,47.84
2018-05-07T04:25:05.641Z,47.44
2018-05-07T04:27:34.086Z,45.52
2018-05-07T04:30:03.323Z,41.54
2018-05-07T04:32:32.175Z,37.55
2018-05-07T04:35:00.559Z,35.08
2018-05-07T04:37:28.910Z,32.16
2018-05-07T04:39:57.367Z,30.09
2018-05-07T04:42:26.232Z,28.87
2018-05-07T04:44:54.582Z,27.28
2018-05-07T04:47:23.001Z,26.28
2018-05-07T04:49:51.744Z,25.21
2018-05-07T04:52:20.103Z,25.07
2018-05-07T04:54:48.506Z,24.51
2018-05-07T04:57:16.894Z,23.26
2018-05-07T04:59:45.267Z,22.92
2018-05-07T05:02:13.683Z,22.11
2018-05-07T05:04:42.426Z,21.25
2018-05-07T05:07:10.884Z,21.10
2018-05-07T05:09:39.302Z,20.03
2018-05-07T05:12:07.667Z,19.49
2018-05-07T05:14:36.057Z,18.94
2018-05-07T05:17:04.539Z,18.26
2018-05-07T05:19:33.297Z,17.65
2018-05-07T05:22:01.650Z,18.53
2018-05-07T05:24:30.094Z,17.79
2018-05-07T05:26:58.506Z,17.05
2018-05-07T05:29:27.285Z,16.28
2018-05-07T05:31:56.064Z,17.39
2018-05-07T05:34:24.409Z,17.12
2018-05-07T05:36:52.773Z,16.85
2018-05-07T05:39:21.527Z,16.54
2018-05-07T05:41:50.284Z,16.14
2018-05-07T05:44:18.630Z,16.13
2018-05-07T05:46:46.997Z,16.01
2018-05-07T05:49:15.418Z,15.53
2018-05-07T05:51:43.784Z,15.02
2018-05-07T05:54:12.222Z,14.55
2018-05-07T05:56:40.576Z,14.86
2018-05-07T05:59:09.336Z,14.45
2018-05-07T06:01:37.808Z,14.27
2018-05-07T06:04:06.177Z,13.79
2018-05-07T06:06:34.592Z,13.78
2018-05-07T06:09:02.995Z,13.10
2018-05-07T06:11:31.415Z,13.01
2018-05-07T06:13:59.779Z,12.64
2018-05-07T06:16:28.166Z,12.84
2018-05-07T06:18:56.521Z,13.07
2018-05-07T06:21:24.866Z,13.22
2018-05-07T06:23:53.323Z,13.12
2018-05-07T06:26:21.679Z,13.75
2018-05-07T06:28:50.036Z,13.26
2018-05-07T06:31:18.431Z,12.56
2018-05-07T06:33:46.786Z,12.46
2018-05-07T06:36:15.533Z,13.63
2018-05-07T06:38:43.929Z,14.48
2018-05-07T06:41:12.278Z,14.71
2018-05-07T06:43:40.655Z,14.50
2018-05-07T06:46:09.019Z,13.78
2018-05-07T06:48:37.386Z,13.71
2018-05-07T06:51:05.733Z,13.21
2018-05-07T06:53:34.507Z,12.84
2018-05-07T06:56:02.864Z,13.16
2018-05-07T06:58:31.215Z,13.29
2018-05-07T07:00:59.589Z,12.39
2018-05-07T07:03:27.990Z,11.49
2018-05-07T07:05:56.346Z,12.41
2018-05-07T07:08:24.879Z,11.65
2018-05-07T07:10:53.114Z,11.38
2018-05-07T07:13:21.478Z,11.16
2018-05-07T07:15:49.867Z,10.77
2018-05-07T07:18:18.287Z,10.55
2018-05-07T07:20:46.683Z,10.45
2018-05-07T07:23:15.092Z,11.16
2018-05-07T07:25:43.460Z,11.43
2018-05-07T07:28:12.301Z,11.33
2018-05-07T07:30:40.674Z,11.16
2018-05-07T07:33:09.046Z,11.12
2018-05-07T07:35:37.398Z,10.74
2018-05-07T07:38:05.887Z,10.15
2018-05-07T07:40:34.298Z,10.32
2018-05-07T07:43:02.667Z,10.68
2018-05-07T07:45:31.055Z,10.59
2018-05-07T07:47:59.447Z,10.83
2018-05-07T07:50:27.797Z,10.40
2018-05-07T07:52:56.167Z,10.80
2018-05-07T07:55:24.578Z,9.94
2018-05-07T07:57:52.938Z,9.40
2018-05-07T08:00:21.306Z,9.12
2018-05-07T08:02:49.646Z,9.30
2018-05-07T08:05:18.080Z,9.19
2018-05-07T08:07:46.484Z,9.12
2018-05-07T08:10:15.246Z,9.42
2018-05-07T08:12:43.722Z,9.49
2018-05-07T08:15:12.126Z,10.23
2018-05-07T08:17:40.494Z,10.84
2018-05-07T08:20:08.847Z,10.75
2018-05-07T08:22:37.250Z,10.20
2018-05-07T08:25:05.626Z,10.28
2018-05-07T08:27:34.031Z,10.58
2018-05-07T08:30:02.818Z,11.21
2018-05-07T08:32:31.172Z,10.58
2018-05-07T08:34:59.533Z,11.09
2018-05-07T08:37:27.914Z,10.23
2018-05-07T08:39:56.265Z,11.19
2018-05-07T08:42:25.123Z,11.57
2018-05-07T08:44:53.513Z,12.31
2018-05-07T08:47:22.262Z,12.98
2018-05-07T08:49:50.643Z,12.87
2018-05-07T08:52:19.010Z,13.28
2018-05-07T08:54:47.369Z,13.50
2018-05-07T08:57:15.777Z,13.73
2018-05-07T08:59:44.183Z,13.15
2018-05-07T09:02:12.664Z,13.16
2018-05-07T09:04:41.129Z,13.02
2018-05-07T09:07:09.503Z,13.23
2018-05-07T09:09:37.890Z,12.92
2018-05-07T09:12:06.262Z,13.20
2018-05-07T09:14:34.657Z,13.15
2018-05-07T09:17:03.104Z,12.72
2018-05-07T09:19:31.471Z,12.76
2018-05-07T09:21:59.850Z,12.56
2018-05-07T09:24:28.340Z,12.07
2018-05-07T09:26:56.695Z,12.91
2018-05-07T09:29:25.118Z,12.90
2018-05-07T09:31:53.494Z,13.34
2018-05-07T09:34:21.850Z,13.22
2018-05-07T09:36:50.236Z,13.76
2018-05-07T09:39:18.591Z,14.22
2018-05-07T09:41:46.955Z,13.90
2018-05-07T09:44:15.729Z,14.66
2018-05-07T09:46:44.174Z,14.15
2018-05-07T09:49:12.568Z,14.29
2018-05-07T09:51:40.939Z,13.50
2018-05-07T09:54:09.296Z,13.11
2018-05-07T09:56:55.562Z,13.11
2018-05-07T09:59:23.885Z,14.46
2018-05-07T10:01:52.269Z,13.75
2018-05-07T10:04:21.213Z,13.86
2018-05-07T10:06:50.109Z,13.53
2018-05-07T10:09:18.529Z,13.34
2018-05-07T10:11:46.907Z,12.48
2018-05-07T10:14:15.259Z,12.20
2018-05-07T10:16:43.616Z,11.90
2018-05-07T10:19:12.407Z,12.10
2018-05-07T10:21:41.156Z,11.78
2018-05-07T10:24:09.525Z,12.83
2018-05-07T10:26:37.886Z,12.78
2018-05-07T10:29:06.297Z,12.86
2018-05-07T10:31:34.761Z,13.29
2018-05-07T10:34:03.165Z,13.68
2018-05-07T10:36:31.513Z,13.70
2018-05-07T10:38:59.909Z,13.12
2018-05-07T10:41:28.300Z,13.77
2018-05-07T10:43:56.662Z,13.84
2018-05-07T10:46:25.042Z,13.66
2018-05-07T10:48:53.534Z,14.45
2018-05-07T10:51:21.899Z,14.38
2018-05-07T10:53:50.262Z,15.22
2018-05-07T10:56:18.659Z,14.77
2018-05-07T10:58:47.041Z,15.04
2018-05-07T11:01:15.410Z,14.87
2018-05-07T11:03:43.897Z,15.12
2018-05-07T11:06:12.263Z,16.75
2018-05-07T11:08:40.715Z,16.54
2018-05-07T11:11:09.086Z,18.17
2018-05-07T11:13:37.958Z,18.96
2018-05-07T11:16:06.411Z,19.27
2018-05-07T11:18:34.886Z,19.91
2018-05-07T11:21:03.226Z,22.26
2018-05-07T11:23:31.600Z,23.66
2018-05-07T11:25:59.996Z,24.55
2018-05-07T11:28:28.366Z,24.08
2018-05-07T11:30:56.735Z,24.50
2018-05-07T11:33:25.115Z,24.86
2018-05-07T11:35:53.499Z,25.17
2018-05-07T11:38:21.899Z,24.20
2018-05-07T11:40:50.274Z,24.14
2018-05-07T11:43:18.617Z,24.45
2018-05-07T11:45:47.461Z,24.34
2018-05-07T11:48:16.003Z,24.80
2018-05-07T11:50:44.429Z,26.46
2018-05-07T11:53:12.852Z,26.92
2018-05-07T11:55:41.287Z,26.35
2018-05-07T11:58:09.630Z,26.44
2018-05-07T12:00:38.002Z,26.35
2018-05-07T12:03:06.412Z,26.57
2018-05-07T12:05:34.758Z,26.26
2018-05-07T12:08:03.139Z,26.55
2018-05-07T12:10:31.547Z,26.32
2018-05-07T12:12:59.895Z,26.21
2018-05-07T12:15:28.310Z,25.77
2018-05-07T12:17:56.683Z,25.29
2018-05-07T12:20:25.111Z,25.17
2018-05-07T12:22:53.870Z,26.07
2018-05-07T12:25:22.270Z,26.87
2018-05-07T12:27:50.636Z,26.94
2018-05-07T12:30:19.005Z,27.52
2018-05-07T12:32:47.482Z,27.71
2018-05-07T12:35:15.830Z,27.60
2018-05-07T12:37:44.282Z,26.52
2018-05-07T12:40:12.626Z,26.24
2018-05-07T12:42:40.987Z,26.36
2018-05-07T12:45:09.370Z,26.72
2018-05-07T12:47:37.753Z,27.18
2018-05-07T12:50:06.106Z,27.03
2018-05-07T12:52:34.467Z,26.37
2018-05-07T12:55:02.902Z,26.15
2018-05-07T12:57:31.295Z,25.84
2018-05-07T12:59:59.751Z,26.95
2018-05-07T13:02:28.131Z,27.69
2018-05-07T13:04:56.492Z,28.16
2018-05-07T13:07:24.840Z,28.31
2018-05-07T13:09:53.212Z,28.17
2018-05-07T13:12:21.951Z,27.71
2018-05-07T13:14:50.338Z,27.62
2018-05-07T13:17:18.705Z,27.88
2018-05-07T13:19:47.054Z,27.86
2018-05-07T13:22:15.467Z,26.61
2018-05-07T13:24:43.870Z,27.07
2018-05-07T13:27:12.198Z,26.89
2018-05-07T13:29:40.559Z,26.86
2018-05-07T13:32:08.958Z,26.62
2018-05-07T13:34:37.346Z,26.48
2018-05-07T13:37:05.728Z,26.62
2018-05-07T13:39:34.106Z,26.98
2018-05-07T13:42:02.482Z,26.70
2018-05-07T13:44:30.839Z,23.69
2018-05-07T13:46:59.567Z,23.12
2018-05-07T13:49:27.926Z,23.77
2018-05-07T13:51:56.281Z,25.12
2018-05-07T13:54:24.662Z,24.92
2018-05-07T13:56:53.174Z,24.83
2018-05-07T13:59:21.575Z,25.31
2018-05-07T14:01:50.034Z,25.62
2018-05-07T14:04:18.426Z,26.02
2018-05-07T14:06:46.793Z,25.81
2018-05-07T14:09:15.172Z,25.69
2018-05-07T14:11:43.522Z,24.96
2018-05-07T14:14:11.874Z,24.96
2018-05-07T14:16:40.659Z,25.96
2018-05-07T14:19:09.423Z,25.65
2018-05-07T14:21:37.776Z,26.19
2018-05-07T14:24:06.164Z,25.95
2018-05-07T14:26:34.547Z,25.09
2018-05-07T14:29:02.928Z,25.63
2018-05-07T14:31:31.339Z,25.33
2018-05-07T14:34:00.095Z,24.88
2018-05-07T14:36:28.451Z,24.67
2018-05-07T14:38:56.827Z,24.95
2018-05-07T14:41:25.188Z,24.50
2018-05-07T14:43:53.540Z,24.07
2018-05-07T14:46:22.310Z,24.39
2018-05-07T14:48:50.667Z,24.94
2018-05-07T14:51:19.039Z,24.88
2018-05-07T14:53:47.401Z,25.32
2018-05-07T14:56:15.939Z,24.71
2018-05-07T14:58:44.462Z,24.28
2018-05-07T15:01:12.875Z,24.21
2018-05-07T15:03:41.242Z,24.23
2018-05-07T15:06:09.626Z,24.38
2018-05-07T15:08:38.047Z,23.83
2018-05-07T15:11:06.803Z,23.24
2018-05-07T15:13:35.287Z,23.08
2018-05-07T15:16:03.652Z,23.16
2018-05-07T15:18:32.142Z,23.36
2018-05-07T15:21:00.506Z,23.98
2018-05-07T15:23:28.875Z,24.59
2018-05-07T15:25:57.285Z,24.36
2018-05-07T15:28:25.653Z,24.07
2018-05-07T15:30:54.060Z,23.90
2018-05-07T15:33:22.403Z,23.99
2018-05-07T15:35:50.914Z,23.59
2018-05-07T15:38:19.347Z,23.95
2018-05-07T15:40:47.755Z,24.17
2018-05-07T15:43:16.137Z,23.78
2018-05-07T15:45:44.554Z,23.61
2018-05-07T15:48:13.344Z,23.57
2018-05-07T15:50:42.093Z,23.30
2018-05-07T15:53:10.452Z,23.09
2018-05-07T15:55:38.834Z,23.60
2018-05-07T15:58:07.192Z,23.86
2018-05-07T16:00:35.618Z,23.66
2018-05-07T16:03:04.156Z,23.70
2018-05-07T16:05:32.342Z,23.83
2018-05-07T16:08:00.734Z,23.69
2018-05-07T16:10:29.085Z,24.45
2018-05-07T16:12:57.441Z,23.92
2018-05-07T16:15:26.309Z,23.55
2018-05-07T16:17:54.676Z,23.66
2018-05-07T16:20:23.061Z,24.40
2018-05-07T16:22:51.458Z,24.70
2018-05-07T16:25:19.822Z,24.50
2018-05-07T16:27:48.182Z,25.02
2018-05-07T16:30:16.661Z,25.37
2018-05-07T16:32:45.046Z,25.44
2018-05-07T16:35:13.389Z,24.62
2018-05-07T16:37:41.831Z,24.89
2018-05-07T16:40:10.209Z,25.39
2018-05-07T16:42:38.627Z,25.29
2018-05-07T16:45:06.982Z,25.24
2018-05-07T16:47:35.741Z,25.30
2018-05-07T16:50:04.105Z,25.30
2018-05-07T16:52:32.485Z,25.85
2018-05-07T16:55:02.433Z,25.97
2018-05-07T16:57:30.800Z,26.56
2018-05-07T16:59:59.594Z,26.97
2018-05-07T17:02:27.954Z,26.73
2018-05-07T17:04:56.345Z,26.56
2018-05-07T17:07:24.721Z,26.71
2018-05-07T17:09:53.083Z,26.97
2018-05-07T17:12:21.427Z,26.10
2018-05-07T17:14:49.830Z,26.44
2018-05-07T17:17:18.232Z,26.81
2018-05-07T17:19:46.581Z,26.89
2018-05-07T17:22:14.947Z,26.89
2018-05-07T17:24:43.354Z,27.20
2018-05-07T17:27:11.703Z,28.39
2018-05-07T17:29:40.097Z,27.18
2018-05-07T17:32:08.453Z,27.74
2018-05-07T17:34:36.816Z,27.36
2018-05-07T17:37:05.591Z,26.76
2018-05-07T17:39:33.962Z,26.82
2018-05-07T17:42:02.330Z,27.06
2018-05-07T17:44:48.602Z,27.63
2018-05-07T17:47:34.728Z,28.35
2018-05-07T17:50:03.138Z,28.00
2018-05-07T17:52:31.490Z,27.57
2018-05-07T17:54:59.957Z,27.82
2018-05-07T17:57:28.341Z,27.40
2018-05-07T17:59:56.732Z,27.17
2018-05-07T18:02:25.087Z,27.36
2018-05-07T18:04:53.473Z,27.82
2018-05-07T18:07:21.827Z,28.33
2018-05-07T18:09:50.170Z,28.31
2018-05-07T18:12:19.027Z,27.69
2018-05-07T18:14:47.495Z,27.94
2018-05-07T18:17:15.858Z,28.39
2018-05-07T18:19:44.266Z,28.41
2018-05-07T18:22:12.643Z,28.60
2018-05-07T18:24:41.097Z,28.73
2018-05-07T18:27:09.460Z,28.55
2018-05-07T18:29:37.890Z,28.73
2018-05-07T18:32:06.241Z,28.94
2018-05-07T18:34:34.615Z,29.09
2018-05-07T18:37:02.982Z,29.25
2018-05-07T18:39:31.354Z,29.21
2018-05-07T18:41:59.727Z,29.68
2018-05-07T18:44:28.094Z,29.95
2018-05-07T18:46:56.440Z,29.76
2018-05-07T18:49:24.887Z,29.68
2018-05-07T18:51:53.243Z,29.86
2018-05-07T18:54:22.281Z,29.89
2018-05-07T18:56:50.790Z,30.16
2018-05-07T18:59:19.556Z,30.18
2018-05-07T19:01:47.938Z,29.92
2018-05-07T19:04:16.371Z,30.18
2018-05-07T19:06:44.738Z,30.35
2018-05-07T19:09:13.142Z,30.61
2018-05-07T19:11:41.516Z,30.50
2018-05-07T19:14:09.908Z,30.93
2018-05-07T19:16:38.270Z,31.12
2018-05-07T19:19:06.715Z,31.14
2018-05-07T19:21:35.471Z,31.24
2018-05-07T19:24:03.896Z,31.25
2018-05-07T19:26:32.277Z,31.34
2018-05-07T19:29:00.634Z,31.92
2018-05-07T19:31:29.386Z,31.68
2018-05-07T19:33:57.878Z,31.79
2018-05-07T19:36:26.233Z,32.06
2018-05-07T19:38:54.618Z,32.06
2018-05-07T19:41:23.072Z,32.15
2018-05-07T19:43:51.388Z,32.47
2018-05-07T19:46:19.759Z,32.23
2018-05-07T19:48:48.174Z,32.29
2018-05-07T19:51:16.587Z,32.33
2018-05-07T19:53:44.994Z,32.39
2018-05-07T19:56:13.381Z,32.69
2018-05-07T19:58:41.759Z,32.58
2018-05-07T20:01:10.137Z,32.85
2018-05-07T20:03:38.621Z,33.17
2018-05-07T20:06:07.013Z,33.28
2018-05-07T20:08:35.490Z,33.67
2018-05-07T20:11:03.861Z,33.70
2018-05-07T20:13:32.228Z,33.49
2018-05-07T20:16:00.612Z,33.79
2018-05-07T20:18:29.048Z,34.08
2018-05-07T20:20:57.917Z,33.80
2018-05-07T20:23:26.726Z,34.05
2018-05-07T20:25:55.509Z,34.73
2018-05-07T20:28:24.250Z,34.55
2018-05-07T20:30:52.605Z,34.52
2018-05-07T20:33:21.007Z,34.80
2018-05-07T20:35:49.358Z,34.75
2018-05-07T20:38:17.768Z,35.19
2018-05-07T20:40:46.256Z,35.31
2018-05-07T20:43:14.835Z,35.38
2018-05-07T20:45:43.206Z,35.00
2018-05-07T20:48:11.592Z,35.31
2018-05-07T20:50:39.942Z,35.04
2018-05-07T20:53:08.308Z,35.29
2018-05-07T20:55:36.703Z,35.30
2018-05-07T20:58:05.078Z,35.25
2018-05-07T21:00:33.456Z,35.09
2018-05-07T21:03:02.114Z,35.47
2018-05-07T21:05:30.872Z,35.35
2018-05-07T21:07:59.221Z,35.28
2018-05-07T21:10:27.618Z,35.11
2018-05-07T21:12:56.877Z,34.98
2018-05-07T21:15:25.243Z,35.46
2018-05-07T21:17:54.011Z,35.41
2018-05-07T21:20:22.402Z,35.49
2018-05-07T21:22:51.171Z,35.67
2018-05-07T21:25:19.554Z,35.64
2018-05-07T21:27:47.907Z,35.95
2018-05-07T21:30:16.273Z,36.18
2018-05-07T21:32:44.630Z,36.44
2018-05-07T21:35:13.013Z,36.41
2018-05-07T21:37:41.370Z,36.63
2018-05-07T21:40:11.040Z,36.67
2018-05-07T21:42:39.450Z,36.65
2018-05-07T21:45:08.217Z,36.35
2018-05-07T21:47:36.593Z,36.79
2018-05-07T21:50:05.048Z,36.50
2018-05-07T21:52:33.469Z,37.08
2018-05-07T21:55:02.247Z,36.73
2018-05-07T21:57:30.614Z,36.65
2018-05-07T21:59:58.962Z,37.90
2018-05-07T22:02:27.356Z,37.50
2018-05-07T22:04:55.706Z,37.84
2018-05-07T22:07:24.081Z,38.00
2018-05-07T22:09:52.470Z,37.37
2018-05-07T22:12:20.928Z,37.26
2018-05-07T22:14:49.240Z,37.29
2018-05-07T22:17:17.606Z,38.00
2018-05-07T22:19:45.967Z,38.29
2018-05-07T22:22:14.379Z,38.28
2018-05-07T22:24:42.838Z,38.24
2018-05-07T22:27:11.185Z,38.94
2018-05-07T22:29:40.042Z,38.75
2018-05-07T22:32:08.456Z,38.33
2018-05-07T22:34:36.887Z,38.22
2018-05-07T22:37:05.243Z,38.33
2018-05-07T22:39:33.624Z,38.14
2018-05-07T22:42:02.043Z,37.87
2018-05-07T22:44:30.393Z,38.14
2018-05-07T22:46:58.778Z,38.11
2018-05-07T22:49:27.174Z,38.26
2018-05-07T22:51:56.506Z,37.92
2018-05-07T22:54:24.869Z,38.20
2018-05-07T22:56:53.286Z,38.67
2018-05-07T22:59:21.638Z,38.64
2018-05-07T23:01:50.409Z,38.54
2018-05-07T23:04:18.780Z,38.83
2018-05-07T23:07:02.668Z,38.96
2018-05-07T23:09:31.501Z,39.08
2018-05-07T23:11:59.882Z,39.04
2018-05-07T23:14:28.373Z,39.71
2018-05-07T23:16:56.839Z,39.62
2018-05-07T23:19:25.255Z,39.45
2018-05-07T23:21:54.030Z,39.45
2018-05-07T23:24:22.374Z,39.36
2018-05-07T23:26:50.765Z,39.37
2018-05-07T23:29:19.153Z,39.77
2018-05-07T23:31:47.498Z,39.71
2018-05-07T23:34:15.871Z,40.00
2018-05-07T23:36:44.257Z,40.41
2018-05-07T23:39:12.610Z,40.36
2018-05-07T23:41:41.393Z,40.84
2018-05-07T23:44:10.170Z,40.77
2018-05-07T23:46:38.520Z,40.62
2018-05-07T23:49:06.866Z,40.57
2018-05-07T23:51:35.241Z,40.42
2018-05-07T23:54:03.592Z,40.64
2018-05-07T23:56:32.850Z,41.10
2018-05-07T23:59:01.239Z,40.98
