createdAt,value
2019-03-23T00:03:53.803Z,63.90
2019-03-23T00:06:42.570Z,64.10
2019-03-23T00:09:31.349Z,64.20
2019-03-23T00:12:20.123Z,64.20
2019-03-23T00:15:29.815Z,64.50
2019-03-23T00:18:18.589Z,64.30
2019-03-23T00:21:07.354Z,64.50
2019-03-23T00:23:56.135Z,64.90
2019-03-23T00:26:44.898Z,65.10
2019-03-23T00:29:26.381Z,64.90
2019-03-23T00:32:15.162Z,65.10
2019-03-23T00:38:32.416Z,65.00
2019-03-23T00:41:21.196Z,65.40
2019-03-23T00:44:09.966Z,65.30
2019-03-23T00:46:58.741Z,65.10
2019-03-23T00:49:47.515Z,65.10
2019-03-23T00:52:36.294Z,65.20
2019-03-23T00:55:25.094Z,65.50
2019-03-23T00:58:13.887Z,65.40
2019-03-23T01:01:02.664Z,65.30
2019-03-23T01:03:51.446Z,65.30
2019-03-23T01:06:40.283Z,65.60
2019-03-23T01:09:28.990Z,65.40
2019-03-23T01:12:17.775Z,65.20
2019-03-23T01:15:25.854Z,65.60
2019-03-23T01:18:14.671Z,65.40
2019-03-23T01:21:03.409Z,65.40
2019-03-23T01:23:52.198Z,65.60
2019-03-23T01:26:40.977Z,66.00
2019-03-23T01:29:22.839Z,65.50
2019-03-23T01:32:11.599Z,65.80
2019-03-23T01:34:41.027Z,65.80
2019-03-23T01:37:10.520Z,66.00
2019-03-23T01:39:59.279Z,66.60
2019-03-23T01:42:48.066Z,66.50
2019-03-23T01:45:36.851Z,66.80
2019-03-23T01:48:25.729Z,66.60
2019-03-23T01:51:14.446Z,66.80
2019-03-23T01:54:03.223Z,66.70
2019-03-23T01:56:51.995Z,66.90
2019-03-23T01:59:40.773Z,67.00
2019-03-23T02:02:29.563Z,67.20
2019-03-23T02:05:18.361Z,67.30
2019-03-23T02:08:07.139Z,67.30
2019-03-23T02:10:55.916Z,67.60
2019-03-23T02:13:44.686Z,67.70
2019-03-23T02:16:33.462Z,67.40
2019-03-23T02:19:22.228Z,67.50
2019-03-23T02:22:11.007Z,67.90
2019-03-23T02:24:59.789Z,67.90
2019-03-23T02:27:48.587Z,68.90
2019-03-23T02:30:37.360Z,68.60
2019-03-23T02:33:26.131Z,68.40
2019-03-23T02:36:14.905Z,68.40
2019-03-23T02:42:18.505Z,68.90
2019-03-23T02:45:26.680Z,69.10
2019-03-23T02:48:15.450Z,69.20
2019-03-23T02:51:04.249Z,69.00
2019-03-23T02:53:52.986Z,69.20
2019-03-23T02:56:41.756Z,69.10
2019-03-23T02:59:30.526Z,69.50
2019-03-23T03:02:19.303Z,69.60
2019-03-23T03:05:28.980Z,69.50
2019-03-23T03:08:17.766Z,69.80
2019-03-23T03:11:06.608Z,69.70
2019-03-23T03:13:55.379Z,70.30
2019-03-23T03:16:44.641Z,70.10
2019-03-23T03:19:14.650Z,70.50
2019-03-23T03:22:03.476Z,70.40
2019-03-23T03:24:52.294Z,70.30
2019-03-23T03:27:41.058Z,70.50
2019-03-23T03:30:22.609Z,70.50
2019-03-23T03:33:11.395Z,70.30
2019-03-23T03:36:00.168Z,70.30
2019-03-23T03:38:29.608Z,70.40
2019-03-23T03:44:08.669Z,70.40
2019-03-23T03:46:38.097Z,70.30
2019-03-23T03:49:26.882Z,70.40
2019-03-23T03:52:15.644Z,70.30
2019-03-23T03:54:45.073Z,70.10
2019-03-23T03:57:33.846Z,70.00
2019-03-23T04:00:22.630Z,69.80
2019-03-23T04:03:04.836Z,70.80
2019-03-23T04:05:53.602Z,69.90
2019-03-23T04:08:42.391Z,70.20
2019-03-23T04:11:31.142Z,70.30
2019-03-23T04:14:19.920Z,70.10
2019-03-23T04:17:08.682Z,70.10
2019-03-23T04:20:16.554Z,70.50
2019-03-23T04:23:05.288Z,70.50
2019-03-23T04:25:54.115Z,70.50
2019-03-23T04:28:42.871Z,70.50
2019-03-23T04:31:31.640Z,70.50
2019-03-23T04:34:20.683Z,70.50
2019-03-23T04:37:09.450Z,70.70
2019-03-23T04:39:58.231Z,70.70
2019-03-23T04:42:46.995Z,70.70
2019-03-23T04:45:35.771Z,70.60
2019-03-23T04:48:24.537Z,70.60
2019-03-23T04:51:13.311Z,70.60
2019-03-23T04:54:02.092Z,70.70
2019-03-23T04:56:50.878Z,71.00
2019-03-23T04:59:39.656Z,71.20
2019-03-23T05:02:21.146Z,71.50
2019-03-23T05:05:09.988Z,71.20
2019-03-23T05:07:58.758Z,71.20
2019-03-23T05:10:47.591Z,71.10
2019-03-23T05:13:36.359Z,71.00
2019-03-23T05:16:25.127Z,70.90
2019-03-23T05:19:13.913Z,70.70
2019-03-23T05:22:02.680Z,70.90
2019-03-23T05:24:51.500Z,70.80
2019-03-23T05:27:40.268Z,70.70
2019-03-23T05:30:29.049Z,70.50
2019-03-23T05:33:17.814Z,70.50
2019-03-23T05:36:06.616Z,70.70
2019-03-23T05:38:55.368Z,70.30
2019-03-23T05:41:44.150Z,70.30
2019-03-23T05:44:32.933Z,70.30
2019-03-23T05:47:21.706Z,70.10
2019-03-23T05:50:05.245Z,70.20
2019-03-23T05:52:54.017Z,70.10
2019-03-23T05:55:42.794Z,70.00
2019-03-23T05:58:31.575Z,69.90
2019-03-23T06:01:20.353Z,70.10
2019-03-23T06:04:09.128Z,70.00
2019-03-23T06:06:57.901Z,69.90
2019-03-23T06:09:46.736Z,69.50
2019-03-23T06:12:35.492Z,72.30
2019-03-23T06:15:24.287Z,69.70
2019-03-23T06:18:13.051Z,68.70
2019-03-23T06:21:01.820Z,68.50
2019-03-23T06:23:50.595Z,67.90
2019-03-23T06:26:39.384Z,68.00
2019-03-23T06:29:28.178Z,67.80
2019-03-23T06:32:16.948Z,67.80
2019-03-23T06:38:20.550Z,67.60
2019-03-23T06:41:09.319Z,67.50
2019-03-23T06:43:58.088Z,67.00
2019-03-23T06:46:46.881Z,66.70
2019-03-23T06:49:28.304Z,66.40
2019-03-23T06:52:17.087Z,65.70
2019-03-23T06:55:26.772Z,65.60
2019-03-23T06:58:15.542Z,64.90
2019-03-23T07:01:04.324Z,64.00
2019-03-23T07:03:53.097Z,62.10
2019-03-23T07:06:41.880Z,61.90
2019-03-23T07:09:30.667Z,61.30
2019-03-23T07:12:19.437Z,60.30
2019-03-23T07:15:29.147Z,59.60
2019-03-23T07:18:17.933Z,59.20
2019-03-23T07:21:06.732Z,58.00
2019-03-23T07:23:55.502Z,58.00
2019-03-23T07:26:44.302Z,57.40
2019-03-23T07:29:33.096Z,56.30
2019-03-23T07:35:50.448Z,53.70
2019-03-23T07:38:39.230Z,52.80
2019-03-23T07:41:28.006Z,52.20
2019-03-23T07:44:16.781Z,51.20
2019-03-23T07:47:05.563Z,49.30
2019-03-23T07:49:47.569Z,48.30
2019-03-23T07:52:36.488Z,46.60
2019-03-23T07:55:25.269Z,46.70
2019-03-23T07:58:14.135Z,45.30
2019-03-23T08:01:02.913Z,45.40
2019-03-23T08:03:51.678Z,44.80
2019-03-23T08:06:40.506Z,43.00
2019-03-23T08:09:37.285Z,42.80
2019-03-23T08:12:19.787Z,42.20
2019-03-23T08:15:29.516Z,41.70
2019-03-23T08:18:18.368Z,41.30
2019-03-23T08:21:07.153Z,40.20
2019-03-23T08:27:09.111Z,40.20
2019-03-23T08:29:57.893Z,39.20
2019-03-23T08:32:46.695Z,38.80
2019-03-23T08:35:35.481Z,38.50
2019-03-23T08:38:24.261Z,37.30
2019-03-23T08:41:13.067Z,37.80
2019-03-23T08:44:01.846Z,37.60
2019-03-23T08:46:50.675Z,38.40
2019-03-23T08:49:32.227Z,39.60
2019-03-23T08:52:21.011Z,35.70
2019-03-23T08:58:04.472Z,34.90
2019-03-23T09:00:53.280Z,32.80
2019-03-23T09:03:52.130Z,32.30
2019-03-23T09:06:51.585Z,34.30
2019-03-23T09:09:40.397Z,33.50
2019-03-23T09:12:29.185Z,34.90
2019-03-23T09:15:17.980Z,31.90
2019-03-23T09:18:06.769Z,32.30
2019-03-23T09:24:37.579Z,52.50
2019-03-23T09:27:06.252Z,47.00
2019-03-23T09:29:34.913Z,46.50
2019-03-23T09:32:03.585Z,44.10
2019-03-23T09:34:32.233Z,46.40
2019-03-23T09:37:00.901Z,45.30
2019-03-23T09:39:29.554Z,46.30
2019-03-23T09:41:58.220Z,43.90
2019-03-23T09:44:27.848Z,45.30
2019-03-23T09:46:56.587Z,46.60
2019-03-23T09:49:25.294Z,44.10
2019-03-23T09:51:53.916Z,44.10
2019-03-23T09:54:22.741Z,42.20
2019-03-23T09:56:51.425Z,41.70
2019-03-23T09:59:20.069Z,42.80
2019-03-23T10:01:48.736Z,42.40
2019-03-23T10:04:17.391Z,41.80
2019-03-23T10:06:46.060Z,40.50
2019-03-23T10:09:14.851Z,40.20
2019-03-23T10:11:43.516Z,40.40
2019-03-23T10:15:35.393Z,39.70
2019-03-23T10:20:08.566Z,41.50
2019-03-23T10:22:38.029Z,44.20
2019-03-23T10:25:08.599Z,44.20
2019-03-23T10:27:38.082Z,44.50
2019-03-23T10:30:10.421Z,40.40
2019-03-23T10:32:40.418Z,40.90
2019-03-23T10:35:10.632Z,46.00
2019-03-23T10:37:40.661Z,43.20
2019-03-23T10:40:11.897Z,43.40
2019-03-23T11:16:26.780Z,49.30
2019-03-23T11:18:57.190Z,49.90
2019-03-23T11:21:27.761Z,37.90
2019-03-23T11:23:59.914Z,31.10
2019-03-23T11:26:29.377Z,33.70
2019-03-23T11:28:58.829Z,32.70
2019-03-23T11:31:28.358Z,32.20
2019-03-23T11:33:59.723Z,31.90
2019-03-23T11:36:29.165Z,32.60
2019-03-23T11:38:58.674Z,31.80
2019-03-23T11:41:29.589Z,32.00
2019-03-23T11:43:59.030Z,31.70
2019-03-23T11:46:28.491Z,30.50
2019-03-23T11:48:58.009Z,30.30
2019-03-23T11:51:27.463Z,29.20
2019-03-23T11:53:56.968Z,27.90
2019-03-23T11:56:30.483Z,28.60
2019-03-23T11:58:57.601Z,28.50
2019-03-23T12:01:27.053Z,27.60
2019-03-23T12:03:56.487Z,28.70
2019-03-23T12:06:25.944Z,28.90
2019-03-23T12:08:55.382Z,29.90
2019-03-23T12:11:24.860Z,32.50
2019-03-23T12:13:54.300Z,31.30
2019-03-23T12:16:23.773Z,32.30
2019-03-23T12:18:53.208Z,32.90
2019-03-23T12:21:24.539Z,32.10
2019-03-23T12:23:54.032Z,34.00
2019-03-23T12:26:23.654Z,33.80
2019-03-23T12:28:53.102Z,32.30
2019-03-23T12:31:22.559Z,32.60
2019-03-23T12:33:52.001Z,31.80
2019-03-23T12:36:21.488Z,32.60
2019-03-23T12:38:50.982Z,32.70
2019-03-23T12:41:23.384Z,33.00
2019-03-23T12:43:51.595Z,32.30
2019-03-23T12:46:21.047Z,31.00
2019-03-23T12:48:50.487Z,30.00
2019-03-23T12:51:19.132Z,47.70
2019-03-23T12:53:47.807Z,42.90
2019-03-23T12:56:16.467Z,42.30
2019-03-23T13:00:30.250Z,43.70
2019-03-23T13:02:58.935Z,51.90
2019-03-23T13:05:27.587Z,43.90
2019-03-23T13:07:56.264Z,38.40
2019-03-23T13:10:25.089Z,32.80
2019-03-23T13:12:53.767Z,30.60
2019-03-23T13:15:22.571Z,29.90
2019-03-23T13:17:52.241Z,30.00
2019-03-23T13:20:20.998Z,30.70
2019-03-23T13:22:49.659Z,31.00
2019-03-23T13:25:18.560Z,30.70
2019-03-23T13:28:08.027Z,33.40
2019-03-23T13:30:37.107Z,33.00
2019-03-23T13:33:06.413Z,30.40
2019-03-23T13:35:35.607Z,31.10
2019-03-23T13:38:04.552Z,31.70
2019-03-23T13:40:34.848Z,31.90
2019-03-23T13:43:05.043Z,31.30
2019-03-23T13:45:42.571Z,34.30
2019-03-23T13:48:06.636Z,32.50
2019-03-23T13:50:35.301Z,31.90
2019-03-23T13:53:03.982Z,33.30
2019-03-23T13:55:34.569Z,32.10
2019-03-23T13:58:13.948Z,32.40
2019-03-23T14:00:42.775Z,32.30
2019-03-23T14:03:13.452Z,32.30
2019-03-23T14:05:42.116Z,33.30
2019-03-23T14:08:10.871Z,32.50
2019-03-23T14:10:39.538Z,33.40
2019-03-23T14:13:08.219Z,33.00
2019-03-23T14:15:36.891Z,30.00
2019-03-23T14:18:05.645Z,33.70
2019-03-23T14:20:34.376Z,33.60
2019-03-23T14:23:03.266Z,34.10
2019-03-23T14:25:31.904Z,31.90
2019-03-23T14:28:00.584Z,32.60
2019-03-23T14:30:29.235Z,32.30
2019-03-23T14:32:57.912Z,31.10
2019-03-23T14:35:26.570Z,30.10
2019-03-23T14:37:55.277Z,31.30
2019-03-23T14:40:23.905Z,31.60
2019-03-23T14:42:52.653Z,32.60
2019-03-23T14:45:21.348Z,32.70
2019-03-23T14:47:50.026Z,31.30
2019-03-23T14:50:18.685Z,31.30
2019-03-23T14:52:47.459Z,32.60
2019-03-23T14:55:16.120Z,33.00
2019-03-23T14:57:44.790Z,31.40
2019-03-23T15:00:13.728Z,31.10
2019-03-23T15:02:42.370Z,32.60
2019-03-23T15:05:11.049Z,33.70
2019-03-23T15:07:39.803Z,34.10
2019-03-23T15:10:09.958Z,33.90
2019-03-23T15:12:38.642Z,35.40
2019-03-23T15:15:07.818Z,33.90
2019-03-23T15:17:36.472Z,34.70
2019-03-23T15:20:06.180Z,35.10
2019-03-23T15:22:34.866Z,36.80
2019-03-23T15:25:04.475Z,35.60
2019-03-23T15:27:33.138Z,36.50
2019-03-23T15:30:03.525Z,36.60
2019-03-23T15:32:32.200Z,37.60
2019-03-23T15:35:00.875Z,36.80
2019-03-23T15:37:29.539Z,36.20
2019-03-23T15:39:58.226Z,35.30
2019-03-23T15:42:26.941Z,37.00
2019-03-23T15:44:55.651Z,36.20
2019-03-23T15:47:24.309Z,36.50
2019-03-23T15:49:52.982Z,36.70
2019-03-23T15:52:21.664Z,37.40
2019-03-23T15:54:50.378Z,37.90
2019-03-23T15:57:19.050Z,38.20
2019-03-23T15:59:47.722Z,37.20
2019-03-23T16:02:16.376Z,37.10
2019-03-23T16:04:45.047Z,37.60
2019-03-23T16:07:14.677Z,37.20
2019-03-23T16:09:43.355Z,37.30
2019-03-23T16:12:12.007Z,36.90
2019-03-23T16:14:40.683Z,37.00
2019-03-23T16:17:09.354Z,37.10
2019-03-23T16:19:38.037Z,37.40
2019-03-23T16:22:06.698Z,37.60
2019-03-23T16:24:35.368Z,37.60
2019-03-23T16:27:04.015Z,37.30
2019-03-23T16:29:32.701Z,37.00
2019-03-23T16:32:01.363Z,37.20
2019-03-23T16:34:30.037Z,40.00
2019-03-23T16:36:58.707Z,40.40
2019-03-23T16:39:27.377Z,38.30
2019-03-23T16:41:56.097Z,38.10
2019-03-23T16:44:24.768Z,39.60
2019-03-23T16:46:53.595Z,38.60
2019-03-23T16:49:22.284Z,39.10
2019-03-23T16:51:50.989Z,38.10
2019-03-23T16:54:19.678Z,37.90
2019-03-23T16:56:48.341Z,37.50
2019-03-23T16:59:17.016Z,38.10
2019-03-23T17:01:45.678Z,39.30
2019-03-23T17:04:14.398Z,39.50
2019-03-23T17:06:46.683Z,40.10
2019-03-23T17:09:13.455Z,40.70
2019-03-23T17:11:42.117Z,40.90
2019-03-23T17:14:10.812Z,41.10
2019-03-23T17:16:39.466Z,41.20
2019-03-23T17:19:08.143Z,41.40
2019-03-23T17:21:36.803Z,42.00
2019-03-23T17:24:05.477Z,42.10
2019-03-23T17:26:34.150Z,42.60
2019-03-23T17:29:03.007Z,42.90
2019-03-23T17:31:31.675Z,43.20
2019-03-23T17:34:00.328Z,43.70
2019-03-23T17:36:28.996Z,43.70
2019-03-23T17:38:57.678Z,43.80
2019-03-23T17:41:26.347Z,43.70
2019-03-23T17:43:55.029Z,44.20
2019-03-23T17:46:23.692Z,44.60
2019-03-23T17:48:52.358Z,44.70
2019-03-23T17:51:21.036Z,45.20
2019-03-23T17:53:58.317Z,45.10
2019-03-23T17:56:20.118Z,45.40
2019-03-23T17:58:48.772Z,45.60
2019-03-23T18:01:19.632Z,45.50
2019-03-23T18:03:47.860Z,46.30
2019-03-23T18:06:16.547Z,46.40
2019-03-23T18:08:45.222Z,46.10
2019-03-23T18:11:13.902Z,46.30
2019-03-23T18:13:42.603Z,46.70
2019-03-23T18:16:11.291Z,46.50
2019-03-23T18:18:39.954Z,46.70
2019-03-23T18:21:08.631Z,47.40
2019-03-23T18:23:37.282Z,47.50
2019-03-23T18:26:06.028Z,48.10
2019-03-23T18:28:36.006Z,48.30
2019-03-23T18:31:04.659Z,49.20
2019-03-23T18:33:33.311Z,48.80
2019-03-23T18:36:02.008Z,49.00
2019-03-23T18:38:30.683Z,49.00
2019-03-23T18:40:59.432Z,49.80
2019-03-23T18:43:28.131Z,49.30
2019-03-23T18:45:56.824Z,49.50
2019-03-23T18:48:25.486Z,49.90
2019-03-23T18:50:54.171Z,50.50
2019-03-23T18:53:24.075Z,50.90
2019-03-23T18:55:52.872Z,51.40
2019-03-23T18:58:21.557Z,50.90
2019-03-23T19:00:50.251Z,51.30
2019-03-23T19:03:18.954Z,51.10
2019-03-23T19:05:47.641Z,51.30
2019-03-23T19:08:16.318Z,51.40
2019-03-23T19:10:45.002Z,51.80
2019-03-23T19:13:13.652Z,52.10
2019-03-23T19:15:42.336Z,52.40
2019-03-23T19:18:11.078Z,52.30
2019-03-23T19:20:39.760Z,52.30
2019-03-23T19:23:08.420Z,52.50
2019-03-23T19:25:37.125Z,52.80
2019-03-23T19:28:05.779Z,52.40
2019-03-23T19:30:34.522Z,52.30
2019-03-23T19:33:03.181Z,52.50
2019-03-23T19:35:31.922Z,53.70
2019-03-23T19:38:00.576Z,53.30
2019-03-23T19:40:32.262Z,53.30
2019-03-23T19:43:00.913Z,53.20
2019-03-23T19:45:29.606Z,53.30
2019-03-23T19:47:58.265Z,53.40
2019-03-23T19:50:26.950Z,53.70
2019-03-23T19:52:55.620Z,53.60
2019-03-23T19:55:24.362Z,53.40
2019-03-23T19:57:54.758Z,52.80
2019-03-23T20:00:23.610Z,52.50
2019-03-23T20:02:52.347Z,52.40
2019-03-23T20:05:21.096Z,52.60
2019-03-23T20:07:50.021Z,53.00
2019-03-23T20:10:18.842Z,53.10
2019-03-23T20:12:47.517Z,53.20
2019-03-23T20:15:16.404Z,53.00
2019-03-23T20:17:45.074Z,53.50
2019-03-23T20:20:13.892Z,53.30
2019-03-23T20:22:42.577Z,53.20
2019-03-23T20:25:12.372Z,53.60
2019-03-23T20:27:41.072Z,53.90
2019-03-23T20:30:12.167Z,53.90
2019-03-23T20:32:40.921Z,53.70
2019-03-23T20:35:11.605Z,54.00
2019-03-23T20:37:40.297Z,54.10
2019-03-23T20:40:09.286Z,54.00
2019-03-23T20:42:37.967Z,54.50
2019-03-23T20:45:07.362Z,54.70
2019-03-23T20:47:36.565Z,54.70
2019-03-23T20:50:07.614Z,55.40
2019-03-23T20:52:36.549Z,55.40
2019-03-23T20:55:08.476Z,55.60
2019-03-23T20:57:37.823Z,55.60
2019-03-23T21:00:07.761Z,56.10
2019-03-23T21:02:36.431Z,55.80
2019-03-23T21:05:06.062Z,56.00
2019-03-23T21:07:34.764Z,56.40
2019-03-23T21:10:03.967Z,56.00
2019-03-23T21:12:32.629Z,56.30
2019-03-23T21:15:01.287Z,56.80
2019-03-23T21:17:29.957Z,56.60
2019-03-23T21:19:59.633Z,57.10
2019-03-23T21:22:28.677Z,57.50
2019-03-23T21:24:57.331Z,57.50
2019-03-23T21:27:26.017Z,57.50
2019-03-23T21:29:54.673Z,57.40
2019-03-23T21:32:23.354Z,57.70
2019-03-23T21:34:52.051Z,57.40
2019-03-23T21:37:20.737Z,57.60
2019-03-23T21:39:49.528Z,58.00
2019-03-23T21:42:18.254Z,58.60
2019-03-23T21:44:47.892Z,58.60
2019-03-23T21:47:16.555Z,58.70
2019-03-23T21:49:45.283Z,58.80
2019-03-23T21:52:13.964Z,59.00
2019-03-23T21:54:42.665Z,59.10
2019-03-23T21:57:11.373Z,58.30
2019-03-23T21:59:40.032Z,59.00
2019-03-23T22:02:08.721Z,59.20
2019-03-23T22:04:37.378Z,59.40
2019-03-23T22:07:06.133Z,59.20
2019-03-23T22:09:34.814Z,59.70
2019-03-23T22:12:04.252Z,60.00
2019-03-23T22:14:41.381Z,60.00
2019-03-23T22:17:05.687Z,59.90
2019-03-23T22:19:33.723Z,60.10
2019-03-23T22:22:02.386Z,60.70
2019-03-23T22:24:31.071Z,60.70
2019-03-23T22:26:59.732Z,60.70
2019-03-23T22:29:28.479Z,61.00
2019-03-23T22:31:57.154Z,60.80
2019-03-23T22:34:25.927Z,60.70
2019-03-23T22:36:54.650Z,60.90
2019-03-23T22:39:23.449Z,60.70
2019-03-23T22:41:52.159Z,61.20
2019-03-23T22:44:20.840Z,61.30
2019-03-23T22:46:49.587Z,61.30
2019-03-23T22:49:18.248Z,61.00
2019-03-23T22:51:46.906Z,61.20
2019-03-23T22:54:15.567Z,61.40
2019-03-23T22:56:44.249Z,62.00
2019-03-23T22:59:15.294Z,62.00
2019-03-23T23:01:43.302Z,62.10
2019-03-23T23:04:11.979Z,62.00
2019-03-23T23:06:40.659Z,62.00
2019-03-23T23:09:09.820Z,62.20
2019-03-23T23:11:38.482Z,62.30
2019-03-23T23:14:07.145Z,62.50
2019-03-23T23:16:35.807Z,62.80
2019-03-23T23:19:04.560Z,63.20
2019-03-23T23:21:34.630Z,63.20
2019-03-23T23:24:03.315Z,63.30
2019-03-23T23:26:31.977Z,63.40
2019-03-23T23:29:00.644Z,63.70
2019-03-23T23:31:29.303Z,64.00
2019-03-23T23:33:57.983Z,64.60
2019-03-23T23:36:28.690Z,64.50
2019-03-23T23:38:57.365Z,64.50
2019-03-23T23:41:26.043Z,64.00
2019-03-23T23:43:54.729Z,64.00
2019-03-23T23:46:23.390Z,63.70
2019-03-23T23:48:52.055Z,63.40
2019-03-23T23:51:20.713Z,62.80
2019-03-23T23:53:49.393Z,63.70
2019-03-23T23:56:18.043Z,65.00
2019-03-23T23:58:46.714Z,63.50
