createdAt,value
2019-06-20T00:00:28.620Z,98219.36
2019-06-20T00:03:43.866Z,98203.28
2019-06-20T00:06:59.457Z,98246.17
2019-06-20T00:10:14.706Z,98227.92
2019-06-20T00:13:31.033Z,98230.61
2019-06-20T00:16:46.500Z,98226.56
2019-06-20T00:20:01.869Z,98220.34
2019-06-20T00:23:16.985Z,98217.67
2019-06-20T00:26:32.447Z,98216.26
2019-06-20T00:29:47.963Z,98222.20
2019-06-20T00:33:03.191Z,98229.51
2019-06-20T00:36:18.310Z,98234.63
2019-06-20T00:39:33.672Z,98234.52
2019-06-20T00:42:48.771Z,98242.19
2019-06-20T00:46:05.056Z,98244.36
2019-06-20T00:49:20.148Z,98250.79
2019-06-20T00:52:38.105Z,98259.30
2019-06-20T00:55:53.239Z,98264.02
2019-06-20T00:59:08.723Z,98264.97
2019-06-20T01:02:24.059Z,98268.42
2019-06-20T01:05:39.331Z,98262.55
2019-06-20T01:08:54.423Z,98267.18
2019-06-20T01:12:09.694Z,98271.39
2019-06-20T01:15:24.930Z,98268.70
2019-06-20T01:18:40.654Z,98272.15
2019-06-20T01:21:56.876Z,98267.03
2019-06-20T01:25:12.829Z,98268.27
2019-06-20T01:28:28.302Z,98272.97
2019-06-20T01:31:43.174Z,98276.30
2019-06-20T01:34:58.659Z,98274.59
2019-06-20T01:38:15.105Z,98282.80
2019-06-20T01:41:30.563Z,98278.80
2019-06-20T01:44:45.944Z,98278.29
2019-06-20T01:48:01.280Z,98284.70
2019-06-20T01:51:16.426Z,98280.38
2019-06-20T01:54:31.831Z,98271.63
2019-06-20T01:57:47.128Z,98272.57
2019-06-20T02:01:02.867Z,98283.77
2019-06-20T02:04:18.965Z,98273.38
2019-06-20T02:07:34.078Z,98276.92
2019-06-20T02:10:49.411Z,98279.53
2019-06-20T02:14:07.445Z,98282.77
2019-06-20T02:17:21.724Z,98289.44
2019-06-20T02:20:37.919Z,98294.52
2019-06-20T02:23:53.423Z,98297.90
2019-06-20T02:27:09.490Z,98305.28
2019-06-20T02:30:24.605Z,98304.24
2019-06-20T02:33:40.206Z,98309.45
2019-06-20T02:36:55.428Z,98315.50
2019-06-20T02:40:11.529Z,98320.21
2019-06-20T02:43:26.527Z,98311.01
2019-06-20T02:46:42.975Z,98312.77
2019-06-20T02:49:58.332Z,98315.27
2019-06-20T02:53:13.931Z,98322.94
2019-06-20T02:56:29.293Z,98323.59
2019-06-20T02:59:45.833Z,98330.48
2019-06-20T03:03:01.345Z,98332.91
2019-06-20T03:06:17.636Z,98341.52
2019-06-20T03:09:32.778Z,98348.45
2019-06-20T03:12:48.960Z,98349.69
2019-06-20T03:16:04.097Z,98340.94
2019-06-20T03:19:19.474Z,98342.48
2019-06-20T03:22:34.824Z,98344.04
2019-06-20T03:25:49.952Z,98345.70
2019-06-20T03:29:04.948Z,98352.30
2019-06-20T03:32:19.962Z,98362.17
2019-06-20T03:35:35.315Z,98374.64
2019-06-20T03:38:51.883Z,98375.00
2019-06-20T03:42:07.112Z,98383.15
2019-06-20T03:45:22.454Z,98389.54
2019-06-20T03:48:37.598Z,98384.34
2019-06-20T03:51:52.605Z,98389.78
2019-06-20T03:55:07.837Z,98396.39
2019-06-20T03:58:23.561Z,98404.42
2019-06-20T04:01:38.662Z,98405.96
2019-06-20T04:04:53.805Z,98403.71
2019-06-20T04:08:09.524Z,98407.19
2019-06-20T04:11:25.852Z,98413.64
2019-06-20T04:14:40.954Z,98410.69
2019-06-20T04:17:55.983Z,98413.02
2019-06-20T04:21:11.580Z,98416.92
2019-06-20T04:24:28.045Z,98423.34
2019-06-20T04:27:43.832Z,98424.06
2019-06-20T04:31:00.274Z,98419.67
2019-06-20T04:34:16.486Z,98427.78
2019-06-20T04:37:31.837Z,98425.88
2019-06-20T04:40:47.828Z,98418.50
2019-06-20T04:44:03.429Z,98420.30
2019-06-20T04:47:18.666Z,98413.11
2019-06-20T04:50:34.330Z,98414.41
2019-06-20T04:53:49.983Z,98414.21
2019-06-20T04:57:05.204Z,98415.16
2019-06-20T05:00:20.481Z,98416.69
2019-06-20T05:03:35.950Z,98421.38
2019-06-20T05:06:54.794Z,98422.36
2019-06-20T05:10:10.530Z,98418.37
2019-06-20T05:16:47.091Z,98408.22
2019-06-20T05:20:05.237Z,98417.17
2019-06-20T05:23:20.720Z,98422.17
2019-06-20T05:26:35.815Z,98420.28
2019-06-20T05:29:51.199Z,98422.52
2019-06-20T05:33:06.700Z,98433.73
2019-06-20T05:36:22.405Z,98430.36
2019-06-20T05:39:37.641Z,98429.23
2019-06-20T05:42:53.246Z,98432.99
2019-06-20T05:46:11.148Z,98433.72
2019-06-20T05:49:26.607Z,98434.80
2019-06-20T05:52:46.416Z,98432.02
2019-06-20T05:56:02.509Z,98423.18
2019-06-20T05:59:18.585Z,98429.75
2019-06-20T06:02:33.914Z,98424.48
2019-06-20T06:05:49.065Z,98421.71
2019-06-20T06:09:05.514Z,98429.94
2019-06-20T06:12:20.979Z,98428.28
2019-06-20T06:15:36.321Z,98422.23
2019-06-20T06:18:51.836Z,98423.25
2019-06-20T06:22:07.429Z,98422.05
2019-06-20T06:25:22.770Z,98413.16
2019-06-20T06:28:38.004Z,98420.52
2019-06-20T06:31:54.102Z,98418.92
2019-06-20T06:35:09.952Z,98426.92
2019-06-20T06:38:25.890Z,98433.56
2019-06-20T06:41:41.326Z,98425.78
2019-06-20T06:44:56.399Z,98428.19
2019-06-20T06:48:12.114Z,98434.11
2019-06-20T06:51:27.363Z,98431.44
2019-06-20T06:54:42.605Z,98433.70
2019-06-20T06:57:58.657Z,98416.61
2019-06-20T07:04:44.294Z,98424.44
2019-06-20T07:07:59.647Z,98431.13
2019-06-20T07:11:14.770Z,98437.06
2019-06-20T07:14:30.754Z,98433.58
2019-06-20T07:17:45.744Z,98439.22
2019-06-20T07:21:00.972Z,98448.52
2019-06-20T07:24:16.461Z,98446.38
2019-06-20T07:27:31.573Z,98440.50
2019-06-20T07:30:47.031Z,98450.47
2019-06-20T07:34:03.343Z,98448.05
2019-06-20T07:37:19.092Z,98452.24
2019-06-20T07:40:34.237Z,98457.25
2019-06-20T07:43:49.899Z,98453.55
2019-06-20T07:47:17.058Z,98455.22
2019-06-20T07:50:23.428Z,98461.27
2019-06-20T07:53:39.746Z,98451.98
2019-06-20T07:57:15.695Z,98451.08
2019-06-20T08:00:31.351Z,98451.39
2019-06-20T08:03:47.176Z,98456.39
2019-06-20T08:07:02.794Z,98456.32
2019-06-20T08:10:17.914Z,98441.48
2019-06-20T08:13:33.283Z,98444.08
2019-06-20T08:16:49.112Z,98438.00
2019-06-20T08:20:04.613Z,98442.41
2019-06-20T08:23:19.719Z,98452.67
2019-06-20T08:26:34.847Z,98451.49
2019-06-20T08:29:50.680Z,98449.33
2019-06-20T08:33:11.510Z,98454.02
2019-06-20T08:36:23.202Z,98446.12
2019-06-20T08:39:38.684Z,98447.96
2019-06-20T08:42:53.689Z,98455.09
2019-06-20T08:46:10.393Z,98455.04
2019-06-20T08:49:25.969Z,98445.73
2019-06-20T08:52:41.575Z,98445.67
2019-06-20T08:55:59.277Z,98441.91
2019-06-20T08:59:24.365Z,98443.72
2019-06-20T09:02:34.136Z,98440.14
2019-06-20T09:05:50.345Z,98448.05
2019-06-20T09:09:07.137Z,98441.57
2019-06-20T09:12:22.380Z,98431.70
2019-06-20T09:15:37.619Z,98432.85
2019-06-20T09:18:53.750Z,98438.48
2019-06-20T09:22:10.405Z,98440.92
2019-06-20T09:25:25.870Z,98453.36
2019-06-20T09:28:41.686Z,98451.52
2019-06-20T09:31:58.419Z,98447.81
2019-06-20T09:35:14.331Z,98445.61
2019-06-20T09:38:29.841Z,98441.47
2019-06-20T09:41:45.212Z,98451.33
2019-06-20T09:45:02.949Z,98460.85
2019-06-20T09:48:19.287Z,98457.05
2019-06-20T09:51:34.976Z,98448.17
2019-06-20T09:54:50.248Z,98444.89
2019-06-20T09:58:05.734Z,98447.61
2019-06-20T10:01:20.942Z,98457.01
2019-06-20T10:04:36.330Z,98455.66
2019-06-20T10:07:52.431Z,98458.41
2019-06-20T10:11:08.585Z,98450.84
2019-06-20T10:14:24.435Z,98455.70
2019-06-20T10:17:39.578Z,98452.28
2019-06-20T10:20:54.829Z,98446.45
2019-06-20T10:24:10.192Z,98450.09
2019-06-20T10:27:25.533Z,98449.39
2019-06-20T10:30:41.653Z,98457.97
2019-06-20T10:33:57.458Z,98455.96
2019-06-20T10:37:12.556Z,98450.42
2019-06-20T10:40:27.830Z,98446.75
2019-06-20T10:43:44.687Z,98442.90
2019-06-20T10:47:01.909Z,98443.55
2019-06-20T10:50:17.413Z,98438.40
2019-06-20T10:53:32.512Z,98448.18
2019-06-20T10:56:48.847Z,98447.20
2019-06-20T11:00:07.075Z,98453.19
2019-06-20T11:03:22.672Z,98454.58
2019-06-20T11:06:39.915Z,98458.22
2019-06-20T11:09:55.705Z,98460.73
2019-06-20T11:13:11.046Z,98448.68
2019-06-20T11:16:26.406Z,98451.27
2019-06-20T11:19:41.675Z,98450.40
2019-06-20T11:22:57.250Z,98451.91
2019-06-20T11:26:13.326Z,98455.30
2019-06-20T11:29:28.690Z,98460.63
2019-06-20T11:32:45.800Z,98457.67
2019-06-20T11:36:01.448Z,98450.42
2019-06-20T11:39:16.813Z,98456.91
2019-06-20T11:42:32.289Z,98458.66
2019-06-20T11:45:47.538Z,98457.48
2019-06-20T11:49:03.255Z,98444.64
2019-06-20T11:52:18.494Z,98436.77
2019-06-20T11:55:34.818Z,98437.03
2019-06-20T11:58:50.061Z,98433.70
2019-06-20T12:02:07.339Z,98440.77
2019-06-20T12:05:22.821Z,98428.95
2019-06-20T12:08:39.125Z,98431.42
2019-06-20T12:11:54.874Z,98422.30
2019-06-20T12:16:48.676Z,98413.39
2019-06-20T12:20:04.228Z,98404.92
2019-06-20T12:23:19.357Z,98404.94
2019-06-20T12:26:34.837Z,98412.25
2019-06-20T12:29:50.194Z,98408.19
2019-06-20T12:33:05.793Z,98430.55
2019-06-20T12:36:21.040Z,98430.95
2019-06-20T12:39:38.668Z,98420.55
2019-06-20T12:42:54.157Z,98430.87
2019-06-20T12:46:09.775Z,98442.94
2019-06-20T12:49:25.243Z,98457.67
2019-06-20T12:52:42.633Z,98450.76
2019-06-20T12:55:58.866Z,98452.93
2019-06-20T12:59:15.541Z,98441.55
2019-06-20T13:02:31.135Z,98446.12
2019-06-20T13:05:47.089Z,98436.38
2019-06-20T13:09:04.381Z,98431.21
2019-06-20T13:12:19.754Z,98420.54
2019-06-20T13:15:35.216Z,98412.89
2019-06-20T13:18:51.907Z,98415.98
2019-06-20T13:22:07.142Z,98403.89
2019-06-20T13:25:22.872Z,98392.64
2019-06-20T13:28:58.546Z,98382.86
2019-06-20T13:32:04.005Z,98393.58
2019-06-20T13:35:13.973Z,98380.57
2019-06-20T13:38:30.069Z,98371.64
2019-06-20T13:41:45.791Z,98367.70
2019-06-20T13:45:01.282Z,98359.61
2019-06-20T13:48:16.875Z,98347.13
2019-06-20T13:51:32.361Z,98360.95
2019-06-20T13:54:48.321Z,98364.73
2019-06-20T13:58:03.448Z,98374.42
2019-06-20T14:01:18.714Z,98380.70
2019-06-20T14:04:34.283Z,98380.42
2019-06-20T14:07:53.347Z,98389.77
2019-06-20T14:11:07.522Z,98357.74
2019-06-20T14:14:23.004Z,98369.03
2019-06-20T14:17:38.610Z,98366.22
2019-06-20T14:20:55.224Z,98366.22
2019-06-20T14:24:11.248Z,98391.34
2019-06-20T14:27:26.844Z,98391.34
2019-06-20T14:30:43.204Z,98385.92
2019-06-20T14:33:59.373Z,98385.16
2019-06-20T14:37:14.719Z,98386.50
2019-06-20T14:40:30.226Z,98391.81
2019-06-20T14:43:46.168Z,98382.89
2019-06-20T14:47:02.987Z,98380.86
2019-06-20T14:50:18.698Z,98374.01
2019-06-20T14:53:34.040Z,98363.82
2019-06-20T14:56:49.746Z,98366.80
2019-06-20T15:00:07.219Z,98369.59
2019-06-20T15:03:23.274Z,98372.13
2019-06-20T15:06:39.258Z,98383.51
2019-06-20T15:09:55.306Z,98373.62
2019-06-20T15:13:10.538Z,98369.36
2019-06-20T15:16:25.794Z,98372.70
2019-06-20T15:19:41.159Z,98377.48
2019-06-20T15:22:56.934Z,98386.97
2019-06-20T15:26:12.620Z,98387.97
2019-06-20T15:29:28.441Z,98380.67
2019-06-20T15:32:55.685Z,98382.38
2019-06-20T15:36:01.323Z,98378.56
2019-06-20T15:39:19.570Z,98386.17
2019-06-20T15:42:34.925Z,98386.45
2019-06-20T15:45:51.995Z,98381.69
2019-06-20T15:49:15.629Z,98393.16
2019-06-20T15:52:24.856Z,98388.52
2019-06-20T15:55:41.728Z,98389.47
2019-06-20T15:58:57.121Z,98386.69
2019-06-20T16:02:12.626Z,98386.88
2019-06-20T16:05:28.218Z,98390.47
2019-06-20T16:08:43.374Z,98391.27
2019-06-20T16:11:59.058Z,98391.27
2019-06-20T16:15:21.411Z,98398.32
2019-06-20T16:18:36.861Z,98389.62
2019-06-20T16:21:53.668Z,98394.34
2019-06-20T16:25:08.677Z,98398.16
2019-06-20T16:28:26.081Z,98397.19
2019-06-20T16:31:41.310Z,98409.45
2019-06-20T16:34:57.033Z,98404.74
2019-06-20T16:38:12.390Z,98410.83
2019-06-20T16:41:27.646Z,98408.23
2019-06-20T16:44:42.759Z,98420.72
2019-06-20T16:47:58.480Z,98412.98
2019-06-20T16:51:13.613Z,98412.63
2019-06-20T16:54:28.730Z,98419.96
2019-06-20T16:57:43.988Z,98419.96
2019-06-20T17:00:59.322Z,98419.09
2019-06-20T17:04:15.165Z,98418.25
2019-06-20T17:07:30.413Z,98428.73
2019-06-20T17:10:45.662Z,98442.98
2019-06-20T17:14:20.329Z,98444.48
2019-06-20T17:17:55.736Z,98449.23
2019-06-20T17:21:10.863Z,98458.44
2019-06-20T17:24:27.553Z,98462.28
2019-06-20T17:27:42.903Z,98467.25
2019-06-20T17:30:58.632Z,98473.13
2019-06-20T17:34:13.766Z,98476.51
2019-06-20T17:37:29.108Z,98473.91
2019-06-20T17:40:44.479Z,98483.61
2019-06-20T17:43:59.939Z,98486.25
2019-06-20T17:47:15.666Z,98492.11
2019-06-20T17:50:31.656Z,98496.16
2019-06-20T17:53:49.610Z,98502.35
2019-06-20T17:57:04.180Z,98506.11
2019-06-20T18:00:20.617Z,98506.55
2019-06-20T18:03:37.512Z,98509.08
2019-06-20T18:06:54.914Z,98518.86
2019-06-20T18:10:13.525Z,98519.84
2019-06-20T18:13:29.356Z,98533.32
2019-06-20T18:16:44.474Z,98536.63
2019-06-20T18:19:59.975Z,98533.94
2019-06-20T18:23:15.086Z,98537.00
2019-06-20T18:26:30.214Z,98546.27
2019-06-20T18:29:47.485Z,98546.77
2019-06-20T18:33:03.481Z,98548.61
2019-06-20T18:36:18.808Z,98554.67
2019-06-20T18:39:34.772Z,98563.05
2019-06-20T18:42:50.649Z,98572.86
2019-06-20T18:46:06.108Z,98580.58
2019-06-20T18:49:21.334Z,98589.80
2019-06-20T18:52:50.890Z,98594.78
2019-06-20T18:55:53.644Z,98596.05
2019-06-20T18:59:09.708Z,98611.23
2019-06-20T19:02:25.473Z,98617.72
2019-06-20T19:05:41.143Z,98619.99
2019-06-20T19:08:56.381Z,98624.65
2019-06-20T19:12:12.360Z,98623.12
2019-06-20T19:15:27.582Z,98635.83
2019-06-20T19:18:43.909Z,98637.92
2019-06-20T19:21:59.962Z,98645.09
2019-06-20T19:25:15.365Z,98644.52
2019-06-20T19:28:30.723Z,98654.87
2019-06-20T19:31:45.777Z,98658.20
2019-06-20T19:35:02.789Z,98662.84
2019-06-20T19:38:18.604Z,98675.80
2019-06-20T19:41:33.597Z,98683.48
2019-06-20T19:44:48.723Z,98685.94
2019-06-20T19:48:04.897Z,98682.97
2019-06-20T19:51:20.289Z,98690.55
2019-06-20T19:54:35.377Z,98695.53
2019-06-20T19:57:50.402Z,98698.41
2019-06-20T20:01:06.637Z,98694.95
2019-06-20T20:04:22.181Z,98696.38
2019-06-20T20:07:37.424Z,98697.84
2019-06-20T20:10:52.666Z,98702.00
2019-06-20T20:14:08.287Z,98697.51
2019-06-20T20:17:23.531Z,98700.02
2019-06-20T20:20:38.781Z,98704.14
2019-06-20T20:23:54.852Z,98710.91
2019-06-20T20:27:10.110Z,98715.52
2019-06-20T20:30:25.465Z,98715.77
2019-06-20T20:33:40.699Z,98711.23
2019-06-20T20:36:56.297Z,98708.52
2019-06-20T20:40:11.423Z,98711.61
2019-06-20T20:43:27.619Z,98719.42
2019-06-20T20:46:44.161Z,98722.47
2019-06-20T20:49:59.544Z,98723.41
2019-06-20T20:53:14.789Z,98733.09
2019-06-20T20:56:29.885Z,98726.71
2019-06-20T20:59:45.486Z,98734.75
2019-06-20T21:03:01.978Z,98726.22
2019-06-20T21:06:18.036Z,98728.22
2019-06-20T21:09:33.634Z,98734.88
2019-06-20T21:16:47.793Z,98721.90
2019-06-20T21:20:03.767Z,98725.05
2019-06-20T21:23:19.961Z,98730.40
2019-06-20T21:26:49.062Z,98736.66
2019-06-20T21:29:53.323Z,98737.25
2019-06-20T21:33:09.298Z,98746.16
2019-06-20T21:36:24.411Z,98744.52
2019-06-20T21:39:39.769Z,98750.06
2019-06-20T21:42:55.006Z,98744.23
2019-06-20T21:46:10.270Z,98751.06
2019-06-20T21:49:25.372Z,98752.11
2019-06-20T21:52:40.375Z,98769.87
2019-06-20T21:55:55.855Z,98775.26
2019-06-20T21:59:11.094Z,98772.86
2019-06-20T22:02:27.274Z,98779.19
2019-06-20T22:05:42.895Z,98781.00
2019-06-20T22:08:58.504Z,98780.89
2019-06-20T22:12:13.837Z,98798.61
2019-06-20T22:15:28.981Z,98798.98
2019-06-20T22:18:44.821Z,98799.64
2019-06-20T22:22:00.070Z,98798.53
2019-06-20T22:25:15.523Z,98794.50
2019-06-20T22:28:30.669Z,98791.26
2019-06-20T22:31:45.908Z,98800.52
2019-06-20T22:35:01.128Z,98802.80
2019-06-20T22:38:16.390Z,98801.67
2019-06-20T22:41:31.722Z,98802.14
2019-06-20T22:44:46.986Z,98800.34
2019-06-20T22:48:03.893Z,98806.03
2019-06-20T22:51:19.494Z,98803.80
2019-06-20T22:54:34.501Z,98810.59
2019-06-20T22:57:50.238Z,98821.67
2019-06-20T23:01:05.607Z,98819.97
2019-06-20T23:04:20.578Z,98814.78
2019-06-20T23:07:35.961Z,98819.00
2019-06-20T23:10:51.301Z,98824.69
2019-06-20T23:14:06.565Z,98824.00
2019-06-20T23:17:23.008Z,98830.02
2019-06-20T23:20:38.489Z,98824.19
2019-06-20T23:23:54.357Z,98825.02
2019-06-20T23:27:09.810Z,98824.19
2019-06-20T23:30:24.822Z,98821.92
2019-06-20T23:33:40.180Z,98819.15
2019-06-20T23:37:08.665Z,98821.33
2019-06-20T23:40:14.861Z,98820.13
2019-06-20T23:43:30.223Z,98817.70
2019-06-20T23:46:45.676Z,98821.51
2019-06-20T23:50:02.156Z,98819.89
2019-06-20T23:53:21.463Z,98819.47
2019-06-20T23:56:36.837Z,98818.67
2019-06-20T23:59:52.073Z,98829.84
