createdAt,value
2017-11-10T00:00:55.708Z,98.69
2017-11-10T00:01:55.696Z,98.69
2017-11-10T00:02:55.686Z,98.69
2017-11-10T00:03:55.689Z,98.97
2017-11-10T00:04:55.661Z,98.31
2017-11-10T00:05:55.660Z,98.22
2017-11-10T00:06:55.641Z,98.22
2017-11-10T00:07:55.629Z,98.03
2017-11-10T00:08:55.620Z,97.83
2017-11-10T00:09:55.611Z,97.93
2017-11-10T00:10:55.598Z,97.98
2017-11-10T00:11:55.590Z,98.27
2017-11-10T00:12:55.586Z,98.08
2017-11-10T00:13:55.568Z,97.98
2017-11-10T00:14:55.559Z,98.08
2017-11-10T00:15:55.549Z,98.27
2017-11-10T00:16:55.533Z,97.88
2017-11-10T00:17:55.526Z,97.98
2017-11-10T00:18:55.517Z,97.79
2017-11-10T00:19:55.506Z,97.98
2017-11-10T00:20:55.496Z,97.6
2017-11-10T00:21:55.483Z,97.5
2017-11-10T00:22:55.483Z,97.69
2017-11-10T00:23:55.461Z,98.27
2017-11-10T00:24:55.455Z,97.6
2017-11-10T00:25:55.441Z,97.31
2017-11-10T00:26:55.436Z,97.6
2017-11-10T00:27:55.420Z,97.6
2017-11-10T00:28:55.407Z,97.69
2017-11-10T00:29:55.404Z,97.69
2017-11-10T00:30:55.063Z,97.79
2017-11-10T00:31:55.403Z,97.6
2017-11-10T00:32:55.371Z,97.6
2017-11-10T00:33:55.363Z,97.69
2017-11-10T00:34:55.349Z,97.88
2017-11-10T00:35:55.336Z,97.31
2017-11-10T00:36:55.347Z,97.69
2017-11-10T00:37:55.320Z,97.6
2017-11-10T00:38:55.314Z,97.31
2017-11-10T00:39:55.304Z,97.41
2017-11-10T00:40:55.286Z,97.41
2017-11-10T00:41:54.951Z,97.41
2017-11-10T00:42:55.266Z,97.5
2017-11-10T00:43:55.256Z,97.03
2017-11-10T00:44:55.244Z,97.13
2017-11-10T00:45:55.239Z,97.13
2017-11-10T00:46:54.901Z,96.94
2017-11-10T00:47:55.217Z,97.13
2017-11-10T00:48:55.211Z,97.22
2017-11-10T00:49:55.199Z,97.03
2017-11-10T00:50:55.184Z,97.27
2017-11-10T00:51:55.191Z,96.84
2017-11-10T00:52:55.166Z,96.89
2017-11-10T00:53:55.153Z,96.94
2017-11-10T00:54:55.144Z,96.6
2017-11-10T00:55:55.140Z,96.55
2017-11-10T00:56:55.133Z,96.65
2017-11-10T00:57:55.118Z,96.94
2017-11-10T00:58:54.782Z,96.98
2017-11-10T00:59:55.101Z,96.26
2017-11-10T01:00:55.089Z,96.31
2017-11-10T01:01:55.070Z,97.03
2017-11-10T01:02:55.063Z,96.46
2017-11-10T01:03:55.058Z,96.31
2017-11-10T01:04:55.047Z,97.08
2017-11-10T01:05:55.033Z,96.89
2017-11-10T01:06:55.032Z,96.31
2017-11-10T01:07:55.013Z,96.31
2017-11-10T01:08:55.006Z,96.12
2017-11-10T01:09:54.994Z,96.41
2017-11-10T01:10:54.981Z,96.41
2017-11-10T01:11:54.984Z,96.41
2017-11-10T01:12:54.961Z,96.31
2017-11-10T01:13:54.955Z,96.22
2017-11-10T01:14:54.960Z,96.41
2017-11-10T01:15:55.192Z,96.41
2017-11-10T01:16:54.937Z,96.51
2017-11-10T01:17:54.914Z,96.51
2017-11-10T01:18:54.906Z,96.41
2017-11-10T01:19:54.900Z,96.41
2017-11-10T01:20:54.895Z,96.6
2017-11-10T01:21:54.879Z,96.12
2017-11-10T01:22:54.859Z,96.12
2017-11-10T01:23:54.857Z,95.84
2017-11-10T01:24:54.839Z,96.03
2017-11-10T01:25:54.833Z,95.94
2017-11-10T01:26:54.832Z,96.22
2017-11-10T01:27:54.815Z,95.75
2017-11-10T01:28:54.803Z,95.84
2017-11-10T01:29:54.792Z,95.94
2017-11-10T01:30:54.787Z,95.94
2017-11-10T01:31:54.774Z,95.94
2017-11-10T01:32:54.768Z,95.94
2017-11-10T01:33:54.751Z,95.94
2017-11-10T01:34:54.743Z,95.84
2017-11-10T01:35:54.737Z,95.56
2017-11-10T01:36:54.727Z,95.94
2017-11-10T01:37:54.714Z,95.94
2017-11-10T01:38:54.703Z,95.75
2017-11-10T01:39:54.691Z,95.75
2017-11-10T01:40:54.683Z,95.75
2017-11-10T01:41:54.677Z,95.75
2017-11-10T01:42:54.682Z,95.56
2017-11-10T01:43:54.669Z,96.22
2017-11-10T01:44:54.645Z,96.03
2017-11-10T01:45:54.629Z,96.7
2017-11-10T01:46:54.880Z,96.22
2017-11-10T01:47:54.615Z,97.08
2017-11-10T01:48:54.605Z,96.89
2017-11-10T01:49:54.596Z,97.17
2017-11-10T01:50:54.582Z,97.27
2017-11-10T01:51:54.581Z,97.65
2017-11-10T01:52:54.579Z,97.65
2017-11-10T01:53:54.550Z,97.74
2017-11-10T01:54:54.555Z,97.84
2017-11-10T01:55:54.533Z,98.03
2017-11-10T01:56:54.537Z,98.03
2017-11-10T01:57:54.512Z,98.13
2017-11-10T01:58:54.500Z,98.41
2017-11-10T01:59:54.495Z,98.65
2017-11-10T02:00:54.489Z,98.74
2017-11-10T02:01:54.474Z,98.74
2017-11-10T02:02:54.459Z,99.5
2017-11-10T02:03:54.453Z,99.22
2017-11-10T02:04:54.450Z,99.41
2017-11-10T02:05:54.431Z,99.5
2017-11-10T02:06:54.422Z,99.31
2017-11-10T02:07:54.409Z,99.31
2017-11-10T02:08:54.404Z,99.12
2017-11-10T02:09:54.395Z,99.79
2017-11-10T02:10:54.383Z,99.88
2017-11-10T02:11:54.376Z,99.88
2017-11-10T02:12:54.360Z,99.31
2017-11-10T02:13:54.356Z,99.41
2017-11-10T02:14:54.344Z,99.88
2017-11-10T02:15:54.330Z,99.69
2017-11-10T02:16:54.321Z,99.41
2017-11-10T02:17:54.321Z,99.02
2017-11-10T02:18:54.298Z,99.12
2017-11-10T02:19:54.286Z,99.88
2017-11-10T02:20:54.300Z,99.31
2017-11-10T02:21:54.267Z,99.31
2017-11-10T02:22:54.254Z,99.41
2017-11-10T02:23:54.269Z,99.41
2017-11-10T02:24:54.236Z,99.31
2017-11-10T02:25:54.223Z,99.12
2017-11-10T02:26:54.217Z,99.22
2017-11-10T02:27:54.203Z,99.02
2017-11-10T02:28:54.196Z,99.79
2017-11-10T02:29:54.184Z,99.79
2017-11-10T02:30:54.184Z,99.12
2017-11-10T02:31:54.161Z,99.02
2017-11-10T02:32:53.831Z,99.5
2017-11-10T02:33:54.152Z,99.22
2017-11-10T02:34:54.134Z,99.02
2017-11-10T02:35:54.125Z,99.41
2017-11-10T02:36:54.140Z,99.5
2017-11-10T02:37:54.108Z,99.31
2017-11-10T02:38:54.090Z,99.22
2017-11-10T02:39:54.083Z,99.22
2017-11-10T02:40:54.073Z,99.22
2017-11-10T02:41:54.060Z,99.31
2017-11-10T02:42:54.047Z,99.31
2017-11-10T02:43:54.047Z,99.31
2017-11-10T02:44:54.028Z,99.12
2017-11-10T02:45:54.016Z,99.31
2017-11-10T02:46:54.006Z,99.22
2017-11-10T02:47:53.996Z,99.02
2017-11-10T02:48:53.989Z,99.22
2017-11-10T02:49:53.650Z,99.22
2017-11-10T02:50:53.640Z,98.93
2017-11-10T02:51:53.957Z,98.74
2017-11-10T02:52:53.942Z,98.97
2017-11-10T02:53:53.939Z,99.16
2017-11-10T02:54:53.926Z,98.83
2017-11-10T02:55:53.916Z,98.97
2017-11-10T02:56:53.908Z,98.69
2017-11-10T02:57:53.897Z,98.74
2017-11-10T02:58:53.898Z,99.02
2017-11-10T02:59:53.872Z,98.79
2017-11-10T03:00:53.870Z,98.88
2017-11-10T03:01:53.855Z,98.88
2017-11-10T03:02:53.837Z,98.74
2017-11-10T03:03:53.851Z,98.69
2017-11-10T03:04:53.854Z,98.88
2017-11-10T03:05:53.809Z,98.97
2017-11-10T03:06:53.804Z,98.69
2017-11-10T03:07:53.797Z,98.69
2017-11-10T03:08:53.788Z,98.79
2017-11-10T03:09:53.774Z,98.79
2017-11-10T03:10:53.777Z,98.6
2017-11-10T03:11:53.421Z,98.88
2017-11-10T03:12:53.744Z,98.69
2017-11-10T03:13:53.724Z,98.79
2017-11-10T03:14:53.715Z,98.69
2017-11-10T03:15:53.708Z,98.22
2017-11-10T03:16:53.695Z,98.12
2017-11-10T03:17:53.360Z,98.03
2017-11-10T03:18:53.672Z,98.12
2017-11-10T03:19:53.671Z,97.83
2017-11-10T03:20:53.651Z,98.12
2017-11-10T03:21:53.639Z,98.03
2017-11-10T03:22:53.630Z,97.83
2017-11-10T03:23:53.631Z,97.74
2017-11-10T03:24:53.608Z,97.64
2017-11-10T03:25:53.598Z,98.12
2017-11-10T03:26:53.586Z,97.93
2017-11-10T03:27:53.577Z,98.22
2017-11-10T03:28:53.580Z,98.41
2017-11-10T03:29:53.554Z,98.12
2017-11-10T03:30:53.548Z,98.31
2017-11-10T03:31:53.540Z,98.12
2017-11-10T03:32:53.523Z,97.93
2017-11-10T03:33:53.513Z,98.12
2017-11-10T03:34:53.513Z,97.93
2017-11-10T03:35:53.489Z,98.12
2017-11-10T03:36:53.483Z,98.12
2017-11-10T03:37:53.475Z,98.03
2017-11-10T03:38:53.459Z,98.03
2017-11-10T03:39:53.460Z,97.93
2017-11-10T03:40:53.439Z,97.36
2017-11-10T03:41:53.431Z,97.74
2017-11-10T03:42:53.417Z,97.55
2017-11-10T03:43:53.408Z,97.64
2017-11-10T03:44:53.396Z,97.55
2017-11-10T03:45:53.385Z,97.55
2017-11-10T03:46:53.374Z,97.55
2017-11-10T03:47:53.375Z,97.17
2017-11-10T03:48:53.352Z,97.08
2017-11-10T03:49:53.340Z,97.36
2017-11-10T03:50:53.343Z,97.17
2017-11-10T03:51:53.248Z,97.36
2017-11-10T03:52:53.310Z,97.17
2017-11-10T03:53:53.300Z,96.98
2017-11-10T03:54:53.294Z,97.27
2017-11-10T03:55:53.277Z,97.17
2017-11-10T03:56:52.944Z,97.17
2017-11-10T03:57:53.258Z,97.17
2017-11-10T03:58:53.250Z,96.98
2017-11-10T03:59:53.239Z,97.27
2017-11-10T04:00:53.225Z,97.45
2017-11-10T04:01:53.216Z,97.55
2017-11-10T04:02:53.202Z,97.36
2017-11-10T04:03:53.194Z,97.27
2017-11-10T04:04:53.183Z,97.36
2017-11-10T04:05:53.170Z,97.55
2017-11-10T04:06:53.161Z,97.55
2017-11-10T04:07:53.149Z,97.17
2017-11-10T04:08:53.152Z,97.36
2017-11-10T04:09:53.125Z,97.08
2017-11-10T04:10:53.125Z,97.27
2017-11-10T04:11:53.123Z,97.27
2017-11-10T04:12:53.098Z,96.79
2017-11-10T04:13:53.100Z,96.69
2017-11-10T04:14:53.080Z,96.89
2017-11-10T04:15:52.738Z,96.79
2017-11-10T04:16:53.060Z,96.79
2017-11-10T04:17:53.041Z,96.98
2017-11-10T04:18:53.035Z,96.22
2017-11-10T04:19:53.022Z,96.12
2017-11-10T04:20:53.012Z,96.41
2017-11-10T04:21:52.998Z,96.6
2017-11-10T04:22:53.239Z,96.31
2017-11-10T04:23:52.987Z,96.5
2017-11-10T04:24:52.968Z,96.5
2017-11-10T04:25:52.957Z,96.41
2017-11-10T04:26:52.955Z,96.69
2017-11-10T04:27:52.944Z,96.22
2017-11-10T04:28:52.934Z,96.41
2017-11-10T04:29:52.942Z,96.6
2017-11-10T04:30:52.902Z,96.5
2017-11-10T04:31:52.894Z,96.22
2017-11-10T04:32:52.886Z,96.6
2017-11-10T04:33:52.868Z,96.6
2017-11-10T04:34:52.863Z,96.22
2017-11-10T04:35:52.849Z,96.22
2017-11-10T04:36:52.842Z,96.41
2017-11-10T04:37:52.826Z,96.41
2017-11-10T04:38:52.824Z,96.22
2017-11-10T04:39:52.815Z,96.22
2017-11-10T04:40:52.836Z,96.41
2017-11-10T04:41:52.787Z,96.41
2017-11-10T04:42:52.777Z,96.31
2017-11-10T04:43:52.766Z,96.22
2017-11-10T04:44:52.752Z,96.41
2017-11-10T04:45:52.742Z,96.31
2017-11-10T04:46:52.733Z,96.12
2017-11-10T04:47:52.723Z,96.5
2017-11-10T04:48:52.718Z,96.6
2017-11-10T04:49:52.702Z,96.41
2017-11-10T04:50:52.690Z,96.31
2017-11-10T04:51:52.676Z,96.5
2017-11-10T04:52:52.701Z,96.41
2017-11-10T04:53:52.907Z,96.41
2017-11-10T04:54:52.665Z,96.5
2017-11-10T04:55:52.637Z,96.22
2017-11-10T04:56:52.628Z,96.03
2017-11-10T04:57:52.620Z,96.12
2017-11-10T04:58:52.615Z,96.22
2017-11-10T04:59:52.593Z,96.22
2017-11-10T05:00:52.581Z,96.03
2017-11-10T05:01:52.576Z,95.94
2017-11-10T05:02:52.562Z,96.12
2017-11-10T05:03:52.559Z,96.41
2017-11-10T05:04:52.540Z,95.94
2017-11-10T05:05:52.543Z,95.94
2017-11-10T05:06:52.518Z,95.84
2017-11-10T05:07:52.524Z,95.94
2017-11-10T05:08:52.507Z,96.22
2017-11-10T05:09:52.498Z,96.03
2017-11-10T05:10:52.484Z,96.12
2017-11-10T05:11:52.470Z,96.41
2017-11-10T05:12:52.464Z,96.5
2017-11-10T05:13:52.446Z,96.03
2017-11-10T05:14:52.441Z,95.75
2017-11-10T05:15:52.428Z,95.65
2017-11-10T05:16:52.417Z,96.12
2017-11-10T05:17:52.399Z,95.75
2017-11-10T05:18:52.390Z,95.75
2017-11-10T05:19:52.387Z,95.75
2017-11-10T05:20:52.376Z,95.56
2017-11-10T05:21:52.364Z,95.65
2017-11-10T05:22:52.349Z,95.75
2017-11-10T05:23:52.015Z,95.56
2017-11-10T05:24:52.327Z,95.75
2017-11-10T05:25:52.314Z,95.75
2017-11-10T05:26:52.309Z,95.75
2017-11-10T05:27:52.292Z,95.75
2017-11-10T05:28:52.287Z,95.56
2017-11-10T05:29:51.950Z,95.75
2017-11-10T05:30:52.263Z,95.75
2017-11-10T05:31:52.255Z,95.79
2017-11-10T05:32:52.242Z,96.08
2017-11-10T05:33:52.231Z,95.75
2017-11-10T05:34:52.226Z,95.94
2017-11-10T05:35:52.217Z,95.79
2017-11-10T05:36:52.199Z,95.84
2017-11-10T05:37:52.189Z,95.94
2017-11-10T05:38:52.186Z,95.56
2017-11-10T05:39:52.173Z,95.84
2017-11-10T05:40:52.167Z,95.94
2017-11-10T05:41:52.149Z,95.94
2017-11-10T05:42:52.136Z,96.03
2017-11-10T05:43:52.127Z,95.79
2017-11-10T05:44:52.115Z,95.89
2017-11-10T05:45:52.108Z,95.98
2017-11-10T05:46:52.095Z,96.08
2017-11-10T05:47:52.084Z,95.89
2017-11-10T05:48:52.088Z,96.08
2017-11-10T05:49:52.075Z,95.89
2017-11-10T05:50:52.053Z,96.17
2017-11-10T05:51:52.041Z,95.89
2017-11-10T05:52:52.035Z,95.89
2017-11-10T05:53:52.068Z,96.08
2017-11-10T05:54:52.008Z,96.17
2017-11-10T05:55:52.000Z,96.08
2017-11-10T05:56:52.007Z,95.7
2017-11-10T05:57:51.983Z,96.08
2017-11-10T05:58:51.969Z,95.7
2017-11-10T05:59:51.959Z,95.79
2017-11-10T06:00:51.630Z,95.89
2017-11-10T06:01:51.937Z,95.89
2017-11-10T06:02:51.971Z,96.08
2017-11-10T06:03:51.927Z,96.17
2017-11-10T06:04:51.918Z,96.26
2017-11-10T06:05:51.952Z,96.36
2017-11-10T06:06:51.888Z,96.36
2017-11-10T06:07:51.871Z,96.08
2017-11-10T06:08:51.863Z,96.08
2017-11-10T06:09:51.850Z,96.26
2017-11-10T06:10:51.845Z,96.17
2017-11-10T06:11:51.831Z,95.6
2017-11-10T06:12:51.818Z,95.89
2017-11-10T06:13:51.820Z,96.17
2017-11-10T06:14:51.800Z,95.79
2017-11-10T06:15:51.791Z,95.7
2017-11-10T06:16:51.458Z,95.79
2017-11-10T06:17:51.786Z,96.08
2017-11-10T06:18:51.762Z,95.7
2017-11-10T06:19:51.751Z,96.17
2017-11-10T06:20:51.739Z,95.79
2017-11-10T06:21:51.728Z,95.89
2017-11-10T06:22:51.722Z,95.6
2017-11-10T06:23:51.708Z,95.79
2017-11-10T06:24:51.709Z,95.79
2017-11-10T06:25:51.685Z,95.89
2017-11-10T06:26:51.686Z,95.7
2017-11-10T06:27:51.676Z,95.7
2017-11-10T06:28:51.333Z,95.7
2017-11-10T06:29:51.646Z,95.89
2017-11-10T06:30:51.644Z,96.08
2017-11-10T06:31:51.627Z,95.89
2017-11-10T06:32:51.618Z,95.79
2017-11-10T06:33:51.606Z,95.89
2017-11-10T06:34:51.596Z,95.6
2017-11-10T06:35:51.585Z,95.6
2017-11-10T06:36:51.577Z,95.7
2017-11-10T06:37:51.565Z,95.98
2017-11-10T06:38:51.230Z,95.7
2017-11-10T06:39:51.221Z,96.08
2017-11-10T06:40:51.556Z,96.08
2017-11-10T06:41:51.213Z,95.7
2017-11-10T06:42:51.511Z,95.89
2017-11-10T06:43:51.506Z,95.6
2017-11-10T06:44:51.492Z,95.79
2017-11-10T06:45:51.486Z,95.7
2017-11-10T06:46:51.474Z,95.6
2017-11-10T06:47:51.460Z,95.7
2017-11-10T06:48:51.450Z,95.7
2017-11-10T06:49:51.440Z,96.08
2017-11-10T06:50:51.469Z,95.89
2017-11-10T06:51:51.428Z,96.17
2017-11-10T06:52:51.412Z,96.36
2017-11-10T06:53:51.402Z,96.08
2017-11-10T06:54:51.391Z,95.79
2017-11-10T06:55:51.381Z,95.79
2017-11-10T06:56:51.377Z,95.89
2017-11-10T06:57:51.391Z,95.6
2017-11-10T06:58:51.366Z,95.6
2017-11-10T06:59:51.339Z,95.89
2017-11-10T07:00:51.330Z,96.08
2017-11-10T07:01:51.319Z,95.89
2017-11-10T07:02:51.310Z,95.89
2017-11-10T07:03:51.302Z,95.7
2017-11-10T07:04:51.292Z,95.89
2017-11-10T07:05:51.278Z,95.7
2017-11-10T07:06:51.267Z,96.08
2017-11-10T07:07:51.259Z,95.22
2017-11-10T07:08:51.255Z,95.79
2017-11-10T07:09:51.235Z,95.79
2017-11-10T07:10:51.237Z,95.79
2017-11-10T07:11:51.223Z,95.7
2017-11-10T07:12:51.212Z,95.7
2017-11-10T07:13:51.225Z,96.03
2017-11-10T07:14:51.190Z,95.94
2017-11-10T07:15:51.178Z,95.94
2017-11-10T07:16:51.181Z,95.94
2017-11-10T07:17:51.164Z,95.46
2017-11-10T07:18:51.145Z,96.03
2017-11-10T07:19:51.135Z,95.36
2017-11-10T07:20:51.125Z,95.27
2017-11-10T07:21:51.117Z,95.75
2017-11-10T07:22:50.811Z,95.46
2017-11-10T07:23:51.097Z,95.36
2017-11-10T07:24:51.088Z,95.46
2017-11-10T07:25:50.750Z,95.27
2017-11-10T07:26:51.080Z,95.56
2017-11-10T07:27:51.063Z,95.65
2017-11-10T07:28:50.723Z,95.65
2017-11-10T07:29:51.292Z,95.94
2017-11-10T07:30:51.027Z,95.46
2017-11-10T07:31:50.693Z,95.36
2017-11-10T07:32:51.012Z,95.27
2017-11-10T07:33:50.997Z,95.46
2017-11-10T07:34:51.006Z,95.46
2017-11-10T07:35:50.985Z,95.27
2017-11-10T07:36:50.968Z,95.56
2017-11-10T07:37:50.961Z,95.27
2017-11-10T07:38:50.958Z,95.27
2017-11-10T07:39:50.943Z,95.94
2017-11-10T07:40:50.931Z,95.51
2017-11-10T07:41:50.933Z,95.75
2017-11-10T07:42:50.921Z,95.56
2017-11-10T07:43:50.933Z,95.6
2017-11-10T07:44:50.894Z,95.32
2017-11-10T07:45:50.893Z,95.79
2017-11-10T07:46:50.894Z,95.6
2017-11-10T07:47:50.540Z,95.51
2017-11-10T07:48:50.855Z,95.51
2017-11-10T07:49:50.862Z,95.12
2017-11-10T07:50:50.849Z,94.93
2017-11-10T07:51:50.842Z,94.84
2017-11-10T07:52:50.838Z,95.12
2017-11-10T07:53:50.808Z,94.74
2017-11-10T07:54:50.797Z,94.84
2017-11-10T07:55:50.790Z,94.74
2017-11-10T07:56:50.778Z,95.12
2017-11-10T07:57:50.775Z,95.03
2017-11-10T07:58:50.766Z,94.93
2017-11-10T07:59:50.747Z,94.84
2017-11-10T08:00:52.639Z,95.7
2017-11-10T08:01:50.739Z,95.79
2017-11-10T08:02:50.724Z,95.03
2017-11-10T08:03:50.711Z,94.74
2017-11-10T08:04:50.710Z,95.03
2017-11-10T08:05:50.691Z,95.12
2017-11-10T08:06:50.690Z,94.74
2017-11-10T08:07:50.677Z,95.03
2017-11-10T08:08:50.679Z,94.74
2017-11-10T08:09:50.342Z,95.12
2017-11-10T08:10:50.645Z,94.93
2017-11-10T08:11:50.677Z,94.93
2017-11-10T08:12:50.327Z,95.22
2017-11-10T08:13:50.619Z,94.74
2017-11-10T08:14:50.625Z,94.84
2017-11-10T08:15:50.625Z,95.03
2017-11-10T08:16:50.594Z,95.03
2017-11-10T08:17:50.588Z,95.12
2017-11-10T08:18:50.573Z,94.84
2017-11-10T08:19:50.559Z,95.03
2017-11-10T08:20:50.558Z,94.56
2017-11-10T08:21:50.563Z,94.74
2017-11-10T08:22:50.531Z,94.93
2017-11-10T08:23:50.521Z,94.74
2017-11-10T08:24:50.543Z,94.74
2017-11-10T08:25:50.507Z,94.65
2017-11-10T08:26:50.495Z,94.56
2017-11-10T08:27:50.498Z,94.74
2017-11-10T08:28:50.476Z,94.65
2017-11-10T08:29:50.146Z,95.12
2017-11-10T08:30:50.470Z,94.84
2017-11-10T08:31:50.467Z,94.93
2017-11-10T08:32:50.441Z,94.65
2017-11-10T08:33:50.442Z,94.27
2017-11-10T08:34:50.428Z,94.6
2017-11-10T08:35:50.417Z,94.22
2017-11-10T08:36:50.405Z,94.46
2017-11-10T08:37:50.407Z,94.32
2017-11-10T08:38:50.392Z,94.27
2017-11-10T08:39:50.383Z,94.98
2017-11-10T08:40:50.373Z,94.84
2017-11-10T08:41:50.358Z,94.51
2017-11-10T08:42:50.353Z,94.41
2017-11-10T08:43:50.344Z,94.74
2017-11-10T08:44:50.343Z,94.46
2017-11-10T08:45:50.322Z,94.93
2017-11-10T08:46:50.315Z,94.37
2017-11-10T08:47:50.304Z,94.84
2017-11-10T08:48:50.291Z,94.84
2017-11-10T08:49:50.367Z,94.65
2017-11-10T08:50:50.282Z,94.74
2017-11-10T08:51:50.274Z,94.84
2017-11-10T08:52:50.270Z,94.7
2017-11-10T08:53:50.278Z,94.65
2017-11-10T08:54:50.237Z,94.74
2017-11-10T08:55:50.235Z,94.37
2017-11-10T08:56:50.220Z,94.65
2017-11-10T08:57:50.233Z,95.03
2017-11-10T08:58:50.206Z,94.46
2017-11-10T08:59:49.867Z,94.65
2017-11-10T09:00:50.182Z,94.27
2017-11-10T09:01:50.183Z,94.74
2017-11-10T09:02:50.195Z,95.03
2017-11-10T09:03:50.156Z,95.03
2017-11-10T09:04:50.158Z,95.12
2017-11-10T09:05:50.139Z,94.93
2017-11-10T09:06:50.133Z,94.46
2017-11-10T09:07:50.151Z,94.46
2017-11-10T09:08:50.136Z,94.46
2017-11-10T09:09:50.098Z,94.56
2017-11-10T09:10:50.121Z,94.65
2017-11-10T09:11:50.080Z,94.7
2017-11-10T09:12:50.080Z,94.51
2017-11-10T09:13:50.068Z,94.56
2017-11-10T09:14:50.062Z,95.08
2017-11-10T09:15:49.929Z,94.41
2017-11-10T09:16:49.711Z,95.03
2017-11-10T09:17:49.699Z,94.56
2017-11-10T09:18:50.021Z,94.7
2017-11-10T09:19:50.013Z,94.56
2017-11-10T09:20:49.996Z,94.46
2017-11-10T09:21:49.991Z,94.46
2017-11-10T09:22:49.993Z,94.56
2017-11-10T09:23:49.973Z,94.84
2017-11-10T09:24:49.967Z,94.46
2017-11-10T09:25:49.952Z,95.22
2017-11-10T09:26:49.980Z,95.12
2017-11-10T09:27:49.959Z,95.12
2017-11-10T09:28:49.946Z,95.22
2017-11-10T09:29:49.932Z,95.22
2017-11-10T09:30:49.912Z,94.74
2017-11-10T09:31:49.904Z,95.03
2017-11-10T09:32:49.913Z,95.41
2017-11-10T09:33:49.906Z,95.6
2017-11-10T09:34:49.922Z,95.12
2017-11-10T09:35:49.921Z,95.22
2017-11-10T09:36:49.858Z,95.22
2017-11-10T09:37:49.904Z,95.27
2017-11-10T09:38:49.903Z,95.03
2017-11-10T09:39:49.871Z,94.79
2017-11-10T09:40:50.051Z,94.6
2017-11-10T09:41:49.892Z,94.98
2017-11-10T09:42:49.824Z,94.98
2017-11-10T09:43:49.804Z,94.79
2017-11-10T09:44:49.779Z,94.79
2017-11-10T09:45:49.820Z,94.79
2017-11-10T09:46:49.467Z,94.98
2017-11-10T09:47:49.776Z,94.51
2017-11-10T09:48:49.770Z,94.41
2017-11-10T09:49:49.740Z,94.6
2017-11-10T09:50:49.764Z,94.22
2017-11-10T09:51:49.715Z,94.03
2017-11-10T09:52:49.722Z,94.6
2017-11-10T09:53:49.699Z,94.6
2017-11-10T09:54:49.697Z,94.6
2017-11-10T09:55:49.697Z,94.22
2017-11-10T09:56:49.712Z,94.03
2017-11-10T09:57:49.664Z,93.84
2017-11-10T09:58:49.666Z,93.93
2017-11-10T09:59:49.687Z,93.93
2017-11-10T10:00:49.648Z,93.93
2017-11-10T10:01:49.646Z,93.98
2017-11-10T10:02:49.329Z,93.84
2017-11-10T10:03:49.623Z,94.03
2017-11-10T10:04:49.611Z,93.74
2017-11-10T10:05:49.849Z,93.93
2017-11-10T10:06:49.596Z,93.93
2017-11-10T10:07:49.588Z,93.93
2017-11-10T10:08:49.630Z,93.65
2017-11-10T10:09:49.602Z,94.03
2017-11-10T10:10:49.550Z,93.74
2017-11-10T10:11:49.547Z,93.93
2017-11-10T10:12:49.532Z,94.13
2017-11-10T10:13:49.560Z,94.03
2017-11-10T10:14:49.519Z,94.03
2017-11-10T10:15:49.505Z,94.13
2017-11-10T10:16:49.502Z,94.22
2017-11-10T10:17:49.501Z,94.22
2017-11-10T10:18:49.533Z,94.51
2017-11-10T10:19:49.467Z,94.79
2017-11-10T10:20:49.468Z,94.7
2017-11-10T10:21:49.450Z,94.51
2017-11-10T10:22:49.458Z,94.7
2017-11-10T10:23:49.436Z,94.51
2017-11-10T10:24:49.421Z,94.7
2017-11-10T10:25:49.414Z,94.51
2017-11-10T10:26:49.404Z,94.79
2017-11-10T10:27:49.423Z,94.7
2017-11-10T10:28:49.084Z,94.03
2017-11-10T10:29:49.375Z,94.74
2017-11-10T10:30:49.393Z,94.98
2017-11-10T10:31:49.391Z,94.6
2017-11-10T10:32:49.369Z,94.89
2017-11-10T10:33:49.340Z,94.89
2017-11-10T10:34:49.354Z,94.65
2017-11-10T10:35:49.342Z,94.93
2017-11-10T10:36:49.612Z,94.84
2017-11-10T10:37:49.355Z,94.93
2017-11-10T10:38:49.318Z,94.37
2017-11-10T10:39:49.324Z,94.74
2017-11-10T10:40:49.358Z,94.84
2017-11-10T10:41:48.946Z,95.03
2017-11-10T10:42:49.306Z,95.22
2017-11-10T10:43:49.269Z,95.03
2017-11-10T10:44:49.312Z,95.32
2017-11-10T10:45:49.320Z,95.12
2017-11-10T10:46:49.296Z,94.93
2017-11-10T10:47:49.276Z,95.22
2017-11-10T10:48:49.220Z,94.93
2017-11-10T10:49:49.258Z,95.08
2017-11-10T10:50:49.254Z,94.93
2017-11-10T10:51:49.223Z,94.65
2017-11-10T10:52:49.407Z,94.84
2017-11-10T10:53:49.174Z,94.93
2017-11-10T10:54:49.149Z,94.37
2017-11-10T10:55:49.137Z,94.51
2017-11-10T10:56:49.127Z,94.7
2017-11-10T10:57:49.152Z,94.89
2017-11-10T10:58:49.149Z,94.89
2017-11-10T10:59:49.110Z,94.22
2017-11-10T11:00:49.098Z,94.32
2017-11-10T11:01:49.080Z,93.93
2017-11-10T11:02:48.755Z,93.84
2017-11-10T11:03:49.067Z,93.65
2017-11-10T11:04:49.110Z,93.65
2017-11-10T11:05:48.721Z,93.51
2017-11-10T11:06:49.055Z,93.6
2017-11-10T11:07:49.033Z,93.51
2017-11-10T11:08:49.049Z,93.32
2017-11-10T11:09:49.039Z,93.22
2017-11-10T11:10:49.033Z,93.51
2017-11-10T11:11:49.009Z,92.93
2017-11-10T11:12:49.050Z,93.32
2017-11-10T11:13:48.995Z,92.74
2017-11-10T11:14:48.982Z,93.12
2017-11-10T11:15:48.981Z,93.51
2017-11-10T11:16:48.957Z,92.46
2017-11-10T11:17:48.628Z,92.74
2017-11-10T11:18:48.946Z,92.93
2017-11-10T11:19:48.932Z,92.74
2017-11-10T11:20:48.920Z,93.32
2017-11-10T11:21:48.919Z,92.36
2017-11-10T11:22:48.907Z,92.88
2017-11-10T11:23:48.906Z,92.88
2017-11-10T11:24:48.913Z,92.79
2017-11-10T11:25:48.889Z,92.6
2017-11-10T11:26:48.872Z,92.22
2017-11-10T11:27:48.874Z,92.22
2017-11-10T11:28:48.857Z,92.41
2017-11-10T11:29:48.857Z,92.79
2017-11-10T11:30:48.838Z,92.69
2017-11-10T11:31:48.828Z,92.6
2017-11-10T11:32:48.821Z,92.41
2017-11-10T11:33:48.814Z,92.5
2017-11-10T11:34:48.803Z,92.03
2017-11-10T11:35:48.804Z,92.41
2017-11-10T11:36:48.802Z,91.64
2017-11-10T11:37:48.781Z,92.41
2017-11-10T11:38:48.446Z,91.64
2017-11-10T11:39:48.774Z,92.03
2017-11-10T11:40:48.757Z,92.5
2017-11-10T11:41:48.762Z,92.22
2017-11-10T11:42:48.756Z,92.32
2017-11-10T11:43:48.732Z,92.32
2017-11-10T11:44:48.724Z,92.22
2017-11-10T11:45:48.712Z,92.22
2017-11-10T11:46:48.723Z,92.5
2017-11-10T11:47:48.700Z,92.41
2017-11-10T11:48:48.697Z,92.88
2017-11-10T11:49:48.691Z,92.79
2017-11-10T11:50:48.681Z,92.79
2017-11-10T11:51:48.687Z,93.17
2017-11-10T11:52:48.666Z,92.98
2017-11-10T11:53:48.651Z,92.79
2017-11-10T11:54:48.649Z,93.17
2017-11-10T11:55:48.653Z,92.98
2017-11-10T11:56:48.637Z,92.88
2017-11-10T11:57:48.619Z,92.69
2017-11-10T11:58:48.613Z,92.69
2017-11-10T11:59:48.604Z,92.32
2017-11-10T12:00:48.601Z,92.32
2017-11-10T12:01:48.593Z,92.5
2017-11-10T12:02:48.581Z,92.5
2017-11-10T12:03:48.583Z,92.5
2017-11-10T12:04:48.236Z,91.83
2017-11-10T12:05:48.555Z,92.41
2017-11-10T12:06:48.548Z,92.03
2017-11-10T12:07:48.554Z,92.03
2017-11-10T12:08:48.541Z,92.12
2017-11-10T12:09:48.539Z,92.03
2017-11-10T12:10:48.189Z,92.03
2017-11-10T12:11:48.187Z,92.69
2017-11-10T12:12:48.172Z,92.12
2017-11-10T12:13:48.493Z,92.41
2017-11-10T12:14:48.484Z,92.69
2017-11-10T12:15:48.480Z,92.98
2017-11-10T12:16:48.478Z,92.69
2017-11-10T12:17:48.461Z,92.79
2017-11-10T12:18:48.452Z,92.79
2017-11-10T12:19:48.447Z,92.79
2017-11-10T12:20:48.119Z,92.6
2017-11-10T12:21:48.431Z,92.88
2017-11-10T12:22:48.428Z,92.98
2017-11-10T12:23:48.411Z,92.79
2017-11-10T12:24:48.406Z,92.84
2017-11-10T12:25:48.644Z,92.74
2017-11-10T12:26:48.062Z,93.41
2017-11-10T12:27:48.396Z,93.12
2017-11-10T12:28:48.368Z,93.51
2017-11-10T12:29:48.361Z,93.32
2017-11-10T12:30:48.353Z,93.41
2017-11-10T12:31:48.362Z,93.12
2017-11-10T12:32:48.388Z,93.6
2017-11-10T12:33:48.347Z,93.79
2017-11-10T12:34:48.327Z,93.88
2017-11-10T12:35:48.328Z,93.88
2017-11-10T12:36:47.975Z,94.08
2017-11-10T12:37:47.969Z,94.08
2017-11-10T12:38:48.292Z,94.56
2017-11-10T12:39:47.966Z,94.93
2017-11-10T12:40:48.273Z,94.84
2017-11-10T12:41:48.261Z,95.27
2017-11-10T12:42:47.926Z,95.36
2017-11-10T12:43:48.259Z,95.17
2017-11-10T12:44:48.232Z,95.27
2017-11-10T12:45:48.223Z,96.12
2017-11-10T12:46:48.217Z,95.84
2017-11-10T12:47:48.220Z,96.03
2017-11-10T12:48:48.210Z,95.75
2017-11-10T12:49:48.187Z,95.94
2017-11-10T12:50:48.186Z,95.75
2017-11-10T12:51:48.171Z,96.03
2017-11-10T12:52:48.163Z,95.75
2017-11-10T12:53:48.163Z,95.84
2017-11-10T12:54:47.820Z,95.84
2017-11-10T12:55:48.136Z,95.94