createdAt,value
2018-09-26T00:00:43.185Z,99.99
2018-09-26T00:01:52.350Z,99.99
2018-09-26T00:03:00.989Z,99.99
2018-09-26T00:04:09.628Z,99.99
2018-09-26T00:05:18.269Z,99.99
2018-09-26T00:06:26.911Z,99.99
2018-09-26T00:07:35.551Z,99.99
2018-09-26T00:08:44.448Z,99.99
2018-09-26T00:09:53.091Z,99.99
2018-09-26T00:11:01.992Z,99.99
2018-09-26T00:12:10.903Z,99.99
2018-09-26T00:13:19.800Z,99.99
2018-09-26T00:14:28.710Z,99.99
2018-09-26T00:15:37.341Z,99.99
2018-09-26T00:16:46.518Z,99.99
2018-09-26T00:17:55.150Z,99.99
2018-09-26T00:19:04.054Z,99.99
2018-09-26T00:20:12.688Z,99.99
2018-09-26T00:21:21.366Z,99.99
2018-09-26T00:22:29.966Z,99.99
2018-09-26T00:23:39.815Z,99.99
2018-09-26T00:24:48.452Z,99.99
2018-09-26T00:25:57.355Z,99.99
2018-09-26T00:27:06.001Z,99.99
2018-09-26T00:28:14.635Z,99.99
2018-09-26T00:29:23.274Z,99.99
2018-09-26T00:30:31.915Z,99.99
2018-09-26T00:31:40.549Z,99.99
2018-09-26T00:32:49.453Z,99.99
2018-09-26T00:33:58.093Z,99.99
2018-09-26T00:35:06.736Z,99.99
2018-09-26T00:36:15.466Z,99.99
2018-09-26T00:37:24.549Z,99.99
2018-09-26T00:38:33.126Z,99.99
2018-09-26T00:39:41.775Z,99.99
2018-09-26T00:40:50.426Z,99.99
2018-09-26T00:41:59.046Z,99.99
2018-09-26T00:43:07.944Z,99.99
2018-09-26T00:44:16.580Z,99.99
2018-09-26T00:45:25.483Z,99.99
2018-09-26T00:46:34.131Z,99.99
2018-09-26T00:47:42.775Z,99.99
2018-09-26T00:48:51.408Z,99.99
2018-09-26T00:50:00.053Z,99.99
2018-09-26T00:51:08.693Z,99.99
2018-09-26T00:52:17.332Z,99.99
2018-09-26T00:53:25.966Z,99.99
2018-09-26T00:54:34.868Z,99.99
2018-09-26T00:55:43.504Z,99.99
2018-09-26T00:56:52.145Z,99.99
2018-09-26T00:58:00.778Z,99.99
2018-09-26T00:59:09.688Z,99.99
2018-09-26T01:00:18.325Z,99.99
2018-09-26T01:01:26.967Z,99.99
2018-09-26T01:02:35.606Z,99.99
2018-09-26T01:03:44.240Z,99.99
2018-09-26T01:04:53.141Z,99.99
2018-09-26T01:06:01.780Z,99.99
2018-09-26T01:07:10.424Z,99.99
2018-09-26T01:08:19.057Z,99.99
2018-09-26T01:09:27.957Z,99.99
2018-09-26T01:10:36.597Z,99.99
2018-09-26T01:11:45.239Z,99.99
2018-09-26T01:12:54.138Z,99.99
2018-09-26T01:14:02.779Z,99.99
2018-09-26T01:15:11.417Z,99.99
2018-09-26T01:16:20.059Z,99.99
2018-09-26T01:17:28.696Z,99.99
2018-09-26T01:18:37.334Z,99.99
2018-09-26T01:19:45.971Z,99.99
2018-09-26T01:20:54.607Z,99.99
2018-09-26T01:22:03.251Z,99.99
2018-09-26T01:23:12.153Z,99.99
2018-09-26T01:24:21.054Z,99.99
2018-09-26T01:25:29.688Z,99.99
2018-09-26T01:26:38.600Z,99.99
2018-09-26T01:27:47.237Z,99.99
2018-09-26T01:28:56.146Z,99.99
2018-09-26T01:30:04.776Z,99.99
2018-09-26T01:31:13.686Z,99.99
2018-09-26T01:32:22.322Z,99.99
2018-09-26T01:33:30.965Z,99.99
2018-09-26T01:34:39.595Z,99.99
2018-09-26T01:35:48.236Z,99.99
2018-09-26T01:36:56.879Z,99.99
2018-09-26T01:38:05.522Z,99.99
2018-09-26T01:39:14.430Z,99.99
2018-09-26T01:40:23.060Z,99.99
2018-09-26T01:41:31.831Z,99.99
2018-09-26T01:42:40.340Z,99.99
2018-09-26T01:43:48.987Z,99.99
2018-09-26T01:44:57.616Z,99.99
2018-09-26T01:46:06.527Z,99.99
2018-09-26T01:47:15.161Z,99.99
2018-09-26T01:48:23.808Z,99.99
2018-09-26T01:49:32.440Z,99.99
2018-09-26T01:50:41.081Z,99.99
2018-09-26T01:51:50.243Z,99.99
2018-09-26T01:52:58.891Z,99.99
2018-09-26T01:54:07.527Z,99.99
2018-09-26T01:55:16.163Z,99.99
2018-09-26T01:56:25.064Z,99.99
2018-09-26T01:57:33.704Z,99.99
2018-09-26T01:58:42.351Z,99.99
2018-09-26T01:59:50.986Z,99.99
2018-09-26T02:00:59.629Z,99.99
2018-09-26T02:02:08.259Z,99.99
2018-09-26T02:03:16.907Z,99.99
2018-09-26T02:04:25.539Z,99.99
2018-09-26T02:05:34.444Z,99.99
2018-09-26T02:06:43.073Z,99.99
2018-09-26T02:07:51.719Z,99.99
2018-09-26T02:09:00.353Z,99.99
2018-09-26T02:10:08.993Z,99.99
2018-09-26T02:11:17.625Z,99.99
2018-09-26T02:12:26.265Z,99.99
2018-09-26T02:13:35.173Z,99.99
2018-09-26T02:14:44.081Z,99.99
2018-09-26T02:15:52.719Z,99.99
2018-09-26T02:17:01.349Z,99.99
2018-09-26T02:18:09.995Z,99.99
2018-09-26T02:19:18.627Z,99.99
2018-09-26T02:20:27.275Z,99.99
2018-09-26T02:21:35.908Z,99.99
2018-09-26T02:22:45.073Z,99.99
2018-09-26T02:23:53.972Z,99.99
2018-09-26T02:25:02.616Z,99.99
2018-09-26T02:26:11.510Z,99.99
2018-09-26T02:27:20.152Z,99.99
2018-09-26T02:28:28.788Z,99.99
2018-09-26T02:29:37.434Z,99.99
2018-09-26T02:30:46.328Z,99.99
2018-09-26T02:31:54.974Z,99.99
2018-09-26T02:33:03.891Z,99.99
2018-09-26T02:34:12.789Z,99.99
2018-09-26T02:35:21.432Z,99.99
2018-09-26T02:36:30.085Z,99.99
2018-09-26T02:37:38.724Z,99.99
2018-09-26T02:38:47.356Z,99.99
2018-09-26T02:39:56.290Z,99.99
2018-09-26T02:41:04.930Z,99.99
2018-09-26T02:42:13.569Z,99.99
2018-09-26T02:43:22.471Z,99.99
2018-09-26T02:44:31.123Z,99.99
2018-09-26T02:45:39.761Z,99.99
2018-09-26T02:46:48.403Z,99.99
2018-09-26T02:47:57.029Z,99.99
2018-09-26T02:49:05.672Z,99.99
2018-09-26T02:50:14.312Z,99.99
2018-09-26T02:51:22.962Z,99.99
2018-09-26T02:52:31.601Z,99.99
2018-09-26T02:53:40.234Z,99.99
2018-09-26T02:54:48.922Z,99.99
2018-09-26T02:55:57.828Z,99.99
2018-09-26T02:57:06.471Z,99.99
2018-09-26T02:58:15.143Z,99.99
2018-09-26T02:59:24.046Z,99.99
2018-09-26T03:00:32.683Z,99.99
2018-09-26T03:01:41.330Z,99.99
2018-09-26T03:02:49.965Z,99.99
2018-09-26T03:03:58.865Z,99.99
2018-09-26T03:05:07.504Z,99.99
2018-09-26T03:06:16.147Z,99.99
2018-09-26T03:07:24.783Z,99.99
2018-09-26T03:08:33.419Z,99.99
2018-09-26T03:09:42.057Z,99.99
2018-09-26T03:10:50.732Z,99.99
2018-09-26T03:11:59.336Z,99.99
2018-09-26T03:13:07.980Z,99.99
2018-09-26T03:14:17.148Z,99.99
2018-09-26T03:15:26.045Z,99.99
2018-09-26T03:16:34.691Z,99.99
2018-09-26T03:17:43.408Z,99.99
2018-09-26T03:18:52.239Z,99.99
2018-09-26T03:20:01.408Z,99.99
2018-09-26T03:21:10.313Z,99.99
2018-09-26T03:22:18.951Z,99.99
2018-09-26T03:23:27.590Z,99.99
2018-09-26T03:24:36.490Z,99.99
2018-09-26T03:25:45.394Z,99.99
2018-09-26T03:26:54.037Z,99.99
2018-09-26T03:28:02.698Z,99.99
2018-09-26T03:29:11.336Z,99.99
2018-09-26T03:30:19.971Z,99.99
2018-09-26T03:31:28.873Z,99.99
2018-09-26T03:32:37.510Z,99.99
2018-09-26T03:33:46.450Z,99.99
2018-09-26T03:34:55.047Z,99.99
2018-09-26T03:36:03.701Z,99.99
2018-09-26T03:37:12.609Z,99.99
2018-09-26T03:38:21.259Z,99.99
2018-09-26T03:39:29.889Z,99.99
2018-09-26T03:40:38.531Z,99.99
2018-09-26T03:41:47.165Z,99.99
2018-09-26T03:42:55.814Z,99.99
2018-09-26T03:44:04.449Z,99.99
2018-09-26T03:45:13.081Z,99.99
2018-09-26T03:46:21.718Z,99.99
2018-09-26T03:47:30.624Z,99.99
2018-09-26T03:48:39.268Z,99.99
2018-09-26T03:49:47.905Z,99.99
2018-09-26T03:50:56.817Z,99.99
2018-09-26T03:52:05.699Z,99.99
2018-09-26T03:53:14.347Z,99.99
2018-09-26T03:54:22.982Z,99.99
2018-09-26T03:55:31.630Z,99.99
2018-09-26T03:56:40.255Z,99.99
2018-09-26T03:57:48.906Z,99.99
2018-09-26T03:58:57.818Z,99.99
2018-09-26T04:00:06.504Z,99.99
2018-09-26T04:01:15.087Z,99.99
2018-09-26T04:02:23.727Z,99.99
2018-09-26T04:03:32.377Z,99.99
2018-09-26T04:04:41.012Z,99.99
2018-09-26T04:05:49.652Z,99.99
2018-09-26T04:06:58.545Z,99.99
2018-09-26T04:08:07.454Z,99.99
2018-09-26T04:09:16.366Z,99.99
2018-09-26T04:10:25.021Z,99.99
2018-09-26T04:11:33.653Z,99.99
2018-09-26T04:12:42.447Z,99.99
2018-09-26T04:13:50.929Z,99.99
2018-09-26T04:14:59.842Z,99.99
2018-09-26T04:16:08.485Z,99.99
2018-09-26T04:17:17.401Z,99.99
2018-09-26T04:18:26.025Z,99.99
2018-09-26T04:19:34.675Z,99.99
2018-09-26T04:20:43.312Z,99.99
2018-09-26T04:21:51.947Z,99.99
2018-09-26T04:23:00.594Z,99.99
2018-09-26T04:24:09.497Z,99.99
2018-09-26T04:25:18.128Z,99.99
2018-09-26T04:26:26.900Z,99.99
2018-09-26T04:27:35.504Z,99.99
2018-09-26T04:28:44.971Z,99.99
2018-09-26T04:29:54.176Z,99.99
2018-09-26T04:31:03.162Z,99.99
2018-09-26T04:32:12.059Z,99.99
2018-09-26T04:33:20.834Z,99.99
2018-09-26T04:34:29.341Z,99.99
2018-09-26T04:35:38.506Z,99.99
2018-09-26T04:36:47.428Z,99.99
2018-09-26T04:37:56.332Z,99.99
2018-09-26T04:39:04.968Z,99.99
2018-09-26T04:40:13.866Z,99.99
2018-09-26T04:41:22.501Z,99.99
2018-09-26T04:42:31.137Z,99.99
2018-09-26T04:43:39.784Z,99.99
2018-09-26T04:44:48.423Z,99.99
2018-09-26T04:45:57.074Z,99.99
2018-09-26T04:47:06.238Z,99.99
2018-09-26T04:48:14.884Z,99.99
2018-09-26T04:49:23.524Z,99.99
2018-09-26T04:50:32.167Z,99.99
2018-09-26T04:51:40.799Z,99.99
2018-09-26T04:52:49.447Z,99.99
2018-09-26T04:53:58.081Z,99.99
2018-09-26T04:55:06.722Z,99.99
2018-09-26T04:56:15.349Z,99.99
2018-09-26T04:57:23.990Z,99.99
2018-09-26T04:58:32.633Z,99.99
2018-09-26T04:59:41.273Z,99.99
2018-09-26T05:00:49.914Z,99.99
2018-09-26T05:01:58.543Z,99.99
2018-09-26T05:03:07.188Z,99.99
2018-09-26T05:04:15.820Z,99.99
2018-09-26T05:05:24.473Z,99.99
2018-09-26T05:06:33.629Z,99.99
2018-09-26T05:07:42.537Z,99.99
2018-09-26T05:08:51.185Z,99.99
2018-09-26T05:09:59.816Z,99.99
2018-09-26T05:11:08.708Z,99.99
2018-09-26T05:12:17.613Z,99.99
2018-09-26T05:13:26.249Z,99.99
2018-09-26T05:14:35.213Z,99.99
2018-09-26T05:15:44.114Z,99.99
2018-09-26T05:16:52.749Z,99.99
2018-09-26T05:18:01.443Z,99.99
2018-09-26T05:19:10.341Z,99.99
2018-09-26T05:20:18.991Z,99.99
2018-09-26T05:21:27.888Z,99.99
2018-09-26T05:22:36.547Z,99.99
2018-09-26T05:23:45.161Z,99.99
2018-09-26T05:24:53.803Z,99.99
2018-09-26T05:26:02.447Z,99.99
2018-09-26T05:27:11.080Z,99.99
2018-09-26T05:28:19.982Z,99.99
2018-09-26T05:29:28.625Z,99.99
2018-09-26T05:30:37.261Z,99.99
2018-09-26T05:31:45.901Z,99.99
2018-09-26T05:32:54.537Z,99.99
2018-09-26T05:34:03.179Z,99.99
2018-09-26T05:35:11.818Z,99.99
2018-09-26T05:36:20.990Z,99.99
2018-09-26T05:37:29.633Z,99.99
2018-09-26T05:38:38.268Z,99.99
2018-09-26T05:39:46.906Z,99.99
2018-09-26T05:40:55.544Z,99.99
2018-09-26T05:42:04.188Z,99.99
2018-09-26T05:43:13.084Z,99.99
2018-09-26T05:44:21.727Z,99.99
2018-09-26T05:45:30.368Z,99.99
2018-09-26T05:46:39.009Z,99.99
2018-09-26T05:47:47.643Z,99.99
2018-09-26T05:48:56.285Z,99.99
2018-09-26T05:50:04.975Z,99.99
2018-09-26T05:51:13.564Z,99.99
2018-09-26T05:52:22.724Z,99.99
2018-09-26T05:53:31.751Z,99.99
2018-09-26T05:54:40.388Z,99.99
2018-09-26T05:55:49.155Z,99.99
2018-09-26T05:56:57.795Z,99.99
2018-09-26T05:58:06.435Z,99.99
2018-09-26T05:59:15.073Z,99.99
2018-09-26T06:00:23.708Z,99.99
2018-09-26T06:01:32.627Z,99.99
2018-09-26T06:02:41.530Z,99.99
2018-09-26T06:03:50.170Z,99.99
2018-09-26T06:04:58.806Z,99.99
2018-09-26T06:06:07.460Z,99.99
2018-09-26T06:07:16.098Z,99.99
2018-09-26T06:08:24.739Z,99.99
2018-09-26T06:09:33.373Z,99.99
2018-09-26T06:10:42.020Z,99.99
2018-09-26T06:11:50.660Z,99.99
2018-09-26T06:12:59.307Z,99.99
2018-09-26T06:14:07.949Z,99.99
2018-09-26T06:15:16.844Z,99.99
2018-09-26T06:16:25.747Z,99.99
2018-09-26T06:17:34.392Z,99.99
2018-09-26T06:18:43.033Z,99.99
2018-09-26T06:19:51.928Z,99.99
2018-09-26T06:21:00.566Z,99.99
2018-09-26T06:22:09.205Z,99.99
2018-09-26T06:23:17.848Z,99.99
2018-09-26T06:24:26.484Z,99.99
2018-09-26T06:25:35.409Z,99.99
2018-09-26T06:26:44.046Z,99.99
2018-09-26T06:27:52.688Z,99.99
2018-09-26T06:29:01.322Z,99.99
2018-09-26T06:30:09.956Z,99.99
2018-09-26T06:31:18.593Z,99.99
2018-09-26T06:32:27.230Z,99.99
2018-09-26T06:33:35.875Z,99.99
2018-09-26T06:34:44.527Z,99.99
2018-09-26T06:35:53.543Z,99.99
2018-09-26T06:37:02.703Z,99.99
2018-09-26T06:38:11.358Z,99.99
2018-09-26T06:39:20.000Z,99.99
2018-09-26T06:40:28.728Z,99.99
2018-09-26T06:41:37.655Z,99.99
2018-09-26T06:42:46.297Z,99.99
2018-09-26T06:43:55.197Z,99.99
2018-09-26T06:45:03.848Z,99.99
2018-09-26T06:46:12.747Z,99.99
2018-09-26T06:47:21.403Z,99.99
2018-09-26T06:48:30.369Z,99.99
2018-09-26T06:49:39.006Z,99.99
2018-09-26T06:50:47.933Z,99.99
2018-09-26T06:51:56.571Z,99.99
2018-09-26T06:53:05.214Z,99.99
2018-09-26T06:54:13.854Z,99.99
2018-09-26T06:55:22.500Z,99.99
2018-09-26T06:56:31.133Z,99.99
2018-09-26T06:57:39.774Z,99.99
2018-09-26T06:58:48.416Z,99.99
2018-09-26T06:59:57.321Z,99.99
2018-09-26T07:01:05.957Z,99.99
2018-09-26T07:02:14.866Z,99.99
2018-09-26T07:03:23.502Z,99.99
2018-09-26T07:04:32.155Z,99.99
2018-09-26T07:05:41.058Z,99.99
2018-09-26T07:06:49.702Z,99.99
2018-09-26T07:07:58.597Z,99.99
2018-09-26T07:09:07.235Z,99.99
2018-09-26T07:10:15.879Z,99.99
2018-09-26T07:11:24.517Z,99.99
2018-09-26T07:12:33.159Z,99.99
2018-09-26T07:13:41.793Z,99.99
2018-09-26T07:14:50.439Z,99.99
2018-09-26T07:15:59.080Z,99.99
2018-09-26T07:17:07.715Z,99.99
2018-09-26T07:18:16.351Z,99.99
2018-09-26T07:19:25.007Z,99.99
2018-09-26T07:20:33.905Z,99.99
2018-09-26T07:21:42.550Z,99.99
2018-09-26T07:22:52.456Z,99.99
2018-09-26T07:24:01.176Z,99.99
2018-09-26T07:25:10.578Z,99.99
2018-09-26T07:26:19.219Z,99.99
2018-09-26T07:27:27.860Z,99.99
2018-09-26T07:28:36.492Z,99.99
2018-09-26T07:29:45.138Z,99.99
2018-09-26T07:30:53.773Z,99.99
2018-09-26T07:32:02.421Z,99.99
2018-09-26T07:33:11.332Z,99.99
2018-09-26T07:34:19.979Z,99.99
2018-09-26T07:35:28.615Z,99.99
2018-09-26T07:36:37.265Z,99.99
2018-09-26T07:37:46.168Z,99.99
2018-09-26T07:38:55.075Z,99.99
2018-09-26T07:40:03.714Z,99.99
2018-09-26T07:41:12.362Z,99.99
2018-09-26T07:42:21.000Z,99.99
2018-09-26T07:43:29.635Z,99.99
2018-09-26T07:44:38.277Z,99.99
2018-09-26T07:45:47.299Z,99.99
2018-09-26T07:46:55.825Z,99.99
2018-09-26T07:48:04.737Z,99.99
2018-09-26T07:49:13.382Z,99.99
2018-09-26T07:50:22.013Z,99.99
2018-09-26T07:51:30.926Z,99.99
2018-09-26T07:52:39.561Z,99.99
2018-09-26T07:53:48.209Z,99.99
2018-09-26T07:54:56.857Z,99.99
2018-09-26T07:56:05.765Z,99.99
2018-09-26T07:57:14.669Z,99.99
2018-09-26T07:58:23.315Z,99.99
2018-09-26T07:59:32.211Z,99.99
2018-09-26T08:00:40.862Z,99.99
2018-09-26T08:01:49.502Z,99.99
2018-09-26T08:02:58.143Z,99.99
2018-09-26T08:04:07.045Z,99.99
2018-09-26T08:05:15.682Z,99.99
2018-09-26T08:06:24.328Z,99.99
2018-09-26T08:07:32.963Z,99.99
2018-09-26T08:08:41.877Z,99.99
2018-09-26T08:09:50.770Z,99.99
2018-09-26T08:10:59.416Z,99.99
2018-09-26T08:12:08.323Z,99.99
2018-09-26T08:13:16.973Z,99.99
2018-09-26T08:14:25.606Z,99.99
2018-09-26T08:15:34.516Z,99.99
2018-09-26T08:16:43.155Z,99.99
2018-09-26T08:17:51.784Z,99.99
2018-09-26T08:19:00.427Z,99.99
2018-09-26T08:20:09.071Z,99.99
2018-09-26T08:21:17.719Z,99.99
2018-09-26T08:22:26.630Z,99.99
2018-09-26T08:23:35.284Z,99.99
2018-09-26T08:24:44.196Z,99.99
2018-09-26T08:25:52.832Z,99.99
2018-09-26T08:27:01.481Z,99.99
2018-09-26T08:28:10.565Z,99.99
2018-09-26T08:29:19.480Z,99.99
2018-09-26T08:30:28.119Z,99.99
2018-09-26T08:31:36.769Z,99.99
2018-09-26T08:32:45.402Z,99.99
2018-09-26T08:33:54.046Z,99.99
2018-09-26T08:35:02.688Z,99.99
2018-09-26T08:36:11.336Z,99.99
2018-09-26T08:37:19.977Z,99.99
2018-09-26T08:38:28.610Z,99.6
2018-09-26T08:39:37.513Z,99.99
2018-09-26T08:40:46.152Z,99.99
2018-09-26T08:41:55.074Z,99.99
2018-09-26T08:43:03.710Z,99.99
2018-09-26T08:44:12.356Z,99.99
2018-09-26T08:45:20.987Z,99.99
2018-09-26T08:46:29.637Z,99.99
2018-09-26T08:47:38.272Z,99.18
2018-09-26T08:48:47.182Z,99.08
2018-09-26T08:49:55.813Z,98.99
2018-09-26T08:51:04.731Z,98.8
2018-09-26T08:52:13.369Z,97.56
2018-09-26T08:53:22.012Z,97.94
2018-09-26T08:54:30.648Z,98.51
2018-09-26T08:55:39.297Z,98.51
2018-09-26T08:56:47.942Z,97.75
2018-09-26T08:57:56.586Z,97.46
2018-09-26T08:59:05.229Z,97.75
2018-09-26T09:00:13.860Z,97.22
2018-09-26T09:01:22.783Z,97.27
2018-09-26T09:02:31.676Z,96.17
2018-09-26T09:03:40.333Z,95.89
2018-09-26T09:04:48.962Z,95.22
2018-09-26T09:05:57.880Z,95.32
2018-09-26T09:07:06.522Z,96.46
2018-09-26T09:08:15.171Z,95.22
2018-09-26T09:09:23.805Z,94.84
2018-09-26T09:10:32.451Z,94.74
2018-09-26T09:11:41.431Z,94.65
2018-09-26T09:12:50.021Z,95.7
2018-09-26T09:13:58.655Z,95.7
2018-09-26T09:15:07.567Z,95.79
2018-09-26T09:16:16.209Z,96.27
2018-09-26T09:17:24.848Z,96.46
2018-09-26T09:18:33.499Z,97.03
2018-09-26T09:19:42.142Z,94.56
2018-09-26T09:20:50.780Z,93.79
2018-09-26T09:21:59.423Z,93.51
2018-09-26T09:23:08.330Z,94.17
2018-09-26T09:24:17.246Z,94.12
2018-09-26T09:25:25.895Z,94.03
2018-09-26T09:26:34.535Z,94.51
2018-09-26T09:27:43.277Z,94.6
2018-09-26T09:28:52.475Z,93.26
2018-09-26T09:30:01.122Z,94.12
2018-09-26T09:31:09.759Z,92.97
2018-09-26T09:32:18.471Z,92.12
2018-09-26T09:33:27.672Z,93.07
2018-09-26T09:34:36.312Z,92.6
2018-09-26T09:35:44.956Z,92.12
2018-09-26T09:36:53.595Z,92.5
2018-09-26T09:38:02.237Z,91.93
2018-09-26T09:39:10.904Z,91.16
2018-09-26T09:40:19.551Z,91.55
2018-09-26T09:41:28.189Z,92.02
2018-09-26T09:42:37.096Z,92.5
2018-09-26T09:43:45.738Z,91.83
2018-09-26T09:44:54.389Z,93.21
2018-09-26T09:46:03.029Z,92.5
2018-09-26T09:47:11.671Z,92.69
2018-09-26T09:48:20.312Z,92.93
2018-09-26T09:49:28.960Z,93.6
2018-09-26T09:50:37.871Z,92.74
2018-09-26T09:51:46.605Z,91.97
2018-09-26T09:52:55.178Z,92.64
2018-09-26T09:54:04.082Z,92.26
2018-09-26T09:55:12.727Z,92.07
2018-09-26T09:56:21.391Z,90.83
2018-09-26T09:57:30.091Z,90.54
2018-09-26T09:58:39.005Z,91.11
2018-09-26T09:59:47.651Z,90.06
2018-09-26T10:00:56.295Z,90.73
2018-09-26T10:02:05.479Z,90.92
2018-09-26T10:03:14.107Z,91.11
2018-09-26T10:04:22.755Z,90.54
2018-09-26T10:05:31.394Z,90.45
2018-09-26T10:06:40.037Z,89.97
2018-09-26T10:07:48.732Z,89.15
2018-09-26T10:08:57.596Z,89.63
2018-09-26T10:10:06.241Z,88.48
2018-09-26T10:11:14.889Z,88.68
2018-09-26T10:12:23.594Z,89.25
2018-09-26T10:13:32.258Z,91.74
2018-09-26T10:14:40.902Z,92.02
2018-09-26T10:15:49.539Z,92.11
2018-09-26T10:16:58.208Z,91.54
2018-09-26T10:18:06.825Z,89.73
2018-09-26T10:19:15.475Z,89.92
2018-09-26T10:20:24.202Z,89.92
2018-09-26T10:21:33.430Z,87.91
2018-09-26T10:22:42.063Z,87.34
2018-09-26T10:23:50.708Z,87.91
2018-09-26T10:24:59.366Z,88.01
2018-09-26T10:26:08.012Z,86.86
2018-09-26T10:27:17.053Z,88.1
2018-09-26T10:28:25.702Z,87.62
2018-09-26T10:29:34.872Z,87.15
2018-09-26T10:30:43.512Z,86.96
2018-09-26T10:31:52.431Z,87.15
2018-09-26T10:33:01.073Z,87.09
2018-09-26T10:34:09.990Z,87.76
2018-09-26T10:35:18.627Z,87.29
2018-09-26T10:36:27.278Z,88.15
2018-09-26T10:37:35.918Z,87
2018-09-26T10:38:44.574Z,86.61
2018-09-26T10:39:53.199Z,86.33
2018-09-26T10:41:01.927Z,87.29
2018-09-26T10:42:10.756Z,86.61
2018-09-26T10:43:19.405Z,86.8
2018-09-26T10:44:28.057Z,86.9
2018-09-26T10:45:36.966Z,85.47
2018-09-26T10:46:45.742Z,85.85
2018-09-26T10:47:54.259Z,85.57
2018-09-26T10:49:02.904Z,85.66
2018-09-26T10:50:11.556Z,85.94
2018-09-26T10:51:20.187Z,85.66
2018-09-26T10:52:29.092Z,86.33
2018-09-26T10:53:38.009Z,86.52
2018-09-26T10:54:46.904Z,85.85
2018-09-26T10:55:55.553Z,86.14
2018-09-26T10:57:04.188Z,86.14
2018-09-26T10:58:12.841Z,86.14
2018-09-26T10:59:21.475Z,87
2018-09-26T11:00:30.119Z,87
2018-09-26T11:01:38.760Z,86.61
2018-09-26T11:02:47.411Z,86.33
2018-09-26T11:03:56.052Z,85.85
2018-09-26T11:05:04.690Z,86.52
2018-09-26T11:06:13.600Z,86.23
2018-09-26T11:07:22.238Z,86.33
2018-09-26T11:08:30.891Z,85.8
2018-09-26T11:09:39.792Z,85.8
2018-09-26T11:10:48.439Z,84.55
2018-09-26T11:11:57.073Z,84.46
2018-09-26T11:13:05.725Z,84.94
2018-09-26T11:14:14.401Z,85.51
2018-09-26T11:15:23.078Z,86.47
2018-09-26T11:16:31.654Z,85.41
2018-09-26T11:17:40.301Z,85.41
2018-09-26T11:18:49.266Z,85.32
2018-09-26T11:19:57.894Z,86.18
2018-09-26T11:21:06.884Z,85.71
2018-09-26T11:22:15.541Z,85.51
2018-09-26T11:23:24.113Z,85.71
2018-09-26T11:24:32.759Z,85.51
2018-09-26T11:25:41.406Z,85.99
2018-09-26T11:26:50.048Z,84.55
2018-09-26T11:27:58.695Z,83.5
2018-09-26T11:29:07.338Z,82.49
2018-09-26T11:30:16.248Z,82.01
2018-09-26T11:31:24.890Z,81.82
2018-09-26T11:32:33.531Z,81.15
2018-09-26T11:33:42.258Z,81.73
2018-09-26T11:34:50.823Z,81.92
2018-09-26T11:35:59.607Z,82.49
2018-09-26T11:37:08.630Z,82.3
2018-09-26T11:38:17.691Z,81.92
2018-09-26T11:39:26.612Z,82.49
2018-09-26T11:40:35.253Z,82.49
2018-09-26T11:41:43.896Z,83.26
2018-09-26T11:42:52.802Z,82.97
2018-09-26T11:44:01.709Z,82.3
2018-09-26T11:45:11.235Z,81.05
2018-09-26T11:46:20.185Z,81.05
2018-09-26T11:47:28.788Z,81.05
2018-09-26T11:48:37.427Z,81.1
2018-09-26T11:49:46.079Z,80.62
2018-09-26T11:50:54.715Z,81.57
2018-09-26T11:52:03.360Z,81.96
2018-09-26T11:53:11.999Z,82.53
2018-09-26T11:54:20.651Z,82.73
2018-09-26T11:55:29.297Z,81.96
2018-09-26T11:56:38.208Z,82.06
2018-09-26T11:57:47.124Z,81.1
2018-09-26T11:58:55.770Z,81.29
2018-09-26T12:00:04.682Z,81.29
2018-09-26T12:01:13.329Z,80.9
2018-09-26T12:02:22.555Z,81.67
2018-09-26T12:03:31.042Z,81.1
2018-09-26T12:04:39.953Z,80.71
2018-09-26T12:05:48.879Z,78.8
2018-09-26T12:06:57.591Z,79.37
2018-09-26T12:08:06.173Z,80.62
2018-09-26T12:09:15.150Z,80.71
2018-09-26T12:10:23.858Z,78.99
2018-09-26T12:11:32.826Z,79.41
2018-09-26T12:12:41.474Z,79.7
2018-09-26T12:13:50.187Z,78.64
2018-09-26T12:14:59.106Z,77.88
2018-09-26T12:16:07.803Z,78.07
2018-09-26T12:17:16.397Z,77.5
2018-09-26T12:18:25.504Z,79.22
2018-09-26T12:19:34.387Z,79.03
2018-09-26T12:20:43.590Z,78.93
2018-09-26T12:21:52.367Z,77.31
2018-09-26T12:23:01.319Z,77.21
2018-09-26T12:24:10.317Z,76.73
2018-09-26T12:25:18.948Z,76.57
2018-09-26T12:26:27.531Z,76.48
2018-09-26T12:27:36.510Z,76.96
2018-09-26T12:28:45.206Z,76.77
2018-09-26T12:29:53.858Z,77.34
2018-09-26T12:31:02.495Z,77.25
2018-09-26T12:32:11.442Z,76.86
2018-09-26T12:33:20.093Z,76.86
2018-09-26T12:34:28.742Z,76.39
2018-09-26T12:35:37.387Z,76.57
2018-09-26T12:36:46.031Z,76.29
2018-09-26T12:37:54.936Z,76.86
2018-09-26T12:39:03.591Z,77.15
2018-09-26T12:40:12.274Z,76.96
2018-09-26T12:41:21.246Z,75.62
2018-09-26T12:42:30.145Z,76.29
2018-09-26T12:43:38.784Z,76.19
2018-09-26T12:44:47.437Z,75.85
2018-09-26T12:45:56.351Z,75.08
2018-09-26T12:47:05.000Z,74.95
2018-09-26T12:48:13.701Z,76.29
2018-09-26T12:49:22.949Z,75.9
2018-09-26T12:50:31.623Z,76.57
2018-09-26T12:51:40.308Z,75.14
2018-09-26T12:52:48.950Z,75.33
2018-09-26T12:53:57.806Z,75.08
2018-09-26T12:55:06.379Z,76.23
2018-09-26T12:56:15.436Z,74.89
2018-09-26T12:57:24.553Z,75.65
2018-09-26T12:58:33.194Z,76.14
2018-09-26T12:59:41.840Z,75.65
2018-09-26T13:00:50.812Z,75.08
2018-09-26T13:01:59.468Z,74.22
2018-09-26T13:03:08.105Z,73.74
2018-09-26T13:04:16.778Z,75.46
2018-09-26T13:05:25.398Z,74.41
2018-09-26T13:06:34.055Z,74.22
2018-09-26T13:07:42.688Z,73.55
2018-09-26T13:08:51.597Z,73.83
2018-09-26T13:10:00.236Z,73.87
2018-09-26T13:11:08.892Z,72.3
2018-09-26T13:12:17.603Z,72.91
2018-09-26T13:13:26.178Z,73.68
2018-09-26T13:14:34.827Z,74.31
2018-09-26T13:15:43.470Z,73.55
2018-09-26T13:16:52.392Z,73.35
2018-09-26T13:18:01.033Z,73.16
2018-09-26T13:19:10.031Z,73.55
2018-09-26T13:20:18.684Z,73.55
2018-09-26T13:21:27.671Z,72.68
2018-09-26T13:22:36.576Z,74.51
2018-09-26T13:23:45.228Z,73.93
2018-09-26T13:24:53.865Z,74.22
2018-09-26T13:26:02.535Z,74.6
2018-09-26T13:27:11.437Z,74.02
2018-09-26T13:28:20.139Z,75.08
2018-09-26T13:29:28.724Z,76.14
2018-09-26T13:30:37.372Z,74.79
2018-09-26T13:31:46.024Z,74.76
2018-09-26T13:32:54.675Z,75.81
2018-09-26T13:34:03.614Z,75.62
2018-09-26T13:35:12.226Z,74.85
2018-09-26T13:36:20.938Z,74.85
2018-09-26T13:37:29.518Z,76.57
2018-09-26T13:38:38.437Z,75.9
2018-09-26T13:39:47.077Z,75.9
2018-09-26T13:40:55.725Z,76.04
2018-09-26T13:42:04.638Z,76.04
2018-09-26T13:43:13.789Z,77.09
2018-09-26T13:44:22.920Z,78.25
2018-09-26T13:45:31.827Z,76.52
2018-09-26T13:46:40.495Z,78.15
2018-09-26T13:47:49.122Z,78.63
2018-09-26T13:48:57.766Z,76.81
2018-09-26T13:50:06.679Z,75.95
2018-09-26T13:51:15.321Z,75.27
2018-09-26T13:52:24.001Z,75.65
2018-09-26T13:53:32.619Z,75.37
2018-09-26T13:54:41.260Z,74.89
2018-09-26T13:55:50.176Z,75.08
2018-09-26T13:56:59.070Z,74.12
2018-09-26T13:58:08.031Z,73.93
2018-09-26T13:59:16.645Z,73.68
2018-09-26T14:00:25.395Z,72.53
2018-09-26T14:01:33.997Z,73.3
2018-09-26T14:02:42.577Z,72.81
2018-09-26T14:03:51.220Z,73.39
2018-09-26T14:04:59.873Z,72.81
2018-09-26T14:06:08.509Z,72.72
2018-09-26T14:07:17.155Z,72.05
2018-09-26T14:08:26.123Z,72.81
2018-09-26T14:09:34.716Z,72.91
2018-09-26T14:10:43.415Z,72.14
2018-09-26T14:11:52.011Z,72.33
2018-09-26T14:13:00.658Z,71.95
2018-09-26T14:14:09.353Z,72.05
2018-09-26T14:15:18.245Z,72.14
2018-09-26T14:16:27.161Z,72.33
2018-09-26T14:17:36.330Z,72.91
2018-09-26T14:18:44.975Z,73
2018-09-26T14:19:53.617Z,72.43
2018-09-26T14:21:02.268Z,72.72
2018-09-26T14:22:10.916Z,72.53
2018-09-26T14:23:19.637Z,72.72
2018-09-26T14:24:28.201Z,72.24
2018-09-26T14:25:36.849Z,72.53
2018-09-26T14:26:45.495Z,72.81
2018-09-26T14:27:54.403Z,73
2018-09-26T14:29:03.052Z,74.35
2018-09-26T14:30:11.719Z,73.87
2018-09-26T14:31:20.641Z,73
2018-09-26T14:32:29.284Z,73.58
2018-09-26T14:33:38.556Z,72.43
2018-09-26T14:34:47.521Z,72.2
2018-09-26T14:35:56.166Z,72.39
2018-09-26T14:37:04.811Z,73.93
2018-09-26T14:38:13.527Z,75.7
2018-09-26T14:39:22.124Z,74.41
2018-09-26T14:40:31.208Z,74.79
2018-09-26T14:41:40.386Z,72.88
2018-09-26T14:42:49.302Z,72.88
2018-09-26T14:43:58.209Z,72.39
2018-09-26T14:45:07.129Z,72.78
2018-09-26T14:46:15.756Z,72.33
2018-09-26T14:47:24.755Z,72.53