createdAt,value
2022-12-24T00:00:27.153Z,996.44
2022-12-24T00:01:26.614Z,996.46
2022-12-24T00:02:26.647Z,996.47
2022-12-24T00:03:26.193Z,996.45
2022-12-24T00:04:26.298Z,996.41
2022-12-24T00:05:26.436Z,996.48
2022-12-24T00:06:26.581Z,996.53
2022-12-24T00:07:27.146Z,996.33
2022-12-24T00:08:26.888Z,996.52
2022-12-24T00:09:27.599Z,996.55
2022-12-24T00:10:27.273Z,996.66
2022-12-24T00:11:27.512Z,996.59
2022-12-24T00:12:28.598Z,996.64
2022-12-24T00:13:27.873Z,996.58
2022-12-24T00:14:28.026Z,996.54
2022-12-24T00:15:28.202Z,996.56
2022-12-24T00:16:31.549Z,996.61
2022-12-24T00:17:28.517Z,996.68
2022-12-24T00:18:29.600Z,996.65
2022-12-24T00:19:29.152Z,996.71
2022-12-24T00:20:29.025Z,996.72
2022-12-24T00:21:29.155Z,996.60
2022-12-24T00:22:30.101Z,996.63
2022-12-24T00:23:30.102Z,996.63
2022-12-24T00:24:30.603Z,996.75
2022-12-24T00:25:31.103Z,996.67
2022-12-24T00:26:30.085Z,996.73
2022-12-24T00:27:30.235Z,996.75
2022-12-24T00:28:30.416Z,996.74
2022-12-24T00:29:30.553Z,996.83
2022-12-24T00:30:30.858Z,996.90
2022-12-24T00:31:31.069Z,996.82
2022-12-24T00:32:31.144Z,996.90
2022-12-24T00:33:31.271Z,996.84
2022-12-24T00:34:31.400Z,996.86
2022-12-24T00:35:32.149Z,996.86
2022-12-24T00:36:31.750Z,996.87
2022-12-24T00:37:32.919Z,996.88
2022-12-24T00:38:32.056Z,996.98
2022-12-24T00:39:33.104Z,996.91
2022-12-24T00:40:32.355Z,997.00
2022-12-24T00:41:32.491Z,996.90
2022-12-24T00:42:32.668Z,996.95
2022-12-24T00:43:32.827Z,996.99
2022-12-24T00:44:34.111Z,997.09
2022-12-24T00:45:33.124Z,997.07
2022-12-24T00:46:34.155Z,997.05
2022-12-24T00:47:34.472Z,997.13
2022-12-24T00:48:33.705Z,997.12
2022-12-24T00:49:33.857Z,997.14
2022-12-24T00:50:34.018Z,997.16
2022-12-24T00:51:34.216Z,997.14
2022-12-24T00:52:34.395Z,997.09
2022-12-24T00:53:34.542Z,997.18
2022-12-24T00:54:34.726Z,997.31
2022-12-24T00:55:35.649Z,997.24
2022-12-24T00:56:35.032Z,997.27
2022-12-24T00:57:35.199Z,997.23
2022-12-24T00:58:35.375Z,997.28
2022-12-24T00:59:35.563Z,997.27
2022-12-24T01:00:35.764Z,997.38
2022-12-24T01:01:37.190Z,997.30
2022-12-24T01:02:36.224Z,997.28
2022-12-24T01:03:37.183Z,997.31
2022-12-24T01:04:36.491Z,997.32
2022-12-24T01:05:37.613Z,997.35
2022-12-24T01:06:36.896Z,997.38
2022-12-24T01:07:37.075Z,997.42
2022-12-24T01:08:37.234Z,997.46
2022-12-24T01:09:37.394Z,997.47
2022-12-24T01:10:37.571Z,997.45
2022-12-24T01:11:37.733Z,997.40
2022-12-24T01:12:37.923Z,997.50
2022-12-24T01:13:38.090Z,997.47
2022-12-24T01:14:39.117Z,997.55
2022-12-24T01:15:38.453Z,997.56
2022-12-24T01:16:38.628Z,997.55
2022-12-24T01:17:38.804Z,997.47
2022-12-24T01:18:39.619Z,997.60
2022-12-24T01:19:39.129Z,997.63
2022-12-24T01:20:39.291Z,997.68
2022-12-24T01:21:39.457Z,997.68
2022-12-24T01:22:40.114Z,997.71
2022-12-24T01:23:42.120Z,997.66
2022-12-24T01:24:40.005Z,997.78
2022-12-24T01:25:40.185Z,997.74
2022-12-24T01:26:41.129Z,997.71
2022-12-24T01:27:40.508Z,997.82
2022-12-24T01:28:40.693Z,997.79
2022-12-24T01:29:40.878Z,997.77
2022-12-24T01:30:41.624Z,997.81
2022-12-24T01:31:41.226Z,997.84
2022-12-24T01:32:41.291Z,997.86
2022-12-24T01:33:41.483Z,997.93
2022-12-24T01:34:41.656Z,997.96
2022-12-24T01:35:42.524Z,997.89
2022-12-24T01:36:42.656Z,997.96
2022-12-24T01:37:42.160Z,997.97
2022-12-24T01:38:43.117Z,997.99
2022-12-24T01:39:43.492Z,998.06
2022-12-24T01:40:42.673Z,998.09
2022-12-24T01:41:42.825Z,998.04
2022-12-24T01:42:42.991Z,998.13
2022-12-24T01:43:43.156Z,997.99
2022-12-24T01:44:43.343Z,998.09
2022-12-24T01:45:43.558Z,998.12
2022-12-24T01:46:45.736Z,997.97
2022-12-24T01:47:43.832Z,998.07
2022-12-24T01:48:45.127Z,998.10
2022-12-24T01:49:44.154Z,998.01
2022-12-24T01:50:44.318Z,998.09
2022-12-24T01:51:44.461Z,998.05
2022-12-24T01:52:45.990Z,998.12
2022-12-24T01:53:44.855Z,998.08
2022-12-24T01:54:45.070Z,998.08
2022-12-24T01:55:45.680Z,998.06
2022-12-24T01:56:45.990Z,998.09
2022-12-24T01:57:46.644Z,998.02
2022-12-24T01:58:45.769Z,998.04
2022-12-24T01:59:46.128Z,998.08
2022-12-24T02:00:47.631Z,998.03
2022-12-24T02:01:46.440Z,998.11
2022-12-24T02:02:46.704Z,998.23
2022-12-24T02:03:46.767Z,998.13
2022-12-24T02:04:46.880Z,998.23
2022-12-24T02:05:47.673Z,998.24
2022-12-24T02:06:47.224Z,998.14
2022-12-24T02:07:47.382Z,998.27
2022-12-24T02:08:47.532Z,998.18
2022-12-24T02:09:47.680Z,998.32
2022-12-24T02:10:47.849Z,998.26
2022-12-24T02:11:48.009Z,998.32
2022-12-24T02:12:48.176Z,998.31
2022-12-24T02:13:48.358Z,998.33
2022-12-24T02:14:48.994Z,998.44
2022-12-24T02:15:48.716Z,998.46
2022-12-24T02:16:48.882Z,998.42
2022-12-24T02:17:49.051Z,998.55
2022-12-24T02:18:50.132Z,998.49
2022-12-24T02:19:50.177Z,998.59
2022-12-24T02:20:50.170Z,998.51
2022-12-24T02:21:51.681Z,998.53
2022-12-24T02:22:50.634Z,998.62
2022-12-24T02:23:50.149Z,998.65
2022-12-24T02:24:50.291Z,998.62
2022-12-24T02:25:51.137Z,998.67
2022-12-24T02:26:50.643Z,998.75
2022-12-24T02:27:51.629Z,998.60
2022-12-24T02:28:51.028Z,998.73
2022-12-24T02:29:52.136Z,998.73
2022-12-24T02:30:52.163Z,998.69
2022-12-24T02:31:51.605Z,998.67
2022-12-24T02:32:51.678Z,998.64
2022-12-24T02:33:52.835Z,998.70
2022-12-24T02:34:52.064Z,998.64
2022-12-24T02:35:52.225Z,998.70
2022-12-24T02:36:52.383Z,998.82
2022-12-24T02:37:52.571Z,998.82
2022-12-24T02:38:52.721Z,998.70
2022-12-24T02:39:54.640Z,998.88
2022-12-24T02:40:54.504Z,998.94
2022-12-24T02:41:54.216Z,998.92
2022-12-24T02:42:53.512Z,998.98
2022-12-24T02:43:55.138Z,998.97
2022-12-24T02:44:53.893Z,999.01
2022-12-24T02:45:58.913Z,999.05
2022-12-24T02:46:57.723Z,999.06
2022-12-24T02:47:55.156Z,999.05
2022-12-24T02:48:54.715Z,999.14
2022-12-24T02:49:54.866Z,999.03
2022-12-24T02:50:55.659Z,999.14
2022-12-24T02:51:55.209Z,999.10
2022-12-24T02:52:55.354Z,999.16
2022-12-24T02:53:55.479Z,999.14
2022-12-24T02:54:57.141Z,999.06
2022-12-24T02:55:55.914Z,999.11
2022-12-24T02:56:56.685Z,999.27
2022-12-24T02:57:56.203Z,999.21
2022-12-24T02:58:56.337Z,999.20
2022-12-24T02:59:56.502Z,999.18
2022-12-24T03:00:56.675Z,999.28
2022-12-24T03:01:57.333Z,999.25
2022-12-24T03:02:56.971Z,999.22
2022-12-24T03:03:57.141Z,999.21
2022-12-24T03:04:57.386Z,999.27
2022-12-24T03:05:59.160Z,999.25
2022-12-24T03:06:57.634Z,999.36
2022-12-24T03:07:58.649Z,999.26
2022-12-24T03:08:58.680Z,999.36
2022-12-24T03:09:58.053Z,999.31
2022-12-24T03:10:58.204Z,999.23
2022-12-24T03:11:58.353Z,999.35
2022-12-24T03:12:58.524Z,999.23
2022-12-24T03:13:59.184Z,999.32
2022-12-24T03:14:58.833Z,999.36
2022-12-24T03:15:59.680Z,999.38
2022-12-24T03:17:00.167Z,999.29
2022-12-24T03:17:59.693Z,999.31
2022-12-24T03:18:59.617Z,999.29
2022-12-24T03:19:59.779Z,999.23
2022-12-24T03:21:00.661Z,999.28
2022-12-24T03:22:00.696Z,999.35
2022-12-24T03:23:00.355Z,999.42
2022-12-24T03:24:00.517Z,999.32
2022-12-24T03:25:00.658Z,999.33
2022-12-24T03:26:00.868Z,999.33
2022-12-24T03:27:01.037Z,999.29
2022-12-24T03:28:01.194Z,999.31
2022-12-24T03:29:01.397Z,999.27
2022-12-24T03:30:01.551Z,999.36
2022-12-24T03:31:01.767Z,999.41
2022-12-24T03:32:01.926Z,999.42
2022-12-24T03:33:02.020Z,999.44
2022-12-24T03:34:02.215Z,999.47
2022-12-24T03:35:03.657Z,999.47
2022-12-24T03:36:02.502Z,999.44
2022-12-24T03:37:02.677Z,999.55
2022-12-24T03:38:05.163Z,999.51
2022-12-24T03:39:03.026Z,999.53
2022-12-24T03:40:03.244Z,999.66
2022-12-24T03:41:03.436Z,999.50
2022-12-24T03:42:04.186Z,999.45
2022-12-24T03:43:03.864Z,999.50
2022-12-24T03:44:04.040Z,999.45
2022-12-24T03:45:04.240Z,999.55
2022-12-24T03:46:04.475Z,999.57
2022-12-24T03:47:04.564Z,999.47
2022-12-24T03:48:04.734Z,999.57
2022-12-24T03:49:04.923Z,999.60
2022-12-24T03:50:05.653Z,999.61
2022-12-24T03:51:05.334Z,999.50
2022-12-24T03:52:06.159Z,999.55
2022-12-24T03:53:05.657Z,999.62
2022-12-24T03:54:07.151Z,999.60
2022-12-24T03:55:06.206Z,999.52
2022-12-24T03:56:06.257Z,999.58
2022-12-24T03:57:08.156Z,999.64
2022-12-24T03:58:06.662Z,999.61
2022-12-24T03:59:07.711Z,999.54
2022-12-24T04:00:07.666Z,999.65
2022-12-24T04:01:07.190Z,999.64
2022-12-24T04:02:07.515Z,999.63
2022-12-24T04:03:08.227Z,999.62
2022-12-24T04:04:07.556Z,999.62
2022-12-24T04:05:07.769Z,999.64
2022-12-24T04:06:07.956Z,999.69
2022-12-24T04:07:08.147Z,999.70
2022-12-24T04:08:09.173Z,999.62
2022-12-24T04:09:08.578Z,999.58
2022-12-24T04:10:09.666Z,999.65
2022-12-24T04:11:10.286Z,999.69
2022-12-24T04:12:09.669Z,999.70
2022-12-24T04:13:10.165Z,999.72
2022-12-24T04:14:09.556Z,999.74
2022-12-24T04:15:09.797Z,999.64
2022-12-24T04:16:10.096Z,999.58
2022-12-24T04:17:11.196Z,999.67
2022-12-24T04:18:10.707Z,999.60
2022-12-24T04:19:10.599Z,999.72
2022-12-24T04:20:10.755Z,999.70
2022-12-24T04:21:11.531Z,999.57
2022-12-24T04:22:11.669Z,999.63
2022-12-24T04:23:11.205Z,999.62
2022-12-24T04:24:11.391Z,999.71
2022-12-24T04:25:12.198Z,999.74
2022-12-24T04:26:11.697Z,999.67
2022-12-24T04:27:12.528Z,999.73
2022-12-24T04:28:12.044Z,999.77
2022-12-24T04:29:13.170Z,999.84
2022-12-24T04:30:13.435Z,999.76
2022-12-24T04:31:13.203Z,999.70
2022-12-24T04:32:12.824Z,999.74
2022-12-24T04:33:12.932Z,999.73
2022-12-24T04:34:13.217Z,999.74
2022-12-24T04:35:13.263Z,999.81
2022-12-24T04:36:13.423Z,999.77
2022-12-24T04:37:14.168Z,999.72
2022-12-24T04:38:13.811Z,999.72
2022-12-24T04:39:15.673Z,999.83
2022-12-24T04:40:15.169Z,999.68
2022-12-24T04:41:22.709Z,999.72
2022-12-24T04:42:16.526Z,999.71
2022-12-24T04:43:15.170Z,999.69
2022-12-24T04:44:14.825Z,999.75
2022-12-24T04:45:15.016Z,999.83
2022-12-24T04:46:15.242Z,999.69
2022-12-24T04:47:16.226Z,999.74
2022-12-24T04:48:15.485Z,999.80
2022-12-24T04:49:16.154Z,999.85
2022-12-24T04:50:16.217Z,999.90
2022-12-24T04:51:15.998Z,999.89
2022-12-24T04:52:17.168Z,999.96
2022-12-24T04:53:16.335Z,999.89
2022-12-24T04:54:16.555Z,1000.01
2022-12-24T04:55:16.779Z,999.88
2022-12-24T04:56:18.666Z,999.93
2022-12-24T04:57:17.171Z,999.88
2022-12-24T04:58:17.364Z,999.92
2022-12-24T04:59:17.571Z,999.84
2022-12-24T05:00:18.668Z,999.85
2022-12-24T05:01:18.052Z,999.85
2022-12-24T05:02:18.829Z,999.83
2022-12-24T05:03:18.515Z,999.80
2022-12-24T05:04:18.571Z,999.80
2022-12-24T05:05:18.792Z,999.88
2022-12-24T05:06:19.690Z,999.80
2022-12-24T05:07:19.192Z,999.82
2022-12-24T05:08:21.192Z,999.82
2022-12-24T05:09:19.569Z,999.86
2022-12-24T05:10:19.750Z,999.94
2022-12-24T05:11:19.912Z,999.94
2022-12-24T05:12:20.714Z,999.87
2022-12-24T05:13:20.239Z,999.95
2022-12-24T05:14:21.211Z,999.87
2022-12-24T05:15:20.595Z,999.94
2022-12-24T05:16:20.833Z,999.93
2022-12-24T05:17:20.889Z,999.90
2022-12-24T05:18:21.067Z,999.96
2022-12-24T05:19:21.235Z,999.95
2022-12-24T05:20:21.417Z,999.95
2022-12-24T05:21:21.680Z,999.93
2022-12-24T05:22:21.780Z,999.98
2022-12-24T05:23:23.675Z,999.99
2022-12-24T05:24:22.199Z,999.99
2022-12-24T05:25:22.386Z,999.95
2022-12-24T05:26:22.576Z,999.97
2022-12-24T05:27:22.769Z,999.90
2022-12-24T05:28:24.719Z,999.86
2022-12-24T05:29:23.124Z,999.87
2022-12-24T05:30:24.179Z,999.99
2022-12-24T05:31:23.511Z,999.92
2022-12-24T05:32:23.563Z,1000.04
2022-12-24T05:33:23.738Z,1000.03
2022-12-24T05:34:24.675Z,1000.02
2022-12-24T05:35:24.062Z,1000.03
2022-12-24T05:36:24.256Z,1000.01
2022-12-24T05:37:24.491Z,1000.00
2022-12-24T05:38:24.666Z,1000.06
2022-12-24T05:39:25.672Z,999.94
2022-12-24T05:40:25.064Z,1000.04
2022-12-24T05:41:25.245Z,1000.01
2022-12-24T05:42:26.046Z,999.92
2022-12-24T05:43:25.586Z,1000.01
2022-12-24T05:44:25.767Z,1000.05
2022-12-24T05:45:26.682Z,1000.12
2022-12-24T05:46:26.196Z,1000.16
2022-12-24T05:47:27.681Z,1000.18
2022-12-24T05:48:26.448Z,1000.14
2022-12-24T05:49:26.630Z,1000.10
2022-12-24T05:50:26.836Z,1000.12
2022-12-24T05:51:27.077Z,1000.22
2022-12-24T05:52:27.293Z,1000.13
2022-12-24T05:53:27.462Z,1000.13
2022-12-24T05:54:27.649Z,1000.11
2022-12-24T05:55:28.727Z,1000.20
2022-12-24T05:56:28.686Z,1000.23
2022-12-24T05:57:28.232Z,1000.28
2022-12-24T05:58:28.408Z,1000.23
2022-12-24T05:59:28.588Z,1000.21
2022-12-24T06:00:29.685Z,1000.26
2022-12-24T06:01:29.798Z,1000.22
2022-12-24T06:02:29.246Z,1000.28
2022-12-24T06:03:30.249Z,1000.29
2022-12-24T06:04:29.664Z,1000.22
2022-12-24T06:05:30.230Z,1000.21
2022-12-24T06:06:29.900Z,1000.24
2022-12-24T06:07:30.085Z,1000.20
2022-12-24T06:08:30.271Z,1000.23
2022-12-24T06:09:31.056Z,1000.22
2022-12-24T06:10:30.722Z,1000.20
2022-12-24T06:11:30.885Z,1000.23
2022-12-24T06:12:31.688Z,1000.20
2022-12-24T06:13:31.224Z,1000.19
2022-12-24T06:14:31.422Z,1000.17
2022-12-24T06:15:31.672Z,1000.06
2022-12-24T06:16:33.703Z,1000.25
2022-12-24T06:17:32.003Z,1000.20
2022-12-24T06:18:32.727Z,1000.21
2022-12-24T06:19:32.385Z,1000.17
2022-12-24T06:20:32.535Z,1000.22
2022-12-24T06:21:32.705Z,1000.24
2022-12-24T06:22:32.878Z,1000.22
2022-12-24T06:23:33.065Z,1000.26
2022-12-24T06:24:33.250Z,1000.30
2022-12-24T06:25:33.428Z,1000.28
2022-12-24T06:26:34.202Z,1000.31
2022-12-24T06:27:34.688Z,1000.33
2022-12-24T06:28:33.958Z,1000.28
2022-12-24T06:29:34.126Z,1000.42
2022-12-24T06:30:35.188Z,1000.37
2022-12-24T06:31:35.230Z,1000.36
2022-12-24T06:32:34.700Z,1000.29
2022-12-24T06:33:34.877Z,1000.42
2022-12-24T06:34:35.026Z,1000.45
2022-12-24T06:35:35.183Z,1000.36
2022-12-24T06:36:36.197Z,1000.44
2022-12-24T06:37:35.493Z,1000.49
2022-12-24T06:38:36.564Z,1000.44
2022-12-24T06:39:35.838Z,1000.54
2022-12-24T06:40:36.731Z,1000.45
2022-12-24T06:41:36.135Z,1000.53
2022-12-24T06:42:36.324Z,1000.48
2022-12-24T06:43:36.492Z,1000.49
2022-12-24T06:44:37.200Z,1000.56
2022-12-24T06:45:36.859Z,1000.52
2022-12-24T06:46:37.288Z,1000.47
2022-12-24T06:47:37.200Z,1000.49
2022-12-24T06:48:38.195Z,1000.59
2022-12-24T06:49:37.487Z,1000.46
2022-12-24T06:50:38.235Z,1000.47
2022-12-24T06:51:37.891Z,1000.51
2022-12-24T06:52:39.696Z,1000.55
2022-12-24T06:53:38.197Z,1000.55
2022-12-24T06:54:38.368Z,1000.62
2022-12-24T06:55:38.521Z,1000.64
2022-12-24T06:56:38.675Z,1000.59
2022-12-24T06:57:40.063Z,1000.60
2022-12-24T06:58:39.074Z,1000.72
2022-12-24T06:59:39.229Z,1000.75
2022-12-24T07:00:39.415Z,1000.70
2022-12-24T07:01:39.683Z,1000.67
2022-12-24T07:02:39.838Z,1000.72
2022-12-24T07:03:39.955Z,1000.74
2022-12-24T07:04:40.740Z,1000.75
2022-12-24T07:05:41.216Z,1000.77
2022-12-24T07:06:42.705Z,1000.81
2022-12-24T07:07:40.619Z,1000.73
2022-12-24T07:08:41.783Z,1000.77
2022-12-24T07:09:41.741Z,1000.83
2022-12-24T07:10:42.206Z,1000.85
2022-12-24T07:11:41.493Z,1000.86
2022-12-24T07:12:41.730Z,1000.85
2022-12-24T07:13:43.207Z,1000.95
2022-12-24T07:14:42.113Z,1000.91
2022-12-24T07:15:43.305Z,1000.89
2022-12-24T07:16:42.709Z,1000.94
2022-12-24T07:17:42.712Z,1000.91
2022-12-24T07:18:44.216Z,1000.87
2022-12-24T07:19:43.712Z,1000.94
2022-12-24T07:20:44.212Z,1001.02
2022-12-24T07:21:43.385Z,1000.91
2022-12-24T07:22:46.070Z,1000.99
2022-12-24T07:23:43.695Z,1000.92
2022-12-24T07:24:44.712Z,1000.98
2022-12-24T07:25:44.378Z,1000.97
2022-12-24T07:26:46.213Z,1000.93
2022-12-24T07:27:44.482Z,1000.96
2022-12-24T07:28:44.687Z,1000.98
2022-12-24T07:29:44.886Z,1001.07
2022-12-24T07:30:46.210Z,1000.93
2022-12-24T07:31:45.248Z,1000.99
2022-12-24T07:32:46.707Z,1001.12
2022-12-24T07:33:45.592Z,1000.93
2022-12-24T07:34:45.775Z,1001.06
2022-12-24T07:35:49.591Z,1001.06
2022-12-24T07:36:47.208Z,1000.96
2022-12-24T07:37:47.207Z,1000.99
2022-12-24T07:38:47.249Z,1001.11
2022-12-24T07:39:47.204Z,1001.10
2022-12-24T07:40:46.836Z,1000.97
2022-12-24T07:41:47.720Z,1001.02
2022-12-24T07:42:47.256Z,1001.01
2022-12-24T07:43:47.380Z,1001.02
2022-12-24T07:44:47.530Z,1001.05
2022-12-24T07:45:47.676Z,1001.04
2022-12-24T07:46:47.914Z,1001.14
2022-12-24T07:47:48.136Z,1001.11
2022-12-24T07:48:48.288Z,1001.12
2022-12-24T07:49:49.731Z,1001.22
2022-12-24T07:50:50.212Z,1001.17
2022-12-24T07:51:48.829Z,1001.13
2022-12-24T07:52:48.983Z,1001.19
2022-12-24T07:53:49.195Z,1001.21
2022-12-24T07:54:50.211Z,1001.11
2022-12-24T07:55:49.604Z,1001.22
2022-12-24T07:56:50.252Z,1001.22
2022-12-24T07:57:49.903Z,1001.19
2022-12-24T07:58:51.719Z,1001.30
2022-12-24T07:59:50.201Z,1001.27
2022-12-24T08:00:50.345Z,1001.24
2022-12-24T08:01:50.624Z,1001.28
2022-12-24T08:02:50.800Z,1001.15
2022-12-24T08:03:50.960Z,1001.21
2022-12-24T08:04:52.715Z,1001.30
2022-12-24T08:05:51.086Z,1001.28
2022-12-24T08:06:51.287Z,1001.34
2022-12-24T08:07:52.213Z,1001.39
2022-12-24T08:08:51.605Z,1001.26
2022-12-24T08:09:51.819Z,1001.37
2022-12-24T08:10:52.761Z,1001.37
2022-12-24T08:11:52.776Z,1001.37
2022-12-24T08:12:54.082Z,1001.46
2022-12-24T08:13:52.480Z,1001.49
2022-12-24T08:14:52.779Z,1001.52
2022-12-24T08:15:54.762Z,1001.60
2022-12-24T08:16:53.077Z,1001.59
2022-12-24T08:17:54.215Z,1001.59
2022-12-24T08:18:53.486Z,1001.59
2022-12-24T08:19:53.656Z,1001.63
2022-12-24T08:20:54.725Z,1001.71
2022-12-24T08:21:53.987Z,1001.64
2022-12-24T08:22:55.222Z,1001.66
2022-12-24T08:23:54.356Z,1001.65
2022-12-24T08:24:55.087Z,1001.61
2022-12-24T08:25:54.620Z,1001.64
2022-12-24T08:26:54.804Z,1001.67
2022-12-24T08:27:54.977Z,1001.64
2022-12-24T08:28:55.782Z,1001.64
2022-12-24T08:29:55.320Z,1001.70
2022-12-24T08:30:55.495Z,1001.66
2022-12-24T08:31:55.754Z,1001.73
2022-12-24T08:32:56.806Z,1001.72
2022-12-24T08:33:55.960Z,1001.75
2022-12-24T08:34:56.115Z,1001.72
2022-12-24T08:35:56.293Z,1001.76
2022-12-24T08:36:57.740Z,1001.83
2022-12-24T08:37:56.693Z,1001.78
2022-12-24T08:38:56.849Z,1001.80
2022-12-24T08:39:57.599Z,1001.90
2022-12-24T08:40:57.271Z,1001.88
2022-12-24T08:41:58.247Z,1001.87
2022-12-24T08:42:59.277Z,1001.88
2022-12-24T08:43:57.831Z,1001.93
2022-12-24T08:44:58.020Z,1001.94
2022-12-24T08:45:58.826Z,1001.91
2022-12-24T08:46:58.414Z,1001.95
2022-12-24T08:47:58.610Z,1001.95
2022-12-24T08:48:58.797Z,1001.97
2022-12-24T08:49:59.745Z,1001.97
2022-12-24T08:50:59.728Z,1001.98
2022-12-24T08:51:59.371Z,1001.96
2022-12-24T08:53:01.222Z,1002.03
2022-12-24T08:54:00.799Z,1001.91
2022-12-24T08:55:00.765Z,1002.00
2022-12-24T08:56:00.185Z,1002.04
2022-12-24T08:57:00.378Z,1002.01
2022-12-24T08:58:02.594Z,1002.04
2022-12-24T08:59:01.595Z,1001.94
2022-12-24T09:00:00.918Z,1001.98
2022-12-24T09:01:01.036Z,1002.03
2022-12-24T09:02:01.403Z,1002.05
2022-12-24T09:03:01.631Z,1002.12
2022-12-24T09:04:01.571Z,1002.05
2022-12-24T09:05:01.735Z,1002.05
2022-12-24T09:06:01.953Z,1002.09
2022-12-24T09:07:02.131Z,1002.09
2022-12-24T09:08:02.345Z,1002.12
2022-12-24T09:09:03.237Z,1002.17
2022-12-24T09:10:03.743Z,1002.19
2022-12-24T09:11:02.905Z,1002.17
2022-12-24T09:12:04.239Z,1002.21
2022-12-24T09:13:03.241Z,1002.28
2022-12-24T09:14:04.272Z,1002.21
2022-12-24T09:15:04.638Z,1002.27
2022-12-24T09:16:03.799Z,1002.16
2022-12-24T09:17:05.037Z,1002.22
2022-12-24T09:18:04.779Z,1002.23
2022-12-24T09:19:05.240Z,1002.29
2022-12-24T09:20:04.517Z,1002.20
2022-12-24T09:21:04.706Z,1002.18
2022-12-24T09:22:05.781Z,1002.25
2022-12-24T09:23:05.755Z,1002.21
2022-12-24T09:24:06.235Z,1002.19
2022-12-24T09:25:05.381Z,1002.28
2022-12-24T09:26:05.925Z,1002.23
2022-12-24T09:27:05.694Z,1002.28
2022-12-24T09:28:05.882Z,1002.33
2022-12-24T09:29:06.061Z,1002.32
2022-12-24T09:30:07.249Z,1002.31
2022-12-24T09:31:06.380Z,1002.33
2022-12-24T09:32:06.541Z,1002.31
2022-12-24T09:33:06.739Z,1002.29
2022-12-24T09:34:06.907Z,1002.25
2022-12-24T09:35:07.116Z,1002.34
2022-12-24T09:36:08.245Z,1002.30
2022-12-24T09:37:07.474Z,1002.43
2022-12-24T09:38:07.642Z,1002.49
2022-12-24T09:39:07.817Z,1002.35
2022-12-24T09:40:08.056Z,1002.32
2022-12-24T09:41:09.241Z,1002.30
2022-12-24T09:42:09.241Z,1002.25
2022-12-24T09:43:08.646Z,1002.34
2022-12-24T09:44:08.788Z,1002.38
2022-12-24T09:45:08.948Z,1002.34
2022-12-24T09:46:09.222Z,1002.44
2022-12-24T09:47:10.256Z,1002.35
2022-12-24T09:48:10.504Z,1002.28
2022-12-24T09:49:09.650Z,1002.33
2022-12-24T09:50:09.794Z,1002.27
2022-12-24T09:51:10.745Z,1002.27
2022-12-24T09:52:10.142Z,1002.31
2022-12-24T09:53:11.307Z,1002.34
2022-12-24T09:54:11.108Z,1002.24
2022-12-24T09:55:10.613Z,1002.30
2022-12-24T09:56:10.765Z,1002.25
2022-12-24T09:57:10.955Z,1002.08
2022-12-24T09:58:11.120Z,1001.99
2022-12-24T09:59:11.263Z,1001.89
2022-12-24T10:00:11.432Z,1001.85
2022-12-24T10:01:12.832Z,1001.92
2022-12-24T10:02:11.920Z,1001.95
2022-12-24T10:03:11.928Z,1001.94
2022-12-24T10:04:12.747Z,1002.02
2022-12-24T10:05:12.785Z,1001.98
2022-12-24T10:06:13.248Z,1001.98
2022-12-24T10:07:12.627Z,1002.02
2022-12-24T10:08:13.749Z,1002.12
2022-12-24T10:09:13.045Z,1002.09
2022-12-24T10:10:13.187Z,1001.97
2022-12-24T10:11:13.354Z,1001.97
2022-12-24T10:12:14.249Z,1001.99
2022-12-24T10:13:13.664Z,1001.97
2022-12-24T10:14:14.754Z,1001.99
2022-12-24T10:15:14.760Z,1002.08
2022-12-24T10:16:14.212Z,1002.15
2022-12-24T10:17:14.445Z,1002.08
2022-12-24T10:18:14.529Z,1002.06
2022-12-24T10:19:14.691Z,1002.02
2022-12-24T10:20:15.795Z,1002.07
2022-12-24T10:21:15.113Z,1002.07
2022-12-24T10:22:15.348Z,1002.14
2022-12-24T10:23:15.512Z,1002.28
2022-12-24T10:24:15.695Z,1002.24
2022-12-24T10:25:15.891Z,1002.25
2022-12-24T10:26:16.082Z,1002.24
2022-12-24T10:27:16.296Z,1002.28
2022-12-24T10:28:17.256Z,1002.26
2022-12-24T10:29:16.711Z,1002.31
2022-12-24T10:30:17.979Z,1002.36
2022-12-24T10:31:17.064Z,1002.29
2022-12-24T10:32:17.203Z,1002.25
2022-12-24T10:33:18.435Z,1002.20
2022-12-24T10:34:17.634Z,1002.27
2022-12-24T10:35:17.798Z,1002.29
2022-12-24T10:36:18.800Z,1002.19
2022-12-24T10:37:18.156Z,1002.29
2022-12-24T10:38:18.313Z,1002.26
2022-12-24T10:39:18.512Z,1002.35
2022-12-24T10:40:18.691Z,1002.31
2022-12-24T10:41:19.796Z,1002.35
2022-12-24T10:42:19.801Z,1002.36
2022-12-24T10:43:20.276Z,1002.34
2022-12-24T10:44:20.257Z,1002.23
2022-12-24T10:45:19.521Z,1002.33
2022-12-24T10:46:19.719Z,1002.36
2022-12-24T10:47:20.760Z,1002.33
2022-12-24T10:48:20.122Z,1002.33
2022-12-24T10:49:21.764Z,1002.29
2022-12-24T10:50:20.524Z,1002.37
2022-12-24T10:51:20.711Z,1002.37
2022-12-24T10:52:22.259Z,1002.32
2022-12-24T10:53:21.147Z,1002.37
2022-12-24T10:54:27.098Z,1002.39
2022-12-24T10:55:23.563Z,1002.43
2022-12-24T10:56:22.260Z,1002.48
2022-12-24T10:57:22.769Z,1002.47
2022-12-24T10:58:22.015Z,1002.43
2022-12-24T10:59:22.201Z,1002.40
2022-12-24T11:00:25.095Z,1002.33
2022-12-24T11:01:23.297Z,1002.39
2022-12-24T11:02:22.970Z,1002.29
2022-12-24T11:03:22.885Z,1002.27
2022-12-24T11:04:23.639Z,1002.25
2022-12-24T11:05:23.180Z,1002.17
2022-12-24T11:06:23.807Z,1002.23
2022-12-24T11:07:23.624Z,1002.16
2022-12-24T11:08:23.834Z,1002.24
2022-12-24T11:09:24.019Z,1002.29
2022-12-24T11:10:27.126Z,1002.22
2022-12-24T11:11:24.419Z,1002.17
2022-12-24T11:12:26.266Z,1002.34
2022-12-24T11:13:37.482Z,1002.24
2022-12-24T11:14:28.762Z,1002.34
2022-12-24T11:15:25.121Z,1002.26
2022-12-24T11:16:25.875Z,1002.24
2022-12-24T11:17:25.493Z,1002.35
2022-12-24T11:18:25.680Z,1002.22
2022-12-24T11:19:25.880Z,1002.24
2022-12-24T11:20:26.065Z,1002.28
2022-12-24T11:21:27.128Z,1002.27
2022-12-24T11:22:26.406Z,1002.31
2022-12-24T11:23:26.588Z,1002.28
2022-12-24T11:24:26.781Z,1002.24
2022-12-24T11:25:26.985Z,1002.09
2022-12-24T11:26:27.310Z,1002.12
2022-12-24T11:27:28.261Z,1002.15
2022-12-24T11:28:28.305Z,1002.15
2022-12-24T11:29:27.701Z,1002.03
2022-12-24T11:30:27.877Z,1001.97
2022-12-24T11:31:28.840Z,1001.96
2022-12-24T11:32:28.805Z,1001.89
2022-12-24T11:33:29.259Z,1001.93
2022-12-24T11:34:28.650Z,1001.94
2022-12-24T11:35:29.811Z,1001.90
2022-12-24T11:36:30.772Z,1001.90
2022-12-24T11:37:29.117Z,1001.79
2022-12-24T11:38:29.285Z,1001.73
2022-12-24T11:39:29.456Z,1001.69
2022-12-24T11:40:31.262Z,1001.66
2022-12-24T11:41:30.809Z,1001.63
2022-12-24T11:42:30.766Z,1001.57
2022-12-24T11:43:30.807Z,1001.57
2022-12-24T11:44:30.445Z,1001.61
2022-12-24T11:45:30.818Z,1001.63
2022-12-24T11:46:30.767Z,1001.58
2022-12-24T11:47:31.772Z,1001.64
2022-12-24T11:48:31.037Z,1001.61
2022-12-24T11:49:31.194Z,1001.58
2022-12-24T11:50:31.399Z,1001.57
2022-12-24T11:51:32.267Z,1001.63
2022-12-24T11:52:32.210Z,1001.66
2022-12-24T11:53:32.867Z,1001.55
2022-12-24T11:54:33.769Z,1001.70
2022-12-24T11:55:32.774Z,1001.58
2022-12-24T11:56:32.269Z,1001.69
2022-12-24T11:57:32.416Z,1001.77
2022-12-24T11:58:32.589Z,1001.69
2022-12-24T11:59:32.715Z,1001.79
2022-12-24T12:00:32.866Z,1001.77
2022-12-24T12:01:33.154Z,1001.64
2022-12-24T12:02:33.853Z,1001.66
2022-12-24T12:03:33.444Z,1001.66
2022-12-24T12:04:33.514Z,1001.74
2022-12-24T12:05:33.699Z,1001.75
2022-12-24T12:06:33.853Z,1001.78
2022-12-24T12:07:34.025Z,1001.83
2022-12-24T12:08:34.183Z,1001.84
2022-12-24T12:09:34.351Z,1001.93
2022-12-24T12:10:34.502Z,1001.89
2022-12-24T12:11:35.274Z,1001.97
2022-12-24T12:12:34.798Z,1001.97
2022-12-24T12:13:35.013Z,1001.98
2022-12-24T12:14:35.207Z,1002.07
2022-12-24T12:15:35.378Z,1001.99
2022-12-24T12:16:36.361Z,1002.14
2022-12-24T12:17:37.286Z,1002.17