createdAt,value
2018-08-19T00:01:24.002Z,14.43
2018-08-19T00:04:34.622Z,16.10
2018-08-19T00:07:46.052Z,15.10
2018-08-19T00:11:04.481Z,14.20
2018-08-19T00:14:29.906Z,13.60
2018-08-19T00:17:40.314Z,11.70
2018-08-19T00:20:51.904Z,16.77
2018-08-19T00:24:02.244Z,12.30
2018-08-19T00:27:12.344Z,12.95
2018-08-19T00:30:22.450Z,13.43
2018-08-19T00:33:33.287Z,8.85
2018-08-19T00:36:43.931Z,15.70
2018-08-19T00:39:58.354Z,12.50
2018-08-19T00:43:09.295Z,12.00
2018-08-19T00:46:24.521Z,14.95
2018-08-19T00:49:34.718Z,12.80
2018-08-19T00:52:44.630Z,15.98
2018-08-19T00:55:54.479Z,14.53
2018-08-19T00:59:05.696Z,15.28
2018-08-19T01:02:16.096Z,16.85
2018-08-19T01:05:26.762Z,15.78
2018-08-19T01:08:36.816Z,13.50
2018-08-19T01:11:52.586Z,16.12
2018-08-19T01:15:02.663Z,11.53
2018-08-19T01:18:13.540Z,12.85
2018-08-19T01:21:24.759Z,16.07
2018-08-19T01:24:35.025Z,14.33
2018-08-19T01:27:45.930Z,13.13
2018-08-19T01:30:57.084Z,14.50
2018-08-19T01:34:09.917Z,15.00
2018-08-19T01:37:20.258Z,14.20
2018-08-19T01:40:30.852Z,13.15
2018-08-19T01:43:47.057Z,14.53
2018-08-19T01:46:57.498Z,13.80
2018-08-19T01:50:17.688Z,14.43
2018-08-19T01:53:27.842Z,13.45
2018-08-19T01:56:39.033Z,12.60
2018-08-19T01:59:49.422Z,13.30
2018-08-19T02:03:04.302Z,13.85
2018-08-19T02:06:15.155Z,12.73
2018-08-19T02:09:26.130Z,14.50
2018-08-19T02:12:38.273Z,14.47
2018-08-19T02:15:48.910Z,13.58
2018-08-19T02:18:59.668Z,12.70
2018-08-19T02:22:10.995Z,13.75
2018-08-19T02:25:21.420Z,12.35
2018-08-19T02:28:32.097Z,14.43
2018-08-19T02:31:43.059Z,15.38
2018-08-19T02:34:53.179Z,14.70
2018-08-19T02:38:04.128Z,15.13
2018-08-19T02:41:14.958Z,15.13
2018-08-19T02:44:25.890Z,12.23
2018-08-19T02:47:37.045Z,15.68
2018-08-19T02:50:47.242Z,15.93
2018-08-19T02:53:57.151Z,11.78
2018-08-19T02:57:07.094Z,13.80
2018-08-19T03:00:18.804Z,15.25
2018-08-19T03:03:29.535Z,14.07
2018-08-19T03:06:39.477Z,13.80
2018-08-19T03:09:53.997Z,12.95
2018-08-19T03:13:04.507Z,14.15
2018-08-19T03:16:14.811Z,15.83
2018-08-19T03:19:25.704Z,15.23
2018-08-19T03:22:36.546Z,13.18
2018-08-19T03:25:47.234Z,12.47
2018-08-19T03:28:57.182Z,15.93
2018-08-19T03:32:09.139Z,12.55
2018-08-19T03:35:20.695Z,13.00
2018-08-19T03:38:30.736Z,11.48
2018-08-19T03:41:40.534Z,16.60
2018-08-19T03:44:51.150Z,13.40
2018-08-19T03:48:01.860Z,13.98
2018-08-19T03:51:13.582Z,13.03
2018-08-19T03:54:24.436Z,13.60
2018-08-19T03:57:35.207Z,15.23
2018-08-19T04:00:46.103Z,15.13
2018-08-19T04:03:56.036Z,13.65
2018-08-19T04:07:06.095Z,16.25
2018-08-19T04:10:17.133Z,14.47
2018-08-19T04:13:31.167Z,17.67
2018-08-19T04:16:42.024Z,11.63
2018-08-19T04:19:52.654Z,16.65
2018-08-19T04:23:03.698Z,13.88
2018-08-19T04:26:14.090Z,15.68
2018-08-19T04:29:25.908Z,12.18
2018-08-19T04:32:36.862Z,13.90
2018-08-19T04:35:47.570Z,13.72
2018-08-19T04:38:58.404Z,12.03
2018-08-19T04:42:08.396Z,13.60
2018-08-19T04:45:19.051Z,11.90
2018-08-19T04:48:29.817Z,13.93
2018-08-19T04:51:40.919Z,12.37
2018-08-19T04:54:52.385Z,13.83
2018-08-19T04:58:03.206Z,13.10
2018-08-19T05:01:14.198Z,11.80
2018-08-19T05:04:25.075Z,13.22
2018-08-19T05:07:36.068Z,12.23
2018-08-19T05:10:46.913Z,14.18
2018-08-19T05:13:58.772Z,15.18
2018-08-19T05:17:09.399Z,14.30
2018-08-19T05:20:20.146Z,12.18
2018-08-19T05:23:30.765Z,12.82
2018-08-19T05:26:40.983Z,13.13
2018-08-19T05:29:50.936Z,12.58
2018-08-19T05:33:03.057Z,15.08
2018-08-19T05:36:13.598Z,12.40
2018-08-19T05:39:24.427Z,15.50
2018-08-19T05:42:35.235Z,11.68
2018-08-19T05:46:04.089Z,13.00
2018-08-19T05:49:14.088Z,12.80
2018-08-19T05:52:24.856Z,14.73
2018-08-19T05:55:34.943Z,13.25
2018-08-19T05:58:45.899Z,12.33
2018-08-19T06:01:56.989Z,14.60
2018-08-19T06:05:07.492Z,12.98
2018-08-19T06:08:18.326Z,10.82
2018-08-19T06:11:30.242Z,10.38
2018-08-19T06:14:40.474Z,13.65
2018-08-19T06:17:50.988Z,13.90
2018-08-19T06:21:01.305Z,14.07
2018-08-19T06:24:15.196Z,14.45
2018-08-19T06:27:30.274Z,14.30
2018-08-19T06:30:40.868Z,16.45
2018-08-19T06:33:51.267Z,13.60
2018-08-19T06:37:02.157Z,13.58
2018-08-19T06:40:13.502Z,15.23
2018-08-19T06:43:24.183Z,17.90
2018-08-19T06:46:35.200Z,16.23
2018-08-19T06:49:51.652Z,14.45
2018-08-19T06:53:02.389Z,16.10
2018-08-19T06:56:13.828Z,17.67
2018-08-19T06:59:24.146Z,17.98
2018-08-19T07:02:35.075Z,17.92
2018-08-19T07:06:00.453Z,18.07
2018-08-19T07:09:10.763Z,16.00
2018-08-19T07:12:23.268Z,15.72
2018-08-19T07:15:33.700Z,17.30
2018-08-19T07:18:44.783Z,14.63
2018-08-19T07:22:03.873Z,14.55
2018-08-19T07:25:15.101Z,14.90
2018-08-19T07:28:25.404Z,15.95
2018-08-19T07:31:36.300Z,15.78
2018-08-19T07:34:46.324Z,17.30
2018-08-19T07:37:57.336Z,15.50
2018-08-19T07:41:08.074Z,16.37
2018-08-19T07:44:19.254Z,17.87
2018-08-19T07:47:29.867Z,18.75
2018-08-19T07:50:40.603Z,17.62
2018-08-19T07:53:51.219Z,16.80
2018-08-19T07:57:15.179Z,18.80
2018-08-19T08:01:29.008Z,15.83
2018-08-19T08:04:41.838Z,15.95
2018-08-19T08:07:52.501Z,20.60
2018-08-19T08:11:03.267Z,17.42
2018-08-19T08:14:14.101Z,18.55
2018-08-19T08:17:25.521Z,15.78
2018-08-19T08:20:35.563Z,16.23
2018-08-19T08:23:46.526Z,13.43
2018-08-19T08:26:57.049Z,13.67
2018-08-19T08:30:10.531Z,12.58
2018-08-19T08:33:20.965Z,14.80
2018-08-19T08:36:31.567Z,16.17
2018-08-19T08:39:41.224Z,13.70
2018-08-19T08:42:51.336Z,12.13
2018-08-19T08:46:01.130Z,12.00
2018-08-19T08:49:11.296Z,14.90
2018-08-19T08:52:23.744Z,11.13
2018-08-19T08:55:33.755Z,15.23
2018-08-19T08:58:44.674Z,13.90
2018-08-19T09:01:55.777Z,11.13
2018-08-19T09:05:08.767Z,13.37
2018-08-19T09:08:18.985Z,12.27
2018-08-19T09:11:29.577Z,10.90
2018-08-19T09:14:40.124Z,12.57
2018-08-19T09:17:50.700Z,10.73
2018-08-19T09:21:00.989Z,13.00
2018-08-19T09:24:11.031Z,12.23
2018-08-19T09:27:21.439Z,12.20
2018-08-19T09:30:36.635Z,15.70
2018-08-19T09:33:47.016Z,11.70
2018-08-19T09:36:58.057Z,12.30
2018-08-19T09:40:07.767Z,12.90
2018-08-19T09:43:17.939Z,13.20
2018-08-19T09:46:27.697Z,10.43
2018-08-19T09:49:37.432Z,15.10
2018-08-19T09:52:47.947Z,12.40
2018-08-19T09:56:03.463Z,13.27
2018-08-19T09:59:14.709Z,12.17
2018-08-19T10:02:24.945Z,14.13
2018-08-19T10:05:36.293Z,10.07
2018-08-19T10:08:46.708Z,11.50
2018-08-19T10:11:57.415Z,9.10
2018-08-19T10:15:08.013Z,9.43
2018-08-19T10:18:18.335Z,10.40
2018-08-19T10:21:28.158Z,7.40
2018-08-19T10:24:37.885Z,10.30
2018-08-19T10:27:49.685Z,9.23
2018-08-19T10:30:59.728Z,11.10
2018-08-19T10:34:10.367Z,9.87
2018-08-19T10:37:20.688Z,9.87
2018-08-19T10:40:30.732Z,9.27
2018-08-19T10:43:40.590Z,10.70
2018-08-19T10:46:50.783Z,10.47
2018-08-19T10:50:07.002Z,8.37
2018-08-19T10:53:28.905Z,9.10
2018-08-19T10:56:39.172Z,9.93
2018-08-19T10:59:54.247Z,8.90
2018-08-19T11:03:10.919Z,9.40
2018-08-19T11:06:21.375Z,7.30
2018-08-19T11:09:37.431Z,6.90
2018-08-19T11:12:51.087Z,6.07
2018-08-19T11:16:02.015Z,11.20
2018-08-19T11:19:11.641Z,9.67
2018-08-19T11:22:22.862Z,7.67
2018-08-19T11:25:32.623Z,7.77
2018-08-19T11:28:53.505Z,7.97
2018-08-19T11:32:03.636Z,8.00
2018-08-19T11:35:14.234Z,9.30
2018-08-19T11:38:25.205Z,7.40
2018-08-19T11:41:35.576Z,8.50
2018-08-19T11:44:46.024Z,8.73
2018-08-19T11:48:00.324Z,7.77
2018-08-19T11:51:10.724Z,9.60
2018-08-19T11:54:21.744Z,9.93
2018-08-19T11:57:32.201Z,8.67
2018-08-19T12:01:00.760Z,7.70
2018-08-19T12:04:12.194Z,5.80
2018-08-19T12:07:22.069Z,8.43
2018-08-19T12:10:32.916Z,7.73
2018-08-19T12:13:44.518Z,9.60
2018-08-19T12:16:54.665Z,5.00
2018-08-19T12:20:05.494Z,8.47
2018-08-19T12:23:16.171Z,7.53
2018-08-19T12:26:26.728Z,6.30
2018-08-19T12:29:38.052Z,7.13
2018-08-19T12:32:48.025Z,7.67
2018-08-19T12:35:58.569Z,8.47
2018-08-19T12:39:10.275Z,8.30
2018-08-19T12:42:19.883Z,6.53
2018-08-19T12:45:30.160Z,8.40
2018-08-19T12:48:39.842Z,7.73
2018-08-19T12:51:49.822Z,6.70
2018-08-19T12:55:05.037Z,8.40
2018-08-19T12:58:15.535Z,7.00
2018-08-19T13:01:25.673Z,6.63
2018-08-19T13:04:36.135Z,8.23
2018-08-19T13:07:46.211Z,9.63
2018-08-19T13:10:58.057Z,7.90
2018-08-19T13:14:07.834Z,9.37
2018-08-19T13:17:17.703Z,6.43
2018-08-19T13:20:28.099Z,10.93
2018-08-19T13:23:37.769Z,9.57
2018-08-19T13:26:47.668Z,8.97
2018-08-19T13:29:58.076Z,6.97
2018-08-19T13:33:08.881Z,7.67
2018-08-19T13:36:18.783Z,8.20
2018-08-19T13:39:28.995Z,7.60
2018-08-19T13:42:39.968Z,10.17
2018-08-19T13:45:50.607Z,8.50
2018-08-19T13:49:01.183Z,8.90
2018-08-19T13:52:10.923Z,8.10
2018-08-19T13:55:21.408Z,8.30
2018-08-19T13:58:31.667Z,8.07
2018-08-19T14:01:42.222Z,6.83
2018-08-19T14:04:52.371Z,7.53
2018-08-19T14:08:02.626Z,7.20
2018-08-19T14:11:13.631Z,7.33
2018-08-19T14:14:23.469Z,8.40
2018-08-19T14:17:33.268Z,9.13
2018-08-19T14:20:43.303Z,8.93
2018-08-19T14:23:52.976Z,8.57
2018-08-19T14:27:03.180Z,9.47
2018-08-19T14:30:13.387Z,8.20
2018-08-19T14:33:23.304Z,7.23
2018-08-19T14:36:33.272Z,7.43
2018-08-19T14:39:43.241Z,11.00
2018-08-19T14:42:53.579Z,8.90
2018-08-19T14:46:03.612Z,7.30
2018-08-19T14:49:14.144Z,7.20
2018-08-19T14:52:24.303Z,9.20
2018-08-19T14:55:34.375Z,8.23
2018-08-19T14:58:45.613Z,7.63
2018-08-19T15:01:55.768Z,12.00
2018-08-19T15:05:05.704Z,8.80
2018-08-19T15:08:19.284Z,8.37
2018-08-19T15:11:29.987Z,8.63
2018-08-19T15:14:39.741Z,8.97
2018-08-19T15:17:54.946Z,9.30
2018-08-19T15:21:05.060Z,9.67
2018-08-19T15:24:15.174Z,8.40
2018-08-19T15:27:25.355Z,8.77
2018-08-19T15:30:39.161Z,9.53
2018-08-19T15:33:49.162Z,9.67
2018-08-19T15:36:58.830Z,10.10
2018-08-19T15:40:09.215Z,8.57
2018-08-19T15:43:18.980Z,9.73
2018-08-19T15:46:28.850Z,8.10
2018-08-19T15:49:40.134Z,10.10
2018-08-19T15:52:51.266Z,8.40
2018-08-19T15:56:01.942Z,6.70
2018-08-19T15:59:12.735Z,9.10
2018-08-19T16:02:22.491Z,7.57
2018-08-19T16:05:32.386Z,8.60
2018-08-19T16:08:42.581Z,7.87
2018-08-19T16:11:53.204Z,8.50
2018-08-19T16:15:04.605Z,8.83
2018-08-19T16:18:14.542Z,8.23
2018-08-19T16:21:25.492Z,8.67
2018-08-19T16:24:36.040Z,9.97
2018-08-19T16:27:46.521Z,9.07
2018-08-19T16:30:57.104Z,8.33
2018-08-19T16:34:06.751Z,9.50
2018-08-19T16:37:17.231Z,7.90
2018-08-19T16:40:27.640Z,8.60
2018-08-19T16:43:37.658Z,8.43
2018-08-19T16:46:48.611Z,8.00
2018-08-19T16:49:58.632Z,7.83
2018-08-19T16:53:08.914Z,9.37
2018-08-19T16:56:19.466Z,8.07
2018-08-19T16:59:29.966Z,8.37
2018-08-19T17:02:39.786Z,8.10
2018-08-19T17:05:49.754Z,6.83
2018-08-19T17:09:00.009Z,9.03
2018-08-19T17:12:10.179Z,7.83
2018-08-19T17:15:20.104Z,8.87
2018-08-19T17:18:30.303Z,8.30
2018-08-19T17:21:40.419Z,9.80
2018-08-19T17:24:50.541Z,8.13
2018-08-19T17:28:05.672Z,8.60
2018-08-19T17:31:16.489Z,8.27
2018-08-19T17:34:27.418Z,9.73
2018-08-19T17:37:37.610Z,9.70
2018-08-19T17:40:47.801Z,8.50
2018-08-19T17:44:01.718Z,7.90
2018-08-19T17:47:12.366Z,7.93
2018-08-19T17:50:25.467Z,9.37
2018-08-19T17:53:35.570Z,8.23
2018-08-19T17:56:46.020Z,6.90
2018-08-19T17:59:56.451Z,7.83
2018-08-19T18:03:06.985Z,10.27
2018-08-19T18:06:17.645Z,9.10
2018-08-19T18:09:27.583Z,9.20
2018-08-19T18:12:37.356Z,8.80
2018-08-19T18:15:48.039Z,9.57
2018-08-19T18:19:00.056Z,6.80
2018-08-19T18:22:10.236Z,8.67
2018-08-19T18:25:20.636Z,12.33
2018-08-19T18:28:32.261Z,9.27
2018-08-19T18:31:42.676Z,7.63
2018-08-19T18:34:52.436Z,7.57
2018-08-19T18:38:02.403Z,8.90
2018-08-19T18:41:18.629Z,9.23
2018-08-19T18:44:28.493Z,7.43
2018-08-19T18:47:48.939Z,8.53
2018-08-19T18:50:58.873Z,9.23
2018-08-19T18:54:19.705Z,9.07
2018-08-19T18:57:30.959Z,8.87
2018-08-19T19:00:46.384Z,9.80
2018-08-19T19:03:56.291Z,7.83
2018-08-19T19:07:06.655Z,8.70
2018-08-19T19:10:17.056Z,8.10
2018-08-19T19:13:27.761Z,10.00
2018-08-19T19:16:39.253Z,8.80
2018-08-19T19:19:50.795Z,8.43
2018-08-19T19:23:01.404Z,9.50
2018-08-19T19:26:11.684Z,8.03
2018-08-19T19:29:26.314Z,8.10
2018-08-19T19:32:36.968Z,9.37
2018-08-19T19:35:47.313Z,9.13
2018-08-19T19:38:58.702Z,9.63
2018-08-19T19:42:10.596Z,8.80
2018-08-19T19:45:21.075Z,11.63
2018-08-19T19:48:31.085Z,10.57
2018-08-19T19:51:41.053Z,10.83
2018-08-19T19:54:51.331Z,11.73
2018-08-19T19:58:01.035Z,10.33
2018-08-19T20:01:10.993Z,9.87
2018-08-19T20:04:21.238Z,9.47
2018-08-19T20:07:31.325Z,9.97
2018-08-19T20:10:41.634Z,12.10
2018-08-19T20:13:51.967Z,10.68
2018-08-19T20:17:02.465Z,12.63
2018-08-19T20:20:12.289Z,11.80
2018-08-19T20:23:25.047Z,10.98
2018-08-19T20:26:35.925Z,11.38
2018-08-19T20:29:49.206Z,12.33
2018-08-19T20:32:59.837Z,11.45
2018-08-19T20:36:10.705Z,11.18
2018-08-19T20:39:21.564Z,14.10
2018-08-19T20:42:31.577Z,12.47
2018-08-19T20:45:41.900Z,13.20
2018-08-19T20:48:51.887Z,15.40
2018-08-19T20:52:01.835Z,11.40
2018-08-19T20:55:13.330Z,12.00
2018-08-19T20:58:23.212Z,11.93
2018-08-19T21:01:33.475Z,12.70
2018-08-19T21:04:43.600Z,11.47
2018-08-19T21:08:08.100Z,9.65
2018-08-19T21:11:18.448Z,11.83
2018-08-19T21:14:28.798Z,11.00
2018-08-19T21:17:38.967Z,10.50
2018-08-19T21:20:50.155Z,12.10
2018-08-19T21:24:00.069Z,12.40
2018-08-19T21:27:10.595Z,9.45
2018-08-19T21:30:21.427Z,13.25
2018-08-19T21:33:32.348Z,10.63
2018-08-19T21:36:42.989Z,12.05
2018-08-19T21:39:53.913Z,11.88
2018-08-19T21:43:04.183Z,10.28
2018-08-19T21:46:14.414Z,11.43
2018-08-19T21:49:24.882Z,11.55
2018-08-19T21:52:35.003Z,11.03
2018-08-19T21:55:49.271Z,11.65
2018-08-19T21:58:59.433Z,11.18
2018-08-19T22:02:13.587Z,13.32
2018-08-19T22:05:23.810Z,11.12
2018-08-19T22:08:34.544Z,12.15
2018-08-19T22:11:45.314Z,10.90
2018-08-19T22:14:55.352Z,11.33
2018-08-19T22:18:06.354Z,12.13
2018-08-19T22:21:19.892Z,12.35
2018-08-19T22:24:30.144Z,10.82
2018-08-19T22:27:40.340Z,9.70
2018-08-19T22:30:50.393Z,10.63
2018-08-19T22:34:01.209Z,13.75
2018-08-19T22:37:11.790Z,10.65
2018-08-19T22:40:28.329Z,13.10
2018-08-19T22:43:38.379Z,13.00
2018-08-19T22:46:48.340Z,13.28
2018-08-19T22:49:59.703Z,13.78
2018-08-19T22:53:10.085Z,13.40
2018-08-19T22:56:20.333Z,12.23
2018-08-19T22:59:31.154Z,13.15
2018-08-19T23:02:41.341Z,12.35
2018-08-19T23:05:52.052Z,13.20
2018-08-19T23:09:02.657Z,12.37
2018-08-19T23:12:12.544Z,12.00
2018-08-19T23:15:33.910Z,14.25
2018-08-19T23:18:44.624Z,13.35
2018-08-19T23:21:54.717Z,15.32
2018-08-19T23:25:05.144Z,12.68
2018-08-19T23:28:22.623Z,12.28
2018-08-19T23:31:33.296Z,13.08
2018-08-19T23:34:43.965Z,13.93
2018-08-19T23:37:54.742Z,9.98
2018-08-19T23:41:04.817Z,14.00
2018-08-19T23:44:15.290Z,14.98
2018-08-19T23:47:25.516Z,10.63
2018-08-19T23:50:36.237Z,12.45
2018-08-19T23:53:47.020Z,12.78
2018-08-19T23:56:57.163Z,11.75
