createdAt,value
2022-10-14T00:01:18.282Z,96519.50
2022-10-14T00:03:46.591Z,96512.41
2022-10-14T00:06:16.597Z,96513.84
2022-10-14T00:08:47.415Z,96506.13
2022-10-14T00:11:19.006Z,96509.50
2022-10-14T00:13:47.794Z,96513.50
2022-10-14T00:16:17.978Z,96510.06
2022-10-14T00:18:46.281Z,96505.00
2022-10-14T00:21:14.689Z,96511.19
2022-10-14T00:23:43.011Z,96512.16
2022-10-14T00:26:18.383Z,96511.69
2022-10-14T00:28:53.941Z,96519.41
2022-10-14T00:31:22.265Z,96517.41
2022-10-14T00:33:50.652Z,96513.94
2022-10-14T00:36:20.391Z,96519.94
2022-10-14T00:38:49.353Z,96521.41
2022-10-14T00:41:21.191Z,96520.47
2022-10-14T00:43:58.504Z,96513.16
2022-10-14T00:46:28.034Z,96507.63
2022-10-14T00:48:58.245Z,96505.97
2022-10-14T00:54:19.943Z,96509.28
2022-10-14T00:56:49.782Z,96506.84
2022-10-14T00:59:18.244Z,96508.50
2022-10-14T01:01:46.544Z,96505.72
2022-10-14T01:04:14.920Z,96510.78
2022-10-14T01:06:48.981Z,96503.44
2022-10-14T01:09:24.269Z,96506.91
2022-10-14T01:12:26.828Z,96505.22
2022-10-14T01:14:59.117Z,96506.81
2022-10-14T01:17:34.581Z,96506.13
2022-10-14T01:20:26.115Z,96505.22
2022-10-14T01:23:02.928Z,96502.75
2022-10-14T01:25:35.864Z,96498.19
2022-10-14T01:28:20.189Z,96497.16
2022-10-14T01:30:51.241Z,96504.63
2022-10-14T01:33:23.744Z,96495.94
2022-10-14T01:35:58.862Z,96508.94
2022-10-14T01:38:31.392Z,96502.53
2022-10-14T01:41:04.223Z,96498.19
2022-10-14T01:43:33.541Z,96498.22
2022-10-14T01:46:06.158Z,96496.78
2022-10-14T01:48:36.996Z,96506.25
2022-10-14T01:51:08.761Z,96500.88
2022-10-14T01:56:26.870Z,96501.25
2022-10-14T01:58:55.928Z,96495.09
2022-10-14T02:01:26.018Z,96493.66
2022-10-14T02:03:54.271Z,96497.19
2022-10-14T02:06:27.194Z,96494.88
2022-10-14T02:09:05.076Z,96491.59
2022-10-14T02:11:35.882Z,96493.84
2022-10-14T02:14:13.700Z,96485.81
2022-10-14T02:16:49.109Z,96477.97
2022-10-14T02:19:26.088Z,96494.25
2022-10-14T02:21:58.709Z,96493.91
2022-10-14T02:24:31.266Z,96492.78
2022-10-14T02:27:02.830Z,96490.25
2022-10-14T02:29:31.839Z,96495.47
2022-10-14T02:32:03.377Z,96501.00
2022-10-14T02:34:32.923Z,96499.22
2022-10-14T02:37:02.192Z,96496.94
2022-10-14T02:39:32.134Z,96499.97
2022-10-14T02:42:00.354Z,96498.19
2022-10-14T02:44:28.628Z,96507.78
2022-10-14T02:46:57.244Z,96508.47
2022-10-14T02:49:26.922Z,96506.41
2022-10-14T02:51:55.157Z,96506.72
2022-10-14T02:54:23.424Z,96505.44
2022-10-14T02:56:51.679Z,96509.22
2022-10-14T02:59:19.916Z,96508.59
2022-10-14T03:01:48.238Z,96508.13
2022-10-14T03:04:16.481Z,96500.91
2022-10-14T03:06:46.092Z,96508.94
2022-10-14T03:09:14.279Z,96495.88
2022-10-14T03:11:42.485Z,96504.75
2022-10-14T03:14:10.779Z,96514.28
2022-10-14T03:16:39.044Z,96510.88
2022-10-14T03:19:07.298Z,96502.53
2022-10-14T03:21:35.563Z,96512.34
2022-10-14T03:24:05.805Z,96507.88
2022-10-14T03:26:34.111Z,96509.25
2022-10-14T03:29:02.494Z,96511.75
2022-10-14T03:31:30.688Z,96506.69
2022-10-14T03:33:58.933Z,96500.25
2022-10-14T03:36:27.297Z,96502.50
2022-10-14T03:38:55.540Z,96501.25
2022-10-14T03:41:25.219Z,96496.91
2022-10-14T03:43:53.643Z,96492.41
2022-10-14T03:46:21.925Z,96500.69
2022-10-14T03:48:50.163Z,96506.59
2022-10-14T03:51:18.443Z,96509.63
2022-10-14T03:53:46.623Z,96501.16
2022-10-14T03:56:14.904Z,96498.06
2022-10-14T03:58:44.535Z,96495.88
2022-10-14T04:01:12.827Z,96494.69
2022-10-14T04:03:41.943Z,96481.44
2022-10-14T04:06:10.364Z,96489.13
2022-10-14T04:08:38.637Z,96485.59
2022-10-14T04:11:06.914Z,96481.31
2022-10-14T04:13:36.555Z,96476.19
2022-10-14T04:16:07.275Z,96479.28
2022-10-14T04:18:35.871Z,96481.72
2022-10-14T04:21:06.076Z,96470.22
2022-10-14T04:23:34.465Z,96476.19
2022-10-14T04:26:05.009Z,96477.69
2022-10-14T04:28:33.193Z,96475.16
2022-10-14T04:31:01.541Z,96479.06
2022-10-14T04:33:31.565Z,96469.97
2022-10-14T04:36:00.081Z,96471.13
2022-10-14T04:38:28.438Z,96464.19
2022-10-14T04:40:57.256Z,96472.66
2022-10-14T04:43:25.753Z,96463.94
2022-10-14T04:45:54.439Z,96471.94
2022-10-14T04:48:22.811Z,96464.34
2022-10-14T04:50:53.468Z,96455.47
2022-10-14T04:53:22.630Z,96461.09
2022-10-14T04:55:51.746Z,96463.38
2022-10-14T04:58:20.114Z,96458.78
2022-10-14T05:00:48.310Z,96459.47
2022-10-14T05:03:16.546Z,96447.31
2022-10-14T05:05:44.785Z,96445.28
2022-10-14T05:08:14.349Z,96444.06
2022-10-14T05:10:42.677Z,96443.22
2022-10-14T05:13:11.130Z,96450.84
2022-10-14T05:15:39.511Z,96446.31
2022-10-14T05:18:07.765Z,96442.78
2022-10-14T05:20:37.990Z,96443.44
2022-10-14T05:23:06.380Z,96441.56
2022-10-14T05:25:35.995Z,96445.69
2022-10-14T05:28:04.372Z,96437.03
2022-10-14T05:30:34.922Z,96434.56
2022-10-14T05:33:03.285Z,96437.03
2022-10-14T05:35:53.980Z,96437.53
2022-10-14T05:38:19.786Z,96435.63
2022-10-14T05:40:54.600Z,96438.31
2022-10-14T05:43:29.344Z,96425.28
2022-10-14T05:46:00.820Z,96436.47
2022-10-14T05:48:29.116Z,96438.41
2022-10-14T05:51:01.379Z,96441.69
2022-10-14T05:53:29.917Z,96437.09
2022-10-14T05:56:04.078Z,96442.00
2022-10-14T05:58:32.745Z,96434.19
2022-10-14T06:01:01.378Z,96432.69
2022-10-14T06:03:29.977Z,96433.34
2022-10-14T06:05:58.435Z,96427.50
2022-10-14T06:08:27.277Z,96425.59
2022-10-14T06:10:55.890Z,96421.94
2022-10-14T06:13:25.488Z,96430.00
2022-10-14T06:15:53.709Z,96426.81
2022-10-14T06:18:22.217Z,96417.75
2022-10-14T06:20:54.027Z,96419.38
2022-10-14T06:23:22.445Z,96420.81
2022-10-14T06:25:50.750Z,96420.13
2022-10-14T06:28:19.271Z,96426.06
2022-10-14T06:30:51.738Z,96422.38
2022-10-14T06:33:20.121Z,96422.00
2022-10-14T06:35:48.656Z,96422.00
2022-10-14T06:38:17.481Z,96422.97
2022-10-14T06:40:45.745Z,96428.53
2022-10-14T06:43:13.962Z,96425.56
2022-10-14T06:45:42.209Z,96427.16
2022-10-14T06:48:11.807Z,96428.00
2022-10-14T06:50:40.087Z,96432.28
2022-10-14T06:53:08.709Z,96422.19
2022-10-14T06:55:37.250Z,96423.59
2022-10-14T06:58:05.565Z,96424.81
2022-10-14T07:00:33.785Z,96422.22
2022-10-14T07:03:01.977Z,96423.69
2022-10-14T07:05:31.655Z,96421.88
2022-10-14T07:10:29.510Z,96421.75
2022-10-14T07:12:57.760Z,96421.63
2022-10-14T07:15:25.934Z,96420.47
2022-10-14T07:17:54.210Z,96418.75
2022-10-14T07:20:22.423Z,96419.50
2022-10-14T07:22:56.320Z,96410.75
2022-10-14T07:25:24.545Z,96411.41
2022-10-14T07:27:54.025Z,96406.53
2022-10-14T07:30:22.597Z,96404.94
2022-10-14T07:32:50.892Z,96407.66
2022-10-14T07:35:20.032Z,96407.88
2022-10-14T07:37:48.309Z,96408.59
2022-10-14T07:40:18.068Z,96408.66
2022-10-14T07:42:46.843Z,96416.09
2022-10-14T07:45:18.194Z,96411.31
2022-10-14T07:47:49.055Z,96409.31
2022-10-14T07:50:17.416Z,96410.53
2022-10-14T07:52:45.775Z,96412.22
2022-10-14T07:55:13.970Z,96408.84
2022-10-14T07:57:43.742Z,96408.13
2022-10-14T08:00:12.753Z,96403.94
2022-10-14T08:02:40.985Z,96411.53
2022-10-14T08:05:32.868Z,96411.41
2022-10-14T08:07:57.395Z,96413.31
2022-10-14T08:10:25.697Z,96410.78
2022-10-14T08:12:57.777Z,96406.88
2022-10-14T08:15:28.514Z,96409.38
2022-10-14T08:17:56.908Z,96412.56
2022-10-14T08:20:25.128Z,96409.50
2022-10-14T08:22:53.413Z,96407.41
2022-10-14T08:25:21.632Z,96409.78
2022-10-14T08:27:51.102Z,96401.25
2022-10-14T08:30:21.199Z,96405.63
2022-10-14T08:32:49.742Z,96397.75
2022-10-14T08:35:18.132Z,96401.97
2022-10-14T08:37:46.363Z,96399.53
2022-10-14T08:40:17.236Z,96402.94
2022-10-14T08:42:52.126Z,96395.88
2022-10-14T08:45:31.242Z,96397.88
2022-10-14T08:48:00.150Z,96403.94
2022-10-14T08:50:32.171Z,96404.19
2022-10-14T08:53:04.603Z,96402.03
2022-10-14T08:55:36.667Z,96407.78
2022-10-14T08:58:11.400Z,96404.22
2022-10-14T09:00:43.144Z,96400.94
2022-10-14T09:03:21.089Z,96401.47
2022-10-14T09:05:54.926Z,96398.31
2022-10-14T09:08:28.311Z,96398.59
2022-10-14T09:10:56.569Z,96400.25
2022-10-14T09:13:29.941Z,96393.88
2022-10-14T09:16:02.195Z,96390.50
2022-10-14T09:18:35.095Z,96396.16
2022-10-14T09:21:04.541Z,96395.56
2022-10-14T09:23:32.977Z,96389.94
2022-10-14T09:26:06.773Z,96395.03
2022-10-14T09:28:38.263Z,96388.53
2022-10-14T09:31:10.281Z,96380.47
2022-10-14T09:33:42.196Z,96378.53
2022-10-14T09:36:15.679Z,96375.34
2022-10-14T09:38:43.944Z,96384.50
2022-10-14T09:41:13.867Z,96380.56
2022-10-14T09:44:18.345Z,96369.94
2022-10-14T09:46:53.108Z,96382.75
2022-10-14T09:49:24.473Z,96369.75
2022-10-14T09:51:53.067Z,96369.41
2022-10-14T09:54:25.164Z,96373.28
2022-10-14T09:57:00.990Z,96367.56
2022-10-14T09:59:29.950Z,96366.28
2022-10-14T10:02:01.887Z,96366.63
2022-10-14T10:04:36.036Z,96358.03
2022-10-14T10:07:06.879Z,96362.66
2022-10-14T10:09:35.570Z,96361.94
2022-10-14T10:12:23.948Z,96366.00
2022-10-14T10:14:58.200Z,96374.16
2022-10-14T10:17:28.740Z,96379.13
2022-10-14T10:20:10.768Z,96370.06
2022-10-14T10:22:39.355Z,96367.16
2022-10-14T10:25:31.375Z,96360.94
2022-10-14T10:28:00.549Z,96356.97
2022-10-14T10:30:30.282Z,96347.44
2022-10-14T10:33:13.674Z,96335.41
2022-10-14T10:35:56.254Z,96346.13
2022-10-14T10:38:26.983Z,96334.94
2022-10-14T10:41:05.815Z,96332.19
2022-10-14T10:43:44.771Z,96335.16
2022-10-14T10:46:33.552Z,96335.78
2022-10-14T10:49:10.637Z,96330.13
2022-10-14T10:51:41.965Z,96323.06
2022-10-14T10:54:24.482Z,96324.97
2022-10-14T10:56:55.172Z,96328.94
2022-10-14T10:59:40.851Z,96323.47
2022-10-14T11:02:50.486Z,96324.66
2022-10-14T11:05:28.006Z,96316.81
2022-10-14T11:08:12.983Z,96311.38
2022-10-14T11:11:06.061Z,96303.19
2022-10-14T11:13:40.096Z,96306.91
2022-10-14T11:16:12.568Z,96294.50
2022-10-14T11:18:47.559Z,96299.75
2022-10-14T11:21:22.845Z,96292.22
2022-10-14T11:23:59.924Z,96286.31
2022-10-14T11:26:41.422Z,96280.69
2022-10-14T11:29:20.437Z,96271.78
2022-10-14T11:31:56.290Z,96268.91
2022-10-14T11:34:34.788Z,96262.88
2022-10-14T11:37:10.399Z,96253.47
2022-10-14T11:39:41.523Z,96244.78
2022-10-14T11:42:20.928Z,96238.88
2022-10-14T11:44:49.988Z,96249.75
2022-10-14T11:47:22.710Z,96239.69
2022-10-14T11:49:55.788Z,96235.69
2022-10-14T11:52:28.803Z,96229.06
2022-10-14T11:54:59.105Z,96239.78
2022-10-14T11:57:31.797Z,96236.97
2022-10-14T12:00:37.193Z,96236.31
2022-10-14T12:03:10.362Z,96233.28
2022-10-14T12:05:42.386Z,96230.78
2022-10-14T12:08:24.549Z,96223.75
2022-10-14T12:10:56.507Z,96225.50
2022-10-14T12:13:31.955Z,96226.59
2022-10-14T12:16:02.075Z,96224.09
2022-10-14T12:18:30.992Z,96221.78
2022-10-14T12:21:04.972Z,96216.19
2022-10-14T12:23:38.161Z,96214.97
2022-10-14T12:26:12.582Z,96217.31
2022-10-14T12:28:41.335Z,96207.09
2022-10-14T12:31:23.890Z,96210.00
2022-10-14T12:34:19.247Z,96202.53
2022-10-14T12:36:50.693Z,96203.69
2022-10-14T12:39:35.919Z,96186.09
2022-10-14T12:42:06.906Z,96187.53
2022-10-14T12:44:42.321Z,96186.53
2022-10-14T12:47:18.549Z,96183.41
2022-10-14T12:49:49.528Z,96177.31
2022-10-14T12:52:22.623Z,96185.50
2022-10-14T12:57:28.757Z,96177.88
2022-10-14T12:59:59.642Z,96172.72
2022-10-14T13:02:34.490Z,96173.91
2022-10-14T13:05:04.666Z,96163.78
2022-10-14T13:07:46.393Z,96174.91
2022-10-14T13:10:47.038Z,96163.50
2022-10-14T13:13:52.318Z,96164.97
2022-10-14T13:16:55.599Z,96164.81
2022-10-14T13:19:47.234Z,96153.91
2022-10-14T13:22:41.073Z,96149.63
2022-10-14T13:25:17.685Z,96148.91
2022-10-14T13:28:11.470Z,96158.91
2022-10-14T13:30:48.371Z,96158.63
2022-10-14T13:33:21.377Z,96144.78
2022-10-14T13:35:56.032Z,96145.69
2022-10-14T13:38:25.086Z,96143.69
2022-10-14T13:40:54.852Z,96145.78
2022-10-14T13:43:28.945Z,96150.16
2022-10-14T13:46:00.398Z,96149.63
2022-10-14T13:48:32.261Z,96149.22
2022-10-14T13:51:24.607Z,96142.81
2022-10-14T13:54:09.647Z,96146.97
2022-10-14T13:56:37.913Z,96150.09
2022-10-14T13:59:39.343Z,96143.69
2022-10-14T14:02:15.485Z,96144.84
2022-10-14T14:04:48.279Z,96141.28
2022-10-14T14:08:14.564Z,96138.84
2022-10-14T14:10:19.252Z,96137.94
2022-10-14T14:12:48.198Z,96140.41
2022-10-14T14:15:22.688Z,96149.28
2022-10-14T14:17:51.728Z,96147.38
2022-10-14T14:20:21.842Z,96150.66
2022-10-14T14:22:50.606Z,96159.59
2022-10-14T14:25:33.878Z,96152.88
2022-10-14T14:28:05.611Z,96162.06
2022-10-14T14:30:37.404Z,96160.28
2022-10-14T14:33:08.439Z,96160.72
2022-10-14T14:35:36.665Z,96166.38
2022-10-14T14:38:04.966Z,96165.63
2022-10-14T14:40:33.257Z,96174.31
2022-10-14T14:43:02.764Z,96184.84
2022-10-14T14:45:32.664Z,96193.19
2022-10-14T14:48:06.480Z,96188.53
2022-10-14T14:50:37.055Z,96188.59
2022-10-14T14:53:08.378Z,96177.19
2022-10-14T14:55:43.471Z,96186.06
2022-10-14T14:58:25.552Z,96183.69
2022-10-14T15:00:54.937Z,96189.66
2022-10-14T15:03:27.108Z,96194.75
2022-10-14T15:05:59.090Z,96189.09
2022-10-14T15:08:29.168Z,96192.38
2022-10-14T15:10:59.353Z,96194.66
2022-10-14T15:13:30.961Z,96193.94
2022-10-14T15:15:59.650Z,96190.38
2022-10-14T15:18:30.495Z,96190.00
2022-10-14T15:21:06.901Z,96189.50
2022-10-14T15:23:40.215Z,96178.06
2022-10-14T15:26:22.756Z,96174.72
2022-10-14T15:29:05.142Z,96175.97
2022-10-14T15:31:33.820Z,96170.75
2022-10-14T15:34:03.858Z,96169.94
2022-10-14T15:36:33.240Z,96159.66
2022-10-14T15:39:02.487Z,96150.47
2022-10-14T15:41:30.813Z,96156.03
2022-10-14T15:43:59.051Z,96140.72
2022-10-14T15:46:44.881Z,96140.63
2022-10-14T15:49:16.809Z,96138.41
2022-10-14T15:51:45.093Z,96125.97
2022-10-14T15:54:13.581Z,96123.53
2022-10-14T15:56:41.828Z,96139.44
2022-10-14T15:59:10.114Z,96145.41
2022-10-14T16:01:39.898Z,96141.81
2022-10-14T16:04:16.900Z,96136.78
2022-10-14T16:06:45.119Z,96129.41
2022-10-14T16:09:13.491Z,96125.84
2022-10-14T16:11:41.818Z,96118.75
2022-10-14T16:14:12.619Z,96132.28
2022-10-14T16:16:43.272Z,96114.75
2022-10-14T16:19:11.734Z,96106.91
2022-10-14T16:21:41.431Z,96112.78
2022-10-14T16:24:16.337Z,96103.31
2022-10-14T16:26:44.537Z,96106.00
2022-10-14T16:29:12.778Z,96112.91
2022-10-14T16:31:41.103Z,96116.25
2022-10-14T16:34:10.981Z,96124.56
2022-10-14T16:36:41.140Z,96115.84
2022-10-14T16:39:10.670Z,96116.63
2022-10-14T16:41:39.022Z,96121.88
2022-10-14T16:44:07.694Z,96120.72
2022-10-14T16:47:01.947Z,96129.50
2022-10-14T16:49:30.288Z,96134.38
2022-10-14T16:51:59.886Z,96139.50
2022-10-14T16:54:28.404Z,96142.06
2022-10-14T16:56:56.935Z,96142.19
2022-10-14T16:59:26.018Z,96142.50
2022-10-14T17:01:54.293Z,96134.06
2022-10-14T17:04:23.176Z,96130.88
2022-10-14T17:06:51.779Z,96126.78
2022-10-14T17:09:21.706Z,96130.53
2022-10-14T17:11:50.756Z,96130.44
2022-10-14T17:14:21.824Z,96118.63
2022-10-14T17:16:52.244Z,96121.94
2022-10-14T17:19:20.781Z,96121.22
2022-10-14T17:21:49.215Z,96119.63
2022-10-14T17:24:17.551Z,96123.66
2022-10-14T17:26:47.147Z,96128.53
2022-10-14T17:29:15.463Z,96128.50
2022-10-14T17:31:43.735Z,96128.22
2022-10-14T17:34:12.022Z,96130.84
2022-10-14T17:36:41.648Z,96129.06
2022-10-14T17:39:16.414Z,96128.28
2022-10-14T17:41:51.318Z,96134.63
2022-10-14T17:44:19.957Z,96135.47
2022-10-14T17:46:48.233Z,96131.94
2022-10-14T17:49:16.510Z,96133.75
2022-10-14T17:51:44.897Z,96134.31
2022-10-14T17:54:13.383Z,96129.97
2022-10-14T17:56:43.020Z,96130.88
2022-10-14T17:59:14.154Z,96129.00
2022-10-14T18:02:02.702Z,96128.44
2022-10-14T18:04:32.291Z,96132.53
2022-10-14T18:07:02.912Z,96133.56
2022-10-14T18:09:31.126Z,96129.94
2022-10-14T18:12:14.752Z,96123.38
2022-10-14T18:14:44.404Z,96121.03
2022-10-14T18:17:13.209Z,96117.91
2022-10-14T18:19:41.905Z,96128.84
2022-10-14T18:22:11.567Z,96127.25
2022-10-14T18:24:39.972Z,96127.63
2022-10-14T18:27:08.254Z,96128.06
2022-10-14T18:29:36.613Z,96125.63
2022-10-14T18:32:06.557Z,96125.69
2022-10-14T18:34:34.818Z,96123.19
2022-10-14T18:37:03.029Z,96120.03
2022-10-14T18:39:31.292Z,96127.88
2022-10-14T18:41:59.505Z,96115.59
2022-10-14T18:44:27.787Z,96124.19
2022-10-14T18:46:56.834Z,96118.50
2022-10-14T18:49:26.530Z,96116.00
2022-10-14T18:51:55.335Z,96117.81
2022-10-14T18:54:24.891Z,96113.50
2022-10-14T18:56:54.821Z,96100.47
2022-10-14T18:59:24.201Z,96105.56
2022-10-14T19:01:53.322Z,96111.06
2022-10-14T19:04:24.319Z,96107.22
2022-10-14T19:06:53.821Z,96105.03
2022-10-14T19:09:28.729Z,96103.59
2022-10-14T19:11:59.001Z,96105.78
2022-10-14T19:14:28.614Z,96106.47
2022-10-14T19:16:56.979Z,96104.09
2022-10-14T19:19:25.519Z,96097.44
2022-10-14T19:21:56.252Z,96099.97
2022-10-14T19:24:24.505Z,96100.19
2022-10-14T19:26:54.166Z,96095.13
2022-10-14T19:29:22.551Z,96105.28
2022-10-14T19:31:51.138Z,96099.38
2022-10-14T19:34:19.342Z,96100.72
2022-10-14T19:36:47.884Z,96099.59
2022-10-14T19:39:18.951Z,96091.00
2022-10-14T19:41:47.506Z,96086.34
2022-10-14T19:44:16.797Z,96080.78
2022-10-14T19:46:45.331Z,96080.44
2022-10-14T19:49:14.873Z,96081.94
2022-10-14T19:51:43.508Z,96072.91
2022-10-14T19:54:12.936Z,96072.59
2022-10-14T19:56:42.551Z,96076.44
2022-10-14T19:59:13.481Z,96074.03
2022-10-14T20:01:42.733Z,96073.13
2022-10-14T20:04:10.980Z,96065.69
2022-10-14T20:06:40.170Z,96066.97
2022-10-14T20:09:09.056Z,96069.59
2022-10-14T20:11:37.266Z,96071.22
2022-10-14T20:14:06.918Z,96071.13
2022-10-14T20:16:35.552Z,96070.28
2022-10-14T20:19:03.885Z,96066.69
2022-10-14T20:21:32.093Z,96062.63
2022-10-14T20:24:00.595Z,96065.63
2022-10-14T20:26:28.937Z,96060.50
2022-10-14T20:28:57.399Z,96064.88
2022-10-14T20:31:27.115Z,96070.03
2022-10-14T20:33:56.748Z,96071.38
2022-10-14T20:36:25.116Z,96064.50
2022-10-14T20:38:53.361Z,96058.66
2022-10-14T20:41:22.835Z,96056.97
2022-10-14T20:43:52.206Z,96053.41
2022-10-14T20:46:21.834Z,96052.00
2022-10-14T20:48:54.397Z,96050.59
2022-10-14T20:51:22.744Z,96052.59
2022-10-14T20:53:52.777Z,96053.91
2022-10-14T20:56:21.799Z,96037.03
2022-10-14T20:58:55.008Z,96025.47
2022-10-14T21:01:23.321Z,96043.31
2022-10-14T21:03:53.508Z,96040.97
2022-10-14T21:06:24.114Z,96032.47
2022-10-14T21:08:52.699Z,96032.06
2022-10-14T21:11:22.890Z,96022.03
2022-10-14T21:13:54.232Z,96022.03
2022-10-14T21:16:24.612Z,96019.22
2022-10-14T21:18:57.905Z,96018.16
2022-10-14T21:21:28.495Z,96015.59
2022-10-14T21:23:57.253Z,96017.88
2022-10-14T21:26:25.594Z,96015.72
2022-10-14T21:28:54.051Z,96009.69
2022-10-14T21:31:22.995Z,96010.31
2022-10-14T21:33:59.854Z,96002.91
2022-10-14T21:36:30.925Z,95994.41
2022-10-14T21:39:01.192Z,95991.38
2022-10-14T21:41:29.547Z,95990.63
2022-10-14T21:43:59.266Z,95982.28
2022-10-14T21:46:28.181Z,95983.03
2022-10-14T21:48:58.750Z,95990.66
2022-10-14T21:51:27.334Z,95979.56
2022-10-14T21:53:55.487Z,95980.81
2022-10-14T21:56:25.779Z,95977.75
2022-10-14T21:58:54.381Z,95988.03
2022-10-14T22:01:24.417Z,95975.66
2022-10-14T22:03:54.974Z,95977.19
2022-10-14T22:06:24.376Z,95975.78
2022-10-14T22:08:54.306Z,95970.00
2022-10-14T22:11:24.860Z,95965.72
2022-10-14T22:13:53.247Z,95960.38
2022-10-14T22:16:22.108Z,95966.09
2022-10-14T22:18:52.289Z,95954.47
2022-10-14T22:21:22.248Z,95953.41
2022-10-14T22:23:52.310Z,95951.78
2022-10-14T22:26:21.960Z,95951.59
2022-10-14T22:28:50.576Z,95952.50
2022-10-14T22:31:20.951Z,95948.09
2022-10-14T22:33:49.861Z,95949.97
2022-10-14T22:36:22.832Z,95950.75
2022-10-14T22:38:54.155Z,95946.44
2022-10-14T22:41:23.538Z,95947.56
2022-10-14T22:43:54.002Z,95948.50
2022-10-14T22:46:22.684Z,95940.19
2022-10-14T22:48:56.007Z,95936.38
2022-10-14T22:53:56.948Z,95930.50
2022-10-14T22:56:26.614Z,95931.84
2022-10-14T22:58:55.181Z,95928.47
2022-10-14T23:01:24.044Z,95931.94
2022-10-14T23:03:52.264Z,95934.38
2022-10-14T23:06:21.154Z,95936.41
2022-10-14T23:08:49.910Z,95931.75
2022-10-14T23:11:22.053Z,95923.84
2022-10-14T23:13:50.279Z,95928.41
2022-10-14T23:16:20.756Z,95930.75
2022-10-14T23:18:49.247Z,95922.91
2022-10-14T23:21:20.217Z,95915.56
2022-10-14T23:23:49.727Z,95915.63
2022-10-14T23:26:21.345Z,95921.28
2022-10-14T23:28:50.240Z,95913.78
2022-10-14T23:31:20.499Z,95913.66
2022-10-14T23:33:49.025Z,95908.75
2022-10-14T23:36:17.498Z,95916.34
2022-10-14T23:38:46.458Z,95917.25
2022-10-14T23:41:15.086Z,95908.59
2022-10-14T23:43:44.721Z,95910.75
2022-10-14T23:46:12.921Z,95903.97
2022-10-14T23:48:41.532Z,95908.06
2022-10-14T23:51:09.903Z,95910.53
2022-10-14T23:53:38.123Z,95908.22
2022-10-14T23:56:06.768Z,95902.84
2022-10-14T23:58:35.111Z,95910.41
