createdAt,value
2018-11-23T04:04:10.124Z,73.20
2018-11-23T04:07:05.335Z,73.10
2018-11-23T04:10:17.089Z,73.10
2018-11-23T05:40:53.830Z,73.00
2018-11-23T05:43:31.185Z,72.90
2018-11-23T05:46:04.998Z,73.10
2018-11-23T06:04:36.966Z,73.50
2018-11-23T06:07:26.674Z,73.50
2018-11-23T06:10:42.856Z,73.60
2018-11-23T06:13:39.195Z,73.70
2018-11-23T06:16:50.822Z,73.80
2018-11-23T06:25:52.596Z,74.20
2018-11-23T06:28:44.405Z,74.30
2018-11-23T06:31:38.079Z,74.40
2018-11-23T07:00:10.203Z,74.40
2018-11-23T07:02:51.996Z,74.40
2018-11-23T07:05:45.162Z,74.20
2018-11-23T07:08:24.312Z,74.20
2018-11-23T07:11:08.934Z,74.30
2018-11-23T07:13:48.903Z,74.30
2018-11-23T07:16:20.644Z,74.20
2018-11-23T07:26:28.779Z,74.30
2018-11-23T07:29:07.311Z,74.30
2018-11-23T07:31:37.954Z,74.30
2018-11-23T07:34:09.831Z,74.30
2018-11-23T07:36:41.716Z,74.20
2018-11-23T07:40:08.994Z,74.20
2018-11-23T07:42:41.112Z,74.10
2018-11-23T07:45:18.369Z,74.10
2018-11-23T07:48:11.253Z,74.20
2018-11-23T07:51:02.191Z,74.30
2018-11-23T07:53:52.813Z,74.30
2018-11-23T07:56:44.158Z,74.40
2018-11-23T07:59:53.690Z,74.50
2018-11-23T08:03:05.981Z,74.50
2018-11-23T08:06:17.590Z,74.60
2018-11-23T08:09:18.382Z,74.60
2018-11-23T08:11:50.369Z,74.50
2018-11-23T08:14:21.622Z,74.60
2018-11-23T08:16:58.001Z,74.40
2018-11-23T08:19:52.430Z,74.00
2018-11-23T08:22:26.657Z,73.90
2018-11-23T08:24:57.867Z,73.70
2018-11-23T08:29:56.160Z,73.60
2018-11-23T08:32:27.308Z,73.70
2018-11-23T08:34:58.180Z,73.70
2018-11-23T08:37:47.635Z,73.90
2018-11-23T08:40:27.493Z,73.90
2018-11-23T08:43:04.340Z,73.80
2018-11-23T08:45:42.235Z,73.90
2018-11-23T08:48:19.330Z,73.90
2018-11-23T08:50:54.813Z,73.50
2018-11-23T08:53:37.479Z,73.50
2018-11-23T08:56:11.163Z,73.30
2018-11-23T08:58:43.865Z,73.20
2018-11-23T09:01:23.057Z,73.00
2018-11-23T09:03:54.236Z,73.10
2018-11-23T09:06:23.842Z,73.20
2018-11-23T09:08:55.631Z,73.40
2018-11-23T09:11:25.942Z,73.70
2018-11-23T09:13:57.508Z,73.70
2018-11-23T09:16:34.050Z,73.70
2018-11-23T09:19:06.766Z,73.90
2018-11-23T09:21:35.949Z,73.90
2018-11-23T09:24:07.106Z,73.70
2018-11-23T09:26:36.937Z,73.50
2018-11-23T09:29:08.549Z,73.40
2018-11-23T09:31:39.310Z,73.40
2018-11-23T09:34:14.263Z,73.30
2018-11-23T09:36:47.244Z,73.30
2018-11-23T09:39:22.322Z,73.50
2018-11-23T09:41:53.321Z,73.30
2018-11-23T09:44:24.620Z,72.70
2018-11-23T09:46:56.287Z,72.50
2018-11-23T09:49:27.918Z,72.40
2018-11-23T09:51:59.564Z,72.30
2018-11-23T09:54:40.203Z,72.40
2018-11-23T09:57:30.225Z,72.50
2018-11-23T10:00:02.419Z,72.70
2018-11-23T10:02:45.790Z,72.70
2018-11-23T10:05:17.287Z,72.70
2018-11-23T10:08:17.389Z,72.70
2018-11-23T10:10:59.183Z,72.70
2018-11-23T10:13:30.863Z,72.70
2018-11-23T10:16:01.436Z,73.00
2018-11-23T10:18:34.486Z,73.30
2018-11-23T10:21:09.017Z,73.50
2018-11-23T10:23:41.708Z,73.50
2018-11-23T10:26:19.701Z,73.60
2018-11-23T10:28:54.947Z,73.90
2018-11-23T10:31:59.883Z,73.80
2018-11-23T10:34:32.601Z,73.50
2018-11-23T10:37:03.392Z,73.60
2018-11-23T10:39:40.943Z,73.60
2018-11-23T10:42:14.370Z,73.70
2018-11-23T10:44:47.753Z,74.20
2018-11-23T10:47:25.760Z,74.20
2018-11-23T10:50:26.993Z,74.10
2018-11-23T10:52:58.177Z,73.50
2018-11-23T10:55:29.660Z,73.20
2018-11-23T10:58:06.504Z,73.20
2018-11-23T11:00:57.225Z,73.30
2018-11-23T11:04:05.129Z,73.10
2018-11-23T11:06:56.164Z,73.30
2018-11-23T11:09:26.483Z,73.10
2018-11-23T11:11:56.077Z,72.90
2018-11-23T11:14:27.720Z,72.80
2018-11-23T11:16:58.843Z,72.80
2018-11-23T11:19:31.963Z,72.80
2018-11-23T11:22:06.519Z,72.30
2018-11-23T11:24:40.043Z,72.20
2018-11-23T11:27:12.381Z,72.20
2018-11-23T11:29:48.145Z,72.10
2018-11-23T11:32:20.527Z,72.50
2018-11-23T11:35:02.562Z,72.80
2018-11-23T11:37:55.670Z,72.90
2018-11-23T11:40:39.920Z,72.80
2018-11-23T11:43:40.641Z,73.40
2018-11-23T11:46:08.359Z,72.70
2018-11-23T11:48:49.409Z,72.80
2018-11-23T11:51:20.482Z,72.90
2018-11-23T11:53:53.144Z,72.40
2018-11-23T11:56:30.635Z,72.10
2018-11-23T11:59:02.423Z,72.30
2018-11-23T12:01:33.890Z,72.10
2018-11-23T12:04:15.068Z,71.70
2018-11-23T12:06:45.480Z,71.80
2018-11-23T12:09:24.015Z,71.90
2018-11-23T12:11:53.491Z,72.10
2018-11-23T12:14:43.568Z,71.90
2018-11-23T12:17:28.945Z,72.10
2018-11-23T12:20:00.680Z,72.00
2018-11-23T12:22:55.336Z,72.10
2018-11-23T12:25:25.479Z,72.10
2018-11-23T12:30:54.665Z,72.20
2018-11-23T12:33:26.796Z,72.20
2018-11-23T12:35:59.004Z,72.00
2018-11-23T12:38:35.973Z,72.00
2018-11-23T12:41:11.020Z,71.90
2018-11-23T12:43:42.438Z,71.70
2018-11-23T12:46:15.254Z,71.70
2018-11-23T12:48:53.749Z,71.80
2018-11-23T12:51:24.004Z,71.60
2018-11-23T12:53:56.352Z,71.20
2018-11-23T12:56:31.532Z,71.20
2018-11-23T12:59:04.549Z,71.20
2018-11-23T13:01:38.758Z,71.00
2018-11-23T13:04:09.417Z,70.90
2018-11-23T13:06:38.615Z,70.80
2018-11-23T13:09:12.080Z,70.90
2018-11-23T13:11:44.972Z,71.10
2018-11-23T13:14:16.306Z,71.30
2018-11-23T13:16:45.992Z,71.40
2018-11-23T13:19:17.320Z,71.20
2018-11-23T13:21:50.963Z,71.20
2018-11-23T13:24:25.458Z,71.40
2018-11-23T13:26:59.527Z,71.30
2018-11-23T13:29:31.475Z,71.30
2018-11-23T13:32:03.893Z,71.10
2018-11-23T13:34:34.104Z,71.20
2018-11-23T13:37:03.341Z,71.10
2018-11-23T13:39:33.639Z,71.20
2018-11-23T13:42:05.911Z,71.10
2018-11-23T13:44:39.816Z,71.10
2018-11-23T13:47:08.799Z,71.00
2018-11-23T13:49:39.126Z,71.10
2018-11-23T13:52:21.997Z,71.00
2018-11-23T13:54:54.288Z,71.20
2018-11-23T13:57:26.437Z,70.90
2018-11-23T13:59:56.885Z,70.70
2018-11-23T14:02:26.884Z,70.80
2018-11-23T14:04:56.565Z,70.80
2018-11-23T14:07:33.496Z,70.70
2018-11-23T14:10:05.432Z,70.60
2018-11-23T14:12:36.284Z,70.70
2018-11-23T14:15:08.971Z,70.80
2018-11-23T14:17:40.995Z,71.00
2018-11-23T14:20:18.317Z,70.90
2018-11-23T14:22:51.515Z,70.80
2018-11-23T14:25:22.367Z,70.90
2018-11-23T14:27:53.026Z,70.80
2018-11-23T14:30:26.357Z,71.00
2018-11-23T14:32:56.272Z,71.00
2018-11-23T14:35:27.147Z,71.00
2018-11-23T14:37:57.936Z,71.00
2018-11-23T14:40:26.920Z,70.90
2018-11-23T14:42:56.228Z,71.00
2018-11-23T14:45:29.391Z,71.00
2018-11-23T14:48:01.812Z,71.00
2018-11-23T14:50:33.012Z,71.10
2018-11-23T14:53:02.487Z,71.10
2018-11-23T14:55:34.208Z,71.40
2018-11-23T14:58:03.905Z,71.50
2018-11-23T15:00:34.420Z,71.80
2018-11-23T15:03:05.477Z,71.80
2018-11-23T15:05:38.091Z,71.80
2018-11-23T15:08:08.011Z,71.80
2018-11-23T15:10:43.794Z,71.90
2018-11-23T15:13:13.396Z,72.00
2018-11-23T15:15:43.465Z,72.30
2018-11-23T15:18:17.302Z,72.20
2018-11-23T15:20:56.369Z,72.20
2018-11-23T15:23:27.346Z,72.10
2018-11-23T15:26:06.771Z,72.20
2018-11-23T15:28:36.858Z,72.20
2018-11-23T15:31:08.744Z,72.20
2018-11-23T15:33:38.764Z,72.40
2018-11-23T15:36:13.440Z,72.50
2018-11-23T15:38:45.489Z,72.40
2018-11-23T15:41:15.283Z,72.40
2018-11-23T15:43:45.409Z,73.20
2018-11-23T15:46:19.203Z,72.50
2018-11-23T15:48:50.425Z,72.50
2018-11-23T15:51:19.756Z,72.40
2018-11-23T15:53:49.573Z,72.50
2018-11-23T15:56:19.438Z,72.50
2018-11-23T15:58:49.126Z,72.50
2018-11-23T16:01:18.454Z,72.50
2018-11-23T16:03:49.527Z,72.60
2018-11-23T16:06:18.961Z,72.60
2018-11-23T16:08:48.209Z,72.70
2018-11-23T16:11:17.498Z,72.70
2018-11-23T16:13:47.044Z,72.70
2018-11-23T16:16:18.364Z,72.60
2018-11-23T16:18:59.031Z,72.60
2018-11-23T16:21:31.394Z,72.60
2018-11-23T16:24:00.600Z,72.80
2018-11-23T16:26:32.112Z,72.80
2018-11-23T16:29:05.138Z,72.90
2018-11-23T16:31:36.433Z,73.00
2018-11-23T16:34:05.877Z,73.00
2018-11-23T16:36:35.129Z,73.10
2018-11-23T16:39:09.761Z,73.00
2018-11-23T16:41:39.747Z,73.00
2018-11-23T16:44:25.212Z,73.20
2018-11-23T16:46:53.997Z,73.20
2018-11-23T16:49:24.223Z,73.30
2018-11-23T16:51:57.599Z,73.50
2018-11-23T16:54:26.479Z,73.60
2018-11-23T16:56:55.661Z,73.70
2018-11-23T16:59:25.609Z,73.80
2018-11-23T17:01:55.682Z,74.00
2018-11-23T17:04:25.351Z,74.10
2018-11-23T17:06:54.209Z,74.20
2018-11-23T17:09:27.387Z,74.30
2018-11-23T17:11:56.206Z,74.30
2018-11-23T17:14:30.833Z,74.20
2018-11-23T17:17:02.534Z,74.20
2018-11-23T17:19:34.664Z,74.40
2018-11-23T17:22:16.056Z,74.20
2018-11-23T17:24:47.351Z,74.40
2018-11-23T17:27:17.719Z,74.20
2018-11-23T17:29:51.832Z,75.00
2018-11-23T17:32:22.823Z,74.30
2018-11-23T17:35:14.532Z,74.30
2018-11-23T17:37:43.531Z,74.20
2018-11-23T17:40:16.399Z,74.00
2018-11-23T17:42:48.136Z,73.90
2018-11-23T17:45:29.868Z,73.90
2018-11-23T17:48:01.898Z,73.80
2018-11-23T17:50:37.875Z,73.80
2018-11-23T17:53:11.446Z,73.80
2018-11-23T17:55:43.719Z,73.60
2018-11-23T17:58:22.909Z,73.70
2018-11-23T18:00:52.194Z,73.60
2018-11-23T18:03:23.921Z,73.80
2018-11-23T18:05:58.643Z,73.70
2018-11-23T18:08:28.379Z,73.90
2018-11-23T18:10:59.422Z,73.90
2018-11-23T18:13:32.344Z,73.90
2018-11-23T18:16:02.067Z,73.90
2018-11-23T18:18:51.007Z,73.90
2018-11-23T18:21:24.916Z,74.10
2018-11-23T18:23:53.189Z,74.00
2018-11-23T18:26:37.059Z,74.10
2018-11-23T18:29:10.094Z,74.20
2018-11-23T18:31:41.435Z,74.10
2018-11-23T18:34:31.687Z,74.20
2018-11-23T18:37:01.574Z,74.30
2018-11-23T18:40:42.987Z,74.40
2018-11-23T18:43:11.786Z,74.40
2018-11-23T18:45:58.423Z,74.50
2018-11-23T18:48:29.525Z,74.60
2018-11-23T18:51:00.208Z,74.40
2018-11-23T18:53:33.940Z,74.30
2018-11-23T18:56:03.163Z,74.30
2018-11-23T18:58:33.469Z,74.30
2018-11-23T19:01:05.273Z,74.30
2018-11-23T19:03:35.367Z,74.40
2018-11-23T19:06:13.580Z,74.30
2018-11-23T19:08:43.191Z,74.30
2018-11-23T19:11:12.389Z,74.40
2018-11-23T19:13:44.975Z,74.40
2018-11-23T19:16:15.939Z,74.40
2018-11-23T19:18:46.079Z,74.50
2018-11-23T19:21:19.866Z,74.60
2018-11-23T19:23:51.407Z,74.70
2018-11-23T19:26:21.341Z,74.70
2018-11-23T19:28:52.079Z,74.60
2018-11-23T19:31:20.924Z,74.60
2018-11-23T19:33:53.160Z,74.60
2018-11-23T19:36:22.911Z,74.50
2018-11-23T19:38:54.835Z,74.60
2018-11-23T19:41:24.430Z,74.70
2018-11-23T19:43:54.336Z,74.90
2018-11-23T19:46:23.881Z,75.00
2018-11-23T19:49:04.994Z,74.90
2018-11-23T19:51:35.056Z,75.40
2018-11-23T19:54:06.016Z,75.40
2018-11-23T19:56:37.759Z,75.40
2018-11-23T19:59:09.221Z,75.30
2018-11-23T20:01:38.846Z,75.20
2018-11-23T20:04:11.945Z,75.30
2018-11-23T20:06:43.881Z,75.30
2018-11-23T20:09:15.100Z,75.20
2018-11-23T20:11:44.215Z,75.30
2018-11-23T20:14:18.454Z,75.30
2018-11-23T20:16:47.491Z,75.30
2018-11-23T20:19:16.455Z,75.30
2018-11-23T20:21:45.655Z,75.20
2018-11-23T20:24:14.783Z,75.30
2018-11-23T20:26:43.669Z,75.40
2018-11-23T20:29:12.963Z,75.50
2018-11-23T20:31:42.609Z,75.60
2018-11-23T20:34:11.918Z,75.60
2018-11-23T20:36:41.827Z,75.70
2018-11-23T20:39:12.645Z,75.90
2018-11-23T20:41:43.425Z,76.00
2018-11-23T20:44:13.243Z,76.00
2018-11-23T20:46:44.039Z,76.10
2018-11-23T20:49:12.935Z,77.00
2018-11-23T20:51:42.284Z,76.40
2018-11-23T20:54:11.441Z,76.50
2018-11-23T20:56:41.926Z,76.60
2018-11-23T20:59:12.948Z,76.70
2018-11-23T21:01:46.339Z,76.80
2018-11-23T21:04:23.969Z,76.90
2018-11-23T21:07:05.825Z,77.00
2018-11-23T21:09:38.681Z,77.10
2018-11-23T21:12:28.201Z,77.10
2018-11-23T21:15:08.005Z,77.10
2018-11-23T21:18:02.863Z,77.10
2018-11-23T21:20:51.013Z,77.10
2018-11-23T21:23:40.845Z,77.10
2018-11-23T21:26:26.167Z,77.30
2018-11-23T21:28:59.802Z,77.30
2018-11-23T21:31:33.419Z,77.30
2018-11-23T21:34:15.916Z,77.40
2018-11-23T21:37:01.880Z,77.30
2018-11-23T21:39:36.709Z,77.30
2018-11-23T21:42:06.468Z,77.30
2018-11-23T21:44:39.100Z,77.20
2018-11-23T21:47:29.484Z,77.30
2018-11-23T21:50:25.126Z,77.30
2018-11-23T21:52:51.334Z,77.30
2018-11-23T21:55:29.256Z,77.40
2018-11-23T21:58:20.441Z,77.40
2018-11-23T22:00:56.464Z,77.50
2018-11-23T22:03:47.634Z,77.70
2018-11-23T22:06:41.825Z,77.50
2018-11-23T22:09:32.842Z,77.30
2018-11-23T22:12:06.455Z,77.40
2018-11-23T22:14:56.467Z,77.00
2018-11-23T22:17:48.662Z,76.90
2018-11-23T22:20:24.966Z,76.60
2018-11-23T22:23:10.615Z,76.40
2018-11-23T22:26:05.158Z,76.50
2018-11-23T22:28:38.221Z,76.70
2018-11-23T22:31:27.677Z,76.80
2018-11-23T22:34:16.718Z,76.90
2018-11-23T22:36:55.470Z,76.80
2018-11-23T22:39:32.910Z,76.70
2018-11-23T22:42:42.975Z,76.70
2018-11-23T22:45:20.467Z,76.70
2018-11-23T22:47:53.059Z,76.80
2018-11-23T22:50:29.430Z,76.80
2018-11-23T22:53:16.578Z,76.90
2018-11-23T22:56:03.409Z,77.00
2018-11-23T22:58:40.721Z,77.00
2018-11-23T23:01:12.496Z,77.00
2018-11-23T23:03:55.826Z,77.00
2018-11-23T23:06:26.325Z,77.00
2018-11-23T23:09:02.970Z,76.90
2018-11-23T23:11:42.148Z,76.80
2018-11-23T23:14:17.231Z,76.50
2018-11-23T23:17:07.761Z,76.50
2018-11-23T23:20:10.293Z,76.60
2018-11-23T23:22:49.519Z,76.50
2018-11-23T23:25:41.199Z,76.50
2018-11-23T23:28:31.031Z,76.40
2018-11-23T23:31:20.224Z,76.40
2018-11-23T23:34:14.573Z,76.50
2018-11-23T23:36:48.012Z,76.50
2018-11-23T23:39:25.519Z,76.60
2018-11-23T23:42:16.483Z,76.70
2018-11-23T23:44:50.101Z,76.80
2018-11-23T23:47:35.167Z,76.80
2018-11-23T23:50:23.837Z,76.60
2018-11-23T23:53:01.119Z,76.40
2018-11-23T23:55:46.507Z,77.00
2018-11-23T23:58:33.315Z,75.70
