createdAt,value
2018-05-16T00:00:07.569Z,21.70
2018-05-16T00:00:38.796Z,21.65
2018-05-16T00:01:10.075Z,21.55
2018-05-16T00:01:41.279Z,21.43
2018-05-16T00:02:12.503Z,21.28
2018-05-16T00:02:43.747Z,21.19
2018-05-16T00:03:14.965Z,21.11
2018-05-16T00:03:46.176Z,21.08
2018-05-16T00:04:17.392Z,21.00
2018-05-16T00:04:48.623Z,20.89
2018-05-16T00:05:19.833Z,20.86
2018-05-16T00:05:51.058Z,20.94
2018-05-16T00:06:22.285Z,21.01
2018-05-16T00:06:53.499Z,21.00
2018-05-16T00:07:24.751Z,21.01
2018-05-16T00:07:55.985Z,21.04
2018-05-16T00:08:27.212Z,21.06
2018-05-16T00:08:58.425Z,21.07
2018-05-16T00:09:29.644Z,21.04
2018-05-16T00:10:00.857Z,21.03
2018-05-16T00:10:32.079Z,21.03
2018-05-16T00:11:03.340Z,21.03
2018-05-16T00:11:34.558Z,21.05
2018-05-16T00:12:05.774Z,21.04
2018-05-16T00:12:36.980Z,21.03
2018-05-16T00:13:08.215Z,20.99
2018-05-16T00:13:39.445Z,21.00
2018-05-16T00:14:10.702Z,20.99
2018-05-16T00:14:41.917Z,21.00
2018-05-16T00:15:13.172Z,21.01
2018-05-16T00:15:44.389Z,21.02
2018-05-16T00:16:15.612Z,21.02
2018-05-16T00:16:46.861Z,21.03
2018-05-16T00:17:18.072Z,21.03
2018-05-16T00:17:49.280Z,21.05
2018-05-16T00:18:20.492Z,21.04
2018-05-16T00:18:51.715Z,21.05
2018-05-16T00:19:22.977Z,21.04
2018-05-16T00:19:54.235Z,21.04
2018-05-16T00:20:25.446Z,21.08
2018-05-16T00:20:56.678Z,21.09
2018-05-16T00:21:27.899Z,21.14
2018-05-16T00:21:59.208Z,21.20
2018-05-16T00:22:30.418Z,21.20
2018-05-16T00:23:01.646Z,21.24
2018-05-16T00:23:32.868Z,21.22
2018-05-16T00:24:04.090Z,21.22
2018-05-16T00:24:35.369Z,21.19
2018-05-16T00:25:06.589Z,21.17
2018-05-16T00:25:37.797Z,21.19
2018-05-16T00:26:09.013Z,21.19
2018-05-16T00:26:40.241Z,21.16
2018-05-16T00:27:11.448Z,21.18
2018-05-16T00:27:42.662Z,21.18
2018-05-16T00:28:13.870Z,21.22
2018-05-16T00:28:45.085Z,21.23
2018-05-16T00:29:16.341Z,21.25
2018-05-16T00:29:47.554Z,21.27
2018-05-16T00:30:18.786Z,21.28
2018-05-16T00:30:49.999Z,21.29
2018-05-16T00:31:21.324Z,21.31
2018-05-16T00:31:52.546Z,21.32
2018-05-16T00:32:23.776Z,21.36
2018-05-16T00:32:55.029Z,21.40
2018-05-16T00:33:26.300Z,21.46
2018-05-16T00:33:57.518Z,21.50
2018-05-16T00:34:28.752Z,21.54
2018-05-16T00:35:00.055Z,21.56
2018-05-16T00:35:31.278Z,21.57
2018-05-16T00:36:02.514Z,21.55
2018-05-16T00:36:33.742Z,21.59
2018-05-16T00:37:04.938Z,21.61
2018-05-16T00:37:36.163Z,21.62
2018-05-16T00:38:07.387Z,21.61
2018-05-16T00:38:38.633Z,21.61
2018-05-16T00:39:09.818Z,21.62
2018-05-16T00:39:41.036Z,21.60
2018-05-16T00:40:12.292Z,21.50
2018-05-16T00:40:43.519Z,21.52
2018-05-16T00:41:14.741Z,21.56
2018-05-16T00:41:45.951Z,21.57
2018-05-16T00:42:17.164Z,21.55
2018-05-16T00:42:48.370Z,21.53
2018-05-16T00:43:19.593Z,21.45
2018-05-16T00:43:50.838Z,21.37
2018-05-16T00:44:22.065Z,21.25
2018-05-16T00:44:53.329Z,21.20
2018-05-16T00:45:24.586Z,21.21
2018-05-16T00:45:55.798Z,21.05
2018-05-16T00:46:27.013Z,21.02
2018-05-16T00:46:58.256Z,21.07
2018-05-16T00:47:29.476Z,21.09
2018-05-16T00:48:00.694Z,21.06
2018-05-16T00:48:31.900Z,20.96
2018-05-16T00:49:03.123Z,20.95
2018-05-16T00:49:34.418Z,20.94
2018-05-16T00:50:05.636Z,20.93
2018-05-16T00:50:36.876Z,20.89
2018-05-16T00:51:08.088Z,20.89
2018-05-16T00:51:39.311Z,20.89
2018-05-16T00:52:10.713Z,20.89
2018-05-16T00:52:41.935Z,20.92
2018-05-16T00:53:13.141Z,20.96
2018-05-16T00:53:44.353Z,20.99
2018-05-16T00:54:15.569Z,21.01
2018-05-16T00:54:46.838Z,21.05
2018-05-16T00:55:18.045Z,21.06
2018-05-16T00:55:49.252Z,21.08
2018-05-16T00:56:20.471Z,21.03
2018-05-16T00:56:51.704Z,21.01
2018-05-16T00:57:22.941Z,21.04
2018-05-16T00:57:54.144Z,21.03
2018-05-16T00:58:25.362Z,21.03
2018-05-16T00:58:56.600Z,21.00
2018-05-16T00:59:27.859Z,20.94
2018-05-16T00:59:59.069Z,20.94
2018-05-16T01:00:30.301Z,20.90
2018-05-16T01:01:01.516Z,20.92
2018-05-16T01:01:32.733Z,20.94
2018-05-16T01:02:03.960Z,20.92
2018-05-16T01:02:35.177Z,20.91
2018-05-16T01:03:06.403Z,20.92
2018-05-16T01:03:37.666Z,20.88
2018-05-16T01:04:08.876Z,20.88
2018-05-16T01:04:40.439Z,20.83
2018-05-16T01:05:11.664Z,20.82
2018-05-16T01:05:42.876Z,20.81
2018-05-16T01:06:14.090Z,20.80
2018-05-16T01:06:45.297Z,20.81
2018-05-16T01:07:16.515Z,20.81
2018-05-16T01:07:47.751Z,20.83
2018-05-16T01:08:19.009Z,20.82
2018-05-16T01:08:50.225Z,20.85
2018-05-16T01:09:21.447Z,20.85
2018-05-16T01:09:52.661Z,20.86
2018-05-16T01:10:23.876Z,20.88
2018-05-16T01:10:55.101Z,20.88
2018-05-16T01:11:26.344Z,20.88
2018-05-16T01:11:57.570Z,20.89
2018-05-16T01:12:28.775Z,20.89
2018-05-16T01:13:00.025Z,20.90
2018-05-16T01:13:31.240Z,20.92
2018-05-16T01:14:02.525Z,20.93
2018-05-16T01:14:33.754Z,20.94
2018-05-16T01:15:04.973Z,20.95
2018-05-16T01:15:36.209Z,20.95
2018-05-16T01:16:07.429Z,20.94
2018-05-16T01:16:38.656Z,20.94
2018-05-16T01:17:09.851Z,20.95
2018-05-16T01:17:41.077Z,20.95
2018-05-16T01:18:12.301Z,20.95
2018-05-16T01:18:43.566Z,20.95
2018-05-16T01:19:14.797Z,20.94
2018-05-16T01:19:46.017Z,20.95
2018-05-16T01:20:17.267Z,20.96
2018-05-16T01:20:48.525Z,20.95
2018-05-16T01:21:19.773Z,20.96
2018-05-16T01:21:50.981Z,20.96
2018-05-16T01:22:22.445Z,20.96
2018-05-16T01:22:53.676Z,20.93
2018-05-16T01:23:24.894Z,20.93
2018-05-16T01:23:56.156Z,20.92
2018-05-16T01:24:27.373Z,20.93
2018-05-16T01:24:58.632Z,20.95
2018-05-16T01:25:29.841Z,20.96
2018-05-16T01:26:01.044Z,20.94
2018-05-16T01:26:32.261Z,20.94
2018-05-16T01:27:03.487Z,20.92
2018-05-16T01:27:34.791Z,20.92
2018-05-16T01:28:06.052Z,20.92
2018-05-16T01:28:37.261Z,20.92
2018-05-16T01:29:08.513Z,20.90
2018-05-16T01:29:39.727Z,20.85
2018-05-16T01:30:10.937Z,20.90
2018-05-16T01:30:42.162Z,20.97
2018-05-16T01:31:13.360Z,21.01
2018-05-16T01:31:44.581Z,21.01
2018-05-16T01:32:15.811Z,20.98
2018-05-16T01:32:47.022Z,20.99
2018-05-16T01:33:18.225Z,21.01
2018-05-16T01:33:49.430Z,21.01
2018-05-16T01:34:20.685Z,21.01
2018-05-16T01:34:51.901Z,21.03
2018-05-16T01:35:23.131Z,21.02
2018-05-16T01:35:54.371Z,21.03
2018-05-16T01:36:25.597Z,21.04
2018-05-16T01:36:56.808Z,21.05
2018-05-16T01:37:28.028Z,21.05
2018-05-16T01:37:59.241Z,21.05
2018-05-16T01:38:30.453Z,21.04
2018-05-16T01:39:01.675Z,21.04
2018-05-16T01:39:32.946Z,20.99
2018-05-16T01:40:04.265Z,21.00
2018-05-16T01:40:35.453Z,20.99
2018-05-16T01:41:06.679Z,20.98
2018-05-16T01:41:37.889Z,20.96
2018-05-16T01:42:09.104Z,20.96
2018-05-16T01:42:40.353Z,20.97
2018-05-16T01:43:11.564Z,20.97
2018-05-16T01:43:42.778Z,20.97
2018-05-16T01:44:13.999Z,20.97
2018-05-16T01:44:45.270Z,20.96
2018-05-16T01:45:16.515Z,20.93
2018-05-16T01:45:47.732Z,20.92
2018-05-16T01:46:18.963Z,20.92
2018-05-16T01:46:50.184Z,20.91
2018-05-16T01:47:21.408Z,20.89
2018-05-16T01:47:52.677Z,20.85
2018-05-16T01:48:23.889Z,20.85
2018-05-16T01:48:55.096Z,20.83
2018-05-16T01:49:26.326Z,20.84
2018-05-16T01:49:57.535Z,20.84
2018-05-16T01:50:28.745Z,20.83
2018-05-16T01:50:59.969Z,20.78
2018-05-16T01:51:31.190Z,20.74
2018-05-16T01:52:02.421Z,20.71
2018-05-16T01:52:33.646Z,20.67
2018-05-16T01:53:04.866Z,20.65
2018-05-16T01:53:36.123Z,20.67
2018-05-16T01:54:07.379Z,20.67
2018-05-16T01:54:38.595Z,20.67
2018-05-16T01:55:09.836Z,20.67
2018-05-16T01:55:41.059Z,20.68
2018-05-16T01:56:12.298Z,20.63
2018-05-16T01:56:43.527Z,20.62
2018-05-16T01:57:14.797Z,20.62
2018-05-16T01:57:47.174Z,20.62
2018-05-16T01:58:18.389Z,20.62
2018-05-16T01:58:49.594Z,20.62
2018-05-16T01:59:20.818Z,20.61
2018-05-16T01:59:52.046Z,20.60
2018-05-16T02:00:23.277Z,20.55
2018-05-16T02:00:54.484Z,20.53
2018-05-16T02:01:25.696Z,20.50
2018-05-16T02:01:56.921Z,20.48
2018-05-16T02:02:28.164Z,20.48
2018-05-16T02:02:59.380Z,20.48
2018-05-16T02:03:30.613Z,20.50
2018-05-16T02:04:01.835Z,20.50
2018-05-16T02:04:33.046Z,20.50
2018-05-16T02:05:04.267Z,20.49
2018-05-16T02:05:35.486Z,20.48
2018-05-16T02:06:06.715Z,20.47
2018-05-16T02:06:38.000Z,20.45
2018-05-16T02:07:09.206Z,20.42
2018-05-16T02:07:40.454Z,20.42
2018-05-16T02:08:11.697Z,20.41
2018-05-16T02:08:42.900Z,20.42
2018-05-16T02:09:14.117Z,20.43
2018-05-16T02:09:45.336Z,20.46
2018-05-16T02:10:16.546Z,20.46
2018-05-16T02:10:47.753Z,20.50
2018-05-16T02:11:19.017Z,20.52
2018-05-16T02:11:50.221Z,20.54
2018-05-16T02:12:21.421Z,20.54
2018-05-16T02:12:52.614Z,20.53
2018-05-16T02:13:23.825Z,20.55
2018-05-16T02:13:55.029Z,20.56
2018-05-16T02:14:26.255Z,20.57
2018-05-16T02:14:57.469Z,20.59
2018-05-16T02:15:28.689Z,20.61
2018-05-16T02:15:59.925Z,20.63
2018-05-16T02:16:31.183Z,20.66
2018-05-16T02:17:02.390Z,20.68
2018-05-16T02:17:33.608Z,20.69
2018-05-16T02:18:04.798Z,20.70
2018-05-16T02:18:36.019Z,20.65
2018-05-16T02:19:07.229Z,20.61
2018-05-16T02:19:38.457Z,20.65
2018-05-16T02:20:09.673Z,20.64
2018-05-16T02:20:40.897Z,20.62
2018-05-16T02:21:12.113Z,20.59
2018-05-16T02:21:43.360Z,20.57
2018-05-16T02:22:14.587Z,20.51
2018-05-16T02:22:45.836Z,20.47
2018-05-16T02:23:17.057Z,20.40
2018-05-16T02:23:48.275Z,20.44
2018-05-16T02:24:19.488Z,20.45
2018-05-16T02:24:50.699Z,20.42
2018-05-16T02:25:21.945Z,20.43
2018-05-16T02:25:53.232Z,20.42
2018-05-16T02:26:24.439Z,20.45
2018-05-16T02:26:55.657Z,20.46
2018-05-16T02:27:26.869Z,20.49
2018-05-16T02:27:58.054Z,20.50
2018-05-16T02:28:29.261Z,20.50
2018-05-16T02:29:00.487Z,20.50
2018-05-16T02:29:31.696Z,20.50
2018-05-16T02:30:02.909Z,20.50
2018-05-16T02:30:34.142Z,20.45
2018-05-16T02:31:05.398Z,20.45
2018-05-16T02:31:36.662Z,20.44
2018-05-16T02:32:07.884Z,20.41
2018-05-16T02:32:39.128Z,20.39
2018-05-16T02:33:10.364Z,20.41
2018-05-16T02:33:41.574Z,20.41
2018-05-16T02:34:12.810Z,20.42
2018-05-16T02:34:44.022Z,20.41
2018-05-16T02:35:15.243Z,20.41
2018-05-16T02:35:46.472Z,20.40
2018-05-16T02:36:17.737Z,20.41
2018-05-16T02:36:48.949Z,20.44
2018-05-16T02:37:20.241Z,20.47
2018-05-16T02:37:51.422Z,20.48
2018-05-16T02:38:22.632Z,20.50
2018-05-16T02:38:53.844Z,20.50
2018-05-16T02:39:25.045Z,20.53
2018-05-16T02:39:56.269Z,20.58
2018-05-16T02:40:27.486Z,20.60
2018-05-16T02:41:36.190Z,20.61
2018-05-16T02:42:07.501Z,20.63
2018-05-16T02:42:38.769Z,20.61
2018-05-16T02:43:09.981Z,20.57
2018-05-16T02:43:41.205Z,20.54
2018-05-16T02:44:12.436Z,20.53
2018-05-16T02:44:43.649Z,20.54
2018-05-16T02:45:14.854Z,20.55
2018-05-16T02:45:46.073Z,20.57
2018-05-16T02:46:17.304Z,20.57
2018-05-16T02:46:48.521Z,20.57
2018-05-16T02:47:19.791Z,20.57
2018-05-16T02:47:51.010Z,20.55
2018-05-16T02:48:22.229Z,20.55
2018-05-16T02:48:53.423Z,20.51
2018-05-16T02:49:24.629Z,20.44
2018-05-16T02:49:55.847Z,20.34
2018-05-16T02:50:27.073Z,20.31
2018-05-16T02:50:58.290Z,20.28
2018-05-16T02:51:29.505Z,20.20
2018-05-16T02:52:00.721Z,20.19
2018-05-16T02:52:31.946Z,20.17
2018-05-16T02:53:03.191Z,20.15
2018-05-16T02:53:34.423Z,20.13
2018-05-16T02:54:05.649Z,20.13
2018-05-16T02:54:36.915Z,20.12
2018-05-16T02:55:08.151Z,20.09
2018-05-16T02:55:39.404Z,20.02
2018-05-16T02:56:10.631Z,20.04
2018-05-16T02:56:41.862Z,20.04
2018-05-16T02:57:13.077Z,20.02
2018-05-16T02:57:44.290Z,20.01
2018-05-16T02:58:15.516Z,19.98
2018-05-16T02:58:46.728Z,19.95
2018-05-16T02:59:17.937Z,19.92
2018-05-16T02:59:49.222Z,19.76
2018-05-16T03:00:20.438Z,19.82
2018-05-16T03:00:51.659Z,19.83
2018-05-16T03:01:22.876Z,19.85
2018-05-16T03:01:54.085Z,19.86
2018-05-16T03:02:25.293Z,19.84
2018-05-16T03:02:56.547Z,19.71
2018-05-16T03:03:27.763Z,19.63
2018-05-16T03:03:58.975Z,19.65
2018-05-16T03:04:30.167Z,19.62
2018-05-16T03:05:01.423Z,19.57
2018-05-16T03:05:32.638Z,19.59
2018-05-16T03:06:03.865Z,19.60
2018-05-16T03:06:35.073Z,19.54
2018-05-16T03:07:06.290Z,19.50
2018-05-16T03:07:37.501Z,19.47
2018-05-16T03:08:08.744Z,19.41
2018-05-16T03:08:39.965Z,19.33
2018-05-16T03:09:11.178Z,19.28
2018-05-16T03:09:42.397Z,19.22
2018-05-16T03:10:13.652Z,19.13
2018-05-16T03:10:44.870Z,19.03
2018-05-16T03:11:16.086Z,18.99
2018-05-16T03:11:47.294Z,18.92
2018-05-16T03:12:18.518Z,18.82
2018-05-16T03:12:49.766Z,18.69
2018-05-16T03:13:20.987Z,18.62
2018-05-16T03:13:52.212Z,18.63
2018-05-16T03:14:23.434Z,18.64
2018-05-16T03:14:54.650Z,18.24
2018-05-16T03:15:25.960Z,18.74
2018-05-16T03:15:57.313Z,18.77
2018-05-16T03:16:28.486Z,18.79
2018-05-16T03:16:59.701Z,18.77
2018-05-16T03:17:30.938Z,18.65
2018-05-16T03:18:02.160Z,18.52
2018-05-16T03:18:33.371Z,18.37
2018-05-16T03:19:04.590Z,18.26
2018-05-16T03:19:35.804Z,18.16
2018-05-16T03:20:07.013Z,18.12
2018-05-16T03:20:38.270Z,18.07
2018-05-16T03:21:09.479Z,18.15
2018-05-16T03:21:40.690Z,18.19
2018-05-16T03:22:11.914Z,18.17
2018-05-16T03:22:43.136Z,18.21
2018-05-16T03:23:14.392Z,18.25
2018-05-16T03:23:45.597Z,18.29
2018-05-16T03:24:16.809Z,18.33
2018-05-16T03:24:48.022Z,18.36
2018-05-16T03:25:19.255Z,18.38
2018-05-16T03:25:50.470Z,18.40
2018-05-16T03:26:21.682Z,18.43
2018-05-16T03:26:52.895Z,18.46
2018-05-16T03:27:24.269Z,18.49
2018-05-16T03:27:55.521Z,18.51
2018-05-16T03:28:26.728Z,18.53
2018-05-16T03:28:57.942Z,18.53
2018-05-16T03:29:29.145Z,18.54
2018-05-16T03:30:00.357Z,18.55
2018-05-16T03:30:31.581Z,18.01
2018-05-16T03:31:02.800Z,18.61
2018-05-16T03:31:34.014Z,18.66
2018-05-16T03:32:05.217Z,18.66
2018-05-16T03:32:36.447Z,18.63
2018-05-16T03:33:07.726Z,18.65
2018-05-16T03:33:38.945Z,18.62
2018-05-16T03:34:10.151Z,18.57
2018-05-16T03:34:41.373Z,18.53
2018-05-16T03:35:12.589Z,18.50
2018-05-16T03:35:43.805Z,18.47
2018-05-16T03:36:15.045Z,18.41
2018-05-16T03:36:46.286Z,18.40
2018-05-16T03:37:17.525Z,18.43
2018-05-16T03:37:48.728Z,18.47
2018-05-16T03:38:19.944Z,18.53
2018-05-16T03:38:51.149Z,18.61
2018-05-16T03:39:22.361Z,18.66
2018-05-16T03:39:53.570Z,18.71
2018-05-16T03:40:24.790Z,18.74
2018-05-16T03:40:56.623Z,18.79
2018-05-16T03:41:27.882Z,18.87
2018-05-16T03:41:59.089Z,18.95
2018-05-16T03:42:30.297Z,19.03
2018-05-16T03:43:01.517Z,19.09
2018-05-16T03:43:32.725Z,19.14
2018-05-16T03:44:03.941Z,19.14
2018-05-16T03:44:35.143Z,19.17
2018-05-16T03:45:06.384Z,19.19
2018-05-16T03:45:38.145Z,19.20
2018-05-16T03:46:09.353Z,19.19
2018-05-16T03:46:40.570Z,19.21
2018-05-16T03:47:11.950Z,19.19
2018-05-16T03:47:43.157Z,19.20
2018-05-16T03:48:14.386Z,19.20
2018-05-16T03:48:45.598Z,19.16
2018-05-16T03:49:16.823Z,19.11
2018-05-16T03:49:48.079Z,19.07
2018-05-16T03:50:19.287Z,19.04
2018-05-16T03:50:50.537Z,19.04
2018-05-16T03:51:21.749Z,19.02
2018-05-16T03:51:53.027Z,19.01
2018-05-16T03:52:24.177Z,19.00
2018-05-16T03:52:55.378Z,18.99
2018-05-16T03:53:26.588Z,19.05
2018-05-16T03:53:57.786Z,19.08
2018-05-16T03:54:28.998Z,19.08
2018-05-16T03:55:00.262Z,19.10
2018-05-16T03:55:31.500Z,19.11
2018-05-16T03:56:02.721Z,19.14
2018-05-16T03:56:33.939Z,19.18
2018-05-16T03:57:05.154Z,19.21
2018-05-16T03:57:36.373Z,19.22
2018-05-16T03:58:07.577Z,19.25
2018-05-16T03:58:38.784Z,19.28
2018-05-16T03:59:09.994Z,19.28
2018-05-16T03:59:41.201Z,19.31
2018-05-16T04:00:12.452Z,19.32
2018-05-16T04:00:43.722Z,19.32
2018-05-16T04:01:14.921Z,19.32
2018-05-16T04:01:46.136Z,19.34
2018-05-16T04:02:17.358Z,19.34
2018-05-16T04:02:48.569Z,19.37
2018-05-16T04:03:19.797Z,19.39
2018-05-16T04:03:51.006Z,19.43
2018-05-16T04:04:22.213Z,19.48
2018-05-16T04:04:53.416Z,19.52
2018-05-16T04:05:24.628Z,19.57
2018-05-16T04:05:55.887Z,19.62
2018-05-16T04:06:27.104Z,19.66
2018-05-16T04:06:58.317Z,19.69
2018-05-16T04:07:29.533Z,19.71
2018-05-16T04:08:00.740Z,19.75
2018-05-16T04:08:31.953Z,19.74
2018-05-16T04:09:03.171Z,19.72
2018-05-16T04:09:34.381Z,19.71
2018-05-16T04:10:05.611Z,19.74
2018-05-16T04:10:36.827Z,19.71
2018-05-16T04:11:08.076Z,19.71
2018-05-16T04:11:39.321Z,19.73
2018-05-16T04:12:10.524Z,19.69
2018-05-16T04:12:41.750Z,19.73
2018-05-16T04:13:12.961Z,19.77
2018-05-16T04:13:44.189Z,19.79
2018-05-16T04:14:15.401Z,19.79
2018-05-16T04:14:46.631Z,19.77
2018-05-16T04:15:17.842Z,19.77
2018-05-16T04:15:49.093Z,19.77
2018-05-16T04:16:20.357Z,19.76
2018-05-16T04:16:51.560Z,19.70
2018-05-16T04:17:22.768Z,19.66
2018-05-16T04:17:54.025Z,19.62
2018-05-16T04:18:25.270Z,19.65
2018-05-16T04:18:56.490Z,19.64
2018-05-16T04:19:27.697Z,19.64
2018-05-16T04:19:58.897Z,19.63
2018-05-16T04:20:30.132Z,19.62
2018-05-16T04:21:01.393Z,19.64
2018-05-16T04:21:32.605Z,19.65
2018-05-16T04:22:03.859Z,19.68
2018-05-16T04:22:35.078Z,19.69
2018-05-16T04:23:06.301Z,19.69
2018-05-16T04:23:37.514Z,19.71
2018-05-16T04:24:08.738Z,19.73
2018-05-16T04:24:39.953Z,19.73
2018-05-16T04:25:11.177Z,19.73
2018-05-16T04:25:42.381Z,19.72
2018-05-16T04:26:13.649Z,19.70
2018-05-16T04:26:44.870Z,19.70
2018-05-16T04:27:16.132Z,19.70
2018-05-16T04:27:47.346Z,19.69
2018-05-16T04:28:18.563Z,19.68
2018-05-16T04:28:49.823Z,19.66
2018-05-16T04:29:21.041Z,19.68
2018-05-16T04:29:52.267Z,19.62
2018-05-16T04:30:23.473Z,19.63
2018-05-16T04:30:54.689Z,19.64
2018-05-16T04:31:25.893Z,19.66
2018-05-16T04:31:57.100Z,19.65
2018-05-16T04:32:28.353Z,19.64
2018-05-16T04:32:59.571Z,19.65
2018-05-16T04:33:30.782Z,19.66
2018-05-16T04:34:02.009Z,19.72
2018-05-16T04:34:33.223Z,19.80
2018-05-16T04:35:04.474Z,19.95
2018-05-16T04:35:35.752Z,20.10
2018-05-16T04:36:06.929Z,20.27
2018-05-16T04:36:38.185Z,20.44
2018-05-16T04:37:09.396Z,20.68
2018-05-16T04:37:40.610Z,21.09
2018-05-16T04:38:11.845Z,21.51
2018-05-16T04:38:43.068Z,21.99
2018-05-16T04:39:14.289Z,22.46
2018-05-16T04:39:45.512Z,22.93
2018-05-16T04:40:16.760Z,23.36
2018-05-16T04:40:47.977Z,23.65
2018-05-16T04:41:19.202Z,23.78
2018-05-16T04:41:50.582Z,24.13
2018-05-16T04:42:21.725Z,24.54
2018-05-16T04:42:52.948Z,24.87
2018-05-16T04:43:24.158Z,25.16
2018-05-16T04:43:55.377Z,25.47
2018-05-16T04:44:26.621Z,25.86
2018-05-16T04:44:57.837Z,26.23
2018-05-16T04:45:29.096Z,26.61
2018-05-16T04:46:00.313Z,26.98
2018-05-16T04:46:31.540Z,27.33
2018-05-16T04:47:02.758Z,27.62
2018-05-16T04:47:33.988Z,27.81
2018-05-16T04:48:05.201Z,28.04
2018-05-16T04:48:36.418Z,28.30
2018-05-16T04:49:07.635Z,28.30
2018-05-16T04:49:38.846Z,28.65
2018-05-16T04:50:10.057Z,28.91
2018-05-16T04:50:41.318Z,29.10
2018-05-16T04:51:12.533Z,29.20
2018-05-16T04:51:43.756Z,29.24
2018-05-16T04:52:15.009Z,29.12
2018-05-16T04:52:46.262Z,28.94
2018-05-16T04:53:17.494Z,28.87
2018-05-16T04:53:48.720Z,28.91
2018-05-16T04:54:19.935Z,28.99
2018-05-16T04:54:51.147Z,29.17
2018-05-16T04:55:22.356Z,29.46
2018-05-16T04:55:53.566Z,29.66
2018-05-16T04:56:24.805Z,29.88
2018-05-16T04:56:56.018Z,30.01
2018-05-16T04:57:27.261Z,30.14
2018-05-16T04:57:58.490Z,30.24
2018-05-16T04:58:29.728Z,30.18
2018-05-16T04:59:00.973Z,30.30
2018-05-16T04:59:32.206Z,30.37
2018-05-16T05:00:03.417Z,30.48
2018-05-16T05:00:34.661Z,30.66
2018-05-16T05:01:05.873Z,30.83
2018-05-16T05:01:37.174Z,31.00
2018-05-16T05:02:08.392Z,31.02
2018-05-16T05:02:39.602Z,31.05
2018-05-16T05:03:10.813Z,31.12
2018-05-16T05:03:42.023Z,31.01
2018-05-16T05:04:13.278Z,31.02
2018-05-16T05:04:44.493Z,31.17
2018-05-16T05:05:15.718Z,31.25
2018-05-16T05:05:46.949Z,31.40
2018-05-16T05:06:18.190Z,31.36
2018-05-16T05:06:49.492Z,31.19
2018-05-16T05:07:20.711Z,31.09
2018-05-16T05:07:51.922Z,31.10
2018-05-16T05:08:23.137Z,31.02
2018-05-16T05:08:54.445Z,30.93
2018-05-16T05:09:25.617Z,31.01
2018-05-16T05:09:56.834Z,30.86
2018-05-16T05:10:28.042Z,30.87
2018-05-16T05:10:59.262Z,30.87
2018-05-16T05:11:30.521Z,30.97
2018-05-16T05:12:01.729Z,30.83
2018-05-16T05:12:32.940Z,30.68
2018-05-16T05:13:04.188Z,30.70
2018-05-16T05:13:35.404Z,30.79
2018-05-16T05:14:06.714Z,30.85
2018-05-16T05:14:37.945Z,30.82
2018-05-16T05:15:09.144Z,30.85
2018-05-16T05:15:40.349Z,30.92
2018-05-16T05:16:11.577Z,30.68
2018-05-16T05:16:42.795Z,30.77
2018-05-16T05:17:14.060Z,30.59
2018-05-16T05:17:45.317Z,30.40
2018-05-16T05:18:16.705Z,30.34
2018-05-16T05:18:47.850Z,30.18
2018-05-16T05:19:19.041Z,29.89
2018-05-16T05:19:50.252Z,30.09
2018-05-16T05:20:21.477Z,29.78
2018-05-16T05:20:52.697Z,29.65
2018-05-16T05:21:23.960Z,29.71
2018-05-16T05:21:55.187Z,29.72
2018-05-16T05:22:26.389Z,29.84
2018-05-16T05:22:57.601Z,29.67
2018-05-16T05:23:28.814Z,29.60
2018-05-16T05:24:00.064Z,29.58
2018-05-16T05:24:31.281Z,29.66
2018-05-16T05:25:02.503Z,29.62
2018-05-16T05:25:33.725Z,29.61
2018-05-16T05:26:04.995Z,29.49
2018-05-16T05:26:36.249Z,29.50
2018-05-16T05:27:07.431Z,29.50
2018-05-16T05:27:38.650Z,29.51
2018-05-16T05:28:09.870Z,29.56
2018-05-16T05:28:41.126Z,29.52
2018-05-16T05:29:13.489Z,29.48
2018-05-16T05:29:44.694Z,29.39
2018-05-16T05:30:15.931Z,29.34
2018-05-16T05:30:47.163Z,29.34
2018-05-16T05:31:18.372Z,29.30
2018-05-16T05:31:49.577Z,29.26
2018-05-16T05:32:20.795Z,29.26
2018-05-16T05:32:52.008Z,29.24
2018-05-16T05:33:23.231Z,29.12
2018-05-16T05:33:54.472Z,28.96
2018-05-16T05:34:25.735Z,28.88
2018-05-16T05:34:56.952Z,28.81
2018-05-16T05:35:28.143Z,28.69
2018-05-16T05:35:59.345Z,28.55
2018-05-16T05:36:30.634Z,28.25
2018-05-16T05:37:02.625Z,28.00
2018-05-16T05:37:33.837Z,28.01
2018-05-16T05:38:05.041Z,27.97
2018-05-16T05:38:36.253Z,27.88
2018-05-16T05:39:07.512Z,27.64
2018-05-16T05:39:38.702Z,27.73
2018-05-16T05:40:09.918Z,27.69
2018-05-16T05:40:41.134Z,27.55
2018-05-16T05:41:12.348Z,27.49
2018-05-16T05:41:43.619Z,27.47
2018-05-16T05:42:14.825Z,27.46
2018-05-16T05:42:46.037Z,27.47
2018-05-16T05:43:17.272Z,27.49
2018-05-16T05:43:48.493Z,27.49
2018-05-16T05:44:19.718Z,27.39
2018-05-16T05:44:50.938Z,27.27
2018-05-16T05:45:22.131Z,27.17
2018-05-16T05:45:53.341Z,27.15
2018-05-16T05:46:24.565Z,27.11
2018-05-16T05:46:55.817Z,26.97
2018-05-16T05:47:27.034Z,26.78
2018-05-16T05:47:58.265Z,26.64
2018-05-16T05:48:29.483Z,26.53
2018-05-16T05:49:01.822Z,26.49
2018-05-16T05:49:33.032Z,26.54
2018-05-16T05:50:04.293Z,26.58
2018-05-16T05:50:35.506Z,26.65
2018-05-16T05:51:06.713Z,26.76
2018-05-16T05:51:37.920Z,26.89
2018-05-16T05:52:09.245Z,26.87
2018-05-16T05:52:40.425Z,26.92
2018-05-16T05:53:11.630Z,26.97
2018-05-16T05:53:42.846Z,26.90
2018-05-16T05:54:14.148Z,26.89
2018-05-16T05:54:46.575Z,26.89
2018-05-16T05:55:17.829Z,26.85
2018-05-16T05:55:49.094Z,26.89
2018-05-16T05:56:20.313Z,27.05
2018-05-16T05:56:51.526Z,27.03
2018-05-16T05:57:22.714Z,27.00
2018-05-16T05:57:53.912Z,26.93
2018-05-16T05:58:25.123Z,26.96
2018-05-16T05:58:56.349Z,26.95
2018-05-16T05:59:27.579Z,26.93
2018-05-16T05:59:58.847Z,26.93
2018-05-16T06:00:30.085Z,26.90
2018-05-16T06:01:01.378Z,26.84
2018-05-16T06:01:32.618Z,26.72
2018-05-16T06:02:03.922Z,26.67
2018-05-16T06:02:35.171Z,26.66
2018-05-16T06:03:06.446Z,26.70
2018-05-16T06:03:37.725Z,26.56
2018-05-16T06:04:08.949Z,26.59
2018-05-16T06:04:40.152Z,26.58
2018-05-16T06:05:11.383Z,26.57
2018-05-16T06:05:42.616Z,26.58
2018-05-16T06:06:13.881Z,26.57
2018-05-16T06:06:45.159Z,26.57
2018-05-16T06:07:16.417Z,26.65
2018-05-16T06:07:47.675Z,26.71
2018-05-16T06:08:18.945Z,26.76
2018-05-16T06:08:50.254Z,26.66
2018-05-16T06:09:21.546Z,26.69
2018-05-16T06:09:52.811Z,26.58
2018-05-16T06:10:24.108Z,26.61
2018-05-16T06:10:55.364Z,26.56
2018-05-16T06:11:26.638Z,26.45
2018-05-16T06:11:57.866Z,26.13
2018-05-16T06:12:29.117Z,25.87
2018-05-16T06:13:00.314Z,25.70
2018-05-16T06:13:31.511Z,25.70
2018-05-16T06:14:02.738Z,25.72
2018-05-16T06:14:33.988Z,25.74
2018-05-16T06:15:05.315Z,25.71
2018-05-16T06:15:36.559Z,25.80
2018-05-16T06:16:07.888Z,25.84
2018-05-16T06:16:39.181Z,25.82
2018-05-16T06:17:10.474Z,25.86
2018-05-16T06:17:41.783Z,25.82
2018-05-16T06:18:13.102Z,25.57
2018-05-16T06:18:44.386Z,25.57
2018-05-16T06:19:15.686Z,25.58
2018-05-16T06:19:46.978Z,25.64
2018-05-16T06:20:18.176Z,25.56
2018-05-16T06:20:49.382Z,25.55
2018-05-16T06:21:20.594Z,25.63
2018-05-16T06:21:51.832Z,25.69
2018-05-16T06:22:23.082Z,25.67
2018-05-16T06:22:54.395Z,25.54
2018-05-16T06:23:25.626Z,25.55
2018-05-16T06:23:56.864Z,25.57
2018-05-16T06:24:28.113Z,25.44
2018-05-16T06:24:59.325Z,25.28
2018-05-16T06:25:30.544Z,25.26
2018-05-16T06:26:01.760Z,25.26
2018-05-16T06:26:32.993Z,25.23
2018-05-16T06:27:04.382Z,25.26
2018-05-16T06:27:35.671Z,25.27
2018-05-16T06:28:06.886Z,25.31
2018-05-16T06:28:38.122Z,25.36
2018-05-16T06:29:09.394Z,25.29
2018-05-16T06:29:40.604Z,25.31
2018-05-16T06:30:11.819Z,25.34
2018-05-16T06:30:43.000Z,25.32
2018-05-16T06:31:14.161Z,25.39
2018-05-16T06:31:45.318Z,25.36
2018-05-16T06:32:16.456Z,25.35
2018-05-16T06:32:47.733Z,25.44
2018-05-16T06:33:18.822Z,25.45
2018-05-16T06:33:50.067Z,25.41
2018-05-16T06:34:21.258Z,25.45
2018-05-16T06:34:52.432Z,25.47
2018-05-16T06:35:23.580Z,25.48
2018-05-16T06:35:54.783Z,25.48
2018-05-16T06:36:25.981Z,25.45
2018-05-16T06:36:57.158Z,25.43
2018-05-16T06:37:28.300Z,25.43
2018-05-16T06:37:59.457Z,25.49
2018-05-16T06:38:30.622Z,25.51
2018-05-16T06:39:01.821Z,25.55
2018-05-16T06:39:33.032Z,25.59
2018-05-16T06:40:04.156Z,25.64
2018-05-16T06:40:35.313Z,25.68
2018-05-16T06:41:06.440Z,25.72
2018-05-16T06:41:37.597Z,25.76
2018-05-16T06:42:08.757Z,25.78
2018-05-16T06:42:39.931Z,25.74