createdAt,value
2022-10-15T00:01:15.971Z,96431.31
2022-10-15T00:03:44.146Z,96414.75
2022-10-15T00:06:16.246Z,96415.50
2022-10-15T00:08:43.200Z,96422.31
2022-10-15T00:11:21.478Z,96423.81
2022-10-15T00:13:48.691Z,96422.06
2022-10-15T00:16:18.566Z,96426.28
2022-10-15T00:18:45.017Z,96427.63
2022-10-15T00:21:13.160Z,96426.88
2022-10-15T00:23:39.670Z,96423.09
2022-10-15T00:26:14.610Z,96425.44
2022-10-15T00:28:42.013Z,96417.88
2022-10-15T00:31:11.269Z,96415.56
2022-10-15T00:33:38.302Z,96412.97
2022-10-15T00:36:08.104Z,96416.84
2022-10-15T00:38:35.481Z,96418.38
2022-10-15T00:41:02.550Z,96418.69
2022-10-15T00:43:41.136Z,96422.84
2022-10-15T00:46:17.069Z,96425.09
2022-10-15T00:48:46.461Z,96416.50
2022-10-15T00:51:12.848Z,96415.78
2022-10-15T00:53:39.407Z,96392.34
2022-10-15T00:56:06.381Z,96406.09
2022-10-15T00:58:34.525Z,96417.38
2022-10-15T01:01:01.240Z,96409.88
2022-10-15T01:03:27.766Z,96408.69
2022-10-15T01:05:54.976Z,96410.97
2022-10-15T01:08:21.408Z,96403.72
2022-10-15T01:10:59.650Z,96414.66
2022-10-15T01:13:42.945Z,96411.28
2022-10-15T01:16:22.973Z,96420.53
2022-10-15T01:18:59.936Z,96426.22
2022-10-15T01:21:42.081Z,96407.84
2022-10-15T01:24:14.431Z,96417.28
2022-10-15T01:27:01.564Z,96409.13
2022-10-15T01:29:48.654Z,96406.53
2022-10-15T01:32:28.311Z,96402.38
2022-10-15T01:35:22.496Z,96397.94
2022-10-15T01:37:55.653Z,96390.38
2022-10-15T01:41:14.406Z,96384.03
2022-10-15T01:44:03.733Z,96376.16
2022-10-15T01:46:41.452Z,96393.03
2022-10-15T01:49:10.123Z,96381.44
2022-10-15T01:51:40.023Z,96383.53
2022-10-15T01:54:11.706Z,96390.88
2022-10-15T01:56:39.298Z,96391.97
2022-10-15T01:59:08.628Z,96386.66
2022-10-15T02:01:35.122Z,96391.44
2022-10-15T02:04:01.761Z,96383.03
2022-10-15T02:06:37.163Z,96393.22
2022-10-15T02:09:21.878Z,96388.75
2022-10-15T02:12:17.482Z,96399.69
2022-10-15T02:14:53.040Z,96399.69
2022-10-15T02:17:31.484Z,96389.59
2022-10-15T02:20:06.113Z,96388.31
2022-10-15T02:22:46.925Z,96398.50
2022-10-15T02:25:18.928Z,96382.78
2022-10-15T02:27:48.411Z,96382.09
2022-10-15T02:30:16.892Z,96385.41
2022-10-15T02:32:47.985Z,96393.63
2022-10-15T02:35:14.548Z,96388.25
2022-10-15T02:37:46.540Z,96385.81
2022-10-15T02:40:13.258Z,96384.63
2022-10-15T02:42:40.008Z,96384.88
2022-10-15T02:45:07.374Z,96382.69
2022-10-15T02:47:33.900Z,96382.34
2022-10-15T02:50:00.347Z,96386.81
2022-10-15T02:52:26.790Z,96381.41
2022-10-15T02:54:53.239Z,96387.13
2022-10-15T02:57:19.622Z,96384.78
2022-10-15T02:59:46.027Z,96370.38
2022-10-15T03:02:15.383Z,96382.72
2022-10-15T03:04:44.844Z,96386.53
2022-10-15T03:07:11.276Z,96387.94
2022-10-15T03:09:37.634Z,96392.06
2022-10-15T03:12:04.883Z,96396.72
2022-10-15T03:14:31.271Z,96398.16
2022-10-15T03:16:57.676Z,96397.41
2022-10-15T03:19:24.243Z,96394.25
2022-10-15T03:21:50.595Z,96398.38
2022-10-15T03:24:16.985Z,96396.09
2022-10-15T03:26:43.317Z,96405.63
2022-10-15T03:29:09.678Z,96398.22
2022-10-15T03:31:36.092Z,96394.78
2022-10-15T03:34:02.476Z,96400.19
2022-10-15T03:36:28.843Z,96402.47
2022-10-15T03:38:55.282Z,96394.53
2022-10-15T03:41:21.647Z,96401.34
2022-10-15T03:43:47.992Z,96400.94
2022-10-15T03:46:15.707Z,96406.56
2022-10-15T03:48:42.069Z,96411.13
2022-10-15T03:51:08.448Z,96398.94
2022-10-15T03:53:34.792Z,96406.66
2022-10-15T03:56:05.289Z,96405.75
2022-10-15T03:58:31.740Z,96403.31
2022-10-15T04:00:58.177Z,96418.38
2022-10-15T04:03:24.651Z,96413.84
2022-10-15T04:05:54.103Z,96420.91
2022-10-15T04:08:21.713Z,96424.34
2022-10-15T04:10:48.165Z,96414.50
2022-10-15T04:13:14.524Z,96420.22
2022-10-15T04:15:40.958Z,96411.47
2022-10-15T04:18:07.691Z,96418.94
2022-10-15T04:20:34.057Z,96432.00
2022-10-15T04:23:00.390Z,96425.97
2022-10-15T04:25:26.801Z,96433.44
2022-10-15T04:27:53.640Z,96421.16
2022-10-15T04:30:20.014Z,96418.13
2022-10-15T04:32:46.448Z,96413.50
2022-10-15T04:35:12.933Z,96417.28
2022-10-15T04:37:39.279Z,96419.63
2022-10-15T04:40:06.314Z,96429.41
2022-10-15T04:42:32.702Z,96435.28
2022-10-15T04:44:59.061Z,96437.13
2022-10-15T04:47:25.725Z,96442.34
2022-10-15T04:49:52.304Z,96446.91
2022-10-15T04:52:18.649Z,96435.72
2022-10-15T04:54:45.003Z,96433.03
2022-10-15T04:57:11.368Z,96434.31
2022-10-15T04:59:37.959Z,96411.28
2022-10-15T05:02:04.341Z,96406.44
2022-10-15T05:04:30.704Z,96420.16
2022-10-15T05:06:57.096Z,96431.88
2022-10-15T05:09:23.467Z,96437.00
2022-10-15T05:11:49.904Z,96441.13
2022-10-15T05:14:16.443Z,96430.06
2022-10-15T05:16:43.496Z,96438.34
2022-10-15T05:19:11.151Z,96442.13
2022-10-15T05:21:38.232Z,96442.44
2022-10-15T05:24:05.288Z,96446.66
2022-10-15T05:26:32.598Z,96466.13
2022-10-15T05:29:00.144Z,96462.31
2022-10-15T05:31:29.452Z,96455.19
2022-10-15T05:33:56.183Z,96455.91
2022-10-15T05:36:25.744Z,96470.47
2022-10-15T05:38:57.665Z,96470.06
2022-10-15T05:41:25.667Z,96481.69
2022-10-15T05:43:54.236Z,96487.28
2022-10-15T05:46:21.103Z,96481.00
2022-10-15T05:48:52.012Z,96484.28
2022-10-15T05:51:18.607Z,96508.19
2022-10-15T05:53:46.215Z,96500.94
2022-10-15T05:56:13.526Z,96490.16
2022-10-15T05:58:40.580Z,96487.00
2022-10-15T06:01:10.204Z,96479.31
2022-10-15T06:03:36.932Z,96479.06
2022-10-15T06:06:03.980Z,96485.72
2022-10-15T06:08:30.973Z,96490.50
2022-10-15T06:11:08.419Z,96503.84
2022-10-15T06:13:38.010Z,96490.94
2022-10-15T06:16:04.718Z,96493.13
2022-10-15T06:18:31.101Z,96498.81
2022-10-15T06:20:57.999Z,96504.63
2022-10-15T06:23:24.389Z,96506.22
2022-10-15T06:25:51.034Z,96504.81
2022-10-15T06:28:17.531Z,96505.41
2022-10-15T06:30:44.194Z,96509.94
2022-10-15T06:35:42.362Z,96516.88
2022-10-15T06:38:08.735Z,96505.72
2022-10-15T06:40:35.120Z,96514.72
2022-10-15T06:43:09.196Z,96519.19
2022-10-15T06:45:38.616Z,96532.66
2022-10-15T06:48:05.856Z,96537.97
2022-10-15T06:50:33.627Z,96541.97
2022-10-15T06:53:00.381Z,96546.06
2022-10-15T06:55:28.876Z,96546.41
2022-10-15T06:57:56.380Z,96544.28
2022-10-15T07:00:24.484Z,96545.13
2022-10-15T07:02:51.784Z,96551.22
2022-10-15T07:05:19.118Z,96551.88
2022-10-15T07:07:55.554Z,96540.16
2022-10-15T07:10:23.333Z,96540.66
2022-10-15T07:12:49.735Z,96541.91
2022-10-15T07:15:17.152Z,96562.41
2022-10-15T07:17:56.687Z,96559.59
2022-10-15T07:20:24.523Z,96559.69
2022-10-15T07:22:55.610Z,96563.91
2022-10-15T07:25:21.955Z,96564.69
2022-10-15T07:27:48.373Z,96556.50
2022-10-15T07:30:14.747Z,96555.78
2022-10-15T07:32:42.667Z,96555.00
2022-10-15T07:35:10.934Z,96558.03
2022-10-15T07:37:37.301Z,96553.06
2022-10-15T07:40:04.474Z,96572.25
2022-10-15T07:42:30.837Z,96576.00
2022-10-15T07:44:57.164Z,96569.91
2022-10-15T07:47:23.790Z,96572.38
2022-10-15T07:49:50.327Z,96576.81
2022-10-15T07:52:16.719Z,96570.94
2022-10-15T07:54:43.087Z,96554.00
2022-10-15T07:57:09.429Z,96570.72
2022-10-15T07:59:35.933Z,96568.75
2022-10-15T08:02:02.300Z,96571.91
2022-10-15T08:04:28.768Z,96581.66
2022-10-15T08:06:55.374Z,96585.56
2022-10-15T08:09:22.260Z,96585.88
2022-10-15T08:11:48.627Z,96582.97
2022-10-15T08:14:15.051Z,96579.75
2022-10-15T08:16:41.400Z,96584.66
2022-10-15T08:19:07.878Z,96584.22
2022-10-15T08:21:34.231Z,96577.41
2022-10-15T08:24:00.684Z,96589.19
2022-10-15T08:26:27.276Z,96582.91
2022-10-15T08:28:53.695Z,96572.88
2022-10-15T08:31:20.150Z,96575.94
2022-10-15T08:33:46.518Z,96582.66
2022-10-15T08:36:12.887Z,96579.72
2022-10-15T08:38:39.256Z,96587.50
2022-10-15T08:41:34.934Z,96586.44
2022-10-15T08:44:02.185Z,96585.06
2022-10-15T08:46:42.679Z,96589.72
2022-10-15T08:49:27.065Z,96593.16
2022-10-15T08:52:02.113Z,96597.41
2022-10-15T08:54:30.644Z,96605.75
2022-10-15T08:57:18.171Z,96594.44
2022-10-15T09:00:03.510Z,96603.88
2022-10-15T09:02:39.821Z,96604.06
2022-10-15T09:05:40.245Z,96610.78
2022-10-15T09:08:20.176Z,96613.34
2022-10-15T09:10:53.226Z,96618.06
2022-10-15T09:13:28.771Z,96608.94
2022-10-15T09:16:00.875Z,96607.59
2022-10-15T09:18:32.259Z,96611.81
2022-10-15T09:21:00.319Z,96613.91
2022-10-15T09:23:30.465Z,96613.66
2022-10-15T09:26:16.763Z,96609.19
2022-10-15T09:28:52.108Z,96613.84
2022-10-15T09:31:23.836Z,96605.56
2022-10-15T09:34:14.514Z,96612.31
2022-10-15T09:36:55.936Z,96609.19
2022-10-15T09:39:35.653Z,96606.78
2022-10-15T09:42:26.958Z,96615.78
2022-10-15T09:44:57.843Z,96607.03
2022-10-15T09:47:27.765Z,96606.06
2022-10-15T09:49:54.141Z,96612.00
2022-10-15T09:52:37.617Z,96620.94
2022-10-15T09:55:27.856Z,96618.81
2022-10-15T09:57:58.554Z,96616.44
2022-10-15T10:00:25.281Z,96608.09
2022-10-15T10:03:07.071Z,96617.13
2022-10-15T10:05:36.503Z,96620.09
2022-10-15T10:08:21.714Z,96624.81
2022-10-15T10:10:59.413Z,96612.16
2022-10-15T10:13:30.060Z,96616.22
2022-10-15T10:16:03.098Z,96624.97
2022-10-15T10:18:31.319Z,96622.72
2022-10-15T10:21:01.515Z,96632.81
2022-10-15T10:23:34.736Z,96622.53
2022-10-15T10:26:04.409Z,96636.34
2022-10-15T10:28:39.282Z,96642.09
2022-10-15T10:31:10.179Z,96641.16
2022-10-15T10:33:39.386Z,96643.00
2022-10-15T10:38:36.849Z,96638.97
2022-10-15T10:41:09.755Z,96632.03
2022-10-15T10:43:39.316Z,96628.19
2022-10-15T10:46:15.070Z,96626.75
2022-10-15T10:48:46.679Z,96616.69
2022-10-15T10:51:22.173Z,96623.47
2022-10-15T10:53:56.855Z,96617.09
2022-10-15T10:56:28.106Z,96616.44
2022-10-15T10:59:11.270Z,96610.25
2022-10-15T11:01:37.670Z,96608.25
2022-10-15T11:06:55.905Z,96590.63
2022-10-15T11:09:56.445Z,96602.41
2022-10-15T11:12:37.873Z,96595.59
2022-10-15T11:15:17.531Z,96589.34
2022-10-15T11:18:03.805Z,96591.81
2022-10-15T11:20:57.708Z,96591.38
2022-10-15T11:23:43.352Z,96584.28
2022-10-15T11:26:51.492Z,96579.47
2022-10-15T11:29:33.936Z,96581.94
2022-10-15T11:32:54.424Z,96585.91
2022-10-15T11:36:01.402Z,96578.97
2022-10-15T11:38:43.501Z,96581.91
2022-10-15T11:41:29.128Z,96576.41
2022-10-15T11:44:01.442Z,96579.47
2022-10-15T11:46:52.187Z,96568.56
2022-10-15T11:49:38.704Z,96576.28
2022-10-15T11:52:25.918Z,96576.28
2022-10-15T11:55:14.274Z,96582.31
2022-10-15T11:57:43.294Z,96586.47
2022-10-15T12:00:32.510Z,96574.22
2022-10-15T12:03:31.454Z,96571.84
2022-10-15T12:06:08.525Z,96557.75
2022-10-15T12:08:37.376Z,96556.25
2022-10-15T12:11:22.194Z,96554.47
2022-10-15T12:14:06.913Z,96540.75
2022-10-15T12:16:47.065Z,96550.25
2022-10-15T12:19:20.117Z,96547.28
2022-10-15T12:21:55.555Z,96553.25
2022-10-15T12:24:52.241Z,96549.06
2022-10-15T12:27:18.520Z,96559.63
2022-10-15T12:29:45.410Z,96544.03
2022-10-15T12:32:42.538Z,96549.47
2022-10-15T12:35:14.979Z,96539.34
2022-10-15T12:37:43.846Z,96530.63
2022-10-15T12:40:22.453Z,96526.06
2022-10-15T12:43:15.499Z,96519.84
2022-10-15T12:45:51.918Z,96513.50
2022-10-15T12:48:22.185Z,96517.72
2022-10-15T12:50:48.607Z,96531.13
2022-10-15T12:53:28.597Z,96532.38
2022-10-15T12:56:10.408Z,96530.09
2022-10-15T12:58:41.233Z,96511.28
2022-10-15T13:01:16.387Z,96518.00
2022-10-15T13:03:48.894Z,96520.56
2022-10-15T13:06:24.697Z,96520.56
2022-10-15T13:09:10.609Z,96513.34
2022-10-15T13:11:48.250Z,96522.47
2022-10-15T13:14:29.019Z,96522.88
2022-10-15T13:16:56.607Z,96524.50
2022-10-15T13:19:30.603Z,96512.84
2022-10-15T13:22:02.772Z,96522.59
2022-10-15T13:24:38.507Z,96513.28
2022-10-15T13:27:21.740Z,96512.53
2022-10-15T13:30:01.590Z,96521.19
2022-10-15T13:32:31.636Z,96522.66
2022-10-15T13:34:59.899Z,96521.84
2022-10-15T13:37:32.627Z,96514.78
2022-10-15T13:40:03.179Z,96514.88
2022-10-15T13:42:33.648Z,96501.41
2022-10-15T13:45:01.451Z,96519.91
2022-10-15T13:47:41.068Z,96535.94
2022-10-15T13:50:30.461Z,96530.06
2022-10-15T13:53:08.855Z,96543.09
2022-10-15T13:55:39.081Z,96541.47
2022-10-15T13:58:22.235Z,96529.88
2022-10-15T14:00:57.171Z,96526.09
2022-10-15T14:03:35.774Z,96515.16
2022-10-15T14:06:20.387Z,96527.09
2022-10-15T14:08:49.910Z,96536.06
2022-10-15T14:11:17.759Z,96528.56
2022-10-15T14:13:50.268Z,96521.03
2022-10-15T14:16:33.006Z,96530.88
2022-10-15T14:19:10.581Z,96528.88
2022-10-15T14:21:42.690Z,96519.94
2022-10-15T14:24:33.290Z,96534.19
2022-10-15T14:27:27.028Z,96533.50
2022-10-15T14:29:59.904Z,96517.34
2022-10-15T14:32:48.675Z,96522.19
2022-10-15T14:35:35.101Z,96526.66
2022-10-15T14:38:10.102Z,96526.09
2022-10-15T14:40:36.758Z,96536.84
2022-10-15T14:43:06.469Z,96545.06
2022-10-15T14:45:42.007Z,96552.47
2022-10-15T14:48:20.427Z,96551.00
2022-10-15T14:50:47.434Z,96538.84
2022-10-15T14:53:28.999Z,96545.38
2022-10-15T14:56:01.870Z,96555.06
2022-10-15T14:58:29.888Z,96556.13
2022-10-15T15:01:02.310Z,96553.84
2022-10-15T15:03:50.992Z,96550.50
2022-10-15T15:06:18.246Z,96554.28
2022-10-15T15:08:45.015Z,96539.94
2022-10-15T15:11:19.419Z,96551.19
2022-10-15T15:13:46.476Z,96547.09
2022-10-15T15:16:14.586Z,96548.28
2022-10-15T15:18:43.775Z,96553.09
2022-10-15T15:21:14.177Z,96550.69
2022-10-15T15:23:41.093Z,96560.50
2022-10-15T15:26:07.571Z,96562.06
2022-10-15T15:28:34.011Z,96566.63
2022-10-15T15:31:05.289Z,96557.25
2022-10-15T15:33:32.803Z,96567.31
2022-10-15T15:36:07.902Z,96562.75
2022-10-15T15:41:13.549Z,96567.69
2022-10-15T15:43:40.236Z,96560.22
2022-10-15T15:46:06.992Z,96560.50
2022-10-15T15:48:33.398Z,96566.56
2022-10-15T15:51:04.279Z,96560.91
2022-10-15T15:53:30.770Z,96555.59
2022-10-15T15:55:57.192Z,96548.72
2022-10-15T15:58:23.586Z,96551.13
2022-10-15T16:00:49.962Z,96554.44
2022-10-15T16:03:16.308Z,96554.78
2022-10-15T16:05:42.687Z,96565.25
2022-10-15T16:08:10.861Z,96569.25
2022-10-15T16:10:37.208Z,96584.00
2022-10-15T16:13:03.668Z,96570.91
2022-10-15T16:15:30.152Z,96580.22
2022-10-15T16:17:56.521Z,96574.16
2022-10-15T16:20:22.885Z,96587.78
2022-10-15T16:22:50.789Z,96593.00
2022-10-15T16:25:17.546Z,96597.56
2022-10-15T16:27:47.420Z,96593.38
2022-10-15T16:30:13.782Z,96597.09
2022-10-15T16:32:40.128Z,96602.59
2022-10-15T16:35:07.425Z,96605.50
2022-10-15T16:37:33.880Z,96613.19
2022-10-15T16:40:00.327Z,96616.66
2022-10-15T16:42:26.695Z,96608.69
2022-10-15T16:44:53.130Z,96620.81
2022-10-15T16:47:21.332Z,96622.94
2022-10-15T16:49:48.038Z,96617.69
2022-10-15T16:52:14.476Z,96632.56
2022-10-15T16:54:40.835Z,96627.81
2022-10-15T16:57:07.242Z,96635.59
2022-10-15T16:59:33.598Z,96625.75
2022-10-15T17:02:01.235Z,96626.03
2022-10-15T17:04:27.747Z,96631.25
2022-10-15T17:06:54.084Z,96630.41
2022-10-15T17:09:20.837Z,96634.97
2022-10-15T17:11:47.651Z,96632.75
2022-10-15T17:14:16.589Z,96630.00
2022-10-15T17:16:52.517Z,96630.84
2022-10-15T17:19:21.867Z,96628.91
2022-10-15T17:21:48.242Z,96628.28
2022-10-15T17:24:16.842Z,96636.41
2022-10-15T17:26:44.717Z,96631.31
2022-10-15T17:29:18.556Z,96637.66
2022-10-15T17:31:44.902Z,96642.34
2022-10-15T17:34:11.852Z,96630.91
2022-10-15T17:36:45.576Z,96654.34
2022-10-15T17:39:14.061Z,96669.22
2022-10-15T17:41:40.493Z,96647.03
2022-10-15T17:44:07.244Z,96674.72
2022-10-15T17:46:33.731Z,96675.91
2022-10-15T17:49:00.817Z,96675.28
2022-10-15T17:51:29.529Z,96679.38
2022-10-15T17:53:56.661Z,96683.66
2022-10-15T17:56:26.218Z,96691.78
2022-10-15T17:58:52.799Z,96702.44
2022-10-15T18:01:33.293Z,96691.31
2022-10-15T18:04:06.408Z,96689.03
2022-10-15T18:06:32.778Z,96687.19
2022-10-15T18:09:01.728Z,96701.34
2022-10-15T18:11:30.958Z,96698.31
2022-10-15T18:13:57.661Z,96708.16
2022-10-15T18:16:24.548Z,96721.28
2022-10-15T18:18:53.293Z,96720.22
2022-10-15T18:21:21.840Z,96711.72
2022-10-15T18:23:48.339Z,96719.19
2022-10-15T18:26:19.800Z,96713.44
2022-10-15T18:28:47.781Z,96720.31
2022-10-15T18:31:17.596Z,96712.03
2022-10-15T18:33:46.953Z,96727.28
2022-10-15T18:36:16.041Z,96728.56
2022-10-15T18:38:45.577Z,96727.84
2022-10-15T18:41:20.551Z,96732.00
2022-10-15T18:43:54.185Z,96728.72
2022-10-15T18:46:21.528Z,96735.91
2022-10-15T18:48:48.884Z,96737.19
2022-10-15T18:51:15.680Z,96733.28
2022-10-15T18:53:42.070Z,96737.88
2022-10-15T18:56:10.101Z,96742.75
2022-10-15T18:58:38.883Z,96739.44
2022-10-15T19:01:27.320Z,96747.69
2022-10-15T19:03:55.927Z,96745.09
2022-10-15T19:06:25.446Z,96740.00
2022-10-15T19:08:52.241Z,96740.78
2022-10-15T19:11:19.409Z,96742.56
2022-10-15T19:13:45.892Z,96732.00
2022-10-15T19:16:12.246Z,96739.00
2022-10-15T19:18:38.811Z,96734.22
2022-10-15T19:21:05.773Z,96746.84
2022-10-15T19:23:32.827Z,96753.94
2022-10-15T19:25:59.318Z,96741.78
2022-10-15T19:28:27.007Z,96738.66
2022-10-15T19:31:02.520Z,96740.88
2022-10-15T19:33:30.682Z,96746.41
2022-10-15T19:35:57.315Z,96747.75
2022-10-15T19:38:25.046Z,96749.16
2022-10-15T19:40:52.234Z,96748.22
2022-10-15T19:43:20.794Z,96751.34
2022-10-15T19:45:48.215Z,96762.22
2022-10-15T19:48:19.326Z,96767.13
2022-10-15T19:50:47.071Z,96765.72
2022-10-15T19:53:16.510Z,96770.44
2022-10-15T19:55:44.274Z,96765.16
2022-10-15T19:58:10.749Z,96773.34
2022-10-15T20:00:37.103Z,96765.09
2022-10-15T20:03:03.527Z,96771.75
2022-10-15T20:05:29.879Z,96768.34
2022-10-15T20:07:56.252Z,96778.03
2022-10-15T20:10:26.031Z,96770.75
2022-10-15T20:12:52.951Z,96769.53
2022-10-15T20:15:19.337Z,96779.47
2022-10-15T20:17:46.740Z,96790.56
2022-10-15T20:20:13.096Z,96785.13
2022-10-15T20:22:39.413Z,96796.66
2022-10-15T20:25:05.927Z,96786.41
2022-10-15T20:27:32.805Z,96788.91
2022-10-15T20:29:59.191Z,96793.38
2022-10-15T20:32:40.827Z,96790.66
2022-10-15T20:35:07.914Z,96799.81
2022-10-15T20:37:34.282Z,96799.03
2022-10-15T20:40:01.010Z,96804.69
2022-10-15T20:42:27.795Z,96815.34
2022-10-15T20:44:54.470Z,96822.50
2022-10-15T20:47:22.284Z,96828.91
2022-10-15T20:49:52.320Z,96823.69
2022-10-15T20:52:19.074Z,96816.19
2022-10-15T20:54:45.470Z,96807.91
2022-10-15T20:57:12.572Z,96807.72
2022-10-15T20:59:38.945Z,96819.03
2022-10-15T21:02:05.380Z,96827.84
2022-10-15T21:04:31.760Z,96825.81
2022-10-15T21:06:58.222Z,96838.28
2022-10-15T21:09:24.716Z,96834.19
2022-10-15T21:11:51.079Z,96840.19
2022-10-15T21:14:17.618Z,96832.88
2022-10-15T21:16:43.955Z,96848.00
2022-10-15T21:19:10.327Z,96843.44
2022-10-15T21:21:36.847Z,96837.13
2022-10-15T21:24:03.516Z,96833.41
2022-10-15T21:26:29.903Z,96831.78
2022-10-15T21:28:57.808Z,96835.50
2022-10-15T21:31:25.321Z,96835.81
2022-10-15T21:33:54.480Z,96834.09
2022-10-15T21:36:24.256Z,96841.59
2022-10-15T21:39:06.252Z,96838.84
2022-10-15T21:41:34.344Z,96842.53
2022-10-15T21:44:01.521Z,96828.72
2022-10-15T21:46:28.347Z,96845.34
2022-10-15T21:48:54.996Z,96868.91
2022-10-15T21:51:28.431Z,96873.47
2022-10-15T21:53:56.387Z,96881.94
2022-10-15T21:56:23.239Z,96864.41
2022-10-15T21:58:49.927Z,96868.19
2022-10-15T22:01:24.830Z,96880.03
2022-10-15T22:03:53.170Z,96886.00
2022-10-15T22:06:20.825Z,96880.97
2022-10-15T22:08:47.988Z,96883.22
2022-10-15T22:11:19.076Z,96882.00
2022-10-15T22:13:48.826Z,96878.44
2022-10-15T22:16:17.404Z,96872.66
2022-10-15T22:18:44.388Z,96890.75
2022-10-15T22:21:31.846Z,96898.09
2022-10-15T22:24:01.040Z,96898.78
2022-10-15T22:26:32.291Z,96889.00
2022-10-15T22:29:00.651Z,96889.75
2022-10-15T22:31:28.331Z,96879.34
2022-10-15T22:33:55.194Z,96882.91
2022-10-15T22:36:24.295Z,96885.91
2022-10-15T22:41:34.014Z,96902.81
2022-10-15T22:44:00.712Z,96901.50
2022-10-15T22:46:27.580Z,96894.75
2022-10-15T22:49:00.646Z,96888.00
2022-10-15T22:51:27.403Z,96898.91
2022-10-15T22:53:55.552Z,96912.16
2022-10-15T22:56:22.175Z,96912.34
2022-10-15T22:58:48.935Z,96912.34
2022-10-15T23:01:20.970Z,96903.72
2022-10-15T23:03:50.904Z,96906.31
2022-10-15T23:06:18.568Z,96916.59
2022-10-15T23:08:47.254Z,96921.84
2022-10-15T23:11:23.870Z,96912.00
2022-10-15T23:13:56.026Z,96916.19
2022-10-15T23:16:28.387Z,96916.63
2022-10-15T23:18:57.799Z,96914.66
2022-10-15T23:21:34.459Z,96917.16
2022-10-15T23:24:01.887Z,96915.38
2022-10-15T23:29:01.778Z,96923.19
2022-10-15T23:31:34.526Z,96931.19
2022-10-15T23:34:02.278Z,96931.69
2022-10-15T23:36:30.070Z,96936.88
2022-10-15T23:38:59.421Z,96932.44
2022-10-15T23:41:27.900Z,96938.28
2022-10-15T23:43:54.909Z,96940.88
2022-10-15T23:46:21.339Z,96935.69
2022-10-15T23:48:48.294Z,96920.69
2022-10-15T23:51:26.437Z,96926.00
2022-10-15T23:53:54.827Z,96918.38
2022-10-15T23:56:22.383Z,96920.06
2022-10-15T23:58:50.240Z,96923.25
