createdAt,value
2023-04-10T00:01:46.526Z,37.80
2023-04-10T00:04:13.162Z,37.30
2023-04-10T00:06:39.561Z,37.42
2023-04-10T00:09:05.907Z,40.17
2023-04-10T00:11:32.313Z,38.03
2023-04-10T00:14:00.202Z,38.97
2023-04-10T00:16:26.651Z,41.10
2023-04-10T00:18:53.065Z,39.72
2023-04-10T00:21:19.416Z,43.03
2023-04-10T00:23:45.741Z,41.97
2023-04-10T00:26:12.128Z,39.50
2023-04-10T00:28:38.486Z,41.95
2023-04-10T00:31:06.444Z,40.38
2023-04-10T00:33:32.814Z,44.90
2023-04-10T00:35:59.265Z,40.90
2023-04-10T00:38:25.770Z,42.30
2023-04-10T00:40:52.152Z,42.65
2023-04-10T00:43:18.566Z,39.10
2023-04-10T00:45:44.984Z,40.90
2023-04-10T00:48:12.844Z,42.50
2023-04-10T00:50:39.299Z,43.63
2023-04-10T00:53:05.681Z,45.17
2023-04-10T00:55:32.071Z,42.30
2023-04-10T00:57:58.462Z,43.47
2023-04-10T01:00:25.668Z,40.83
2023-04-10T01:02:52.325Z,39.17
2023-04-10T01:05:20.348Z,39.67
2023-04-10T01:07:59.225Z,41.08
2023-04-10T01:10:34.805Z,44.08
2023-04-10T01:13:08.615Z,44.90
2023-04-10T01:18:11.212Z,42.13
2023-04-10T01:20:40.605Z,43.37
2023-04-10T01:23:30.839Z,42.67
2023-04-10T01:26:00.861Z,42.88
2023-04-10T01:28:52.800Z,45.22
2023-04-10T01:31:24.697Z,45.70
2023-04-10T01:33:54.415Z,44.92
2023-04-10T01:36:24.206Z,44.95
2023-04-10T01:38:53.260Z,45.35
2023-04-10T01:41:21.747Z,47.78
2023-04-10T01:43:52.457Z,46.15
2023-04-10T01:46:21.320Z,46.17
2023-04-10T01:48:49.159Z,42.95
2023-04-10T01:51:17.220Z,43.58
2023-04-10T01:53:44.566Z,43.88
2023-04-10T01:56:11.055Z,44.35
2023-04-10T01:58:37.612Z,43.60
2023-04-10T02:01:05.817Z,41.90
2023-04-10T02:03:32.800Z,41.38
2023-04-10T02:06:11.168Z,39.45
2023-04-10T02:08:40.410Z,41.35
2023-04-10T02:11:12.942Z,41.75
2023-04-10T02:13:41.250Z,41.13
2023-04-10T02:16:10.128Z,41.20
2023-04-10T02:18:38.411Z,39.05
2023-04-10T02:21:06.490Z,40.05
2023-04-10T02:23:32.992Z,38.83
2023-04-10T02:26:06.190Z,38.22
2023-04-10T02:28:32.562Z,37.15
2023-04-10T02:30:58.939Z,39.25
2023-04-10T02:33:26.715Z,39.03
2023-04-10T02:35:53.226Z,37.38
2023-04-10T02:38:19.626Z,37.90
2023-04-10T02:40:45.973Z,35.88
2023-04-10T02:43:12.349Z,35.72
2023-04-10T02:45:38.699Z,35.83
2023-04-10T02:48:05.716Z,35.85
2023-04-10T02:50:33.497Z,37.88
2023-04-10T02:52:59.876Z,35.38
2023-04-10T02:55:26.256Z,37.20
2023-04-10T02:57:52.631Z,35.22
2023-04-10T03:00:19.941Z,35.88
2023-04-10T03:02:46.560Z,38.20
2023-04-10T03:05:13.203Z,36.13
2023-04-10T03:07:40.868Z,35.97
2023-04-10T03:10:08.515Z,34.00
2023-04-10T03:12:34.900Z,36.53
2023-04-10T03:15:01.278Z,36.17
2023-04-10T03:17:27.686Z,36.75
2023-04-10T03:19:54.054Z,38.13
2023-04-10T03:22:20.415Z,37.17
2023-04-10T03:24:48.070Z,35.95
2023-04-10T03:27:14.481Z,36.28
2023-04-10T03:29:40.858Z,37.92
2023-04-10T03:32:07.204Z,36.40
2023-04-10T03:34:33.568Z,37.30
2023-04-10T03:36:59.932Z,36.45
2023-04-10T03:39:26.278Z,35.63
2023-04-10T03:41:53.987Z,39.00
2023-04-10T03:44:20.336Z,36.00
2023-04-10T03:46:46.756Z,35.85
2023-04-10T03:49:13.157Z,37.85
2023-04-10T03:51:39.569Z,37.55
2023-04-10T03:54:05.930Z,37.33
2023-04-10T03:56:32.470Z,34.15
2023-04-10T03:59:00.145Z,36.55
2023-04-10T04:01:26.546Z,38.63
2023-04-10T04:03:53.350Z,36.60
2023-04-10T04:06:20.212Z,35.88
2023-04-10T04:08:46.558Z,37.03
2023-04-10T04:11:12.964Z,34.25
2023-04-10T04:13:39.305Z,36.63
2023-04-10T04:16:09.038Z,36.67
2023-04-10T04:18:35.442Z,36.25
2023-04-10T04:21:01.842Z,34.40
2023-04-10T04:23:28.207Z,35.75
2023-04-10T04:25:55.727Z,38.35
2023-04-10T04:28:22.610Z,35.08
2023-04-10T04:30:48.951Z,35.45
2023-04-10T04:33:16.688Z,36.03
2023-04-10T04:35:43.105Z,34.33
2023-04-10T04:38:09.505Z,36.15
2023-04-10T04:40:35.865Z,35.20
2023-04-10T04:43:02.200Z,32.63
2023-04-10T04:45:28.540Z,34.35
2023-04-10T04:47:55.132Z,34.10
2023-04-10T04:50:22.817Z,33.55
2023-04-10T04:52:49.400Z,34.08
2023-04-10T04:55:15.813Z,32.88
2023-04-10T04:57:42.151Z,32.67
2023-04-10T05:00:09.418Z,32.78
2023-04-10T05:02:35.914Z,32.90
2023-04-10T05:05:02.602Z,33.92
2023-04-10T05:07:30.288Z,32.85
2023-04-10T05:09:56.811Z,35.13
2023-04-10T05:12:23.178Z,33.08
2023-04-10T05:14:49.519Z,35.83
2023-04-10T05:17:15.905Z,33.65
2023-04-10T05:19:42.290Z,31.17
2023-04-10T05:22:08.750Z,33.38
2023-04-10T05:24:36.479Z,33.58
2023-04-10T05:27:03.043Z,34.00
2023-04-10T05:29:29.433Z,33.25
2023-04-10T05:31:55.789Z,29.65
2023-04-10T05:34:22.209Z,31.02
2023-04-10T05:36:48.549Z,33.15
2023-04-10T05:39:14.896Z,32.35
2023-04-10T05:41:42.567Z,31.67
2023-04-10T05:44:08.912Z,31.33
2023-04-10T05:46:35.368Z,31.20
2023-04-10T05:49:01.771Z,31.40
2023-04-10T05:51:28.139Z,32.03
2023-04-10T05:53:54.519Z,30.13
2023-04-10T05:56:20.929Z,31.05
2023-04-10T05:58:48.609Z,29.35
2023-04-10T06:01:15.034Z,29.30
2023-04-10T06:03:41.611Z,31.73
2023-04-10T06:06:08.266Z,30.48
2023-04-10T06:08:34.668Z,30.23
2023-04-10T06:11:01.092Z,29.50
2023-04-10T06:13:27.500Z,30.45
2023-04-10T06:15:55.254Z,30.15
2023-04-10T06:18:21.625Z,30.30
2023-04-10T06:20:47.969Z,28.98
2023-04-10T06:23:14.428Z,31.17
2023-04-10T06:25:40.969Z,29.08
2023-04-10T06:28:07.406Z,29.92
2023-04-10T06:30:33.786Z,26.75
2023-04-10T06:33:01.539Z,30.00
2023-04-10T06:35:27.980Z,27.98
2023-04-10T06:37:54.431Z,27.50
2023-04-10T06:40:20.818Z,29.17
2023-04-10T06:42:47.166Z,28.05
2023-04-10T06:45:13.605Z,28.20
2023-04-10T06:47:40.097Z,26.58
2023-04-10T06:50:08.500Z,25.63
2023-04-10T06:52:34.898Z,26.38
2023-04-10T06:55:01.251Z,25.30
2023-04-10T06:57:27.674Z,23.17
2023-04-10T06:59:54.268Z,21.88
2023-04-10T07:02:20.772Z,23.75
2023-04-10T07:04:47.235Z,25.35
2023-04-10T07:07:14.957Z,22.23
2023-04-10T07:09:41.743Z,22.05
2023-04-10T07:12:08.102Z,21.40
2023-04-10T07:14:34.746Z,20.33
2023-04-10T07:17:01.135Z,21.70
2023-04-10T07:19:27.476Z,21.17
2023-04-10T07:21:53.881Z,20.70
2023-04-10T07:24:21.661Z,20.88
2023-04-10T07:26:47.998Z,19.13
2023-04-10T07:29:14.404Z,19.92
2023-04-10T07:31:41.146Z,20.02
2023-04-10T07:34:07.581Z,19.98
2023-04-10T07:36:34.093Z,19.50
2023-04-10T07:39:00.459Z,17.10
2023-04-10T07:41:28.228Z,18.13
2023-04-10T07:43:54.602Z,17.08
2023-04-10T07:46:21.061Z,17.50
2023-04-10T07:48:47.492Z,17.30
2023-04-10T07:51:14.188Z,16.17
2023-04-10T07:53:40.660Z,15.90
2023-04-10T07:56:08.353Z,16.23
2023-04-10T07:58:36.062Z,15.60
2023-04-10T08:01:02.453Z,16.83
2023-04-10T08:03:29.044Z,15.73
2023-04-10T08:05:55.514Z,15.52
2023-04-10T08:08:21.866Z,16.52
2023-04-10T08:10:48.567Z,14.43
2023-04-10T08:13:14.995Z,14.45
2023-04-10T08:15:42.700Z,15.90
2023-04-10T08:18:09.052Z,15.30
2023-04-10T08:20:35.428Z,16.00
2023-04-10T08:23:12.816Z,15.43
2023-04-10T08:25:45.909Z,14.70
2023-04-10T08:28:12.246Z,14.63
2023-04-10T08:30:38.682Z,15.32
2023-04-10T08:33:06.552Z,14.88
2023-04-10T08:35:32.972Z,14.15
2023-04-10T08:38:12.669Z,13.98
2023-04-10T08:40:40.314Z,14.35
2023-04-10T08:43:06.789Z,13.93
2023-04-10T08:45:33.641Z,13.82
2023-04-10T08:48:04.420Z,13.75
2023-04-10T08:50:34.730Z,12.77
2023-04-10T08:53:08.210Z,13.82
2023-04-10T08:55:35.250Z,12.63
2023-04-10T08:58:02.225Z,13.48
2023-04-10T09:00:28.917Z,14.27
2023-04-10T09:02:55.436Z,13.45
2023-04-10T09:05:22.858Z,13.45
2023-04-10T09:07:50.862Z,14.98
2023-04-10T09:10:17.422Z,13.63
2023-04-10T09:12:44.413Z,14.63
2023-04-10T09:15:11.179Z,13.82
2023-04-10T09:17:37.575Z,12.80
2023-04-10T09:20:20.817Z,13.18
2023-04-10T09:22:47.200Z,14.23
2023-04-10T09:25:29.652Z,13.20
2023-04-10T09:28:00.289Z,12.98
2023-04-10T09:30:33.422Z,12.63
2023-04-10T09:33:01.322Z,12.23
2023-04-10T09:35:37.439Z,12.10
2023-04-10T09:38:14.110Z,10.88
2023-04-10T09:40:41.878Z,11.95
2023-04-10T09:43:17.832Z,11.15
2023-04-10T09:45:48.726Z,11.68
2023-04-10T09:48:15.123Z,11.75
2023-04-10T09:50:41.499Z,13.13
2023-04-10T09:53:08.467Z,12.45
2023-04-10T09:55:35.395Z,12.13
2023-04-10T09:58:03.646Z,12.52
2023-04-10T10:00:30.037Z,12.88
2023-04-10T10:02:59.378Z,11.27
2023-04-10T10:05:26.156Z,11.55
2023-04-10T10:07:52.638Z,12.40
2023-04-10T10:10:19.124Z,13.18
2023-04-10T10:12:48.854Z,12.35
2023-04-10T10:15:31.019Z,11.25
2023-04-10T10:18:03.924Z,10.10
2023-04-10T10:20:32.880Z,10.52
2023-04-10T10:23:02.652Z,9.93
2023-04-10T10:25:30.584Z,9.43
2023-04-10T10:28:02.279Z,9.15
2023-04-10T10:30:32.241Z,9.10
2023-04-10T10:32:59.490Z,8.48
2023-04-10T10:35:28.679Z,9.68
2023-04-10T10:37:58.068Z,8.73
2023-04-10T10:40:28.874Z,8.40
2023-04-10T10:43:00.558Z,8.55
2023-04-10T10:45:34.405Z,7.68
2023-04-10T10:48:01.011Z,8.52
2023-04-10T10:50:50.933Z,8.02
2023-04-10T10:53:31.787Z,8.55
2023-04-10T10:55:58.194Z,7.88
2023-04-10T10:58:46.366Z,8.80
2023-04-10T11:01:14.272Z,9.23
2023-04-10T11:03:41.214Z,10.05
2023-04-10T11:06:08.597Z,9.30
2023-04-10T11:08:37.196Z,8.85
2023-04-10T11:11:05.169Z,9.38
2023-04-10T11:13:32.256Z,9.35
2023-04-10T11:16:00.660Z,9.35
2023-04-10T11:19:10.477Z,9.65
2023-04-10T11:22:02.664Z,9.57
2023-04-10T11:24:30.137Z,10.13
2023-04-10T11:26:56.632Z,9.40
2023-04-10T11:29:35.152Z,8.60
2023-04-10T11:32:02.970Z,9.48
2023-04-10T11:34:30.689Z,9.48
2023-04-10T11:36:57.101Z,10.02
2023-04-10T11:39:23.984Z,10.07
2023-04-10T11:41:51.669Z,8.40
2023-04-10T11:44:26.687Z,9.50
2023-04-10T11:46:53.623Z,8.88
2023-04-10T11:49:22.404Z,8.68
2023-04-10T11:51:51.277Z,10.00
2023-04-10T11:54:19.729Z,9.15
2023-04-10T11:56:56.152Z,9.75
2023-04-10T11:59:22.816Z,8.98
2023-04-10T12:01:50.700Z,9.43
2023-04-10T12:04:18.777Z,9.07
2023-04-10T12:06:46.038Z,8.52
2023-04-10T12:09:14.832Z,8.95
2023-04-10T12:11:49.140Z,8.63
2023-04-10T12:14:15.517Z,8.13
2023-04-10T12:16:41.935Z,7.55
2023-04-10T12:19:08.627Z,6.93
2023-04-10T12:21:36.261Z,7.47
2023-04-10T12:24:02.664Z,7.13
2023-04-10T12:26:30.384Z,7.50
2023-04-10T12:28:57.910Z,7.10
2023-04-10T12:31:28.552Z,7.55
2023-04-10T12:33:54.984Z,6.97
2023-04-10T12:36:21.512Z,6.93
2023-04-10T12:38:47.884Z,7.70
2023-04-10T12:41:21.761Z,7.53
2023-04-10T12:43:49.560Z,7.18
2023-04-10T12:46:24.599Z,6.88
2023-04-10T12:48:51.160Z,6.82
2023-04-10T12:51:17.601Z,6.78
2023-04-10T12:53:44.316Z,6.95
2023-04-10T12:56:11.072Z,6.65
2023-04-10T12:58:38.194Z,6.65
2023-04-10T13:01:08.542Z,6.90
2023-04-10T13:03:35.802Z,6.90
2023-04-10T13:06:02.348Z,7.07
2023-04-10T13:08:28.785Z,6.72
2023-04-10T13:10:55.114Z,6.72
2023-04-10T13:13:21.444Z,6.88
2023-04-10T13:15:47.916Z,7.72
2023-04-10T13:18:15.661Z,7.25
2023-04-10T13:20:42.045Z,6.82
2023-04-10T13:23:08.609Z,7.15
2023-04-10T13:25:37.608Z,7.00
2023-04-10T13:28:03.960Z,6.85
2023-04-10T13:30:30.333Z,7.05
2023-04-10T13:32:56.713Z,6.78
2023-04-10T13:35:24.419Z,6.35
2023-04-10T13:37:50.792Z,5.85
2023-04-10T13:40:17.141Z,6.45
2023-04-10T13:42:43.491Z,6.88
2023-04-10T13:45:10.938Z,6.55
2023-04-10T13:47:37.340Z,6.55
2023-04-10T13:50:03.990Z,6.45
2023-04-10T13:52:31.837Z,5.97
2023-04-10T13:54:58.191Z,6.30
2023-04-10T13:57:24.552Z,6.15
2023-04-10T13:59:50.932Z,7.72
2023-04-10T14:02:17.356Z,7.75
2023-04-10T14:04:43.833Z,7.95
2023-04-10T14:07:10.193Z,8.43
2023-04-10T14:09:37.974Z,8.68
2023-04-10T14:12:04.358Z,7.55
2023-04-10T14:14:30.734Z,7.35
2023-04-10T14:16:57.510Z,5.95
2023-04-10T14:19:24.055Z,5.65
2023-04-10T14:21:50.458Z,5.20
2023-04-10T14:24:16.806Z,5.20
2023-04-10T14:26:44.515Z,4.43
2023-04-10T14:29:10.948Z,4.70
2023-04-10T14:31:44.142Z,5.18
2023-04-10T14:36:47.516Z,6.03
2023-04-10T14:39:14.093Z,6.78
2023-04-10T14:41:40.468Z,6.57
2023-04-10T14:44:08.167Z,4.80
2023-04-10T14:46:34.565Z,5.20
2023-04-10T14:49:00.992Z,5.65
2023-04-10T14:51:27.371Z,5.15
2023-04-10T14:53:53.924Z,5.07
2023-04-10T14:56:20.656Z,5.40
2023-04-10T14:58:47.031Z,5.00
2023-04-10T15:01:15.092Z,4.43
2023-04-10T15:03:41.798Z,5.10
2023-04-10T15:06:08.291Z,4.15
2023-04-10T15:08:34.689Z,4.45
2023-04-10T15:11:01.269Z,4.32
2023-04-10T15:13:27.636Z,4.70
2023-04-10T15:15:53.999Z,4.35
2023-04-10T15:18:21.721Z,3.90
2023-04-10T15:20:48.153Z,4.97
2023-04-10T15:23:14.614Z,4.10
2023-04-10T15:25:41.024Z,4.40
2023-04-10T15:28:07.410Z,4.75
2023-04-10T15:30:33.772Z,4.50
2023-04-10T15:33:00.255Z,4.03
2023-04-10T15:35:28.139Z,3.92
2023-04-10T15:37:54.677Z,4.25
2023-04-10T15:40:21.175Z,4.32
2023-04-10T15:42:47.543Z,3.88
2023-04-10T15:45:14.009Z,3.55
2023-04-10T15:47:40.441Z,3.97
2023-04-10T15:50:09.091Z,3.90
2023-04-10T15:52:38.342Z,3.33
2023-04-10T15:55:05.566Z,3.83
2023-04-10T15:57:31.932Z,3.60
2023-04-10T15:59:58.337Z,3.97
2023-04-10T16:02:24.898Z,3.88
2023-04-10T16:04:51.594Z,3.50
2023-04-10T16:07:18.117Z,3.90
2023-04-10T16:09:45.806Z,3.67
2023-04-10T16:12:12.803Z,4.18
2023-04-10T16:14:39.152Z,3.88
2023-04-10T16:17:05.537Z,3.45
2023-04-10T16:19:31.875Z,3.55
2023-04-10T16:21:58.235Z,4.05
2023-04-10T16:24:24.605Z,3.40
2023-04-10T16:26:52.270Z,3.80
2023-04-10T16:29:18.636Z,4.07
2023-04-10T16:31:45.310Z,4.10
2023-04-10T16:34:11.726Z,3.97
2023-04-10T16:36:38.079Z,3.72
2023-04-10T16:39:04.448Z,4.18
2023-04-10T16:41:30.841Z,3.72
2023-04-10T16:43:58.498Z,3.65
2023-04-10T16:46:25.004Z,4.15
2023-04-10T16:48:51.449Z,4.20
2023-04-10T16:51:18.328Z,4.65
2023-04-10T16:53:45.106Z,3.78
2023-04-10T16:56:11.514Z,4.10
2023-04-10T16:58:37.901Z,4.57
2023-04-10T17:01:19.572Z,4.13
2023-04-10T17:03:48.261Z,4.47
2023-04-10T17:06:14.742Z,4.68
2023-04-10T17:08:41.142Z,4.63
2023-04-10T17:11:07.565Z,4.72
2023-04-10T17:13:34.161Z,4.25
2023-04-10T17:16:00.547Z,5.00
2023-04-10T17:18:28.224Z,4.70
2023-04-10T17:20:54.586Z,5.75
2023-04-10T17:23:21.257Z,4.28
2023-04-10T17:25:47.718Z,4.38
2023-04-10T17:28:14.099Z,3.72
2023-04-10T17:30:40.828Z,4.15
2023-04-10T17:33:07.205Z,5.22
2023-04-10T17:35:34.970Z,4.57
2023-04-10T17:38:01.401Z,4.45
2023-04-10T17:40:27.902Z,4.35
2023-04-10T17:42:54.290Z,4.22
2023-04-10T17:45:20.730Z,4.22
2023-04-10T17:47:47.152Z,4.75
2023-04-10T17:50:13.758Z,5.97
2023-04-10T17:52:41.545Z,5.13
2023-04-10T17:55:08.880Z,4.75
2023-04-10T17:57:35.234Z,4.50
2023-04-10T18:00:02.385Z,4.85
2023-04-10T18:02:28.844Z,4.30
2023-04-10T18:04:56.116Z,4.32
2023-04-10T18:07:22.555Z,4.03
2023-04-10T18:09:50.252Z,4.28
2023-04-10T18:12:16.603Z,4.45
2023-04-10T18:14:43.134Z,4.45
2023-04-10T18:17:09.468Z,4.18
2023-04-10T18:19:35.819Z,3.50
2023-04-10T18:22:02.182Z,4.38
2023-04-10T18:24:28.559Z,5.65
2023-04-10T18:26:56.262Z,4.85
2023-04-10T18:29:22.646Z,5.25
2023-04-10T18:31:49.026Z,4.28
2023-04-10T18:34:15.378Z,4.20
2023-04-10T18:36:41.739Z,4.93
2023-04-10T18:39:08.246Z,4.60
2023-04-10T18:41:34.620Z,4.78
2023-04-10T18:44:05.588Z,4.95
2023-04-10T18:46:32.822Z,4.72
2023-04-10T18:48:59.540Z,4.68
2023-04-10T18:51:26.064Z,4.18
2023-04-10T18:53:52.627Z,4.43
2023-04-10T18:56:19.119Z,4.80
2023-04-10T18:58:46.903Z,4.25
2023-04-10T19:01:15.964Z,4.25
2023-04-10T19:03:42.454Z,3.95
2023-04-10T19:06:09.022Z,4.00
2023-04-10T19:08:35.812Z,4.03
2023-04-10T19:11:03.827Z,4.40
2023-04-10T19:13:30.329Z,4.13
2023-04-10T19:15:56.730Z,4.03
2023-04-10T19:18:24.415Z,4.65
2023-04-10T19:20:53.024Z,4.05
2023-04-10T19:23:19.942Z,4.10
2023-04-10T19:25:46.452Z,4.10
2023-04-10T19:28:12.818Z,3.83
2023-04-10T19:30:39.167Z,3.83
2023-04-10T19:33:05.724Z,4.72
2023-04-10T19:35:33.624Z,4.63
2023-04-10T19:38:00.010Z,3.30
2023-04-10T19:40:26.385Z,3.97
2023-04-10T19:42:52.992Z,4.28
2023-04-10T19:45:20.180Z,4.45
2023-04-10T19:47:50.289Z,6.13
2023-04-10T19:50:16.799Z,5.30
2023-04-10T19:52:44.498Z,3.90
2023-04-10T19:55:10.934Z,3.83
2023-04-10T19:57:37.320Z,4.35
2023-04-10T20:00:04.446Z,4.40
2023-04-10T20:02:31.041Z,5.00
2023-04-10T20:04:57.602Z,4.68
2023-04-10T20:07:24.057Z,4.75
2023-04-10T20:09:51.912Z,4.18
2023-04-10T20:12:18.268Z,3.80
2023-04-10T20:14:44.646Z,3.83
2023-04-10T20:17:11.102Z,3.40
2023-04-10T20:19:37.550Z,4.30
2023-04-10T20:22:03.993Z,3.60
2023-04-10T20:24:30.426Z,3.55
2023-04-10T20:26:58.180Z,3.72
2023-04-10T20:29:24.556Z,3.80
2023-04-10T20:31:50.940Z,3.75
2023-04-10T20:34:17.400Z,4.20
2023-04-10T20:36:43.764Z,4.30
2023-04-10T20:39:10.131Z,4.60
2023-04-10T20:41:36.537Z,4.28
2023-04-10T20:44:04.280Z,4.05
2023-04-10T20:46:30.657Z,4.10
2023-04-10T20:48:57.185Z,3.60
2023-04-10T20:51:23.597Z,4.10
2023-04-10T20:53:49.960Z,3.80
2023-04-10T20:56:16.497Z,3.80
2023-04-10T20:58:42.877Z,4.45
2023-04-10T21:01:10.807Z,4.25
2023-04-10T21:03:37.341Z,4.07
2023-04-10T21:06:04.043Z,4.07
2023-04-10T21:08:30.446Z,4.22
2023-04-10T21:10:56.883Z,4.20
2023-04-10T21:13:23.247Z,4.35
2023-04-10T21:15:49.666Z,4.20
2023-04-10T21:18:17.415Z,4.60
2023-04-10T21:20:44.453Z,4.43
2023-04-10T21:23:10.956Z,4.07
2023-04-10T21:25:38.565Z,3.78
2023-04-10T21:28:05.004Z,4.28
2023-04-10T21:30:31.397Z,4.28
2023-04-10T21:32:57.873Z,4.35
2023-04-10T21:35:25.734Z,4.55
2023-04-10T21:37:52.091Z,4.53
2023-04-10T21:40:18.473Z,4.45
2023-04-10T21:42:44.820Z,3.97
2023-04-10T21:45:12.293Z,3.78
2023-04-10T21:47:38.690Z,3.60
2023-04-10T21:50:06.067Z,4.20
2023-04-10T21:52:33.787Z,4.15
2023-04-10T21:55:00.285Z,4.13
2023-04-10T21:57:26.668Z,3.42
2023-04-10T21:59:53.063Z,3.42
2023-04-10T22:02:19.561Z,3.10
2023-04-10T22:04:53.828Z,3.17
2023-04-10T22:07:21.320Z,3.45
2023-04-10T22:09:49.057Z,4.65
2023-04-10T22:12:15.560Z,3.45
2023-04-10T22:14:41.925Z,3.25
2023-04-10T22:17:08.382Z,4.15
2023-04-10T22:19:34.770Z,4.20
2023-04-10T22:22:01.185Z,3.88
2023-04-10T22:24:27.659Z,3.60
2023-04-10T22:26:55.354Z,3.53
2023-04-10T22:29:21.734Z,3.53
2023-04-10T22:31:48.098Z,4.32
2023-04-10T22:34:14.467Z,3.58
2023-04-10T22:36:41.023Z,3.60
2023-04-10T22:39:07.508Z,3.08
2023-04-10T22:41:33.878Z,3.40
2023-04-10T22:44:01.683Z,3.28
2023-04-10T22:46:28.094Z,3.10
2023-04-10T22:48:56.487Z,3.60
2023-04-10T22:51:23.113Z,3.05
2023-04-10T22:53:49.454Z,3.58
2023-04-10T22:56:15.982Z,2.78
2023-04-10T22:58:42.353Z,3.15
2023-04-10T23:01:10.475Z,3.10
2023-04-10T23:03:37.042Z,3.60
2023-04-10T23:06:05.079Z,3.72
2023-04-10T23:08:31.482Z,3.75
2023-04-10T23:10:57.862Z,3.55
2023-04-10T23:13:24.397Z,3.28
2023-04-10T23:15:51.151Z,3.78
2023-04-10T23:18:19.094Z,3.63
2023-04-10T23:20:46.122Z,3.80
2023-04-10T23:23:12.596Z,3.72
2023-04-10T23:25:39.217Z,3.17
2023-04-10T23:28:05.802Z,3.63
2023-04-10T23:30:32.205Z,3.08
2023-04-10T23:32:58.689Z,3.22
2023-04-10T23:35:27.451Z,3.33
2023-04-10T23:37:54.149Z,3.25
2023-04-10T23:40:21.338Z,3.35
2023-04-10T23:42:47.890Z,3.40
2023-04-10T23:45:14.246Z,2.92
2023-04-10T23:47:40.643Z,3.53
2023-04-10T23:50:08.185Z,2.97
2023-04-10T23:52:35.874Z,3.20
2023-04-10T23:55:02.202Z,2.80
2023-04-10T23:57:28.578Z,3.03
2023-04-10T23:59:54.954Z,3.22
