createdAt,value
2017-01-25T03:09:29.080Z,0
2017-01-25T03:10:13.780Z,0
2017-01-25T03:11:14.178Z,0
2017-01-25T03:12:13.728Z,0
2017-01-25T03:13:13.714Z,0
2017-01-25T03:14:13.696Z,0
2017-01-25T03:15:13.670Z,0
2017-01-25T03:16:13.652Z,0
2017-01-25T03:17:13.631Z,0
2017-01-25T03:18:13.616Z,0
2017-01-25T03:19:13.597Z,0
2017-01-25T03:20:13.969Z,0
2017-01-25T03:21:13.561Z,0
2017-01-25T03:22:13.529Z,0
2017-01-25T03:23:13.512Z,0
2017-01-25T03:24:13.496Z,0
2017-01-25T03:25:13.485Z,0
2017-01-25T03:26:13.447Z,0
2017-01-25T03:27:13.429Z,0
2017-01-25T03:28:13.419Z,0
2017-01-25T03:29:13.399Z,0
2017-01-25T03:30:13.381Z,0
2017-01-25T03:31:13.348Z,0
2017-01-25T03:32:13.740Z,0
2017-01-25T03:33:13.314Z,0
2017-01-25T03:34:13.298Z,0
2017-01-25T03:35:13.270Z,0
2017-01-25T03:36:13.256Z,0
2017-01-25T03:37:13.237Z,0
2017-01-25T03:38:13.209Z,0
2017-01-25T03:39:13.192Z,0
2017-01-25T03:40:13.174Z,0
2017-01-25T03:41:13.158Z,0
2017-01-25T03:42:13.130Z,0
2017-01-25T03:43:13.116Z,0
2017-01-25T03:44:13.090Z,0
2017-01-25T03:45:13.078Z,0
2017-01-25T03:46:13.062Z,0
2017-01-25T03:47:13.034Z,0
2017-01-25T03:48:13.004Z,0
2017-01-25T03:49:12.988Z,0
2017-01-25T03:50:12.970Z,0
2017-01-25T03:51:12.949Z,0
2017-01-25T03:52:12.939Z,0
2017-01-25T03:53:12.920Z,0
2017-01-25T03:54:12.891Z,0
2017-01-25T03:55:12.882Z,0
2017-01-25T03:56:12.856Z,0
2017-01-25T03:57:12.854Z,0
2017-01-25T03:58:12.810Z,0
2017-01-25T03:59:12.789Z,0
2017-01-25T04:00:12.781Z,0
2017-01-25T04:01:12.749Z,0
2017-01-25T04:02:12.730Z,0
2017-01-25T04:03:12.719Z,0
2017-01-25T04:04:12.702Z,0
2017-01-25T04:05:12.678Z,0
2017-01-25T04:06:12.682Z,0
2017-01-25T04:07:12.634Z,0
2017-01-25T04:08:12.621Z,0
2017-01-25T04:09:12.592Z,0
2017-01-25T04:10:12.600Z,0
2017-01-25T04:11:12.556Z,0
2017-01-25T04:12:12.534Z,0
2017-01-25T04:13:12.521Z,0
2017-01-25T04:14:12.487Z,0
2017-01-25T04:15:12.475Z,0
2017-01-25T04:16:12.457Z,0
2017-01-25T04:17:12.467Z,0
2017-01-25T04:18:12.416Z,0
2017-01-25T04:19:12.399Z,0
2017-01-25T04:20:12.388Z,0
2017-01-25T04:21:12.374Z,0
2017-01-25T04:22:12.333Z,0
2017-01-25T04:23:12.323Z,0
2017-01-25T04:24:12.292Z,0
2017-01-25T04:25:12.275Z,0
2017-01-25T04:26:12.261Z,0
2017-01-25T04:27:12.233Z,0
2017-01-25T04:28:12.216Z,0
2017-01-25T04:29:12.192Z,0
2017-01-25T04:30:12.171Z,0
2017-01-25T04:31:12.155Z,0
2017-01-25T04:32:12.134Z,0
2017-01-25T04:33:12.120Z,0
2017-01-25T04:34:12.089Z,0
2017-01-25T04:35:12.078Z,0
2017-01-25T04:36:12.470Z,0
2017-01-25T04:37:12.060Z,0
2017-01-25T04:38:12.031Z,0
2017-01-25T04:39:11.999Z,0
2017-01-25T04:40:11.973Z,0
2017-01-25T04:41:11.957Z,0
2017-01-25T04:42:11.942Z,0
2017-01-25T04:43:11.917Z,0
2017-01-25T04:44:11.917Z,0
2017-01-25T04:45:11.881Z,0
2017-01-25T04:46:11.855Z,0
2017-01-25T04:47:11.839Z,0
2017-01-25T04:48:11.826Z,0
2017-01-25T04:49:11.797Z,0
2017-01-25T04:50:11.832Z,0
2017-01-25T04:51:11.758Z,0
2017-01-25T04:52:11.731Z,0
2017-01-25T04:53:11.735Z,0
2017-01-25T04:54:11.702Z,0
2017-01-25T04:55:11.686Z,0
2017-01-25T04:56:11.667Z,0
2017-01-25T04:57:12.433Z,0
2017-01-25T04:58:11.621Z,0
2017-01-25T04:59:11.609Z,0
2017-01-25T05:00:11.584Z,0
2017-01-25T05:01:11.968Z,0
2017-01-25T05:02:11.543Z,0
2017-01-25T05:03:11.521Z,0
2017-01-25T05:04:11.500Z,0
2017-01-25T05:05:11.476Z,0
2017-01-25T05:06:11.470Z,0
2017-01-25T05:07:11.439Z,0
2017-01-25T05:08:11.412Z,0
2017-01-25T05:09:11.406Z,0
2017-01-25T05:10:11.375Z,0
2017-01-25T05:11:11.362Z,0
2017-01-25T05:12:11.338Z,0
2017-01-25T05:13:11.318Z,0
2017-01-25T05:14:11.311Z,0
2017-01-25T05:15:11.276Z,0
2017-01-25T05:16:11.288Z,0
2017-01-25T05:17:11.236Z,0
2017-01-25T05:18:11.232Z,0
2017-01-25T05:19:11.200Z,0
2017-01-25T05:20:11.198Z,0
2017-01-25T05:21:11.171Z,0
2017-01-25T05:22:11.147Z,0
2017-01-25T05:23:11.119Z,0
2017-01-25T05:24:11.110Z,0
2017-01-25T05:25:11.089Z,0
2017-01-25T05:26:11.060Z,0
2017-01-25T05:27:11.049Z,0
2017-01-25T05:28:11.025Z,0
2017-01-25T05:29:11.008Z,0
2017-01-25T05:30:10.986Z,0
2017-01-25T05:31:11.360Z,0
2017-01-25T05:32:10.944Z,0
2017-01-25T05:33:10.919Z,0
2017-01-25T05:34:10.905Z,0
2017-01-25T05:35:11.275Z,0
2017-01-25T05:36:10.867Z,0
2017-01-25T05:37:10.849Z,0
2017-01-25T05:38:10.881Z,0
2017-01-25T05:39:10.801Z,0
2017-01-25T05:40:10.795Z,0
2017-01-25T05:41:10.770Z,0
2017-01-25T05:42:10.748Z,0
2017-01-25T05:43:10.721Z,0
2017-01-25T05:44:10.711Z,0
2017-01-25T05:45:10.692Z,0
2017-01-25T05:46:10.668Z,0
2017-01-25T05:47:10.647Z,0
2017-01-25T05:48:10.628Z,0
2017-01-25T05:49:10.606Z,0
2017-01-25T05:50:10.599Z,0
2017-01-25T05:51:10.598Z,0
2017-01-25T05:52:10.548Z,0
2017-01-25T05:53:10.530Z,0
2017-01-25T05:54:10.509Z,0
2017-01-25T05:55:10.491Z,0
2017-01-25T05:56:10.480Z,0
2017-01-25T05:57:10.451Z,0
2017-01-25T05:58:10.443Z,0
2017-01-25T05:59:10.410Z,0
2017-01-25T06:00:10.390Z,0
2017-01-25T06:01:10.375Z,0
2017-01-25T06:02:10.353Z,0
2017-01-25T06:03:10.339Z,0
2017-01-25T06:04:10.325Z,0
2017-01-25T06:05:10.296Z,0
2017-01-25T06:06:10.268Z,0
2017-01-25T06:07:10.650Z,0
2017-01-25T06:08:10.391Z,0
2017-01-25T06:09:10.225Z,0
2017-01-25T06:10:10.203Z,0
2017-01-25T06:11:10.185Z,0
2017-01-25T06:12:10.161Z,0
2017-01-25T06:13:10.138Z,0
2017-01-25T06:14:10.119Z,0
2017-01-25T06:15:10.099Z,0
2017-01-25T06:16:10.082Z,0
2017-01-25T06:17:10.075Z,0
2017-01-25T06:18:10.045Z,0
2017-01-25T06:19:10.055Z,0
2017-01-25T06:20:09.996Z,0
2017-01-25T06:21:09.984Z,0
2017-01-25T06:22:09.959Z,0
2017-01-25T06:23:09.940Z,0
2017-01-25T06:24:09.933Z,0
2017-01-25T06:25:09.916Z,0
2017-01-25T06:26:09.882Z,0
2017-01-25T06:27:09.861Z,0
2017-01-25T06:28:09.869Z,0
2017-01-25T06:29:09.815Z,0
2017-01-25T06:30:10.201Z,0
2017-01-25T06:31:09.786Z,0
2017-01-25T06:32:09.766Z,0
2017-01-25T06:33:09.744Z,0
2017-01-25T06:34:09.719Z,0
2017-01-25T06:35:09.699Z,0
2017-01-25T06:36:09.688Z,0
2017-01-25T06:37:09.660Z,0
2017-01-25T06:38:09.638Z,0
2017-01-25T06:39:09.622Z,0
2017-01-25T06:40:10.424Z,0
2017-01-25T06:41:09.987Z,0
2017-01-25T06:42:09.563Z,0
2017-01-25T06:43:09.544Z,0
2017-01-25T06:44:09.527Z,0
2017-01-25T06:45:09.508Z,0
2017-01-25T06:46:09.487Z,0
2017-01-25T06:47:09.464Z,0
2017-01-25T06:48:09.451Z,0
2017-01-25T06:49:09.432Z,0
2017-01-25T06:50:09.409Z,0
2017-01-25T06:51:09.799Z,0
2017-01-25T06:52:09.371Z,0
2017-01-25T06:53:09.373Z,0
2017-01-25T06:54:09.330Z,0
2017-01-25T06:55:09.303Z,0
2017-01-25T06:56:09.285Z,5
2017-01-25T06:57:09.271Z,5
2017-01-25T06:58:09.250Z,5
2017-01-25T06:59:09.235Z,5
2017-01-25T07:00:09.608Z,5
2017-01-25T07:01:09.192Z,5
2017-01-25T07:02:09.169Z,5
2017-01-25T07:03:09.155Z,5
2017-01-25T07:04:09.138Z,5
2017-01-25T07:05:09.505Z,5
2017-01-25T07:06:09.094Z,5
2017-01-25T07:07:09.070Z,5
2017-01-25T07:08:09.058Z,5
2017-01-25T07:09:09.047Z,10
2017-01-25T07:10:09.013Z,10
2017-01-25T07:11:09.024Z,10
2017-01-25T07:12:08.974Z,10
2017-01-25T07:13:08.948Z,10
2017-01-25T07:14:08.958Z,10
2017-01-25T07:15:08.920Z,10
2017-01-25T07:16:08.912Z,10
2017-01-25T07:17:08.874Z,15
2017-01-25T07:18:08.849Z,15
2017-01-25T07:19:08.845Z,15
2017-01-25T07:20:08.820Z,15
2017-01-25T07:21:08.793Z,15
2017-01-25T07:22:08.775Z,15
2017-01-25T07:23:08.747Z,20
2017-01-25T07:24:08.731Z,20
2017-01-25T07:25:08.720Z,20
2017-01-25T07:26:08.697Z,20
2017-01-25T07:27:08.668Z,20
2017-01-25T07:28:08.657Z,20
2017-01-25T07:29:09.034Z,20
2017-01-25T07:30:08.625Z,25
2017-01-25T07:31:08.596Z,25
2017-01-25T07:32:08.582Z,25
2017-01-25T07:33:08.561Z,25
2017-01-25T07:34:08.557Z,25
2017-01-25T07:35:08.523Z,30
2017-01-25T07:36:08.502Z,30
2017-01-25T07:37:08.477Z,30
2017-01-25T07:38:08.462Z,30
2017-01-25T07:39:08.444Z,30
2017-01-25T07:40:08.415Z,30
2017-01-25T07:41:08.398Z,30
2017-01-25T07:42:08.376Z,30
2017-01-25T07:43:08.358Z,35
2017-01-25T07:44:08.335Z,35
2017-01-25T07:45:08.315Z,35
2017-01-25T07:46:08.308Z,40
2017-01-25T07:47:08.286Z,40
2017-01-25T07:48:08.259Z,40
2017-01-25T07:49:08.240Z,40
2017-01-25T07:50:08.223Z,45
2017-01-25T07:51:08.200Z,45
2017-01-25T07:52:08.187Z,45
2017-01-25T07:53:08.593Z,45
2017-01-25T07:54:08.149Z,45
2017-01-25T07:55:08.128Z,50
2017-01-25T07:56:08.118Z,50
2017-01-25T07:57:08.087Z,50
2017-01-25T07:58:08.061Z,50
2017-01-25T07:59:08.043Z,50
2017-01-25T08:00:08.019Z,55
2017-01-25T08:01:08.007Z,55
2017-01-25T08:02:07.981Z,55
2017-01-25T08:03:07.964Z,55
2017-01-25T08:04:07.955Z,55
2017-01-25T08:05:07.923Z,60
2017-01-25T08:06:07.910Z,60
2017-01-25T08:07:07.886Z,60
2017-01-25T08:08:07.870Z,60
2017-01-25T08:09:07.879Z,60
2017-01-25T08:10:07.828Z,65
2017-01-25T08:11:07.812Z,65
2017-01-25T08:12:07.791Z,65
2017-01-25T08:13:07.775Z,65
2017-01-25T08:14:07.762Z,65
2017-01-25T08:15:07.730Z,65
2017-01-25T08:16:07.714Z,65
2017-01-25T08:17:08.094Z,70
2017-01-25T08:18:07.678Z,70
2017-01-25T08:19:07.653Z,75
2017-01-25T08:20:07.641Z,75
2017-01-25T08:21:07.669Z,75
2017-01-25T08:22:07.604Z,75
2017-01-25T08:23:07.586Z,80
2017-01-25T08:24:07.553Z,80
2017-01-25T08:25:07.547Z,80
2017-01-25T08:26:07.513Z,80
2017-01-25T08:27:07.509Z,80
2017-01-25T08:28:07.489Z,85
2017-01-25T08:29:07.460Z,85
2017-01-25T08:30:07.449Z,85
2017-01-25T08:31:07.423Z,85
2017-01-25T08:32:07.428Z,85
2017-01-25T08:33:07.394Z,90
2017-01-25T08:34:07.370Z,90
2017-01-25T08:35:07.349Z,90
2017-01-25T08:36:07.731Z,90
2017-01-25T08:37:07.312Z,90
2017-01-25T08:38:07.297Z,90
2017-01-25T08:39:07.287Z,90
2017-01-25T08:40:07.258Z,90
2017-01-25T08:41:07.234Z,90
2017-01-25T08:42:07.225Z,90
2017-01-25T08:43:07.203Z,90
2017-01-25T08:44:07.186Z,95
2017-01-25T08:45:07.158Z,95
2017-01-25T08:46:07.147Z,95
2017-01-25T08:47:07.129Z,95
2017-01-25T08:48:07.104Z,95
2017-01-25T08:49:07.087Z,95
2017-01-25T08:50:07.071Z,100
2017-01-25T08:51:07.047Z,100
2017-01-25T08:52:07.034Z,100
2017-01-25T08:53:07.013Z,100
2017-01-25T08:54:06.995Z,100
2017-01-25T08:55:06.971Z,100
2017-01-25T08:56:06.954Z,100
2017-01-25T08:57:06.937Z,105
2017-01-25T08:58:06.913Z,105
2017-01-25T08:59:06.900Z,110
2017-01-25T09:00:06.883Z,110
2017-01-25T09:01:06.859Z,110
2017-01-25T09:02:06.845Z,110
2017-01-25T09:03:06.822Z,115
2017-01-25T09:04:06.797Z,120
2017-01-25T09:05:06.791Z,120
2017-01-25T09:06:06.770Z,120
2017-01-25T09:07:06.745Z,120
2017-01-25T09:08:06.729Z,125
2017-01-25T09:09:06.734Z,125
2017-01-25T09:10:06.690Z,125
2017-01-25T09:11:06.672Z,125
2017-01-25T09:12:06.660Z,130
2017-01-25T09:13:06.637Z,135
2017-01-25T09:14:06.620Z,130
2017-01-25T09:15:06.613Z,130
2017-01-25T09:16:06.580Z,135
2017-01-25T09:17:07.357Z,130
2017-01-25T09:18:06.543Z,130
2017-01-25T09:19:06.524Z,125
2017-01-25T09:20:06.514Z,125
2017-01-25T09:21:06.479Z,125
2017-01-25T09:22:06.472Z,125
2017-01-25T09:23:06.452Z,130
2017-01-25T09:24:06.428Z,130
2017-01-25T09:25:06.411Z,135
2017-01-25T09:26:06.396Z,135
2017-01-25T09:27:06.376Z,130
2017-01-25T09:28:06.361Z,130
2017-01-25T09:29:06.336Z,130
2017-01-25T09:30:06.336Z,130
2017-01-25T09:31:06.300Z,130
2017-01-25T09:32:06.284Z,135
2017-01-25T09:33:06.271Z,135
2017-01-25T09:34:06.244Z,135
2017-01-25T09:35:06.228Z,130
2017-01-25T09:36:06.205Z,130
2017-01-25T09:37:06.187Z,135
2017-01-25T09:38:06.167Z,135
2017-01-25T09:39:06.193Z,135
2017-01-25T09:40:06.129Z,135
2017-01-25T09:41:06.117Z,130
2017-01-25T09:42:06.095Z,130
2017-01-25T09:43:06.076Z,130
2017-01-25T09:44:06.055Z,125
2017-01-25T09:45:06.046Z,130
2017-01-25T09:46:06.019Z,125
2017-01-25T09:47:06.002Z,125
2017-01-25T09:48:05.982Z,135
2017-01-25T09:49:05.965Z,135
2017-01-25T09:50:05.945Z,140
2017-01-25T09:51:05.939Z,140
2017-01-25T09:52:05.920Z,145
2017-01-25T09:53:05.894Z,140
2017-01-25T09:54:05.869Z,140
2017-01-25T09:55:05.859Z,145
2017-01-25T09:56:05.848Z,145
2017-01-25T09:57:05.820Z,145
2017-01-25T09:58:05.824Z,145
2017-01-25T09:59:05.786Z,140
2017-01-25T10:00:05.764Z,140
2017-01-25T10:01:05.744Z,150
2017-01-25T10:02:06.124Z,155
2017-01-25T10:03:05.718Z,160
2017-01-25T10:04:05.692Z,155
2017-01-25T10:05:05.684Z,155
2017-01-25T10:06:05.649Z,155
2017-01-25T10:07:05.632Z,165
2017-01-25T10:08:05.626Z,160
2017-01-25T10:09:05.594Z,155
2017-01-25T10:10:05.582Z,155
2017-01-25T10:11:05.572Z,160
2017-01-25T10:12:05.541Z,155
2017-01-25T10:13:05.530Z,160
2017-01-25T10:14:05.908Z,165
2017-01-25T10:15:05.895Z,165
2017-01-25T10:16:05.468Z,165
2017-01-25T10:17:05.444Z,170
2017-01-25T10:18:05.460Z,180
2017-01-25T10:19:05.419Z,180
2017-01-25T10:20:05.395Z,180
2017-01-25T10:21:05.377Z,175
2017-01-25T10:22:05.371Z,170
2017-01-25T10:23:05.347Z,175
2017-01-25T10:24:05.724Z,180
2017-01-25T10:25:05.301Z,185
2017-01-25T10:26:05.287Z,180
2017-01-25T10:27:05.279Z,170
2017-01-25T10:28:05.255Z,165
2017-01-25T10:29:05.238Z,170
2017-01-25T10:30:05.220Z,180
2017-01-25T10:31:05.210Z,185
2017-01-25T10:32:05.186Z,185
2017-01-25T10:33:05.164Z,180
2017-01-25T10:34:05.148Z,175
2017-01-25T10:35:05.128Z,185
2017-01-25T10:36:05.112Z,190
2017-01-25T10:37:05.109Z,195
2017-01-25T10:38:05.095Z,195
2017-01-25T10:39:05.062Z,190
2017-01-25T10:40:05.049Z,190
2017-01-25T10:41:05.034Z,195
2017-01-25T10:42:05.034Z,205
2017-01-25T10:43:04.989Z,200
2017-01-25T10:44:04.974Z,190
2017-01-25T10:45:04.957Z,195
2017-01-25T10:46:04.938Z,205
2017-01-25T10:47:04.927Z,210
2017-01-25T10:48:04.902Z,215
2017-01-25T10:49:04.885Z,220
2017-01-25T10:50:04.901Z,225
2017-01-25T10:51:04.851Z,230
2017-01-25T10:52:04.838Z,230
2017-01-25T10:53:04.826Z,225
2017-01-25T10:54:04.803Z,225
2017-01-25T10:55:04.784Z,225
2017-01-25T10:56:04.774Z,225
2017-01-25T10:57:04.762Z,220
2017-01-25T10:58:04.731Z,225
2017-01-25T10:59:04.715Z,220
2017-01-25T11:00:04.702Z,220
2017-01-25T11:01:04.681Z,225
2017-01-25T11:02:05.062Z,220
2017-01-25T11:03:04.651Z,220
2017-01-25T11:04:04.633Z,225
2017-01-25T11:05:04.623Z,230
2017-01-25T11:06:04.591Z,220
2017-01-25T11:07:04.607Z,220
2017-01-25T11:08:04.571Z,225
2017-01-25T11:09:04.545Z,230
2017-01-25T11:10:04.928Z,225
2017-01-25T11:11:04.514Z,215
2017-01-25T11:12:04.496Z,215
2017-01-25T11:13:04.473Z,220
2017-01-25T11:14:04.462Z,230
2017-01-25T11:15:04.443Z,225
2017-01-25T11:16:04.433Z,215
2017-01-25T11:17:04.408Z,210
2017-01-25T11:18:04.390Z,215
2017-01-25T11:19:04.375Z,225
2017-01-25T11:20:04.371Z,225
2017-01-25T11:21:04.339Z,230
2017-01-25T11:22:04.329Z,230
2017-01-25T11:23:04.308Z,230
2017-01-25T11:24:04.288Z,230
2017-01-25T11:25:04.298Z,230
2017-01-25T11:26:04.268Z,225
2017-01-25T11:27:04.241Z,225
2017-01-25T11:28:04.235Z,220
2017-01-25T11:29:04.209Z,220
2017-01-25T11:30:04.204Z,215
2017-01-25T11:31:04.183Z,215
2017-01-25T11:32:04.554Z,220
2017-01-25T11:33:04.165Z,225
2017-01-25T11:34:04.126Z,240
2017-01-25T11:35:04.107Z,250
2017-01-25T11:36:04.094Z,250
2017-01-25T11:37:04.070Z,245
2017-01-25T11:38:04.056Z,235
2017-01-25T11:39:04.045Z,225
2017-01-25T11:40:04.054Z,220
2017-01-25T11:41:04.009Z,220
2017-01-25T11:42:03.993Z,220
2017-01-25T11:43:03.983Z,225
2017-01-25T11:44:03.996Z,225
2017-01-25T11:45:03.940Z,220
2017-01-25T11:46:03.930Z,215
2017-01-25T11:47:03.942Z,210
2017-01-25T11:48:03.893Z,215
2017-01-25T11:49:03.882Z,220
2017-01-25T11:50:03.861Z,220
2017-01-25T11:51:03.847Z,215
2017-01-25T11:52:03.819Z,210
2017-01-25T11:53:03.817Z,210
2017-01-25T11:54:03.789Z,215
2017-01-25T11:55:03.776Z,215
2017-01-25T11:56:03.761Z,215
2017-01-25T11:57:04.144Z,220
2017-01-25T11:58:03.745Z,230
2017-01-25T11:59:03.708Z,225
2017-01-25T12:00:04.091Z,225
2017-01-25T12:01:03.711Z,225
2017-01-25T12:02:03.679Z,220
2017-01-25T12:03:03.646Z,215
2017-01-25T12:04:03.634Z,205
2017-01-25T12:05:03.609Z,205
2017-01-25T12:06:03.602Z,215
2017-01-25T12:07:03.593Z,220
2017-01-25T12:08:03.599Z,215
2017-01-25T12:09:03.557Z,210
2017-01-25T12:10:03.536Z,210
2017-01-25T12:11:03.527Z,210
2017-01-25T12:12:03.499Z,215
2017-01-25T12:13:03.488Z,215
2017-01-25T12:14:03.472Z,215
2017-01-25T12:15:03.447Z,215
2017-01-25T12:16:03.442Z,205
2017-01-25T12:17:03.419Z,210
2017-01-25T12:18:03.401Z,215
2017-01-25T12:19:03.793Z,215
2017-01-25T12:20:03.366Z,215
2017-01-25T12:21:03.379Z,215
2017-01-25T12:22:03.823Z,210
2017-01-25T12:23:03.330Z,210
2017-01-25T12:24:03.305Z,215
2017-01-25T12:25:03.283Z,220
2017-01-25T12:26:03.272Z,225
2017-01-25T12:27:03.264Z,230
2017-01-25T12:28:03.247Z,225
2017-01-25T12:29:03.219Z,215
2017-01-25T12:30:03.620Z,215
2017-01-25T12:31:03.190Z,215
2017-01-25T12:32:03.176Z,225
2017-01-25T12:33:03.162Z,230
2017-01-25T12:34:03.152Z,225
2017-01-25T12:35:03.127Z,215
2017-01-25T12:36:03.107Z,215
2017-01-25T12:37:03.103Z,210
2017-01-25T12:38:03.084Z,205
2017-01-25T12:39:03.060Z,205
2017-01-25T12:40:03.050Z,215
2017-01-25T12:41:03.039Z,220
2017-01-25T12:42:03.014Z,215
2017-01-25T12:43:02.988Z,215
2017-01-25T12:44:02.983Z,220
2017-01-25T12:45:02.967Z,220
2017-01-25T12:46:03.351Z,220
2017-01-25T12:47:02.927Z,210
2017-01-25T12:48:03.312Z,215
2017-01-25T12:49:02.903Z,215
2017-01-25T12:50:02.884Z,220
2017-01-25T12:51:02.870Z,210
2017-01-25T12:52:02.851Z,205
2017-01-25T12:53:02.833Z,200
2017-01-25T12:54:03.218Z,205
2017-01-25T12:55:02.800Z,215
2017-01-25T12:56:02.798Z,220
2017-01-25T12:57:02.773Z,210
2017-01-25T12:58:02.766Z,210
2017-01-25T12:59:02.737Z,220
2017-01-25T13:00:02.718Z,215
2017-01-25T13:01:02.711Z,210
2017-01-25T13:02:02.693Z,210
2017-01-25T13:03:02.674Z,215
2017-01-25T13:04:02.663Z,215
2017-01-25T13:05:02.642Z,210
2017-01-25T13:06:02.627Z,210
2017-01-25T13:07:02.609Z,205
2017-01-25T13:08:02.589Z,205
2017-01-25T13:09:02.590Z,195
2017-01-25T13:10:02.562Z,195
2017-01-25T13:11:02.537Z,205
2017-01-25T13:12:02.532Z,195
2017-01-25T13:13:02.520Z,195
2017-01-25T13:14:02.494Z,180
2017-01-25T13:15:02.474Z,180
2017-01-25T13:16:02.466Z,185
2017-01-25T13:17:02.453Z,185
2017-01-25T13:18:02.432Z,180
2017-01-25T13:19:02.419Z,185
2017-01-25T13:20:02.801Z,185
2017-01-25T13:21:02.390Z,200
2017-01-25T13:22:02.391Z,220
2017-01-25T13:23:02.350Z,225
2017-01-25T13:24:02.342Z,215
2017-01-25T13:25:02.325Z,195
2017-01-25T13:26:02.297Z,190
2017-01-25T13:27:02.294Z,185
2017-01-25T13:28:02.269Z,180
2017-01-25T13:29:02.291Z,180
2017-01-25T13:30:02.241Z,185
2017-01-25T13:31:02.224Z,195
2017-01-25T13:32:02.203Z,205
2017-01-25T13:33:02.192Z,185
2017-01-25T13:34:02.578Z,170
2017-01-25T13:35:02.154Z,170
2017-01-25T13:36:02.147Z,170
2017-01-25T13:37:02.129Z,165
2017-01-25T13:38:02.119Z,165
2017-01-25T13:39:02.100Z,160
2017-01-25T13:40:02.071Z,155
2017-01-25T13:41:02.089Z,155
2017-01-25T13:42:02.042Z,160
2017-01-25T13:43:02.038Z,150
2017-01-25T13:44:02.010Z,145
2017-01-25T13:45:02.031Z,155
2017-01-25T13:46:01.998Z,165
2017-01-25T13:47:01.962Z,170
2017-01-25T13:48:02.351Z,165
2017-01-25T13:49:01.928Z,150
2017-01-25T13:50:01.919Z,150
2017-01-25T13:51:01.893Z,155
2017-01-25T13:52:01.888Z,150
2017-01-25T13:53:01.868Z,145
2017-01-25T13:54:01.854Z,145
2017-01-25T13:55:01.840Z,145
2017-01-25T13:56:01.816Z,140
2017-01-25T13:57:01.821Z,135
2017-01-25T13:58:01.814Z,135
2017-01-25T13:59:01.763Z,135
2017-01-25T14:00:01.765Z,135
2017-01-25T14:01:01.727Z,135
2017-01-25T14:02:01.715Z,130
2017-01-25T14:03:01.713Z,125
2017-01-25T14:04:01.687Z,125
2017-01-25T14:05:01.666Z,125
2017-01-25T14:06:01.658Z,125
2017-01-25T14:07:01.645Z,120
2017-01-25T14:08:01.623Z,125
2017-01-25T14:09:01.602Z,125
2017-01-25T14:10:01.586Z,120
2017-01-25T14:11:01.571Z,115
2017-01-25T14:12:01.555Z,115
2017-01-25T14:13:01.539Z,110
2017-01-25T14:14:01.526Z,105
2017-01-25T14:15:01.902Z,105
2017-01-25T14:16:01.482Z,105
2017-01-25T14:17:01.871Z,100
2017-01-25T14:18:01.565Z,100
2017-01-25T14:19:01.434Z,100
2017-01-25T14:20:01.418Z,105
2017-01-25T14:21:01.408Z,105
2017-01-25T14:22:01.398Z,105
2017-01-25T14:23:01.369Z,105
2017-01-25T14:24:01.357Z,110
2017-01-25T14:25:01.685Z,115
2017-01-25T14:26:01.564Z,110
2017-01-25T14:27:01.490Z,105
2017-01-25T14:28:01.296Z,100
2017-01-25T14:29:01.299Z,95
2017-01-25T14:30:01.252Z,90
2017-01-25T14:31:01.330Z,90
2017-01-25T14:32:01.622Z,90
2017-01-25T14:33:01.276Z,90
2017-01-25T14:34:01.720Z,85
2017-01-25T14:35:01.161Z,85
2017-01-25T14:36:01.153Z,85
2017-01-25T14:37:01.127Z,80
2017-01-25T14:38:01.118Z,80
2017-01-25T14:39:01.103Z,85
2017-01-25T14:40:01.080Z,85
2017-01-25T14:41:01.071Z,80
2017-01-25T14:42:01.047Z,80
2017-01-25T14:43:01.036Z,80
2017-01-25T14:44:01.019Z,80
2017-01-25T14:45:01.000Z,75
2017-01-25T14:46:01.016Z,70
2017-01-25T14:47:00.970Z,70
2017-01-25T14:48:00.952Z,70
2017-01-25T14:49:00.933Z,70
2017-01-25T14:50:00.921Z,65
2017-01-25T14:51:00.907Z,65
2017-01-25T14:52:00.884Z,65
2017-01-25T14:53:00.858Z,60
2017-01-25T14:54:00.853Z,60
2017-01-25T14:55:00.835Z,60
2017-01-25T14:56:00.818Z,60
2017-01-25T14:57:00.800Z,60
2017-01-25T14:58:00.783Z,55
2017-01-25T14:59:00.763Z,55
2017-01-25T15:00:00.749Z,50
2017-01-25T15:01:00.738Z,50
2017-01-25T15:02:01.112Z,50
2017-01-25T15:03:00.694Z,50
2017-01-25T15:04:00.679Z,45
2017-01-25T15:05:00.666Z,45
2017-01-25T15:06:00.644Z,40
2017-01-25T15:07:00.631Z,40
2017-01-25T15:08:00.607Z,40
2017-01-25T15:09:00.595Z,40
2017-01-25T15:10:00.981Z,40
2017-01-25T15:11:00.560Z,35
2017-01-25T15:12:00.543Z,35
2017-01-25T15:13:00.521Z,35
2017-01-25T15:14:00.511Z,35
2017-01-25T15:15:00.492Z,35
2017-01-25T15:16:00.473Z,35
2017-01-25T15:17:00.453Z,35
2017-01-25T15:18:00.444Z,30
2017-01-25T15:19:00.420Z,30
2017-01-25T15:20:00.401Z,30
2017-01-25T15:21:00.405Z,25
2017-01-25T15:22:00.378Z,25
2017-01-25T15:23:00.363Z,25
2017-01-25T15:24:00.335Z,25
2017-01-25T15:25:00.317Z,20
2017-01-25T15:26:00.302Z,20
2017-01-25T15:27:00.283Z,20
2017-01-25T15:28:00.266Z,20
2017-01-25T15:29:00.247Z,20
2017-01-25T15:30:00.263Z,15
2017-01-25T15:31:00.220Z,15
2017-01-25T15:32:00.198Z,15
2017-01-25T15:33:00.173Z,15
2017-01-25T15:34:00.159Z,15
2017-01-25T15:35:00.533Z,15
2017-01-25T15:36:00.135Z,10
2017-01-25T15:37:00.111Z,10
2017-01-25T15:38:00.090Z,10
2017-01-25T15:39:00.067Z,10
2017-01-25T15:40:00.052Z,10
2017-01-25T15:41:00.035Z,10
2017-01-25T15:42:00.015Z,10
2017-01-25T15:42:59.997Z,5
2017-01-25T15:43:59.982Z,5
2017-01-25T15:44:59.960Z,5
2017-01-25T15:45:59.952Z,5
2017-01-25T15:46:59.934Z,5
2017-01-25T15:47:59.911Z,5
2017-01-25T15:48:59.884Z,5
2017-01-25T15:49:59.876Z,5
2017-01-25T15:50:59.854Z,5
2017-01-25T15:51:59.839Z,0
2017-01-25T15:52:59.822Z,0
2017-01-25T15:53:59.803Z,0
2017-01-25T15:54:59.782Z,0
2017-01-25T15:55:59.758Z,0
2017-01-25T15:56:59.756Z,0
2017-01-25T15:57:59.733Z,0
2017-01-25T15:58:59.709Z,0
2017-01-25T15:59:59.704Z,0
2017-01-25T16:00:59.701Z,0
2017-01-25T16:01:59.661Z,0
2017-01-25T16:02:59.637Z,0
2017-01-25T16:03:59.630Z,0
2017-01-25T16:04:59.605Z,0
2017-01-25T16:05:59.596Z,0
2017-01-25T16:06:59.571Z,0
2017-01-25T16:07:59.552Z,0
2017-01-25T16:08:59.531Z,0
2017-01-25T16:09:59.517Z,0
2017-01-25T16:10:59.501Z,0
2017-01-25T16:11:59.479Z,0
2017-01-25T16:12:59.464Z,0
2017-01-25T16:13:59.451Z,0
2017-01-25T16:14:59.427Z,0
2017-01-25T16:15:59.416Z,0
2017-01-25T16:16:59.392Z,0
2017-01-25T16:17:59.375Z,0
2017-01-25T16:18:59.753Z,0
2017-01-25T16:19:59.743Z,0
2017-01-25T16:20:59.316Z,0
2017-01-25T16:21:59.305Z,0
2017-01-25T16:22:59.329Z,0
2017-01-25T16:23:59.273Z,0
2017-01-25T16:24:59.283Z,0
2017-01-25T16:25:59.225Z,0
2017-01-25T16:26:59.233Z,0
2017-01-25T16:27:59.192Z,0
2017-01-25T16:28:59.173Z,0
2017-01-25T16:29:59.162Z,0
2017-01-25T16:30:59.144Z,0
2017-01-25T16:31:59.118Z,0
2017-01-25T16:32:59.102Z,0
2017-01-25T16:33:59.480Z,0
2017-01-25T16:34:59.066Z,0
2017-01-25T16:35:59.085Z,0
2017-01-25T16:36:59.042Z,0
2017-01-25T16:37:59.011Z,0
2017-01-25T16:38:59.000Z,0
2017-01-25T16:39:58.978Z,0
2017-01-25T16:40:58.961Z,0
2017-01-25T16:41:58.937Z,0
2017-01-25T16:42:58.935Z,0
2017-01-25T16:43:58.905Z,0
2017-01-25T16:44:58.883Z,0
2017-01-25T16:45:58.871Z,0
2017-01-25T16:46:58.856Z,0
2017-01-25T16:47:58.836Z,0
2017-01-25T16:48:58.818Z,0
2017-01-25T16:49:58.795Z,0
2017-01-25T16:50:58.782Z,0
2017-01-25T16:51:58.768Z,0
2017-01-25T16:52:58.737Z,0
2017-01-25T16:53:58.729Z,0
2017-01-25T16:54:58.762Z,0
2017-01-25T16:55:58.684Z,0
2017-01-25T16:56:58.690Z,0
2017-01-25T16:57:58.654Z,0
2017-01-25T16:58:58.644Z,0
2017-01-25T16:59:58.621Z,0
2017-01-25T17:00:58.603Z,0
2017-01-25T17:01:58.588Z,0
2017-01-25T17:02:58.557Z,0
2017-01-25T17:03:58.545Z,0
2017-01-25T17:04:58.516Z,0
2017-01-25T17:05:58.510Z,0
2017-01-25T17:06:58.488Z,0
2017-01-25T17:07:58.480Z,0
2017-01-25T17:08:58.451Z,0
2017-01-25T17:09:58.429Z,0
2017-01-25T17:10:58.437Z,0
2017-01-25T17:11:58.394Z,0
2017-01-25T17:12:58.382Z,0
2017-01-25T17:13:58.355Z,0
2017-01-25T17:14:58.342Z,0
2017-01-25T17:15:58.717Z,0
2017-01-25T17:16:58.305Z,0
2017-01-25T17:17:58.288Z,0
2017-01-25T17:18:58.273Z,0
2017-01-25T17:19:58.657Z,0
2017-01-25T17:20:58.235Z,0
2017-01-25T17:21:58.206Z,0
2017-01-25T17:22:58.228Z,0
2017-01-25T17:23:58.184Z,0