createdAt,value
2018-11-21T00:01:17.897Z,12.20
2018-11-21T00:03:56.445Z,13.25
2018-11-21T00:06:36.081Z,13.78
2018-11-21T00:09:16.107Z,12.65
2018-11-21T00:11:55.481Z,9.85
2018-11-21T00:14:35.328Z,11.38
2018-11-21T00:17:14.976Z,14.90
2018-11-21T00:19:54.592Z,12.60
2018-11-21T00:22:34.428Z,13.50
2018-11-21T00:25:15.528Z,12.30
2018-11-21T00:27:55.419Z,13.53
2018-11-21T00:30:35.266Z,12.25
2018-11-21T00:33:17.226Z,12.25
2018-11-21T00:35:57.266Z,11.30
2018-11-21T00:38:36.807Z,13.05
2018-11-21T00:41:16.417Z,12.30
2018-11-21T00:43:56.240Z,13.75
2018-11-21T00:46:35.798Z,14.35
2018-11-21T00:49:15.634Z,11.85
2018-11-21T00:51:55.428Z,13.50
2018-11-21T00:54:35.999Z,11.97
2018-11-21T00:57:15.946Z,13.88
2018-11-21T00:59:55.675Z,13.75
2018-11-21T01:02:35.503Z,11.60
2018-11-21T01:05:15.055Z,13.50
2018-11-21T01:07:54.789Z,13.68
2018-11-21T01:10:34.655Z,13.40
2018-11-21T01:13:14.703Z,14.03
2018-11-21T01:15:54.962Z,13.20
2018-11-21T01:18:34.690Z,11.73
2018-11-21T01:21:14.363Z,13.38
2018-11-21T01:23:41.633Z,13.22
2018-11-21T01:26:21.945Z,12.15
2018-11-21T01:29:01.843Z,12.68
2018-11-21T01:31:41.577Z,12.85
2018-11-21T01:34:21.298Z,14.30
2018-11-21T01:37:03.490Z,12.80
2018-11-21T01:39:43.878Z,10.90
2018-11-21T01:42:24.374Z,12.40
2018-11-21T01:45:04.536Z,11.35
2018-11-21T01:47:44.040Z,12.25
2018-11-21T01:50:23.862Z,10.30
2018-11-21T01:53:03.977Z,11.48
2018-11-21T01:55:44.054Z,10.18
2018-11-21T01:58:23.940Z,12.23
2018-11-21T02:01:03.726Z,11.65
2018-11-21T02:03:43.784Z,10.53
2018-11-21T02:06:23.838Z,11.90
2018-11-21T02:09:04.254Z,12.35
2018-11-21T02:11:43.739Z,13.45
2018-11-21T02:14:23.498Z,10.88
2018-11-21T02:17:03.123Z,11.15
2018-11-21T02:19:42.883Z,11.65
2018-11-21T02:22:22.727Z,11.70
2018-11-21T02:25:02.521Z,11.35
2018-11-21T02:27:42.155Z,11.05
2018-11-21T02:30:22.021Z,12.53
2018-11-21T02:33:02.082Z,10.35
2018-11-21T02:35:41.740Z,11.43
2018-11-21T02:38:21.557Z,10.35
2018-11-21T02:41:01.562Z,11.57
2018-11-21T02:43:41.322Z,11.22
2018-11-21T02:46:21.035Z,11.43
2018-11-21T02:49:00.585Z,10.70
2018-11-21T02:51:40.337Z,11.35
2018-11-21T02:54:20.154Z,10.08
2018-11-21T02:56:59.929Z,10.20
2018-11-21T02:59:39.457Z,10.50
2018-11-21T03:02:18.961Z,9.25
2018-11-21T03:04:58.797Z,9.85
2018-11-21T03:07:48.426Z,10.60
2018-11-21T03:10:28.394Z,10.43
2018-11-21T03:13:07.964Z,10.20
2018-11-21T03:15:47.416Z,9.93
2018-11-21T03:18:29.625Z,9.93
2018-11-21T03:21:09.517Z,10.68
2018-11-21T03:23:49.519Z,9.70
2018-11-21T03:26:29.521Z,11.80
2018-11-21T03:29:09.367Z,11.57
2018-11-21T03:31:49.229Z,10.25
2018-11-21T03:34:28.959Z,13.40
2018-11-21T03:37:08.509Z,13.13
2018-11-21T03:39:48.144Z,12.18
2018-11-21T03:42:28.617Z,11.18
2018-11-21T03:45:09.023Z,9.65
2018-11-21T03:47:49.509Z,11.33
2018-11-21T03:50:28.974Z,9.50
2018-11-21T03:53:08.774Z,10.15
2018-11-21T03:55:48.218Z,8.98
2018-11-21T03:58:31.017Z,9.80
2018-11-21T04:01:10.906Z,9.60
2018-11-21T04:03:50.648Z,9.23
2018-11-21T04:06:30.466Z,9.65
2018-11-21T04:09:11.473Z,8.78
2018-11-21T04:11:51.773Z,8.08
2018-11-21T04:14:31.654Z,9.50
2018-11-21T04:17:11.541Z,9.05
2018-11-21T04:19:51.455Z,9.00
2018-11-21T04:22:32.740Z,8.15
2018-11-21T04:25:12.195Z,9.10
2018-11-21T04:27:51.920Z,9.25
2018-11-21T04:30:31.563Z,10.08
2018-11-21T04:33:11.476Z,9.43
2018-11-21T04:35:51.140Z,10.90
2018-11-21T04:38:30.902Z,11.88
2018-11-21T04:41:10.731Z,10.75
2018-11-21T04:43:50.255Z,10.00
2018-11-21T04:46:29.858Z,10.40
2018-11-21T04:49:09.720Z,9.63
2018-11-21T04:51:49.551Z,10.35
2018-11-21T04:54:29.606Z,9.88
2018-11-21T04:57:09.470Z,10.75
2018-11-21T04:59:49.448Z,11.57
2018-11-21T05:02:28.992Z,10.98
2018-11-21T05:05:09.829Z,10.68
2018-11-21T05:07:52.003Z,9.65
2018-11-21T05:10:32.418Z,9.30
2018-11-21T05:13:12.173Z,9.43
2018-11-21T05:15:52.397Z,9.33
2018-11-21T05:18:32.060Z,10.55
2018-11-21T05:21:11.629Z,11.05
2018-11-21T05:23:51.504Z,11.90
2018-11-21T05:26:31.325Z,10.68
2018-11-21T05:29:11.227Z,10.93
2018-11-21T05:31:51.180Z,11.12
2018-11-21T05:34:30.766Z,12.98
2018-11-21T05:37:10.411Z,10.20
2018-11-21T05:39:50.129Z,11.05
2018-11-21T05:42:30.120Z,9.70
2018-11-21T05:45:10.447Z,10.68
2018-11-21T05:47:50.554Z,10.55
2018-11-21T05:50:30.134Z,9.55
2018-11-21T05:53:10.060Z,9.68
2018-11-21T05:55:49.749Z,9.90
2018-11-21T05:58:29.215Z,10.78
2018-11-21T06:01:09.173Z,11.30
2018-11-21T06:03:48.774Z,10.00
2018-11-21T06:06:28.467Z,10.13
2018-11-21T06:09:08.423Z,12.10
2018-11-21T06:11:49.435Z,12.00
2018-11-21T06:14:27.887Z,14.58
2018-11-21T06:17:07.728Z,13.10
2018-11-21T06:19:47.347Z,12.73
2018-11-21T06:22:26.876Z,13.90
2018-11-21T06:25:07.876Z,20.92
2018-11-21T06:27:47.749Z,19.42
2018-11-21T06:30:27.484Z,17.55
2018-11-21T06:33:07.956Z,18.02
2018-11-21T06:35:48.179Z,18.95
2018-11-21T06:38:27.919Z,16.75
2018-11-21T06:41:07.449Z,16.67
2018-11-21T06:43:47.595Z,16.30
2018-11-21T06:46:27.272Z,14.85
2018-11-21T06:49:07.257Z,14.35
2018-11-21T06:51:47.451Z,15.80
2018-11-21T06:54:27.433Z,15.53
2018-11-21T06:57:07.126Z,16.90
2018-11-21T06:59:47.144Z,16.97
2018-11-21T07:02:26.906Z,18.17
2018-11-21T07:05:07.300Z,19.10
2018-11-21T07:07:46.841Z,34.30
2018-11-21T07:10:26.770Z,31.68
2018-11-21T07:13:10.944Z,22.73
2018-11-21T07:15:46.640Z,22.37
2018-11-21T07:18:26.764Z,20.25
2018-11-21T07:21:06.488Z,20.82
2018-11-21T07:23:46.166Z,19.35
2018-11-21T07:26:26.119Z,16.95
2018-11-21T07:29:06.274Z,17.37
2018-11-21T07:31:46.005Z,19.57
2018-11-21T07:34:25.939Z,19.12
2018-11-21T07:37:06.062Z,20.02
2018-11-21T07:39:45.837Z,20.30
2018-11-21T07:42:25.679Z,20.32
2018-11-21T07:45:05.497Z,20.20
2018-11-21T07:47:45.936Z,19.35
2018-11-21T07:50:25.708Z,19.65
2018-11-21T07:53:05.403Z,19.80
2018-11-21T07:55:45.225Z,22.40
2018-11-21T07:58:25.827Z,19.23
2018-11-21T08:01:10.751Z,18.85
2018-11-21T08:03:59.783Z,19.23
2018-11-21T08:06:52.155Z,19.10
2018-11-21T08:09:44.556Z,19.47
2018-11-21T08:12:43.570Z,19.83
2018-11-21T08:15:43.344Z,19.47
2018-11-21T08:18:48.527Z,19.97
2018-11-21T08:21:51.196Z,20.13
2018-11-21T08:24:50.297Z,18.53
2018-11-21T08:27:39.415Z,18.27
2018-11-21T08:30:19.424Z,19.10
2018-11-21T08:32:59.214Z,18.30
2018-11-21T08:35:39.040Z,18.90
2018-11-21T08:38:18.713Z,18.50
2018-11-21T08:40:58.294Z,18.50
2018-11-21T08:43:38.552Z,18.90
2018-11-21T08:46:18.393Z,19.30
2018-11-21T08:48:58.290Z,17.30
2018-11-21T08:51:38.417Z,17.77
2018-11-21T08:54:18.022Z,18.87
2018-11-21T08:56:57.615Z,18.00
2018-11-21T08:59:37.766Z,17.40
2018-11-21T09:02:17.534Z,17.40
2018-11-21T09:04:57.299Z,19.47
2018-11-21T09:07:38.277Z,18.90
2018-11-21T09:10:18.233Z,19.00
2018-11-21T09:12:58.002Z,18.87
2018-11-21T09:15:37.613Z,19.50
2018-11-21T09:18:17.253Z,19.00
2018-11-21T09:20:57.127Z,17.80
2018-11-21T09:23:36.738Z,19.93
2018-11-21T09:26:16.733Z,18.13
2018-11-21T09:28:56.504Z,16.77
2018-11-21T09:31:36.216Z,17.80
2018-11-21T09:34:16.002Z,18.33
2018-11-21T09:36:55.972Z,19.57
2018-11-21T09:39:35.805Z,20.57
2018-11-21T09:42:15.327Z,18.30
2018-11-21T09:44:55.105Z,19.40
2018-11-21T09:47:34.819Z,19.90
2018-11-21T09:50:18.768Z,18.67
2018-11-21T09:52:58.720Z,19.53
2018-11-21T09:55:40.541Z,18.93
2018-11-21T09:58:17.969Z,18.93
2018-11-21T10:00:57.426Z,18.43
2018-11-21T10:03:38.205Z,18.87
2018-11-21T10:06:18.100Z,20.10
2018-11-21T10:09:18.766Z,22.33
2018-11-21T10:11:58.883Z,21.37
2018-11-21T10:14:38.340Z,21.17
2018-11-21T10:17:18.115Z,23.40
2018-11-21T10:19:57.649Z,20.80
2018-11-21T10:22:37.660Z,21.07
2018-11-21T10:25:17.160Z,21.33
2018-11-21T10:27:57.069Z,19.50
2018-11-21T10:30:36.561Z,23.37
2018-11-21T10:33:16.507Z,20.73
2018-11-21T10:35:56.409Z,20.90
2018-11-21T10:38:36.365Z,22.90
2018-11-21T10:41:16.263Z,21.63
2018-11-21T10:43:55.997Z,21.60
2018-11-21T10:46:36.260Z,20.27
2018-11-21T10:49:16.274Z,21.67
2018-11-21T10:51:55.887Z,21.53
2018-11-21T10:54:36.267Z,22.20
2018-11-21T10:57:16.078Z,22.90
2018-11-21T10:59:55.647Z,21.83
2018-11-21T11:02:55.223Z,20.90
2018-11-21T11:05:54.326Z,20.40
2018-11-21T11:09:00.218Z,21.67
2018-11-21T11:12:00.203Z,22.30
2018-11-21T11:14:59.901Z,21.70
2018-11-21T11:17:59.827Z,22.80
2018-11-21T11:20:59.534Z,22.73
2018-11-21T11:24:04.367Z,20.53
2018-11-21T11:27:04.240Z,21.57
2018-11-21T11:30:04.016Z,20.90
2018-11-21T11:33:03.709Z,19.90
2018-11-21T11:36:03.359Z,20.07
2018-11-21T11:39:09.065Z,19.90
2018-11-21T11:42:08.382Z,17.40
2018-11-21T11:45:08.283Z,20.20
2018-11-21T11:48:08.046Z,19.13
2018-11-21T11:51:10.104Z,18.80
2018-11-21T11:54:29.351Z,17.63
2018-11-21T11:57:19.902Z,18.50
2018-11-21T12:00:19.142Z,19.10
2018-11-21T12:03:18.897Z,18.80
2018-11-21T12:06:17.850Z,19.53
2018-11-21T12:09:17.623Z,18.03
2018-11-21T12:12:17.301Z,17.77
2018-11-21T12:15:22.940Z,19.17
2018-11-21T12:18:22.874Z,18.00
2018-11-21T12:21:22.033Z,17.70
2018-11-21T12:24:21.616Z,19.20
2018-11-21T12:27:20.745Z,17.30
2018-11-21T12:30:26.341Z,16.97
2018-11-21T12:33:25.568Z,16.43
2018-11-21T12:36:25.068Z,17.57
2018-11-21T12:39:24.907Z,17.50
2018-11-21T12:42:27.649Z,18.77
2018-11-21T12:45:14.736Z,16.17
2018-11-21T12:48:13.899Z,16.10
2018-11-21T12:51:05.131Z,15.67
2018-11-21T12:54:10.698Z,17.37
2018-11-21T12:57:10.136Z,16.10
2018-11-21T13:00:09.652Z,16.27
2018-11-21T13:03:09.447Z,17.37
2018-11-21T13:05:59.384Z,16.73
2018-11-21T13:09:05.143Z,16.03
2018-11-21T13:11:55.126Z,16.80
2018-11-21T13:14:46.340Z,17.07
2018-11-21T13:17:45.618Z,16.20
2018-11-21T13:20:47.994Z,17.87
2018-11-21T13:23:47.168Z,16.10
2018-11-21T13:26:55.123Z,16.07
2018-11-21T13:29:55.000Z,17.50
2018-11-21T13:32:54.838Z,17.20
2018-11-21T13:35:54.744Z,16.50
2018-11-21T13:38:57.267Z,16.40
2018-11-21T13:41:56.968Z,16.20
2018-11-21T13:45:00.013Z,17.30
2018-11-21T13:48:05.669Z,19.00
2018-11-21T13:51:05.404Z,18.80
2018-11-21T13:54:08.162Z,16.87
2018-11-21T13:56:49.114Z,16.80
2018-11-21T13:59:28.964Z,15.73
2018-11-21T14:02:08.712Z,15.40
2018-11-21T14:04:48.382Z,16.10
2018-11-21T14:07:27.947Z,18.00
2018-11-21T14:10:10.621Z,18.10
2018-11-21T14:12:50.529Z,16.87
2018-11-21T14:15:30.046Z,20.80
2018-11-21T14:18:09.706Z,16.30
2018-11-21T14:20:49.105Z,19.03
2018-11-21T14:23:28.859Z,17.70
2018-11-21T14:26:08.829Z,16.63
2018-11-21T14:28:48.482Z,16.20
2018-11-21T14:31:28.311Z,16.20
2018-11-21T14:34:09.909Z,15.73
2018-11-21T14:36:49.765Z,16.80
2018-11-21T14:39:29.374Z,16.50
2018-11-21T14:42:09.073Z,18.00
2018-11-21T14:44:49.236Z,17.00
2018-11-21T14:47:29.030Z,16.30
2018-11-21T14:50:08.667Z,15.57
2018-11-21T14:52:48.829Z,16.20
2018-11-21T14:55:28.840Z,17.77
2018-11-21T14:58:08.576Z,14.93
2018-11-21T15:00:48.447Z,16.10
2018-11-21T15:03:28.056Z,17.70
2018-11-21T15:06:07.727Z,16.47
2018-11-21T15:08:47.505Z,17.48
2018-11-21T15:11:27.559Z,16.00
2018-11-21T15:14:07.292Z,15.70
2018-11-21T15:16:47.067Z,15.80
2018-11-21T15:19:27.181Z,16.70
2018-11-21T15:22:06.677Z,16.20
2018-11-21T15:24:46.541Z,17.77
2018-11-21T15:27:26.446Z,16.17
2018-11-21T15:30:06.053Z,16.40
2018-11-21T15:32:46.695Z,16.57
2018-11-21T15:35:27.084Z,16.30
2018-11-21T15:38:09.952Z,16.23
2018-11-21T15:40:49.774Z,16.10
2018-11-21T15:43:29.531Z,15.87
2018-11-21T15:46:09.167Z,17.20
2018-11-21T15:48:49.047Z,17.50
2018-11-21T15:51:28.753Z,16.27
2018-11-21T15:54:08.693Z,16.23
2018-11-21T15:56:49.113Z,17.20
2018-11-21T15:59:28.808Z,16.70
2018-11-21T16:02:08.675Z,15.43
2018-11-21T16:04:48.470Z,17.47
2018-11-21T16:07:28.381Z,18.00
2018-11-21T16:10:10.107Z,18.50
2018-11-21T16:12:48.647Z,16.60
2018-11-21T16:15:35.386Z,15.63
2018-11-21T16:18:08.517Z,15.87
2018-11-21T16:20:48.289Z,14.47
2018-11-21T16:23:27.992Z,15.07
2018-11-21T16:26:07.927Z,14.60
2018-11-21T16:28:47.686Z,16.47
2018-11-21T16:31:27.746Z,14.80
2018-11-21T16:34:07.392Z,15.50
2018-11-21T16:36:47.582Z,25.50
2018-11-21T16:39:27.913Z,15.17
2018-11-21T16:42:07.913Z,15.07
2018-11-21T16:44:47.996Z,16.23
2018-11-21T16:47:27.482Z,16.20
2018-11-21T16:50:07.180Z,16.10
2018-11-21T16:52:47.089Z,15.80
2018-11-21T16:55:27.049Z,17.87
2018-11-21T16:58:07.228Z,16.10
2018-11-21T17:00:47.033Z,17.63
2018-11-21T17:03:27.074Z,15.70
2018-11-21T17:06:07.191Z,17.50
2018-11-21T17:08:46.717Z,17.03
2018-11-21T17:11:26.471Z,17.93
2018-11-21T17:14:06.269Z,21.20
2018-11-21T17:16:45.629Z,16.67
2018-11-21T17:19:25.212Z,15.17
2018-11-21T17:22:05.288Z,17.40
2018-11-21T17:24:45.097Z,15.50
2018-11-21T17:27:24.757Z,17.80
2018-11-21T17:30:04.684Z,16.20
2018-11-21T17:32:44.467Z,15.93
2018-11-21T17:35:24.517Z,16.43
2018-11-21T17:38:04.223Z,18.07
2018-11-21T17:40:44.678Z,16.50
2018-11-21T17:43:24.347Z,16.17
2018-11-21T17:46:04.281Z,16.57
2018-11-21T17:48:44.126Z,24.77
2018-11-21T17:51:26.645Z,22.60
2018-11-21T17:54:04.805Z,17.90
2018-11-21T17:56:44.581Z,19.10
2018-11-21T17:59:24.502Z,19.70
2018-11-21T18:02:04.451Z,16.57
2018-11-21T18:04:44.085Z,17.83
2018-11-21T18:07:24.169Z,17.20
2018-11-21T18:10:06.884Z,18.17
2018-11-21T18:12:46.793Z,16.00
2018-11-21T18:15:27.079Z,16.60
2018-11-21T18:18:09.882Z,15.50
2018-11-21T18:20:49.922Z,18.47
2018-11-21T18:23:30.978Z,16.30
2018-11-21T18:26:11.404Z,16.57
2018-11-21T18:28:51.695Z,16.17
2018-11-21T18:31:31.294Z,16.23
2018-11-21T18:34:11.355Z,17.17
2018-11-21T18:36:51.467Z,42.80
2018-11-21T18:39:31.130Z,18.30
2018-11-21T18:42:11.093Z,19.03
2018-11-21T18:44:50.936Z,17.57
2018-11-21T18:47:30.794Z,18.13
2018-11-21T18:50:12.547Z,17.83
2018-11-21T18:52:54.454Z,16.03
2018-11-21T18:55:34.699Z,16.80
2018-11-21T18:58:14.440Z,15.90
2018-11-21T19:00:54.294Z,16.73
2018-11-21T19:03:34.078Z,15.77
2018-11-21T19:06:13.969Z,17.97
2018-11-21T19:08:53.808Z,19.03
2018-11-21T19:11:33.507Z,18.00
2018-11-21T19:14:15.503Z,17.60
2018-11-21T19:16:56.224Z,17.87
2018-11-21T19:19:36.640Z,17.17
2018-11-21T19:22:16.594Z,16.57
2018-11-21T19:24:56.420Z,17.33
2018-11-21T19:27:36.670Z,16.20
2018-11-21T19:30:17.608Z,19.27
2018-11-21T19:32:57.061Z,18.07
2018-11-21T19:35:36.815Z,17.10
2018-11-21T19:38:17.159Z,17.10
2018-11-21T19:40:57.609Z,16.43
2018-11-21T19:43:37.516Z,18.30
2018-11-21T19:46:17.623Z,16.90
2018-11-21T19:48:57.546Z,19.67
2018-11-21T19:51:37.056Z,18.80
2018-11-21T19:54:16.956Z,20.30
2018-11-21T19:56:57.005Z,17.00
2018-11-21T19:59:36.754Z,20.17
2018-11-21T20:02:16.593Z,20.10
2018-11-21T20:04:56.311Z,20.60
2018-11-21T20:07:36.012Z,24.00
2018-11-21T20:10:17.107Z,19.50
2018-11-21T20:12:57.030Z,19.77
2018-11-21T20:15:36.814Z,18.97
2018-11-21T20:18:16.315Z,19.20
2018-11-21T20:20:56.192Z,20.33
2018-11-21T20:23:35.958Z,21.07
2018-11-21T20:26:16.461Z,20.20
2018-11-21T20:28:56.668Z,21.13
2018-11-21T20:31:36.529Z,22.93
2018-11-21T20:34:16.193Z,22.43
2018-11-21T20:36:56.369Z,21.90
2018-11-21T20:39:36.079Z,22.10
2018-11-21T20:42:15.952Z,20.43
2018-11-21T20:44:55.801Z,24.83
2018-11-21T20:47:35.378Z,23.40
2018-11-21T20:50:15.366Z,20.60
2018-11-21T20:52:55.414Z,22.50
2018-11-21T20:55:35.781Z,21.20
2018-11-21T20:58:16.009Z,21.57
2018-11-21T21:00:55.773Z,20.90
2018-11-21T21:03:35.850Z,23.67
2018-11-21T21:06:17.467Z,21.37
2018-11-21T21:08:56.905Z,20.10
2018-11-21T21:11:39.657Z,23.57
2018-11-21T21:14:19.880Z,21.20
2018-11-21T21:16:59.830Z,21.90
2018-11-21T21:19:39.546Z,19.57
2018-11-21T21:22:19.244Z,22.37
2018-11-21T21:24:58.899Z,22.93
2018-11-21T21:27:38.788Z,23.50
2018-11-21T21:30:23.224Z,22.67
2018-11-21T21:33:03.529Z,23.27
2018-11-21T21:35:43.216Z,21.67
2018-11-21T21:38:22.912Z,23.23
2018-11-21T21:41:02.609Z,22.53
2018-11-21T21:43:42.287Z,23.20
2018-11-21T21:46:22.125Z,23.30
2018-11-21T21:49:02.377Z,22.03
2018-11-21T21:51:42.090Z,22.53
2018-11-21T21:54:22.076Z,20.90
2018-11-21T21:57:04.007Z,22.00
2018-11-21T21:59:42.253Z,21.20
2018-11-21T22:02:22.938Z,20.53
2018-11-21T22:05:04.792Z,21.50
2018-11-21T22:07:46.212Z,22.90
2018-11-21T22:10:25.997Z,21.10
2018-11-21T22:13:05.964Z,21.23
2018-11-21T22:15:45.643Z,22.13
2018-11-21T22:18:25.297Z,20.57
2018-11-21T22:21:05.313Z,20.87
2018-11-21T22:23:45.034Z,20.73
2018-11-21T22:26:24.597Z,20.00
2018-11-21T22:29:04.545Z,20.90
2018-11-21T22:31:44.423Z,19.20
2018-11-21T22:34:24.646Z,21.37
2018-11-21T22:37:03.763Z,20.07
2018-11-21T22:39:43.842Z,22.77
2018-11-21T22:42:23.470Z,21.80
2018-11-21T22:45:03.038Z,20.10
2018-11-21T22:47:42.898Z,20.20
2018-11-21T22:50:23.807Z,19.37
2018-11-21T22:53:03.717Z,19.07
2018-11-21T22:55:43.990Z,20.23
2018-11-21T22:58:23.537Z,18.90
2018-11-21T23:01:03.346Z,20.50
2018-11-21T23:03:42.818Z,19.33
2018-11-21T23:06:22.541Z,19.23
2018-11-21T23:09:02.221Z,20.50
2018-11-21T23:11:41.697Z,20.40
2018-11-21T23:14:21.384Z,19.83
2018-11-21T23:17:01.221Z,18.43
2018-11-21T23:19:41.165Z,18.03
2018-11-21T23:22:21.076Z,19.67
2018-11-21T23:25:00.913Z,20.50
2018-11-21T23:27:41.334Z,20.17
2018-11-21T23:30:20.785Z,19.50
2018-11-21T23:33:00.903Z,18.27
2018-11-21T23:35:41.064Z,19.40
2018-11-21T23:38:21.382Z,19.77
2018-11-21T23:41:03.389Z,20.33
2018-11-21T23:43:43.649Z,18.87
2018-11-21T23:46:23.118Z,20.40
2018-11-21T23:49:05.317Z,18.40
2018-11-21T23:51:45.157Z,19.20
2018-11-21T23:54:27.565Z,19.07
2018-11-21T23:57:16.089Z,19.47
2018-11-21T23:59:47.165Z,19.90
