createdAt,value
2022-10-27T00:00:45.987Z,12.69
2022-10-27T00:03:15.946Z,12.69
2022-10-27T00:05:44.794Z,12.81
2022-10-27T00:08:16.963Z,12.77
2022-10-27T00:10:45.330Z,12.68
2022-10-27T00:13:14.536Z,12.65
2022-10-27T00:15:42.949Z,12.52
2022-10-27T00:18:12.267Z,12.47
2022-10-27T00:20:39.977Z,12.57
2022-10-27T00:23:07.710Z,12.62
2022-10-27T00:25:36.837Z,12.39
2022-10-27T00:28:04.680Z,12.45
2022-10-27T00:30:32.416Z,12.41
2022-10-27T00:33:00.322Z,12.40
2022-10-27T00:35:28.056Z,12.35
2022-10-27T00:37:55.792Z,12.40
2022-10-27T00:40:23.577Z,12.37
2022-10-27T00:42:52.700Z,12.24
2022-10-27T00:45:20.630Z,12.49
2022-10-27T00:47:49.421Z,12.46
2022-10-27T00:50:21.066Z,12.52
2022-10-27T00:52:52.729Z,12.49
2022-10-27T00:55:25.274Z,12.55
2022-10-27T00:57:58.156Z,12.51
2022-10-27T01:00:26.333Z,12.50
2022-10-27T01:02:54.328Z,12.46
2022-10-27T01:05:24.601Z,12.44
2022-10-27T01:07:56.036Z,12.47
2022-10-27T01:10:24.412Z,12.39
2022-10-27T01:12:52.595Z,12.35
2022-10-27T01:15:24.055Z,12.32
2022-10-27T01:17:57.409Z,12.19
2022-10-27T01:20:43.366Z,12.14
2022-10-27T01:23:24.143Z,12.26
2022-10-27T01:26:15.637Z,12.20
2022-10-27T01:29:15.721Z,12.18
2022-10-27T01:31:51.325Z,12.09
2022-10-27T01:34:23.700Z,12.13
2022-10-27T01:36:55.547Z,12.05
2022-10-27T01:39:30.166Z,12.10
2022-10-27T01:42:04.170Z,12.05
2022-10-27T01:44:36.417Z,11.98
2022-10-27T01:47:06.330Z,11.97
2022-10-27T01:49:36.922Z,11.99
2022-10-27T01:52:06.616Z,11.98
2022-10-27T01:54:39.858Z,12.00
2022-10-27T01:57:24.952Z,12.11
2022-10-27T02:00:04.367Z,12.14
2022-10-27T02:02:40.400Z,12.15
2022-10-27T02:05:13.688Z,12.13
2022-10-27T02:07:55.460Z,12.04
2022-10-27T02:10:27.004Z,11.95
2022-10-27T02:12:57.097Z,11.89
2022-10-27T02:15:32.273Z,11.88
2022-10-27T02:18:06.195Z,11.90
2022-10-27T02:20:38.058Z,11.88
2022-10-27T02:23:08.832Z,11.87
2022-10-27T02:25:43.325Z,12.13
2022-10-27T02:28:16.389Z,12.09
2022-10-27T02:33:16.884Z,11.93
2022-10-27T02:35:47.832Z,11.79
2022-10-27T02:38:16.639Z,11.72
2022-10-27T02:40:44.484Z,11.63
2022-10-27T02:43:12.186Z,11.70
2022-10-27T02:45:39.930Z,11.77
2022-10-27T02:48:07.688Z,11.80
2022-10-27T02:50:36.821Z,11.74
2022-10-27T02:53:04.561Z,11.88
2022-10-27T02:55:32.323Z,11.89
2022-10-27T02:58:00.119Z,11.77
2022-10-27T03:02:55.663Z,11.66
2022-10-27T03:05:23.472Z,11.66
2022-10-27T03:07:52.547Z,11.68
2022-10-27T03:10:20.315Z,11.72
2022-10-27T03:12:48.609Z,11.61
2022-10-27T03:15:17.293Z,11.71
2022-10-27T03:17:46.528Z,11.59
2022-10-27T03:20:15.948Z,11.54
2022-10-27T03:22:43.974Z,11.49
2022-10-27T03:25:15.032Z,11.53
2022-10-27T03:27:44.601Z,11.54
2022-10-27T03:30:16.018Z,11.71
2022-10-27T03:32:47.426Z,11.71
2022-10-27T03:35:15.723Z,11.59
2022-10-27T03:37:43.475Z,11.42
2022-10-27T03:40:13.263Z,11.43
2022-10-27T03:42:42.555Z,11.23
2022-10-27T03:45:11.668Z,11.29
2022-10-27T03:47:39.536Z,11.32
2022-10-27T03:50:08.717Z,11.45
2022-10-27T03:52:36.650Z,11.62
2022-10-27T03:55:04.677Z,11.44
2022-10-27T03:57:33.816Z,11.54
2022-10-27T04:00:01.664Z,11.64
2022-10-27T04:02:29.477Z,11.69
2022-10-27T04:04:57.760Z,11.78
2022-10-27T04:07:25.534Z,11.80
2022-10-27T04:09:53.317Z,11.85
2022-10-27T04:12:21.084Z,11.86
2022-10-27T04:14:51.005Z,11.79
2022-10-27T04:17:19.069Z,11.69
2022-10-27T04:19:46.820Z,11.58
2022-10-27T04:22:14.644Z,11.60
2022-10-27T04:24:42.421Z,11.61
2022-10-27T04:27:10.488Z,11.57
2022-10-27T04:29:38.235Z,11.58
2022-10-27T04:32:07.452Z,11.48
2022-10-27T04:34:35.180Z,11.42
2022-10-27T04:37:02.900Z,11.41
2022-10-27T04:39:30.748Z,11.38
2022-10-27T04:41:58.530Z,11.38
2022-10-27T04:44:26.715Z,11.45
2022-10-27T04:46:54.450Z,11.35
2022-10-27T04:49:23.611Z,11.39
2022-10-27T04:51:51.428Z,11.31
2022-10-27T04:54:19.152Z,11.28
2022-10-27T04:56:47.008Z,11.26
2022-10-27T04:59:15.015Z,11.13
2022-10-27T05:01:42.799Z,11.13
2022-10-27T05:04:10.717Z,11.18
2022-10-27T05:06:39.889Z,11.17
2022-10-27T05:09:07.812Z,11.16
2022-10-27T05:11:35.586Z,11.20
2022-10-27T05:14:03.513Z,11.17
2022-10-27T05:16:31.315Z,11.19
2022-10-27T05:18:59.135Z,11.10
2022-10-27T05:21:26.941Z,11.10
2022-10-27T05:23:56.177Z,11.10
2022-10-27T05:26:24.058Z,11.00
2022-10-27T05:28:51.835Z,11.10
2022-10-27T05:31:19.513Z,10.96
2022-10-27T05:33:47.328Z,11.12
2022-10-27T05:36:15.202Z,11.13
2022-10-27T05:38:43.075Z,11.02
2022-10-27T05:41:12.508Z,11.02
2022-10-27T05:43:42.618Z,10.88
2022-10-27T05:46:10.872Z,10.93
2022-10-27T05:48:38.878Z,10.93
2022-10-27T05:51:08.043Z,10.99
2022-10-27T05:53:35.875Z,10.90
2022-10-27T05:56:03.611Z,10.92
2022-10-27T05:58:32.889Z,11.03
2022-10-27T06:01:00.785Z,11.07
2022-10-27T06:03:28.765Z,11.04
2022-10-27T06:05:56.647Z,10.98
2022-10-27T06:08:25.124Z,10.95
2022-10-27T06:10:52.949Z,10.89
2022-10-27T06:13:20.809Z,10.93
2022-10-27T06:15:50.024Z,10.96
2022-10-27T06:18:17.977Z,11.02
2022-10-27T06:20:45.785Z,11.01
2022-10-27T06:23:13.720Z,11.07
2022-10-27T06:25:42.151Z,11.04
2022-10-27T06:28:10.096Z,11.06
2022-10-27T06:30:37.849Z,11.08
2022-10-27T06:33:06.957Z,11.13
2022-10-27T06:35:38.864Z,11.14
2022-10-27T06:38:06.780Z,11.14
2022-10-27T06:40:34.612Z,11.20
2022-10-27T06:43:06.586Z,11.20
2022-10-27T06:45:35.247Z,11.11
2022-10-27T06:48:03.155Z,11.19
2022-10-27T06:50:32.382Z,11.31
2022-10-27T06:53:01.262Z,11.34
2022-10-27T06:55:29.372Z,11.44
2022-10-27T06:57:57.250Z,11.61
2022-10-27T07:00:25.824Z,11.70
2022-10-27T07:02:53.842Z,11.76
2022-10-27T07:05:22.227Z,11.91
2022-10-27T07:07:53.174Z,11.88
2022-10-27T07:10:22.330Z,11.85
2022-10-27T07:12:55.021Z,12.07
2022-10-27T07:15:23.598Z,11.84
2022-10-27T07:17:58.688Z,11.93
2022-10-27T07:20:27.972Z,12.08
2022-10-27T07:22:57.788Z,12.20
2022-10-27T07:25:25.877Z,12.21
2022-10-27T07:27:55.221Z,12.38
2022-10-27T07:30:24.889Z,12.30
2022-10-27T07:32:52.828Z,12.54
2022-10-27T07:35:20.619Z,12.67
2022-10-27T07:37:49.020Z,12.86
2022-10-27T07:40:20.719Z,12.78
2022-10-27T07:42:50.169Z,12.99
2022-10-27T07:45:20.426Z,12.74
2022-10-27T07:47:49.754Z,12.74
2022-10-27T07:50:18.890Z,12.92
2022-10-27T07:52:48.656Z,13.17
2022-10-27T07:55:19.338Z,13.28
2022-10-27T07:57:47.250Z,13.38
2022-10-27T08:00:17.372Z,13.60
2022-10-27T08:02:45.928Z,13.69
2022-10-27T08:05:13.667Z,13.47
2022-10-27T08:07:42.129Z,13.56
2022-10-27T08:10:11.082Z,13.70
2022-10-27T08:12:44.242Z,13.81
2022-10-27T08:15:13.041Z,13.89
2022-10-27T08:17:41.207Z,13.79
2022-10-27T08:20:12.805Z,14.13
2022-10-27T08:22:40.531Z,14.14
2022-10-27T08:25:10.196Z,14.15
2022-10-27T08:27:38.341Z,14.27
2022-10-27T08:30:09.087Z,14.22
2022-10-27T08:32:36.846Z,14.31
2022-10-27T08:35:04.887Z,14.31
2022-10-27T08:37:32.665Z,14.51
2022-10-27T08:40:00.531Z,14.36
2022-10-27T08:42:40.790Z,14.38
2022-10-27T08:45:14.349Z,14.51
2022-10-27T08:47:43.253Z,14.55
2022-10-27T08:50:15.526Z,14.80
2022-10-27T08:52:49.918Z,14.96
2022-10-27T08:55:26.197Z,14.87
2022-10-27T08:58:00.899Z,15.12
2022-10-27T09:00:35.271Z,15.09
2022-10-27T09:03:23.656Z,15.31
2022-10-27T09:06:00.719Z,15.38
2022-10-27T09:08:36.864Z,15.48
2022-10-27T09:11:17.788Z,15.44
2022-10-27T09:14:04.667Z,15.74
2022-10-27T09:16:40.137Z,15.69
2022-10-27T09:19:14.079Z,15.73
2022-10-27T09:21:44.566Z,15.91
2022-10-27T09:24:15.218Z,16.11
2022-10-27T09:26:46.804Z,15.85
2022-10-27T09:29:20.554Z,15.90
2022-10-27T09:31:55.394Z,15.80
2022-10-27T09:34:27.417Z,15.76
2022-10-27T09:36:56.084Z,15.97
2022-10-27T09:39:24.595Z,16.08
2022-10-27T09:41:53.288Z,16.14
2022-10-27T09:44:28.324Z,16.30
2022-10-27T09:46:58.102Z,16.29
2022-10-27T09:49:34.382Z,16.38
2022-10-27T09:52:07.794Z,16.51
2022-10-27T09:54:39.198Z,16.62
2022-10-27T09:57:09.363Z,16.61
2022-10-27T09:59:38.955Z,16.78
2022-10-27T10:02:25.648Z,16.90
2022-10-27T10:04:54.142Z,17.07
2022-10-27T10:07:35.952Z,17.03
2022-10-27T10:10:07.282Z,17.20
2022-10-27T10:12:35.130Z,17.28
2022-10-27T10:15:20.903Z,17.44
2022-10-27T10:17:56.039Z,17.43
2022-10-27T10:20:32.730Z,17.57
2022-10-27T10:23:02.562Z,18.00
2022-10-27T10:25:33.103Z,18.28
2022-10-27T10:28:03.859Z,18.54
2022-10-27T10:30:35.288Z,18.79
2022-10-27T10:33:06.734Z,18.58
2022-10-27T10:35:43.604Z,18.59
2022-10-27T10:38:29.108Z,18.84
2022-10-27T10:41:02.821Z,19.02
2022-10-27T10:43:31.085Z,19.36
2022-10-27T10:45:59.526Z,19.60
2022-10-27T10:48:35.988Z,19.81
2022-10-27T10:51:04.288Z,19.68
2022-10-27T10:53:34.477Z,19.92
2022-10-27T10:56:05.613Z,19.84
2022-10-27T10:58:37.069Z,20.19
2022-10-27T11:01:07.799Z,20.39
2022-10-27T11:03:43.466Z,20.63
2022-10-27T11:06:19.108Z,20.75
2022-10-27T11:08:57.653Z,20.46
2022-10-27T11:11:28.876Z,20.31
2022-10-27T11:14:01.646Z,20.56
2022-10-27T11:16:32.996Z,20.69
2022-10-27T11:19:06.221Z,20.64
2022-10-27T11:21:40.293Z,20.54
2022-10-27T11:24:15.796Z,21.03
2022-10-27T11:26:53.643Z,21.15
2022-10-27T11:29:27.341Z,20.95
2022-10-27T11:32:03.033Z,21.39
2022-10-27T11:34:39.693Z,21.34
2022-10-27T11:37:12.642Z,21.22
2022-10-27T11:39:48.480Z,21.04
2022-10-27T11:42:28.230Z,21.14
2022-10-27T11:45:06.135Z,21.04
2022-10-27T11:47:40.700Z,21.55
2022-10-27T11:50:14.847Z,21.56
2022-10-27T11:52:46.264Z,21.76
2022-10-27T11:55:18.411Z,21.44
2022-10-27T11:57:54.632Z,21.67
2022-10-27T12:00:24.546Z,21.84
2022-10-27T12:03:15.042Z,21.66
2022-10-27T12:05:50.434Z,21.76
2022-10-27T12:11:09.293Z,21.47
2022-10-27T12:13:44.734Z,21.61
2022-10-27T12:16:19.514Z,21.66
2022-10-27T12:18:52.930Z,22.02
2022-10-27T12:21:27.606Z,21.89
2022-10-27T12:24:01.940Z,21.71
2022-10-27T12:26:36.858Z,22.26
2022-10-27T12:29:08.281Z,22.44
2022-10-27T12:31:42.261Z,22.32
2022-10-27T12:34:14.775Z,22.57
2022-10-27T12:36:50.654Z,22.75
2022-10-27T12:39:26.819Z,22.62
2022-10-27T12:42:05.769Z,22.60
2022-10-27T12:44:41.324Z,23.03
2022-10-27T12:47:24.776Z,22.81
2022-10-27T12:50:08.084Z,22.56
2022-10-27T12:52:48.236Z,22.55
2022-10-27T12:55:27.340Z,22.64
2022-10-27T12:58:06.684Z,22.34
2022-10-27T13:00:46.124Z,22.53
2022-10-27T13:03:39.311Z,22.22
2022-10-27T13:06:25.998Z,22.51
2022-10-27T13:09:14.032Z,22.24
2022-10-27T13:11:57.182Z,22.60
2022-10-27T13:14:49.725Z,22.51
2022-10-27T13:17:28.586Z,22.71
2022-10-27T13:20:05.264Z,22.67
2022-10-27T13:22:42.068Z,22.63
2022-10-27T13:25:20.821Z,22.55
2022-10-27T13:27:56.074Z,22.69
2022-10-27T13:30:26.009Z,22.77
2022-10-27T13:32:56.296Z,22.85
2022-10-27T13:35:35.142Z,22.75
2022-10-27T13:38:24.866Z,22.51
2022-10-27T13:40:56.835Z,22.98
2022-10-27T13:43:48.069Z,23.07
2022-10-27T13:46:18.157Z,22.81
2022-10-27T13:48:50.338Z,23.18
2022-10-27T13:51:49.222Z,23.20
2022-10-27T13:54:56.518Z,23.06
2022-10-27T13:57:55.415Z,23.34
2022-10-27T14:00:28.172Z,23.02
2022-10-27T14:03:21.508Z,23.19
2022-10-27T14:05:50.687Z,23.07
2022-10-27T14:08:21.820Z,23.01
2022-10-27T14:10:51.119Z,23.18
2022-10-27T14:13:24.914Z,22.94
2022-10-27T14:16:00.856Z,22.68
2022-10-27T14:18:31.816Z,22.79
2022-10-27T14:21:04.292Z,22.79
2022-10-27T14:23:34.291Z,22.93
2022-10-27T14:26:23.246Z,22.89
2022-10-27T14:28:53.561Z,22.94
2022-10-27T14:31:24.088Z,22.77
2022-10-27T14:33:53.278Z,22.94
2022-10-27T14:36:25.603Z,22.28
2022-10-27T14:38:59.642Z,22.66
2022-10-27T14:41:33.097Z,22.84
2022-10-27T14:44:05.496Z,22.95
2022-10-27T14:46:41.004Z,22.88
2022-10-27T14:49:15.701Z,22.96
2022-10-27T14:51:47.106Z,22.93
2022-10-27T14:54:19.292Z,23.13
2022-10-27T14:56:47.416Z,23.36
2022-10-27T14:59:22.474Z,23.14
2022-10-27T15:01:50.970Z,23.41
2022-10-27T15:04:22.948Z,23.22
2022-10-27T15:06:53.238Z,23.01
2022-10-27T15:09:31.673Z,22.89
2022-10-27T15:12:02.887Z,23.18
2022-10-27T15:14:35.259Z,22.88
2022-10-27T15:17:03.554Z,23.19
2022-10-27T15:19:31.688Z,23.24
2022-10-27T15:22:21.384Z,23.75
2022-10-27T15:24:50.274Z,24.06
2022-10-27T15:27:22.101Z,23.91
2022-10-27T15:29:52.130Z,23.41
2022-10-27T15:32:22.108Z,23.04
2022-10-27T15:34:50.693Z,22.62
2022-10-27T15:37:33.735Z,22.41
2022-10-27T15:40:31.069Z,22.16
2022-10-27T15:43:00.244Z,21.68
2022-10-27T15:45:37.615Z,21.69
2022-10-27T15:48:06.115Z,21.57
2022-10-27T15:50:37.450Z,21.51
2022-10-27T15:53:18.377Z,21.37
2022-10-27T15:55:58.233Z,21.07
2022-10-27T15:58:31.722Z,20.68
2022-10-27T16:01:09.237Z,20.50
2022-10-27T16:03:45.507Z,20.30
2022-10-27T16:06:24.198Z,20.11
2022-10-27T16:08:54.790Z,19.91
2022-10-27T16:11:23.846Z,19.70
2022-10-27T16:13:55.584Z,19.61
2022-10-27T16:16:24.621Z,19.35
2022-10-27T16:18:53.071Z,19.18
2022-10-27T16:21:24.844Z,19.05
2022-10-27T16:23:54.733Z,18.75
2022-10-27T16:26:27.728Z,19.01
2022-10-27T16:29:00.802Z,18.82
2022-10-27T16:31:30.504Z,18.96
2022-10-27T16:33:59.290Z,18.82
2022-10-27T16:36:27.519Z,18.92
2022-10-27T16:38:56.745Z,18.72
2022-10-27T16:41:28.456Z,18.68
2022-10-27T16:43:56.872Z,18.50
2022-10-27T16:46:24.864Z,18.42
2022-10-27T16:48:53.090Z,18.39
2022-10-27T16:51:21.207Z,18.50
2022-10-27T16:53:49.719Z,18.49
2022-10-27T16:56:19.128Z,18.54
2022-10-27T16:58:47.146Z,18.50
2022-10-27T17:01:17.343Z,18.42
2022-10-27T17:03:45.576Z,18.39
2022-10-27T17:06:16.790Z,18.39
2022-10-27T17:08:46.609Z,18.41
2022-10-27T17:11:18.932Z,18.32
2022-10-27T17:13:48.847Z,18.29
2022-10-27T17:16:18.480Z,18.42
2022-10-27T17:18:47.693Z,18.38
2022-10-27T17:21:17.520Z,18.22
2022-10-27T17:23:45.852Z,18.34
2022-10-27T17:26:15.205Z,18.43
2022-10-27T17:28:46.421Z,18.45
2022-10-27T17:31:20.958Z,18.38
2022-10-27T17:33:53.749Z,18.28
2022-10-27T17:36:21.822Z,18.32
2022-10-27T17:38:50.094Z,18.23
2022-10-27T17:41:17.957Z,17.72
2022-10-27T17:43:47.082Z,17.96
2022-10-27T17:46:18.051Z,18.33
2022-10-27T17:48:47.668Z,18.37
2022-10-27T17:51:17.823Z,18.39
2022-10-27T17:53:49.170Z,18.41
2022-10-27T17:56:19.699Z,18.43
2022-10-27T17:58:49.581Z,18.37
2022-10-27T18:01:21.600Z,18.38
2022-10-27T18:03:51.734Z,18.38
2022-10-27T18:06:21.350Z,18.33
2022-10-27T18:08:53.747Z,18.33
2022-10-27T18:11:24.176Z,18.24
2022-10-27T18:13:55.260Z,18.21
2022-10-27T18:16:27.676Z,18.00
2022-10-27T18:18:59.089Z,18.01
2022-10-27T18:21:27.958Z,18.19
2022-10-27T18:23:58.939Z,18.26
2022-10-27T18:26:28.177Z,18.22
2022-10-27T18:28:57.047Z,17.95
2022-10-27T18:31:28.943Z,18.10
2022-10-27T18:33:58.031Z,18.05
2022-10-27T18:36:30.574Z,18.04
2022-10-27T18:39:00.976Z,18.01
2022-10-27T18:41:38.734Z,17.81
2022-10-27T18:44:18.150Z,17.66
2022-10-27T18:46:58.296Z,17.54
2022-10-27T18:49:46.863Z,17.65
2022-10-27T18:52:17.974Z,17.41
2022-10-27T18:54:47.102Z,17.61
2022-10-27T18:57:15.069Z,17.72
2022-10-27T18:59:43.388Z,17.70
2022-10-27T19:02:13.857Z,17.73
2022-10-27T19:04:41.942Z,17.78
2022-10-27T19:07:11.653Z,17.82
2022-10-27T19:09:39.914Z,17.89
2022-10-27T19:12:11.374Z,17.87
2022-10-27T19:14:39.393Z,17.77
2022-10-27T19:17:07.300Z,17.72
2022-10-27T19:19:36.545Z,17.76
2022-10-27T19:22:04.714Z,17.76
2022-10-27T19:24:32.800Z,17.65
2022-10-27T19:27:03.615Z,17.63
2022-10-27T19:29:31.668Z,17.61
2022-10-27T19:31:59.791Z,17.54
2022-10-27T19:34:27.648Z,17.16
2022-10-27T19:36:56.796Z,17.52
2022-10-27T19:39:25.687Z,17.80
2022-10-27T19:41:54.830Z,17.74
2022-10-27T19:44:23.882Z,17.61
2022-10-27T19:46:51.753Z,17.66
2022-10-27T19:49:20.015Z,17.48
2022-10-27T19:51:47.880Z,17.43
2022-10-27T19:54:19.594Z,17.66
2022-10-27T19:56:48.547Z,17.72
2022-10-27T19:59:17.689Z,17.81
2022-10-27T20:01:50.389Z,17.73
2022-10-27T20:04:20.903Z,17.41
2022-10-27T20:06:48.728Z,17.82
2022-10-27T20:09:20.563Z,17.87
2022-10-27T20:11:49.279Z,17.71
2022-10-27T20:14:19.809Z,17.71
2022-10-27T20:16:48.305Z,17.81
2022-10-27T20:19:21.611Z,17.71
2022-10-27T20:21:50.675Z,17.49
2022-10-27T20:24:22.772Z,17.54
2022-10-27T20:29:22.829Z,17.45
2022-10-27T20:31:55.469Z,17.41
2022-10-27T20:34:23.381Z,17.35
2022-10-27T20:36:51.222Z,17.30
2022-10-27T20:39:24.346Z,17.13
2022-10-27T20:41:52.701Z,16.99
2022-10-27T20:44:20.540Z,16.98
2022-10-27T20:46:48.869Z,16.83
2022-10-27T20:49:16.773Z,16.80
2022-10-27T20:51:44.895Z,16.55
2022-10-27T20:54:13.808Z,16.40
2022-10-27T20:56:43.283Z,16.33
2022-10-27T20:59:11.153Z,16.35
2022-10-27T21:01:40.587Z,16.31
2022-10-27T21:04:11.345Z,16.21
2022-10-27T21:06:42.439Z,16.10
2022-10-27T21:09:12.817Z,16.00
2022-10-27T21:11:41.670Z,15.81
2022-10-27T21:14:12.076Z,15.84
2022-10-27T21:16:40.505Z,15.78
2022-10-27T21:19:10.026Z,15.69
2022-10-27T21:21:39.215Z,15.62
2022-10-27T21:24:10.852Z,15.51
2022-10-27T21:26:41.243Z,15.51
2022-10-27T21:29:11.876Z,15.56
2022-10-27T21:31:40.704Z,15.53
2022-10-27T21:34:09.137Z,15.49
2022-10-27T21:36:37.359Z,15.36
2022-10-27T21:39:07.167Z,15.47
2022-10-27T21:41:35.776Z,15.55
2022-10-27T21:44:03.873Z,15.40
2022-10-27T21:46:33.329Z,15.36
2022-10-27T21:49:02.534Z,15.53
2022-10-27T21:51:31.283Z,15.60
2022-10-27T21:54:01.793Z,15.36
2022-10-27T21:56:30.811Z,15.29
2022-10-27T21:58:59.121Z,15.43
2022-10-27T22:01:27.169Z,15.41
2022-10-27T22:03:57.233Z,15.33
2022-10-27T22:06:27.412Z,15.24
2022-10-27T22:08:55.594Z,14.87
2022-10-27T22:11:25.210Z,15.07
2022-10-27T22:13:53.408Z,15.09
2022-10-27T22:16:23.346Z,14.88
2022-10-27T22:18:53.798Z,14.87
2022-10-27T22:21:23.617Z,14.93
2022-10-27T22:23:51.787Z,15.05
2022-10-27T22:26:21.380Z,15.12
2022-10-27T22:28:53.587Z,15.01
2022-10-27T22:31:22.872Z,14.80
2022-10-27T22:33:51.992Z,14.50
2022-10-27T22:36:21.377Z,14.74
2022-10-27T22:38:55.039Z,14.74
2022-10-27T22:41:23.451Z,14.64
2022-10-27T22:43:51.711Z,14.59
2022-10-27T22:46:21.895Z,14.49
2022-10-27T22:48:50.085Z,14.48
2022-10-27T22:51:20.107Z,14.31
2022-10-27T22:53:48.763Z,14.47
2022-10-27T22:56:19.584Z,14.44
2022-10-27T22:58:48.985Z,14.21
2022-10-27T23:01:19.369Z,14.37
2022-10-27T23:03:51.053Z,14.34
2022-10-27T23:06:19.414Z,14.13
2022-10-27T23:08:47.591Z,14.35
2022-10-27T23:11:15.505Z,14.48
2022-10-27T23:13:44.801Z,14.38
2022-10-27T23:16:12.626Z,14.66
2022-10-27T23:18:41.159Z,14.64
2022-10-27T23:21:13.601Z,14.87
2022-10-27T23:23:43.241Z,14.85
2022-10-27T23:26:17.855Z,14.85
2022-10-27T23:28:48.950Z,14.79
2022-10-27T23:31:16.828Z,14.73
2022-10-27T23:33:44.719Z,14.56
2022-10-27T23:36:13.291Z,14.71
2022-10-27T23:38:41.070Z,14.70
2022-10-27T23:41:10.471Z,14.68
2022-10-27T23:43:38.645Z,14.75
2022-10-27T23:46:10.973Z,14.80
2022-10-27T23:48:39.159Z,14.67
2022-10-27T23:51:07.314Z,14.64
2022-10-27T23:53:35.147Z,14.70
2022-10-27T23:56:04.783Z,14.56
2022-10-27T23:58:34.447Z,14.57
