createdAt,value
2023-04-29T00:01:10.147Z,13.10
2023-04-29T00:03:38.355Z,13.11
2023-04-29T00:06:07.155Z,13.13
2023-04-29T00:08:35.325Z,13.13
2023-04-29T00:11:03.292Z,13.12
2023-04-29T00:13:31.157Z,13.14
2023-04-29T00:15:59.165Z,13.16
2023-04-29T00:18:27.127Z,13.14
2023-04-29T00:20:55.066Z,13.14
2023-04-29T00:23:22.906Z,13.15
2023-04-29T00:25:51.748Z,13.15
2023-04-29T00:28:19.674Z,13.17
2023-04-29T00:30:47.909Z,13.16
2023-04-29T00:33:15.799Z,13.15
2023-04-29T00:35:43.691Z,13.16
2023-04-29T00:38:12.107Z,13.15
2023-04-29T00:40:40.785Z,13.17
2023-04-29T00:43:08.643Z,13.17
2023-04-29T00:45:36.512Z,13.18
2023-04-29T00:48:04.589Z,13.18
2023-04-29T00:50:32.657Z,13.18
2023-04-29T00:53:01.418Z,13.18
2023-04-29T00:55:30.227Z,13.20
2023-04-29T00:57:59.044Z,13.21
2023-04-29T01:00:28.135Z,13.22
2023-04-29T01:02:58.977Z,13.23
2023-04-29T01:05:27.059Z,13.23
2023-04-29T01:08:07.523Z,13.24
2023-04-29T01:10:45.989Z,13.24
2023-04-29T01:13:32.408Z,13.23
2023-04-29T01:16:05.185Z,13.23
2023-04-29T01:18:41.857Z,13.22
2023-04-29T01:21:10.472Z,13.23
2023-04-29T01:23:38.465Z,13.22
2023-04-29T01:26:07.393Z,13.18
2023-04-29T01:28:52.270Z,13.17
2023-04-29T01:31:23.108Z,13.16
2023-04-29T01:33:57.128Z,13.15
2023-04-29T01:36:48.476Z,13.14
2023-04-29T01:39:46.785Z,13.14
2023-04-29T01:42:47.339Z,13.15
2023-04-29T01:45:20.409Z,13.13
2023-04-29T01:47:49.088Z,13.10
2023-04-29T01:50:17.065Z,13.07
2023-04-29T01:52:44.981Z,13.06
2023-04-29T01:55:12.906Z,13.04
2023-04-29T01:57:40.765Z,13.04
2023-04-29T02:00:10.449Z,13.05
2023-04-29T02:02:38.710Z,13.03
2023-04-29T02:05:06.915Z,13.04
2023-04-29T02:07:34.811Z,13.03
2023-04-29T02:10:02.749Z,13.02
2023-04-29T02:12:30.705Z,13.03
2023-04-29T02:14:58.617Z,13.03
2023-04-29T02:17:26.847Z,13.02
2023-04-29T02:19:56.370Z,13.01
2023-04-29T02:22:24.324Z,13.03
2023-04-29T02:24:52.228Z,13.03
2023-04-29T02:27:20.317Z,13.03
2023-04-29T02:29:48.220Z,13.02
2023-04-29T02:32:17.427Z,13.00
2023-04-29T02:34:45.526Z,13.02
2023-04-29T02:37:13.436Z,13.00
2023-04-29T02:39:41.443Z,13.01
2023-04-29T02:42:09.469Z,13.00
2023-04-29T02:44:37.316Z,13.00
2023-04-29T02:47:05.172Z,12.96
2023-04-29T02:49:33.042Z,12.97
2023-04-29T02:52:01.079Z,12.96
2023-04-29T02:54:28.975Z,12.93
2023-04-29T02:56:56.817Z,12.91
2023-04-29T02:59:24.709Z,12.92
2023-04-29T03:01:52.541Z,12.91
2023-04-29T03:04:20.513Z,12.90
2023-04-29T03:06:48.496Z,12.91
2023-04-29T03:09:16.470Z,12.92
2023-04-29T03:11:44.267Z,12.93
2023-04-29T03:14:12.367Z,12.92
2023-04-29T03:16:40.314Z,12.93
2023-04-29T03:19:08.682Z,12.94
2023-04-29T03:21:36.666Z,12.95
2023-04-29T03:24:04.607Z,12.94
2023-04-29T03:26:32.500Z,12.96
2023-04-29T03:29:00.408Z,12.96
2023-04-29T03:31:28.714Z,12.96
2023-04-29T03:33:56.633Z,12.95
2023-04-29T03:36:24.488Z,12.95
2023-04-29T03:38:52.371Z,12.96
2023-04-29T03:41:20.465Z,12.94
2023-04-29T03:43:48.374Z,12.94
2023-04-29T03:46:16.255Z,12.91
2023-04-29T03:48:44.208Z,12.90
2023-04-29T03:51:12.234Z,12.87
2023-04-29T03:53:41.104Z,12.86
2023-04-29T03:56:09.289Z,12.84
2023-04-29T03:58:37.208Z,12.79
2023-04-29T04:01:05.473Z,12.80
2023-04-29T04:03:34.155Z,12.76
2023-04-29T04:06:02.296Z,12.74
2023-04-29T04:08:30.157Z,12.72
2023-04-29T04:11:04.244Z,12.69
2023-04-29T04:13:32.111Z,12.65
2023-04-29T04:16:00.448Z,12.63
2023-04-29T04:18:28.293Z,12.59
2023-04-29T04:20:56.152Z,12.59
2023-04-29T04:23:24.064Z,12.54
2023-04-29T04:25:51.941Z,12.53
2023-04-29T04:28:19.776Z,12.50
2023-04-29T04:30:48.028Z,12.49
2023-04-29T04:33:17.238Z,12.47
2023-04-29T04:35:45.446Z,12.42
2023-04-29T04:38:13.881Z,12.41
2023-04-29T04:40:46.091Z,12.40
2023-04-29T04:43:13.981Z,12.39
2023-04-29T04:45:42.165Z,12.36
2023-04-29T04:48:10.186Z,12.35
2023-04-29T04:50:38.158Z,12.35
2023-04-29T04:53:06.069Z,12.33
2023-04-29T04:55:35.012Z,12.32
2023-04-29T04:58:02.894Z,12.31
2023-04-29T05:00:30.759Z,12.29
2023-04-29T05:02:59.482Z,12.27
2023-04-29T05:05:27.545Z,12.25
2023-04-29T05:07:55.460Z,12.24
2023-04-29T05:10:27.704Z,12.21
2023-04-29T05:12:55.544Z,12.19
2023-04-29T05:15:23.471Z,12.18
2023-04-29T05:17:51.488Z,12.17
2023-04-29T05:20:19.584Z,12.16
2023-04-29T05:22:47.537Z,12.13
2023-04-29T05:25:15.420Z,12.15
2023-04-29T05:27:43.321Z,12.15
2023-04-29T05:30:11.539Z,12.16
2023-04-29T05:32:39.411Z,12.21
2023-04-29T05:35:07.745Z,12.24
2023-04-29T05:37:35.593Z,12.26
2023-04-29T05:40:03.638Z,12.30
2023-04-29T05:42:32.026Z,12.31
2023-04-29T05:45:00.084Z,12.32
2023-04-29T05:47:28.189Z,12.37
2023-04-29T05:49:56.176Z,12.39
2023-04-29T05:52:24.024Z,12.41
2023-04-29T05:54:51.943Z,12.46
2023-04-29T05:57:19.829Z,12.46
2023-04-29T05:59:47.919Z,12.47
2023-04-29T06:02:15.968Z,12.51
2023-04-29T06:04:44.105Z,12.66
2023-04-29T06:07:13.892Z,13.32
2023-04-29T06:09:42.547Z,13.68
2023-04-29T06:12:10.443Z,13.68
2023-04-29T06:14:38.560Z,13.54
2023-04-29T06:17:06.818Z,13.46
2023-04-29T06:19:35.351Z,13.46
2023-04-29T06:22:03.275Z,13.40
2023-04-29T06:24:31.193Z,13.33
2023-04-29T06:26:59.121Z,13.26
2023-04-29T06:29:27.040Z,13.22
2023-04-29T06:31:55.557Z,13.14
2023-04-29T06:34:23.856Z,13.16
2023-04-29T06:36:52.095Z,13.11
2023-04-29T06:39:20.038Z,13.11
2023-04-29T06:41:48.068Z,13.09
2023-04-29T06:44:16.064Z,13.05
2023-04-29T06:46:44.498Z,13.04
2023-04-29T06:49:12.966Z,13.07
2023-04-29T06:51:40.956Z,13.10
2023-04-29T06:54:08.990Z,13.13
2023-04-29T06:56:37.293Z,13.18
2023-04-29T06:59:05.825Z,13.22
2023-04-29T07:01:33.821Z,13.27
2023-04-29T07:04:02.293Z,13.33
2023-04-29T07:06:30.821Z,13.39
2023-04-29T07:08:58.781Z,13.47
2023-04-29T07:11:28.461Z,13.55
2023-04-29T07:13:56.580Z,13.62
2023-04-29T07:16:27.742Z,13.70
2023-04-29T07:18:55.692Z,13.77
2023-04-29T07:21:23.746Z,13.84
2023-04-29T07:23:51.769Z,13.90
2023-04-29T07:26:19.955Z,13.99
2023-04-29T07:28:48.055Z,14.07
2023-04-29T07:31:16.296Z,14.16
2023-04-29T07:33:45.915Z,14.24
2023-04-29T07:36:13.789Z,14.32
2023-04-29T07:38:41.793Z,14.42
2023-04-29T07:41:09.620Z,14.46
2023-04-29T07:43:39.237Z,14.54
2023-04-29T07:46:08.960Z,14.61
2023-04-29T07:48:40.887Z,14.71
2023-04-29T07:51:14.071Z,14.79
2023-04-29T07:53:42.465Z,14.85
2023-04-29T07:56:10.766Z,14.95
2023-04-29T07:58:38.633Z,15.05
2023-04-29T08:01:11.557Z,15.14
2023-04-29T08:03:41.790Z,15.24
2023-04-29T08:06:10.414Z,15.35
2023-04-29T08:08:38.861Z,15.42
2023-04-29T08:11:07.674Z,15.49
2023-04-29T08:13:35.601Z,15.58
2023-04-29T08:16:03.509Z,15.70
2023-04-29T08:18:31.422Z,15.77
2023-04-29T08:20:59.301Z,15.84
2023-04-29T08:23:27.505Z,15.89
2023-04-29T08:25:57.249Z,15.93
2023-04-29T08:28:25.169Z,15.97
2023-04-29T08:30:53.136Z,15.98
2023-04-29T08:33:21.013Z,16.06
2023-04-29T08:35:48.884Z,16.11
2023-04-29T08:38:17.129Z,16.17
2023-04-29T08:40:49.363Z,16.22
2023-04-29T08:43:18.036Z,16.26
2023-04-29T08:45:47.963Z,16.28
2023-04-29T08:48:18.748Z,16.38
2023-04-29T08:50:47.482Z,16.45
2023-04-29T08:53:16.367Z,16.57
2023-04-29T08:55:49.425Z,16.66
2023-04-29T08:58:17.746Z,16.73
2023-04-29T09:00:46.501Z,16.79
2023-04-29T09:03:34.769Z,16.83
2023-04-29T09:06:03.697Z,16.91
2023-04-29T09:08:32.280Z,16.95
2023-04-29T09:11:00.885Z,16.95
2023-04-29T09:13:30.882Z,16.83
2023-04-29T09:15:59.440Z,16.77
2023-04-29T09:18:47.766Z,16.80
2023-04-29T09:21:24.114Z,16.89
2023-04-29T09:23:54.278Z,16.95
2023-04-29T09:26:22.871Z,17.05
2023-04-29T09:29:09.521Z,17.10
2023-04-29T09:31:39.322Z,17.19
2023-04-29T09:34:07.640Z,17.24
2023-04-29T09:36:37.275Z,17.36
2023-04-29T09:39:07.367Z,17.47
2023-04-29T09:41:35.347Z,17.56
2023-04-29T09:44:08.086Z,17.64
2023-04-29T09:46:38.346Z,17.72
2023-04-29T09:49:06.576Z,17.72
2023-04-29T09:51:34.527Z,17.74
2023-04-29T09:54:04.417Z,17.77
2023-04-29T09:56:53.271Z,17.81
2023-04-29T09:59:22.111Z,17.78
2023-04-29T10:01:51.828Z,17.80
2023-04-29T10:04:21.235Z,17.81
2023-04-29T10:06:54.522Z,17.88
2023-04-29T10:09:24.233Z,17.96
2023-04-29T10:11:53.939Z,18.08
2023-04-29T10:14:23.791Z,18.24
2023-04-29T10:17:05.166Z,18.42
2023-04-29T10:19:41.385Z,18.55
2023-04-29T10:22:13.557Z,18.66
2023-04-29T10:24:41.980Z,18.80
2023-04-29T10:27:15.855Z,18.92
2023-04-29T10:29:45.062Z,19.05
2023-04-29T10:32:15.800Z,19.14
2023-04-29T10:34:44.807Z,19.15
2023-04-29T10:37:13.678Z,19.23
2023-04-29T10:39:59.700Z,19.30
2023-04-29T10:42:47.672Z,19.41
2023-04-29T10:45:22.534Z,19.52
2023-04-29T10:48:07.514Z,19.58
2023-04-29T10:50:50.655Z,19.65
2023-04-29T10:53:23.429Z,19.71
2023-04-29T10:56:20.810Z,19.82
2023-04-29T10:58:48.883Z,19.86
2023-04-29T11:01:18.706Z,19.91
2023-04-29T11:04:01.061Z,20.00
2023-04-29T11:06:38.048Z,20.07
2023-04-29T11:09:15.776Z,20.14
2023-04-29T11:11:47.833Z,20.31
2023-04-29T11:14:16.636Z,20.43
2023-04-29T11:16:56.252Z,20.54
2023-04-29T11:19:26.740Z,20.47
2023-04-29T11:22:25.476Z,20.53
2023-04-29T11:24:54.848Z,20.56
2023-04-29T11:27:26.841Z,20.67
2023-04-29T11:30:00.025Z,20.71
2023-04-29T11:32:29.977Z,20.79
2023-04-29T11:35:15.501Z,20.95
2023-04-29T11:37:46.838Z,21.00
2023-04-29T11:40:15.970Z,21.08
2023-04-29T11:42:49.859Z,21.12
2023-04-29T11:45:21.566Z,21.12
2023-04-29T11:47:51.259Z,21.14
2023-04-29T11:50:21.408Z,21.12
2023-04-29T11:52:50.391Z,21.15
2023-04-29T11:55:19.798Z,21.22
2023-04-29T11:57:50.971Z,21.31
2023-04-29T12:00:19.201Z,21.44
2023-04-29T12:02:48.175Z,21.43
2023-04-29T12:05:17.677Z,21.40
2023-04-29T12:07:46.220Z,21.30
2023-04-29T12:10:14.413Z,21.28
2023-04-29T12:12:44.963Z,21.25
2023-04-29T12:15:14.093Z,21.23
2023-04-29T12:17:42.709Z,21.27
2023-04-29T12:20:12.085Z,21.27
2023-04-29T12:22:40.238Z,21.25
2023-04-29T12:25:09.078Z,21.22
2023-04-29T12:27:45.346Z,21.19
2023-04-29T12:30:13.865Z,21.20
2023-04-29T12:32:42.469Z,21.16
2023-04-29T12:35:18.464Z,21.14
2023-04-29T12:37:50.298Z,21.03
2023-04-29T12:40:19.137Z,20.97
2023-04-29T12:42:47.910Z,20.81
2023-04-29T12:45:30.607Z,20.73
2023-04-29T12:47:59.492Z,20.67
2023-04-29T12:50:35.732Z,20.59
2023-04-29T12:53:09.114Z,20.44
2023-04-29T12:55:39.357Z,20.31
2023-04-29T12:58:08.659Z,20.19
2023-04-29T13:00:38.765Z,20.04
2023-04-29T13:03:07.259Z,19.92
2023-04-29T13:05:35.517Z,19.80
2023-04-29T13:08:03.997Z,19.69
2023-04-29T13:10:32.377Z,19.49
2023-04-29T13:13:00.544Z,19.29
2023-04-29T13:15:29.164Z,18.93
2023-04-29T13:17:57.562Z,18.25
2023-04-29T13:20:25.619Z,17.72
2023-04-29T13:22:53.791Z,16.94
2023-04-29T13:25:21.696Z,16.41
2023-04-29T13:27:49.687Z,16.00
2023-04-29T13:30:17.619Z,15.73
2023-04-29T13:32:53.274Z,15.54
2023-04-29T13:35:22.552Z,15.42
2023-04-29T13:37:50.800Z,15.33
2023-04-29T13:40:20.850Z,15.25
2023-04-29T13:42:50.616Z,15.18
2023-04-29T13:45:21.399Z,15.14
2023-04-29T13:51:00.999Z,15.13
2023-04-29T13:56:28.299Z,15.18
2023-04-29T13:58:40.984Z,15.23
2023-04-29T14:01:44.192Z,15.29
2023-04-29T14:04:04.352Z,15.37
2023-04-29T14:06:33.968Z,15.41
2023-04-29T14:09:03.940Z,15.43
2023-04-29T14:11:32.319Z,15.41
2023-04-29T14:14:00.652Z,15.46
2023-04-29T14:16:30.029Z,15.48
2023-04-29T14:18:58.038Z,15.54
2023-04-29T14:21:26.110Z,15.56
2023-04-29T14:23:54.225Z,15.59
2023-04-29T14:26:28.518Z,15.62
2023-04-29T14:29:01.012Z,15.67
2023-04-29T14:31:32.718Z,15.71
2023-04-29T14:34:01.050Z,15.73
2023-04-29T14:36:29.569Z,15.77
2023-04-29T14:38:57.497Z,15.82
2023-04-29T14:41:25.645Z,15.86
2023-04-29T14:43:53.699Z,15.89
2023-04-29T14:46:23.396Z,15.97
2023-04-29T14:48:51.402Z,16.04
2023-04-29T14:51:19.410Z,16.11
2023-04-29T14:53:47.398Z,16.16
2023-04-29T14:56:15.432Z,16.24
2023-04-29T14:58:43.579Z,16.31
2023-04-29T15:01:11.554Z,16.40
2023-04-29T15:03:44.188Z,16.52
2023-04-29T15:06:13.246Z,16.64
2023-04-29T15:08:41.292Z,16.80
2023-04-29T15:11:09.186Z,16.90
2023-04-29T15:13:37.311Z,17.01
2023-04-29T15:16:05.575Z,17.08
2023-04-29T15:18:33.541Z,17.11
2023-04-29T15:21:01.581Z,17.10
2023-04-29T15:23:29.472Z,17.08
2023-04-29T15:25:58.066Z,17.06
2023-04-29T15:28:27.163Z,17.05
2023-04-29T15:30:55.066Z,17.07
2023-04-29T15:33:23.447Z,17.05
2023-04-29T15:35:51.351Z,17.08
2023-04-29T15:38:19.635Z,17.12
2023-04-29T15:40:47.770Z,17.14
2023-04-29T15:43:15.959Z,17.21
2023-04-29T15:45:44.060Z,17.25
2023-04-29T15:48:12.060Z,17.35
2023-04-29T15:50:39.972Z,17.47
2023-04-29T15:53:07.983Z,17.58
2023-04-29T15:55:36.773Z,17.67
2023-04-29T15:58:04.652Z,17.79
2023-04-29T16:00:32.906Z,17.90
2023-04-29T16:03:01.056Z,18.00
2023-04-29T16:05:29.550Z,18.08
2023-04-29T16:07:57.436Z,18.15
2023-04-29T16:10:25.387Z,18.23
2023-04-29T16:12:53.310Z,18.31
2023-04-29T16:15:21.294Z,18.38
2023-04-29T16:17:49.543Z,18.42
2023-04-29T16:20:18.744Z,18.50
2023-04-29T16:22:46.716Z,18.54
2023-04-29T16:25:14.848Z,18.60
2023-04-29T16:27:42.787Z,18.65
2023-04-29T16:30:11.347Z,18.72
2023-04-29T16:32:39.359Z,18.77
2023-04-29T16:35:07.737Z,18.80
2023-04-29T16:37:35.821Z,18.82
2023-04-29T16:40:04.366Z,18.83
2023-04-29T16:42:32.370Z,18.83
2023-04-29T16:45:00.338Z,18.82
2023-04-29T16:47:28.370Z,18.82
2023-04-29T16:49:57.070Z,18.81
2023-04-29T16:52:25.456Z,18.85
2023-04-29T16:54:53.398Z,18.85
2023-04-29T16:57:22.609Z,18.88
2023-04-29T16:59:50.553Z,18.89
2023-04-29T17:02:18.516Z,18.89
2023-04-29T17:04:46.607Z,18.89
2023-04-29T17:07:15.822Z,18.86
2023-04-29T17:09:45.688Z,18.85
2023-04-29T17:12:13.547Z,18.83
2023-04-29T17:14:41.536Z,18.79
2023-04-29T17:17:09.564Z,18.74
2023-04-29T17:19:37.406Z,18.69
2023-04-29T17:22:05.303Z,18.64
2023-04-29T17:24:34.032Z,18.57
2023-04-29T17:27:01.983Z,18.52
2023-04-29T17:29:30.173Z,18.44
2023-04-29T17:32:01.373Z,18.39
2023-04-29T17:34:31.166Z,18.34
2023-04-29T17:36:59.119Z,18.29
2023-04-29T17:39:27.148Z,18.23
2023-04-29T17:41:55.089Z,18.17
2023-04-29T17:44:23.667Z,18.07
2023-04-29T17:46:51.950Z,17.98
2023-04-29T17:49:19.900Z,17.87
2023-04-29T17:51:47.909Z,17.78
2023-04-29T17:54:15.817Z,17.65
2023-04-29T17:56:43.804Z,17.56
2023-04-29T17:59:12.475Z,17.51
2023-04-29T18:01:40.570Z,17.40
2023-04-29T18:04:08.850Z,17.34
2023-04-29T18:06:36.955Z,17.27
2023-04-29T18:09:06.592Z,17.23
2023-04-29T18:11:34.550Z,17.17
2023-04-29T18:14:02.512Z,17.08
2023-04-29T18:16:31.285Z,17.00
2023-04-29T18:18:59.333Z,16.93
2023-04-29T18:21:28.874Z,16.87
2023-04-29T18:23:57.403Z,16.77
2023-04-29T18:26:25.811Z,16.69
2023-04-29T18:28:53.948Z,16.60
2023-04-29T18:31:21.997Z,16.50
2023-04-29T18:33:49.994Z,16.38
2023-04-29T18:36:17.960Z,16.29
2023-04-29T18:38:46.155Z,16.19
2023-04-29T18:41:15.200Z,16.09
2023-04-29T18:43:43.218Z,16.00
2023-04-29T18:46:11.122Z,15.91
2023-04-29T18:48:40.240Z,15.83
2023-04-29T18:51:08.692Z,15.76
2023-04-29T18:53:36.712Z,15.68
2023-04-29T18:56:04.725Z,15.56
2023-04-29T18:58:32.731Z,15.51
2023-04-29T19:01:01.058Z,15.43
2023-04-29T19:03:29.096Z,15.37
2023-04-29T19:05:57.025Z,15.33
2023-04-29T19:08:25.836Z,15.29
2023-04-29T19:10:54.837Z,15.23
2023-04-29T19:13:22.729Z,15.18
2023-04-29T19:15:55.786Z,15.13
2023-04-29T19:18:24.640Z,15.10
2023-04-29T19:20:53.276Z,15.02
2023-04-29T19:23:21.289Z,14.99
2023-04-29T19:25:49.251Z,14.93
2023-04-29T19:28:17.270Z,14.89
2023-04-29T19:30:45.320Z,14.84
2023-04-29T19:33:13.397Z,14.78
2023-04-29T19:35:41.263Z,14.75
2023-04-29T19:38:09.293Z,14.70
2023-04-29T19:40:37.237Z,14.61
2023-04-29T19:43:05.173Z,14.56
2023-04-29T19:45:33.026Z,14.52
2023-04-29T19:48:03.321Z,14.49
2023-04-29T19:50:31.225Z,14.45
2023-04-29T19:52:59.782Z,14.42
2023-04-29T19:55:27.815Z,14.35
2023-04-29T19:57:55.785Z,14.32
2023-04-29T20:00:23.854Z,14.27
2023-04-29T20:02:53.541Z,14.23
2023-04-29T20:05:21.496Z,14.21
2023-04-29T20:07:49.917Z,14.19
2023-04-29T20:10:18.012Z,14.13
2023-04-29T20:12:45.910Z,14.13
2023-04-29T20:15:14.030Z,14.10
2023-04-29T20:17:41.951Z,14.07
2023-04-29T20:20:10.428Z,14.06
2023-04-29T20:22:38.366Z,14.04
2023-04-29T20:25:07.019Z,14.01
2023-04-29T20:27:35.026Z,13.96
2023-04-29T20:30:03.275Z,13.93
2023-04-29T20:32:32.173Z,13.93
2023-04-29T20:35:00.113Z,13.91
2023-04-29T20:37:28.027Z,13.90
2023-04-29T20:39:56.004Z,13.87
2023-04-29T20:42:23.949Z,13.86
2023-04-29T20:44:51.847Z,13.85
2023-04-29T20:47:20.328Z,13.81
2023-04-29T20:49:48.302Z,13.80
2023-04-29T20:52:16.931Z,13.77
2023-04-29T20:54:44.824Z,13.77
2023-04-29T20:57:12.716Z,13.75
2023-04-29T20:59:40.681Z,13.74
2023-04-29T21:02:08.670Z,13.70
2023-04-29T21:04:36.709Z,13.67
2023-04-29T21:07:05.436Z,13.66
2023-04-29T21:09:33.310Z,13.61
2023-04-29T21:12:02.657Z,13.62
2023-04-29T21:14:30.540Z,13.60
2023-04-29T21:16:58.426Z,13.59
2023-04-29T21:19:26.550Z,13.57
2023-04-29T21:21:54.473Z,13.54
2023-04-29T21:24:22.812Z,13.54
2023-04-29T21:26:51.835Z,13.53
2023-04-29T21:29:21.220Z,13.50
2023-04-29T21:31:49.241Z,13.48
2023-04-29T21:34:17.649Z,13.47
2023-04-29T21:36:45.660Z,13.47
2023-04-29T21:39:13.590Z,13.46
2023-04-29T21:41:43.335Z,13.44
2023-04-29T21:44:11.379Z,13.40
2023-04-29T21:46:39.810Z,13.38
2023-04-29T21:49:08.690Z,13.35
2023-04-29T21:51:39.886Z,13.33
2023-04-29T21:54:09.781Z,13.32
2023-04-29T21:56:37.693Z,13.31
2023-04-29T21:59:05.761Z,13.28
2023-04-29T22:01:42.616Z,13.26
2023-04-29T22:04:10.540Z,13.23
2023-04-29T22:06:38.951Z,13.22
2023-04-29T22:09:08.549Z,13.19
2023-04-29T22:11:36.651Z,13.20
2023-04-29T22:14:04.647Z,13.18
2023-04-29T22:16:32.738Z,13.16
2023-04-29T22:19:00.676Z,13.15
2023-04-29T22:21:29.582Z,13.14
2023-04-29T22:23:57.520Z,13.12
2023-04-29T22:26:26.837Z,13.12
2023-04-29T22:28:54.764Z,13.11
2023-04-29T22:31:22.726Z,13.12
2023-04-29T22:33:50.600Z,13.13
2023-04-29T22:36:18.486Z,13.12
2023-04-29T22:38:46.453Z,13.14
2023-04-29T22:41:14.947Z,13.13
2023-04-29T22:43:42.858Z,13.14
2023-04-29T22:46:10.861Z,13.12
2023-04-29T22:48:38.786Z,13.13
2023-04-29T22:51:07.035Z,13.13
2023-04-29T22:53:34.949Z,13.12
2023-04-29T22:56:03.337Z,13.12
2023-04-29T22:58:31.204Z,13.12
2023-04-29T23:00:59.351Z,13.10
2023-04-29T23:03:28.365Z,13.09
2023-04-29T23:06:00.698Z,13.08
2023-04-29T23:08:29.026Z,13.07
2023-04-29T23:10:56.881Z,13.07
2023-04-29T23:13:24.937Z,13.06
2023-04-29T23:15:53.605Z,13.07
2023-04-29T23:18:21.568Z,13.05
2023-04-29T23:20:49.580Z,13.03
2023-04-29T23:23:17.615Z,13.03
2023-04-29T23:25:46.953Z,13.03
2023-04-29T23:28:14.906Z,13.03
2023-04-29T23:30:42.776Z,13.01
2023-04-29T23:33:10.703Z,13.00
2023-04-29T23:35:38.671Z,12.97
2023-04-29T23:38:06.744Z,12.96
2023-04-29T23:40:34.675Z,12.94
2023-04-29T23:43:02.633Z,12.94
2023-04-29T23:45:30.563Z,12.93
2023-04-29T23:47:58.473Z,12.93
2023-04-29T23:50:26.388Z,12.90
2023-04-29T23:52:54.318Z,12.89
2023-04-29T23:55:22.226Z,12.88
2023-04-29T23:57:50.156Z,12.88
