createdAt,value
2019-02-16T15:48:57.368Z,1043.27
2019-02-16T15:50:06.066Z,1042.69
2019-02-16T15:51:06.259Z,1041.98
2019-02-16T15:52:06.455Z,1041.57
2019-02-16T15:53:06.636Z,1041.19
2019-02-16T15:54:06.826Z,1040.89
2019-02-16T15:55:07.008Z,1040.72
2019-02-16T15:56:10.519Z,1040.71
2019-02-16T15:57:07.345Z,1040.69
2019-02-16T15:58:07.559Z,1040.74
2019-02-16T15:59:09.502Z,1041.00
2019-02-16T16:00:08.043Z,1041.21
2019-02-16T16:01:09.229Z,1041.57
2019-02-16T16:02:09.421Z,1041.85
2019-02-16T16:03:09.575Z,1042.19
2019-02-16T16:04:09.768Z,1042.42
2019-02-16T16:05:09.900Z,1042.78
2019-02-16T16:06:10.048Z,1043.06
2019-02-16T16:07:10.307Z,1043.35
2019-02-16T16:08:10.486Z,1043.57
2019-02-16T16:09:10.615Z,1043.74
2019-02-16T16:10:10.756Z,1043.92
2019-02-16T16:11:10.889Z,1044.24
2019-02-16T16:12:11.025Z,1044.42
2019-02-16T16:13:11.161Z,1044.72
2019-02-16T16:14:11.293Z,1045.00
2019-02-16T16:15:11.430Z,1045.27
2019-02-16T16:16:11.560Z,1045.53
2019-02-16T16:17:11.672Z,1045.78
2019-02-16T16:18:11.923Z,1046.03
2019-02-16T16:19:13.222Z,1046.25
2019-02-16T16:20:12.305Z,1046.48
2019-02-16T16:21:12.563Z,1046.78
2019-02-16T16:22:12.975Z,1046.94
2019-02-16T16:23:12.854Z,1047.19
2019-02-16T16:24:12.987Z,1047.35
2019-02-16T16:25:13.124Z,1047.60
2019-02-16T16:26:19.142Z,1047.86
2019-02-16T16:27:15.469Z,1048.10
2019-02-16T16:28:13.660Z,1048.33
2019-02-16T16:29:13.919Z,1048.49
2019-02-16T16:30:14.081Z,1048.70
2019-02-16T16:31:14.169Z,1048.95
2019-02-16T16:32:14.413Z,1049.18
2019-02-16T16:33:14.537Z,1049.36
2019-02-16T16:34:14.665Z,1049.66
2019-02-16T16:35:15.897Z,1049.78
2019-02-16T16:36:15.007Z,1050.01
2019-02-16T16:37:15.166Z,1050.29
2019-02-16T16:38:15.288Z,1050.43
2019-02-16T16:39:16.461Z,1050.64
2019-02-16T16:40:15.609Z,1050.89
2019-02-16T16:41:15.797Z,1051.12
2019-02-16T16:42:15.978Z,1051.41
2019-02-16T16:43:16.121Z,1051.61
2019-02-16T16:44:16.301Z,1051.81
2019-02-16T16:45:16.466Z,1052.02
2019-02-16T16:46:16.681Z,1052.24
2019-02-16T16:47:16.874Z,1052.51
2019-02-16T16:48:17.084Z,1052.74
2019-02-16T16:49:17.274Z,1052.93
2019-02-16T16:50:18.958Z,1053.15
2019-02-16T16:51:18.598Z,1053.40
2019-02-16T16:52:17.753Z,1053.60
2019-02-16T16:53:17.920Z,1053.81
2019-02-16T16:54:18.166Z,1053.91
2019-02-16T16:55:18.386Z,1054.11
2019-02-16T16:56:18.578Z,1054.32
2019-02-16T16:57:18.783Z,1054.55
2019-02-16T16:58:18.950Z,1054.71
2019-02-16T16:59:19.146Z,1054.94
2019-02-16T17:00:19.336Z,1055.21
2019-02-16T17:01:19.524Z,1055.37
2019-02-16T17:02:19.700Z,1055.62
2019-02-16T17:03:19.925Z,1055.82
2019-02-16T17:16:59.791Z,1059.81
2019-02-16T17:18:00.988Z,1059.97
2019-02-16T17:19:01.249Z,1060.13
2019-02-16T17:20:01.434Z,1060.36
2019-02-16T17:21:01.849Z,1060.50
2019-02-16T17:22:01.831Z,1060.62
2019-02-16T17:23:02.011Z,1060.62
2019-02-16T17:24:02.334Z,1060.74
2019-02-16T17:25:02.400Z,1060.90
2019-02-16T17:26:02.521Z,1060.97
2019-02-16T17:27:02.726Z,1061.01
2019-02-16T17:28:02.907Z,1061.04
2019-02-16T17:29:02.989Z,1061.14
2019-02-16T17:30:03.236Z,1061.18
2019-02-16T17:31:03.419Z,1061.38
2019-02-16T17:32:03.535Z,1061.43
2019-02-16T17:33:03.779Z,1061.58
2019-02-16T17:34:03.966Z,1061.74
2019-02-16T17:35:04.113Z,1061.80
2019-02-16T17:36:04.289Z,1061.98
2019-02-16T17:37:04.448Z,1062.12
2019-02-16T17:38:04.621Z,1062.22
2019-02-16T17:39:04.731Z,1062.35
2019-02-16T17:40:04.941Z,1062.47
2019-02-16T17:41:05.141Z,1062.71
2019-02-16T17:42:05.295Z,1062.80
2019-02-16T17:43:05.513Z,1062.88
2019-02-16T17:44:05.643Z,1062.99
2019-02-16T17:45:05.819Z,1063.15
2019-02-16T17:46:05.983Z,1063.23
2019-02-16T17:47:06.240Z,1063.34
2019-02-16T17:48:06.367Z,1063.45
2019-02-16T17:49:06.580Z,1063.55
2019-02-16T17:50:06.693Z,1063.78
2019-02-16T17:51:07.062Z,1063.80
2019-02-16T17:52:07.053Z,1063.98
2019-02-16T17:53:07.226Z,1063.99
2019-02-16T17:54:08.803Z,1064.14
2019-02-16T17:55:08.647Z,1064.26
2019-02-16T17:56:07.769Z,1064.41
2019-02-16T17:57:08.037Z,1064.44
2019-02-16T17:58:08.118Z,1064.63
2019-02-16T17:59:08.291Z,1064.61
2019-02-16T18:30:26.446Z,1070.42
2019-02-16T18:31:27.783Z,1070.37
2019-02-16T18:32:31.301Z,1070.37
2019-02-16T18:33:29.125Z,1070.31
2019-02-16T18:34:28.275Z,1070.27
2019-02-16T18:35:29.509Z,1070.23
2019-02-16T18:36:28.788Z,1070.13
2019-02-16T18:37:29.017Z,1069.98
2019-02-16T18:38:28.987Z,1069.89
2019-02-16T18:39:29.183Z,1069.87
2019-02-16T18:40:29.467Z,1069.78
2019-02-16T18:41:29.603Z,1069.77
2019-02-16T18:42:29.785Z,1069.73
2019-02-16T18:43:30.004Z,1069.69
2019-02-16T18:44:30.197Z,1069.75
2019-02-16T18:45:30.410Z,1069.81
2019-02-16T18:46:31.749Z,1069.71
2019-02-16T18:47:30.769Z,1069.84
2019-02-16T18:48:31.055Z,1069.84
2019-02-16T18:49:31.297Z,1069.88
2019-02-16T18:50:31.844Z,1069.94
2019-02-16T18:51:32.654Z,1069.93
2019-02-16T18:52:31.689Z,1069.94
2019-02-16T18:53:31.983Z,1069.90
2019-02-16T18:54:32.216Z,1070.00
2019-02-16T18:55:32.422Z,1070.06
2019-02-16T18:56:32.539Z,1070.08
2019-02-16T18:57:32.743Z,1070.08
2019-02-16T18:58:32.844Z,1070.12
2019-02-16T18:59:33.109Z,1070.18
2019-02-16T20:00:38.654Z,1076.22
2019-02-16T20:01:40.049Z,1076.08
2019-02-16T20:02:40.287Z,1075.95
2019-02-16T20:03:40.504Z,1075.84
2019-02-16T20:04:40.676Z,1075.75
2019-02-16T20:05:40.807Z,1075.60
2019-02-16T20:06:41.036Z,1075.48
2019-02-16T20:07:41.192Z,1075.27
2019-02-16T20:08:41.379Z,1075.07
2019-02-16T20:09:41.456Z,1075.02
2019-02-16T20:10:41.867Z,1074.90
2019-02-16T20:11:42.066Z,1074.71
2019-02-16T20:12:42.082Z,1074.67
2019-02-16T20:13:42.230Z,1074.59
2019-02-16T20:14:42.527Z,1074.50
2019-02-16T20:15:42.618Z,1074.46
2019-02-16T20:16:42.670Z,1074.49
2019-02-16T20:17:43.044Z,1074.45
2019-02-16T20:18:43.204Z,1074.43
2019-02-16T20:19:43.142Z,1074.37
2019-02-16T20:20:43.361Z,1074.31
2019-02-16T20:21:43.702Z,1074.35
2019-02-16T20:22:43.689Z,1074.30
2019-02-16T20:23:43.903Z,1074.19
2019-02-16T20:24:44.203Z,1074.27
2019-02-16T20:25:44.373Z,1074.15
2019-02-16T20:26:44.609Z,1074.14
2019-02-16T20:27:44.778Z,1074.08
2019-02-16T20:28:44.970Z,1074.10
2019-02-16T20:29:45.131Z,1074.05
2019-02-16T20:30:45.281Z,1074.07
2019-02-16T20:31:45.429Z,1074.13
2019-02-16T20:32:45.666Z,1074.08
2019-02-16T20:33:45.799Z,1074.08
2019-02-16T20:34:45.981Z,1074.16
2019-02-16T20:35:46.158Z,1074.17
2019-02-16T20:36:46.386Z,1074.21
2019-02-16T20:37:46.550Z,1074.23
2019-02-16T20:38:46.676Z,1074.28
2019-02-16T20:39:46.755Z,1074.33
2019-02-16T20:40:46.920Z,1074.43
2019-02-16T20:41:47.092Z,1074.42
2019-02-16T20:42:47.258Z,1074.43
2019-02-16T20:43:47.445Z,1074.52
2019-02-16T20:44:47.609Z,1074.49
2019-02-16T20:45:47.776Z,1074.51
2019-02-16T20:46:48.032Z,1074.56
2019-02-16T20:47:48.141Z,1074.57
2019-02-16T20:48:48.255Z,1074.59
2019-02-16T20:49:49.466Z,1074.63
2019-02-16T20:50:48.630Z,1074.63
2019-02-16T20:51:48.829Z,1074.63
2019-02-16T20:52:49.016Z,1074.66
2019-02-16T20:53:49.215Z,1074.66
2019-02-16T20:54:49.417Z,1074.74
2019-02-16T20:55:49.591Z,1074.75
2019-02-16T20:56:49.811Z,1074.77
2019-02-16T20:57:50.007Z,1074.77
2019-02-16T20:58:50.164Z,1074.80
2019-02-16T20:59:50.339Z,1074.79
2019-02-16T21:15:30.662Z,1076.96
2019-02-16T21:16:30.803Z,1076.88
2019-02-16T21:17:31.012Z,1076.87
2019-02-16T21:18:31.199Z,1076.86
2019-02-16T21:19:31.385Z,1076.83
2019-02-16T21:20:31.614Z,1076.77
2019-02-16T21:21:31.801Z,1076.65
2019-02-16T21:22:31.994Z,1076.62
2019-02-16T21:23:32.179Z,1076.55
2019-02-16T21:24:32.466Z,1076.43
2019-02-16T21:25:32.519Z,1076.47
2019-02-16T21:26:36.956Z,1076.34
2019-02-16T21:27:33.951Z,1076.38
2019-02-16T21:28:33.138Z,1076.36
2019-02-16T21:29:33.337Z,1076.30
2019-02-16T21:30:33.629Z,1076.23
2019-02-16T21:31:33.750Z,1076.25
2019-02-16T21:32:33.959Z,1076.19
2019-02-16T21:33:36.333Z,1076.17
2019-02-16T21:34:34.414Z,1076.16
2019-02-16T21:35:34.558Z,1076.14
2019-02-16T21:36:34.697Z,1076.16
2019-02-16T21:37:34.771Z,1076.15
2019-02-16T21:38:35.048Z,1076.15
2019-02-16T21:39:35.188Z,1076.11
2019-02-16T21:40:35.296Z,1076.09
2019-02-16T21:41:35.588Z,1076.11
2019-02-16T21:42:35.736Z,1076.10
2019-02-16T21:43:35.862Z,1076.09
2019-02-16T21:44:35.922Z,1076.01
2019-02-16T21:45:36.189Z,1076.04
2019-02-16T21:46:36.369Z,1076.03
2019-02-16T21:47:36.579Z,1075.99
2019-02-16T21:48:36.796Z,1075.94
2019-02-16T21:49:39.325Z,1076.01
2019-02-16T21:50:37.106Z,1076.01
2019-02-16T21:51:37.385Z,1075.97
2019-02-16T21:52:37.470Z,1076.00
2019-02-16T21:53:37.671Z,1076.06
2019-02-16T21:54:37.872Z,1076.11
2019-02-16T21:55:38.196Z,1076.04
2019-02-16T21:56:38.286Z,1076.04
2019-02-16T21:57:39.608Z,1076.14
2019-02-16T21:58:40.040Z,1076.21
2019-02-16T21:59:40.250Z,1076.28
