createdAt,value
2022-10-31T00:03:21.331Z,9.00
2022-10-31T00:07:38.563Z,9.00
2022-10-31T00:11:56.426Z,8.90
2022-10-31T00:16:24.907Z,8.80
2022-10-31T00:20:42.192Z,8.70
2022-10-31T00:24:59.400Z,8.70
2022-10-31T00:29:16.609Z,8.60
2022-10-31T00:33:38.843Z,8.60
2022-10-31T00:37:56.033Z,8.60
2022-10-31T00:42:13.304Z,8.50
2022-10-31T00:46:30.473Z,8.50
2022-10-31T00:50:47.709Z,8.50
2022-10-31T00:55:05.240Z,8.40
2022-10-31T00:59:22.454Z,8.40
2022-10-31T01:03:40.802Z,8.40
2022-10-31T01:07:58.917Z,8.30
2022-10-31T01:12:16.230Z,8.30
2022-10-31T01:16:33.446Z,8.20
2022-10-31T01:21:13.118Z,8.20
2022-10-31T01:25:30.330Z,8.10
2022-10-31T01:29:47.526Z,8.00
2022-10-31T01:34:05.774Z,8.00
2022-10-31T01:38:23.995Z,8.00
2022-10-31T01:42:41.288Z,8.00
2022-10-31T01:47:04.975Z,7.90
2022-10-31T01:51:26.411Z,7.90
2022-10-31T01:55:46.048Z,7.80
2022-10-31T02:00:08.339Z,7.80
2022-10-31T02:04:26.302Z,7.80
2022-10-31T02:08:44.529Z,7.80
2022-10-31T02:13:05.277Z,7.80
2022-10-31T02:17:22.467Z,7.80
2022-10-31T02:21:54.162Z,7.80
2022-10-31T02:26:35.765Z,7.80
2022-10-31T02:31:17.421Z,7.80
2022-10-31T02:35:45.305Z,7.90
2022-10-31T02:40:05.241Z,7.80
2022-10-31T02:44:32.978Z,7.80
2022-10-31T02:48:56.095Z,7.70
2022-10-31T02:53:15.854Z,7.70
2022-10-31T02:57:35.543Z,7.70
2022-10-31T03:02:08.276Z,7.70
2022-10-31T03:06:33.708Z,7.70
2022-10-31T03:11:06.091Z,7.50
2022-10-31T03:15:28.579Z,7.50
2022-10-31T03:19:50.876Z,7.50
2022-10-31T03:24:10.657Z,7.60
2022-10-31T03:28:33.019Z,7.50
2022-10-31T03:32:53.533Z,7.40
2022-10-31T03:37:15.105Z,7.30
2022-10-31T03:41:37.654Z,7.30
2022-10-31T03:45:55.600Z,7.30
2022-10-31T03:50:15.937Z,7.30
2022-10-31T03:54:46.196Z,7.20
2022-10-31T03:59:17.211Z,7.30
2022-10-31T04:03:38.084Z,7.40
2022-10-31T04:07:57.244Z,7.50
2022-10-31T04:12:16.661Z,7.60
2022-10-31T04:16:34.135Z,7.50
2022-10-31T04:21:05.487Z,7.40
2022-10-31T04:25:22.703Z,7.40
2022-10-31T04:29:39.887Z,7.20
2022-10-31T04:33:57.063Z,7.10
2022-10-31T04:38:14.359Z,7.10
2022-10-31T04:42:32.064Z,7.10
2022-10-31T04:46:49.388Z,7.10
2022-10-31T04:51:06.742Z,7.00
2022-10-31T04:55:23.927Z,7.00
2022-10-31T04:59:41.126Z,6.90
2022-10-31T05:03:58.367Z,6.90
2022-10-31T05:08:15.942Z,6.90
2022-10-31T05:12:33.104Z,6.90
2022-10-31T05:16:50.269Z,7.00
2022-10-31T05:21:07.495Z,7.00
2022-10-31T05:25:27.254Z,6.90
2022-10-31T05:29:44.461Z,6.80
2022-10-31T05:34:01.699Z,6.80
2022-10-31T05:38:19.039Z,6.80
2022-10-31T05:42:36.539Z,6.70
2022-10-31T05:46:53.746Z,6.70
2022-10-31T05:51:10.961Z,6.90
2022-10-31T05:55:29.315Z,6.70
2022-10-31T05:59:49.885Z,6.70
2022-10-31T06:04:09.692Z,6.60
2022-10-31T06:08:26.939Z,6.60
2022-10-31T06:12:44.172Z,6.60
2022-10-31T06:17:01.778Z,6.50
2022-10-31T06:21:19.341Z,6.50
2022-10-31T06:25:36.799Z,6.60
2022-10-31T06:29:54.019Z,6.70
2022-10-31T06:34:11.213Z,6.60
2022-10-31T06:38:29.130Z,6.60
2022-10-31T06:42:46.395Z,6.60
2022-10-31T06:47:03.587Z,6.70
2022-10-31T06:51:20.826Z,6.80
2022-10-31T06:55:38.100Z,7.00
2022-10-31T06:59:55.309Z,6.90
2022-10-31T07:04:12.688Z,7.10
2022-10-31T07:08:31.630Z,7.20
2022-10-31T07:12:48.861Z,7.40
2022-10-31T07:17:06.029Z,7.50
2022-10-31T07:21:23.327Z,7.60
2022-10-31T07:25:41.411Z,7.80
2022-10-31T07:29:58.591Z,7.90
2022-10-31T07:34:15.801Z,8.10
2022-10-31T07:38:33.019Z,8.40
2022-10-31T07:42:52.432Z,8.50
2022-10-31T07:47:09.612Z,8.90
2022-10-31T07:51:27.442Z,9.20
2022-10-31T07:55:44.949Z,9.50
2022-10-31T08:00:02.257Z,9.70
2022-10-31T08:04:19.505Z,10.10
2022-10-31T08:08:38.357Z,10.40
2022-10-31T08:13:01.024Z,10.70
2022-10-31T08:17:18.227Z,11.10
2022-10-31T08:21:35.423Z,11.40
2022-10-31T08:25:52.632Z,11.80
2022-10-31T08:30:10.295Z,12.20
2022-10-31T08:34:27.580Z,12.40
2022-10-31T08:38:44.747Z,12.70
2022-10-31T08:43:15.653Z,12.90
2022-10-31T08:47:32.901Z,13.10
2022-10-31T08:51:50.094Z,13.20
2022-10-31T08:56:07.691Z,13.60
2022-10-31T09:00:25.464Z,13.90
2022-10-31T09:04:42.684Z,14.30
2022-10-31T09:08:59.947Z,14.50
2022-10-31T09:13:19.565Z,14.60
2022-10-31T09:17:36.768Z,14.80
2022-10-31T09:21:55.330Z,14.80
2022-10-31T09:26:12.499Z,15.20
2022-10-31T09:30:31.890Z,15.80
2022-10-31T09:34:49.112Z,16.30
2022-10-31T09:39:06.420Z,16.70
2022-10-31T09:43:35.188Z,16.90
2022-10-31T09:47:55.373Z,17.10
2022-10-31T09:52:27.753Z,17.50
2022-10-31T09:56:45.544Z,17.60
2022-10-31T10:01:05.277Z,17.60
2022-10-31T10:05:42.249Z,17.70
2022-10-31T10:10:02.460Z,18.30
2022-10-31T10:14:47.566Z,18.80
2022-10-31T10:19:29.122Z,19.50
2022-10-31T10:23:59.677Z,20.20
2022-10-31T10:28:31.189Z,20.40
2022-10-31T10:32:54.418Z,20.60
2022-10-31T10:37:30.112Z,20.90
2022-10-31T10:42:10.612Z,21.10
2022-10-31T10:47:02.379Z,21.90
2022-10-31T10:51:39.069Z,22.20
2022-10-31T10:56:10.271Z,22.10
2022-10-31T11:00:41.605Z,21.80
2022-10-31T11:05:01.803Z,21.60
2022-10-31T11:09:19.052Z,21.90
2022-10-31T11:13:37.575Z,22.30
2022-10-31T11:17:56.994Z,22.30
2022-10-31T11:22:18.779Z,21.60
2022-10-31T11:26:38.942Z,21.20
2022-10-31T11:31:00.401Z,21.40
2022-10-31T11:35:19.607Z,21.50
2022-10-31T11:39:43.365Z,22.30
2022-10-31T11:44:16.761Z,23.00
2022-10-31T11:48:34.124Z,23.70
2022-10-31T11:52:52.597Z,23.40
2022-10-31T11:57:45.731Z,23.50
2022-10-31T12:02:03.415Z,23.80
2022-10-31T12:06:33.994Z,23.60
2022-10-31T12:11:03.229Z,23.40
2022-10-31T12:15:32.221Z,23.00
2022-10-31T12:19:55.296Z,22.90
2022-10-31T12:24:19.425Z,22.50
2022-10-31T12:28:55.241Z,22.50
2022-10-31T12:33:35.474Z,22.10
2022-10-31T12:37:58.984Z,21.10
2022-10-31T12:42:16.326Z,20.60
2022-10-31T12:47:04.230Z,20.60
2022-10-31T12:52:05.663Z,20.60
2022-10-31T12:56:37.218Z,20.50
2022-10-31T13:01:15.473Z,20.40
2022-10-31T13:05:42.095Z,20.50
2022-10-31T13:10:16.129Z,20.40
2022-10-31T13:14:42.757Z,20.20
2022-10-31T13:19:14.526Z,20.30
2022-10-31T13:23:50.421Z,19.90
2022-10-31T13:28:24.922Z,19.60
2022-10-31T13:32:44.846Z,19.80
2022-10-31T13:37:07.967Z,19.90
2022-10-31T13:41:25.091Z,19.60
2022-10-31T13:45:55.496Z,19.60
2022-10-31T13:50:24.756Z,19.50
2022-10-31T13:54:43.101Z,19.40
2022-10-31T13:59:14.096Z,19.40
2022-10-31T14:03:57.720Z,19.30
2022-10-31T14:08:23.247Z,19.00
2022-10-31T14:12:42.197Z,18.90
2022-10-31T14:17:00.159Z,18.80
2022-10-31T14:21:26.274Z,18.70
2022-10-31T14:25:43.471Z,18.60
2022-10-31T14:30:15.541Z,18.50
2022-10-31T14:34:38.729Z,18.40
2022-10-31T14:39:14.767Z,18.30
2022-10-31T14:44:13.633Z,18.30
2022-10-31T14:48:54.041Z,18.10
2022-10-31T14:53:36.801Z,17.90
2022-10-31T14:58:03.462Z,17.70
2022-10-31T15:03:02.241Z,17.70
2022-10-31T15:07:25.048Z,17.60
2022-10-31T15:11:42.485Z,17.50
2022-10-31T15:16:00.321Z,17.30
2022-10-31T15:20:27.284Z,17.20
2022-10-31T15:24:45.423Z,17.10
2022-10-31T15:29:06.850Z,16.90
2022-10-31T15:33:36.562Z,16.60
2022-10-31T15:37:54.359Z,16.30
2022-10-31T15:42:33.445Z,15.90
2022-10-31T15:47:02.856Z,15.50
2022-10-31T15:51:32.278Z,15.20
2022-10-31T15:55:55.248Z,14.90
2022-10-31T16:00:29.115Z,14.60
2022-10-31T16:05:01.440Z,14.40
2022-10-31T16:09:23.713Z,14.20
2022-10-31T16:13:57.277Z,14.00
2022-10-31T16:18:14.620Z,13.80
2022-10-31T16:22:37.477Z,13.70
2022-10-31T16:27:02.922Z,13.50
2022-10-31T16:31:30.936Z,13.40
2022-10-31T16:35:48.441Z,13.30
2022-10-31T16:40:06.218Z,13.20
2022-10-31T16:44:27.945Z,13.10
2022-10-31T16:48:45.262Z,13.00
2022-10-31T16:53:17.730Z,12.90
2022-10-31T16:57:36.582Z,12.80
2022-10-31T17:01:54.241Z,12.70
2022-10-31T17:06:15.358Z,12.50
2022-10-31T17:10:33.019Z,12.40
2022-10-31T17:14:52.301Z,12.30
2022-10-31T17:19:12.540Z,12.30
2022-10-31T17:23:30.419Z,12.20
2022-10-31T17:27:47.692Z,12.20
2022-10-31T17:32:05.211Z,12.10
2022-10-31T17:36:22.831Z,12.00
2022-10-31T17:40:42.199Z,12.00
2022-10-31T17:44:59.515Z,11.90
2022-10-31T17:49:16.748Z,11.80
2022-10-31T17:53:35.794Z,11.70
2022-10-31T17:57:53.018Z,11.70
2022-10-31T18:02:11.556Z,11.70
2022-10-31T18:06:28.859Z,11.60
2022-10-31T18:10:46.065Z,11.50
2022-10-31T18:15:03.621Z,11.40
2022-10-31T18:19:20.816Z,11.40
2022-10-31T18:23:38.015Z,11.40
2022-10-31T18:27:55.223Z,11.40
2022-10-31T18:32:12.468Z,11.40
2022-10-31T18:36:29.717Z,11.30
2022-10-31T18:40:46.925Z,11.30
2022-10-31T18:45:11.603Z,11.30
2022-10-31T18:49:40.838Z,11.30
2022-10-31T18:54:00.275Z,11.30
2022-10-31T18:58:18.004Z,11.40
2022-10-31T19:02:35.357Z,11.50
2022-10-31T19:06:52.718Z,11.50
2022-10-31T19:11:12.723Z,11.40
2022-10-31T19:15:30.207Z,11.40
2022-10-31T19:19:47.406Z,11.40
2022-10-31T19:24:05.075Z,11.40
2022-10-31T19:28:22.305Z,11.40
2022-10-31T19:32:39.668Z,11.40
2022-10-31T19:36:56.885Z,11.30
2022-10-31T19:41:21.744Z,11.40
2022-10-31T19:45:38.935Z,11.20
2022-10-31T19:49:56.138Z,11.20
2022-10-31T19:54:13.463Z,11.20
2022-10-31T19:58:32.584Z,11.20
2022-10-31T20:02:49.802Z,11.10
2022-10-31T20:07:08.248Z,11.00
2022-10-31T20:11:27.382Z,10.90
2022-10-31T20:15:44.603Z,10.70
2022-10-31T20:20:07.135Z,10.70
2022-10-31T20:24:24.591Z,10.70
2022-10-31T20:28:43.653Z,10.60
2022-10-31T20:33:01.056Z,10.60
2022-10-31T20:37:18.329Z,10.50
2022-10-31T20:41:39.476Z,10.40
2022-10-31T20:46:12.688Z,10.10
2022-10-31T20:50:29.954Z,9.90
2022-10-31T20:54:47.199Z,9.70
2022-10-31T20:59:04.513Z,9.70
2022-10-31T21:03:21.713Z,9.70
2022-10-31T21:07:39.616Z,9.50
2022-10-31T21:11:56.924Z,9.50
2022-10-31T21:16:20.329Z,9.40
2022-10-31T21:20:44.709Z,9.30
2022-10-31T21:25:02.719Z,9.20
2022-10-31T21:29:20.765Z,9.20
2022-10-31T21:33:38.680Z,9.10
2022-10-31T21:37:58.283Z,9.10
2022-10-31T21:42:18.938Z,9.10
2022-10-31T21:46:39.993Z,9.00
2022-10-31T21:50:57.393Z,8.90
2022-10-31T21:55:14.613Z,8.90
2022-10-31T21:59:31.940Z,8.90
2022-10-31T22:03:49.378Z,9.00
2022-10-31T22:08:06.601Z,9.00
2022-10-31T22:12:23.794Z,9.00
2022-10-31T22:16:42.432Z,9.00
2022-10-31T22:21:06.292Z,8.90
2022-10-31T22:25:23.553Z,8.90
2022-10-31T22:29:40.752Z,8.90
2022-10-31T22:33:58.349Z,8.80
2022-10-31T22:38:15.560Z,8.80
2022-10-31T22:42:33.223Z,8.60
2022-10-31T22:46:50.421Z,8.60
2022-10-31T22:51:15.255Z,8.60
2022-10-31T22:55:34.966Z,8.40
2022-10-31T22:59:52.167Z,8.40
2022-10-31T23:08:28.794Z,8.20
2022-10-31T23:13:04.486Z,8.40
2022-10-31T23:17:21.836Z,8.30
2022-10-31T23:21:57.571Z,8.00
2022-10-31T23:26:33.595Z,8.00
2022-10-31T23:30:50.802Z,8.00
2022-10-31T23:35:10.225Z,7.90
2022-10-31T23:39:27.419Z,7.80
2022-10-31T23:43:44.624Z,7.70
2022-10-31T23:48:02.070Z,7.60
2022-10-31T23:52:19.809Z,7.70
2022-10-31T23:56:37.090Z,7.70
