createdAt,value
2019-03-04T00:00:43.068Z,9.00
2019-03-04T00:03:11.638Z,9.00
2019-03-04T00:05:40.075Z,9.00
2019-03-04T00:08:08.611Z,9.00
2019-03-04T00:10:37.196Z,9.00
2019-03-04T00:13:05.776Z,9.10
2019-03-04T00:15:34.243Z,9.00
2019-03-04T00:18:02.691Z,9.00
2019-03-04T00:20:31.212Z,9.10
2019-03-04T00:22:59.752Z,9.20
2019-03-04T00:25:28.187Z,9.20
2019-03-04T00:27:56.701Z,9.20
2019-03-04T00:30:25.177Z,9.20
2019-03-04T00:32:53.619Z,9.30
2019-03-04T00:35:22.062Z,9.30
2019-03-04T00:37:50.540Z,9.30
2019-03-04T00:40:19.128Z,9.30
2019-03-04T00:42:47.565Z,9.30
2019-03-04T00:45:16.033Z,9.30
2019-03-04T00:47:44.541Z,9.20
2019-03-04T00:50:37.858Z,9.10
2019-03-04T00:53:06.304Z,9.00
2019-03-04T00:55:34.820Z,8.90
2019-03-04T00:58:03.298Z,8.80
2019-03-04T01:00:31.740Z,8.80
2019-03-04T01:03:00.184Z,8.70
2019-03-04T01:05:28.750Z,8.70
2019-03-04T01:07:57.336Z,8.70
2019-03-04T01:10:25.782Z,8.60
2019-03-04T01:12:54.264Z,8.60
2019-03-04T01:15:22.849Z,8.50
2019-03-04T01:17:51.288Z,8.50
2019-03-04T01:20:20.091Z,8.50
2019-03-04T01:22:48.671Z,8.40
2019-03-04T01:25:18.757Z,8.40
2019-03-04T01:27:47.464Z,8.40
2019-03-04T01:30:23.143Z,8.30
2019-03-04T01:33:12.465Z,8.30
2019-03-04T01:35:40.977Z,8.30
2019-03-04T01:38:09.411Z,8.10
2019-03-04T01:40:37.879Z,8.20
2019-03-04T01:43:06.315Z,8.10
2019-03-04T01:45:34.832Z,8.10
2019-03-04T01:48:03.296Z,8.10
2019-03-04T01:50:31.732Z,8.00
2019-03-04T01:53:00.172Z,8.00
2019-03-04T01:55:28.636Z,7.90
2019-03-04T01:57:57.083Z,7.90
2019-03-04T02:00:25.519Z,7.90
2019-03-04T02:02:53.995Z,7.80
2019-03-04T02:05:22.499Z,7.70
2019-03-04T02:07:50.937Z,7.60
2019-03-04T02:10:19.939Z,7.50
2019-03-04T02:12:49.025Z,7.40
2019-03-04T02:15:39.192Z,7.40
2019-03-04T02:18:07.619Z,7.40
2019-03-04T02:20:36.056Z,7.20
2019-03-04T02:23:04.656Z,7.20
2019-03-04T02:25:38.923Z,7.20
2019-03-04T02:28:07.383Z,7.10
2019-03-04T02:30:35.970Z,7.10
2019-03-04T02:33:04.487Z,7.10
2019-03-04T02:35:32.921Z,7.00
2019-03-04T02:38:01.383Z,7.00
2019-03-04T02:40:29.968Z,7.00
2019-03-04T02:42:58.412Z,7.00
2019-03-04T02:45:26.882Z,7.00
2019-03-04T02:47:55.319Z,6.90
2019-03-04T02:50:23.748Z,6.70
2019-03-04T02:52:52.219Z,6.60
2019-03-04T02:55:20.656Z,6.50
2019-03-04T02:57:49.093Z,6.40
2019-03-04T03:00:18.805Z,6.40
2019-03-04T03:02:47.307Z,6.30
2019-03-04T03:05:15.916Z,6.20
2019-03-04T03:07:44.410Z,6.20
2019-03-04T03:10:14.693Z,6.20
2019-03-04T03:13:02.563Z,6.20
2019-03-04T03:15:31.009Z,6.20
2019-03-04T03:17:59.444Z,6.20
2019-03-04T03:20:28.028Z,6.30
2019-03-04T03:22:56.465Z,6.20
2019-03-04T03:25:24.897Z,6.20
2019-03-04T03:27:53.356Z,6.20
2019-03-04T03:30:23.165Z,6.10
2019-03-04T03:32:51.727Z,6.10
2019-03-04T03:35:20.286Z,6.10
2019-03-04T03:37:48.724Z,6.00
2019-03-04T03:40:19.668Z,6.00
2019-03-04T03:42:48.275Z,5.90
2019-03-04T03:45:37.633Z,5.90
2019-03-04T03:48:06.118Z,5.80
2019-03-04T03:50:34.629Z,5.70
2019-03-04T03:53:03.075Z,5.70
2019-03-04T03:55:31.593Z,5.60
2019-03-04T03:58:00.024Z,5.70
2019-03-04T04:00:28.537Z,5.70
2019-03-04T04:02:57.073Z,5.70
2019-03-04T04:05:44.853Z,5.70
2019-03-04T04:08:13.394Z,5.70
2019-03-04T04:10:41.897Z,5.60
2019-03-04T04:13:10.336Z,5.70
2019-03-04T04:15:38.864Z,5.70
2019-03-04T04:18:07.300Z,5.70
2019-03-04T04:20:35.732Z,5.70
2019-03-04T04:23:04.193Z,5.70
2019-03-04T04:25:32.704Z,5.70
2019-03-04T04:28:02.001Z,5.80
2019-03-04T04:30:32.112Z,5.70
2019-03-04T04:33:00.554Z,5.70
2019-03-04T04:35:28.989Z,5.80
2019-03-04T04:37:57.448Z,5.70
2019-03-04T04:40:26.048Z,5.70
2019-03-04T04:42:54.580Z,5.80
2019-03-04T04:45:23.060Z,5.80
2019-03-04T04:47:51.567Z,5.80
2019-03-04T04:50:22.653Z,5.80
2019-03-04T04:52:50.375Z,5.80
2019-03-04T04:55:18.871Z,5.80
2019-03-04T04:57:47.301Z,5.80
2019-03-04T05:00:17.908Z,5.70
2019-03-04T05:02:46.352Z,5.80
2019-03-04T05:05:14.854Z,5.70
2019-03-04T05:07:43.443Z,5.80
2019-03-04T05:10:19.390Z,5.70
2019-03-04T05:12:47.858Z,5.70
2019-03-04T05:15:16.932Z,5.70
2019-03-04T05:17:45.518Z,5.70
2019-03-04T05:20:46.977Z,5.80
2019-03-04T05:23:15.440Z,5.80
2019-03-04T05:25:43.979Z,5.80
2019-03-04T05:28:12.444Z,5.80
2019-03-04T05:30:40.881Z,5.70
2019-03-04T05:33:09.315Z,5.70
2019-03-04T05:35:37.784Z,5.70
2019-03-04T05:38:06.212Z,5.60
2019-03-04T05:40:34.662Z,5.60
2019-03-04T05:43:03.124Z,5.60
2019-03-04T05:45:31.576Z,5.60
2019-03-04T05:48:00.012Z,5.60
2019-03-04T05:50:28.483Z,5.60
2019-03-04T05:52:56.974Z,5.60
2019-03-04T05:55:25.415Z,5.60
2019-03-04T05:57:53.883Z,5.60
2019-03-04T06:00:24.604Z,5.60
2019-03-04T06:02:58.736Z,5.60
2019-03-04T06:05:27.174Z,5.50
2019-03-04T06:07:57.248Z,5.50
2019-03-04T06:10:25.788Z,5.50
2019-03-04T06:12:54.224Z,5.40
2019-03-04T06:15:22.663Z,5.40
2019-03-04T06:17:51.131Z,5.40
2019-03-04T06:20:20.382Z,5.40
2019-03-04T06:22:48.996Z,5.30
2019-03-04T06:25:25.816Z,5.30
2019-03-04T06:27:54.320Z,5.30
2019-03-04T06:30:43.652Z,5.30
2019-03-04T06:33:12.097Z,5.30
2019-03-04T06:35:40.561Z,5.20
2019-03-04T06:38:09.028Z,5.20
2019-03-04T06:40:37.473Z,5.20
2019-03-04T06:43:05.900Z,5.10
2019-03-04T06:45:34.370Z,5.10
2019-03-04T06:48:02.800Z,5.10
2019-03-04T06:50:54.863Z,5.10
2019-03-04T06:53:44.016Z,5.10
2019-03-04T06:59:43.365Z,5.10
2019-03-04T07:02:32.547Z,5.00
2019-03-04T07:05:12.312Z,5.00
2019-03-04T07:07:40.806Z,5.00
2019-03-04T07:10:09.841Z,5.00
2019-03-04T07:12:38.300Z,5.00
2019-03-04T07:15:08.300Z,5.00
2019-03-04T07:17:36.885Z,5.00
2019-03-04T07:20:14.184Z,5.00
2019-03-04T07:22:42.632Z,5.10
2019-03-04T07:25:11.271Z,5.10
2019-03-04T07:27:39.748Z,5.20
2019-03-04T07:30:16.505Z,5.20
2019-03-04T07:32:45.043Z,5.20
2019-03-04T07:35:13.478Z,5.20
2019-03-04T07:37:41.964Z,5.20
2019-03-04T07:40:13.857Z,5.20
2019-03-04T07:42:42.291Z,5.20
2019-03-04T07:45:11.990Z,5.30
2019-03-04T07:47:40.514Z,5.30
2019-03-04T07:50:29.855Z,5.30
2019-03-04T07:52:59.212Z,5.30
2019-03-04T07:55:27.655Z,5.40
2019-03-04T07:57:56.165Z,5.40
2019-03-04T08:00:26.844Z,5.50
2019-03-04T08:02:55.279Z,5.50
2019-03-04T08:05:23.867Z,5.60
2019-03-04T08:07:58.733Z,5.60
2019-03-04T08:10:51.003Z,5.60
2019-03-04T08:13:22.557Z,5.70
2019-03-04T08:15:51.172Z,5.70
2019-03-04T08:18:19.610Z,5.70
2019-03-04T08:20:48.065Z,5.70
2019-03-04T08:23:16.686Z,5.80
2019-03-04T08:25:45.292Z,5.80
2019-03-04T08:28:13.982Z,5.80
2019-03-04T08:30:42.647Z,5.90
2019-03-04T08:33:11.155Z,5.90
2019-03-04T08:35:39.686Z,6.00
2019-03-04T08:38:08.195Z,6.00
2019-03-04T08:40:36.687Z,6.00
2019-03-04T08:43:05.224Z,6.10
2019-03-04T08:45:33.669Z,6.00
2019-03-04T08:48:02.119Z,6.10
2019-03-04T08:50:30.712Z,6.10
2019-03-04T08:52:59.149Z,6.10
2019-03-04T08:55:27.676Z,6.20
2019-03-04T08:57:56.279Z,6.20
2019-03-04T09:00:29.577Z,6.30
2019-03-04T09:02:58.009Z,6.40
2019-03-04T09:05:26.480Z,6.40
2019-03-04T09:07:54.923Z,6.40
2019-03-04T09:10:35.285Z,6.50
2019-03-04T09:13:03.951Z,6.50
2019-03-04T09:15:32.459Z,6.50
2019-03-04T09:18:01.066Z,6.70
2019-03-04T09:20:29.807Z,6.70
2019-03-04T09:22:58.325Z,6.70
2019-03-04T09:25:35.259Z,6.70
2019-03-04T09:28:04.140Z,6.80
2019-03-04T09:30:32.742Z,6.80
2019-03-04T09:33:01.278Z,6.90
2019-03-04T09:35:29.811Z,6.90
2019-03-04T09:37:58.278Z,7.00
2019-03-04T09:40:54.854Z,6.90
2019-03-04T09:43:23.292Z,6.90
2019-03-04T09:45:51.732Z,6.90
2019-03-04T09:48:20.339Z,6.90
2019-03-04T09:50:48.775Z,6.90
2019-03-04T09:53:17.219Z,6.90
2019-03-04T09:55:45.763Z,6.90
2019-03-04T09:58:14.207Z,7.00
2019-03-04T10:01:15.841Z,7.00
2019-03-04T10:03:47.411Z,6.90
2019-03-04T10:06:45.680Z,7.10
2019-03-04T10:09:39.695Z,7.10
2019-03-04T10:12:27.489Z,7.20
2019-03-04T10:15:15.667Z,7.20
2019-03-04T10:18:02.390Z,7.30
2019-03-04T10:20:42.687Z,7.30
2019-03-04T10:26:30.981Z,7.40
2019-03-04T10:29:36.700Z,7.50
2019-03-04T10:32:37.300Z,7.60
2019-03-04T10:35:32.792Z,7.70
2019-03-04T10:38:04.349Z,7.90
2019-03-04T10:40:44.844Z,8.00
2019-03-04T10:43:29.922Z,8.10
2019-03-04T10:46:22.181Z,8.50
2019-03-04T10:48:50.642Z,8.50
2019-03-04T10:51:19.079Z,8.90
2019-03-04T10:53:47.534Z,8.90
2019-03-04T10:56:15.996Z,9.10
2019-03-04T10:58:44.437Z,9.10
2019-03-04T11:01:12.919Z,9.50
2019-03-04T11:03:41.376Z,9.70
2019-03-04T11:06:09.818Z,9.40
2019-03-04T11:08:38.247Z,9.30
2019-03-04T11:11:06.720Z,8.90
2019-03-04T11:13:35.163Z,8.70
2019-03-04T11:16:03.669Z,8.80
2019-03-04T11:18:32.129Z,8.90
2019-03-04T11:21:00.812Z,9.00
2019-03-04T11:23:30.383Z,9.10
2019-03-04T11:25:59.315Z,9.50
2019-03-04T11:28:28.036Z,9.90
2019-03-04T11:30:56.483Z,10.20
2019-03-04T11:33:25.048Z,10.10
2019-03-04T11:35:53.563Z,10.40
2019-03-04T11:38:33.989Z,10.90
2019-03-04T11:41:02.642Z,11.30
2019-03-04T11:43:31.162Z,11.50
2019-03-04T11:45:59.620Z,11.50
2019-03-04T11:48:28.071Z,12.40
2019-03-04T11:50:56.507Z,13.10
2019-03-04T11:53:25.096Z,13.50
2019-03-04T11:55:53.648Z,12.50
2019-03-04T11:58:22.134Z,12.20
2019-03-04T12:00:52.382Z,11.50
2019-03-04T12:03:20.949Z,10.90
2019-03-04T12:05:49.405Z,11.40
2019-03-04T12:08:18.041Z,12.20
2019-03-04T12:10:52.412Z,11.60
2019-03-04T12:13:20.861Z,11.40
2019-03-04T12:15:50.445Z,11.00
2019-03-04T12:18:18.977Z,10.90
2019-03-04T12:20:47.409Z,11.30
2019-03-04T12:23:16.055Z,11.30
2019-03-04T12:25:44.563Z,11.80
2019-03-04T12:28:32.379Z,12.60
2019-03-04T12:31:00.895Z,12.30
2019-03-04T12:33:29.338Z,11.80
2019-03-04T12:35:57.960Z,11.70
2019-03-04T12:38:26.407Z,11.70
2019-03-04T12:40:54.899Z,11.60
2019-03-04T12:43:23.372Z,11.50
2019-03-04T12:45:52.256Z,11.70
2019-03-04T12:48:20.860Z,11.70
2019-03-04T12:50:49.333Z,11.60
2019-03-04T12:53:17.852Z,11.50
2019-03-04T12:55:46.295Z,11.20
2019-03-04T12:58:14.767Z,11.40
2019-03-04T13:00:43.210Z,11.20
2019-03-04T13:03:38.237Z,11.30
2019-03-04T13:06:06.803Z,11.20
2019-03-04T13:08:35.375Z,11.40
2019-03-04T13:11:03.904Z,11.30
2019-03-04T13:13:32.348Z,11.50
2019-03-04T13:16:01.928Z,11.40
2019-03-04T13:18:30.404Z,11.30
2019-03-04T13:20:58.879Z,11.70
2019-03-04T13:23:27.320Z,11.60
2019-03-04T13:25:55.790Z,11.20
2019-03-04T13:28:24.321Z,11.30
2019-03-04T13:30:53.028Z,11.60
2019-03-04T13:33:21.506Z,11.80
2019-03-04T13:35:50.019Z,11.80
2019-03-04T13:38:37.907Z,11.40
2019-03-04T13:41:06.421Z,11.20
2019-03-04T13:43:54.248Z,11.50
2019-03-04T13:46:22.820Z,11.50
2019-03-04T13:48:51.269Z,11.30
2019-03-04T13:51:19.757Z,11.40
2019-03-04T13:53:48.264Z,11.50
2019-03-04T13:56:16.784Z,11.30
2019-03-04T13:58:45.249Z,11.30
2019-03-04T14:01:13.717Z,11.30
2019-03-04T14:03:42.151Z,11.40
2019-03-04T14:06:10.687Z,11.40
2019-03-04T14:08:39.135Z,11.20
2019-03-04T14:11:07.644Z,11.10
2019-03-04T14:13:36.127Z,10.30
2019-03-04T14:16:04.808Z,8.80
2019-03-04T14:18:33.248Z,8.00
2019-03-04T14:21:01.706Z,7.80
2019-03-04T14:23:30.144Z,7.60
2019-03-04T14:25:58.579Z,7.60
2019-03-04T14:28:28.382Z,7.70
2019-03-04T14:30:57.053Z,7.50
2019-03-04T14:33:25.557Z,7.50
2019-03-04T14:35:54.021Z,7.50
2019-03-04T14:38:22.467Z,7.50
2019-03-04T14:40:50.917Z,7.60
2019-03-04T14:43:19.388Z,7.60
2019-03-04T14:45:49.310Z,7.70
2019-03-04T14:48:20.028Z,7.80
2019-03-04T14:50:48.489Z,8.10
2019-03-04T14:53:16.949Z,8.40
2019-03-04T14:55:45.384Z,8.50
2019-03-04T14:58:13.933Z,8.50
2019-03-04T15:00:44.471Z,8.50
2019-03-04T15:03:20.977Z,8.70
2019-03-04T15:05:43.238Z,8.90
2019-03-04T15:08:11.749Z,8.90
2019-03-04T15:10:59.624Z,8.80
2019-03-04T15:13:28.131Z,8.80
2019-03-04T15:16:02.502Z,9.00
2019-03-04T15:18:26.836Z,9.10
2019-03-04T15:20:55.345Z,9.00
2019-03-04T15:23:23.790Z,8.80
2019-03-04T15:25:52.256Z,8.90
2019-03-04T15:28:22.961Z,8.80
2019-03-04T15:30:59.744Z,8.70
2019-03-04T15:33:28.327Z,8.60
2019-03-04T15:35:56.925Z,8.60
2019-03-04T15:38:25.519Z,8.60
2019-03-04T15:40:54.029Z,8.50
2019-03-04T15:43:22.619Z,8.50
2019-03-04T15:45:52.716Z,8.50
2019-03-04T15:48:43.050Z,8.40
2019-03-04T15:51:11.509Z,8.50
2019-03-04T15:53:39.942Z,8.60
2019-03-04T15:56:08.447Z,8.70
2019-03-04T15:58:36.925Z,8.80
2019-03-04T16:01:07.296Z,8.70
2019-03-04T16:03:36.756Z,8.70
2019-03-04T16:06:05.728Z,8.80
2019-03-04T16:08:34.171Z,8.80
2019-03-04T16:11:02.849Z,8.80
2019-03-04T16:13:31.384Z,8.70
2019-03-04T16:16:00.161Z,8.70
2019-03-04T16:18:28.673Z,8.70
2019-03-04T16:20:57.203Z,8.70
2019-03-04T16:23:25.664Z,8.70
2019-03-04T16:25:54.092Z,8.70
2019-03-04T16:28:43.423Z,8.70
2019-03-04T16:31:12.025Z,8.70
2019-03-04T16:33:40.605Z,8.70
2019-03-04T16:36:09.137Z,8.90
2019-03-04T16:38:37.737Z,9.00
2019-03-04T16:41:06.263Z,9.00
2019-03-04T16:43:34.732Z,9.10
2019-03-04T16:46:03.308Z,9.10
2019-03-04T16:48:31.745Z,9.10
2019-03-04T16:51:00.388Z,9.00
2019-03-04T16:53:32.053Z,9.00
2019-03-04T16:56:00.515Z,9.00
2019-03-04T16:58:29.248Z,9.00
2019-03-04T17:00:57.754Z,9.10
2019-03-04T17:03:26.291Z,9.10
2019-03-04T17:05:54.833Z,9.10
2019-03-04T17:08:23.277Z,9.10
2019-03-04T17:10:51.729Z,9.10
2019-03-04T17:13:20.278Z,9.00
2019-03-04T17:15:49.772Z,8.90
2019-03-04T17:18:18.283Z,8.80
2019-03-04T17:20:46.823Z,8.80
2019-03-04T17:23:15.342Z,8.80
2019-03-04T17:25:43.951Z,8.80
2019-03-04T17:28:12.424Z,8.80
2019-03-04T17:30:41.128Z,8.70
2019-03-04T17:33:09.910Z,8.80
2019-03-04T17:35:38.396Z,8.70
2019-03-04T17:38:06.908Z,8.70
2019-03-04T17:40:35.411Z,8.80
2019-03-04T17:43:04.219Z,8.70
2019-03-04T17:45:53.391Z,8.60
2019-03-04T17:48:41.259Z,8.60
2019-03-04T17:51:11.918Z,8.60
2019-03-04T17:53:52.708Z,8.50
2019-03-04T17:56:21.149Z,8.50
2019-03-04T17:58:49.652Z,8.50
2019-03-04T18:01:18.437Z,8.50
2019-03-04T18:03:46.899Z,8.50
2019-03-04T18:06:15.399Z,8.40
2019-03-04T18:08:43.987Z,8.40
2019-03-04T18:11:12.439Z,8.30
2019-03-04T18:13:40.933Z,8.30
2019-03-04T18:16:09.517Z,8.20
2019-03-04T18:18:37.955Z,8.20
2019-03-04T18:21:06.474Z,8.20
2019-03-04T18:23:35.016Z,8.20
2019-03-04T18:26:15.636Z,8.10
2019-03-04T18:29:03.352Z,8.10
2019-03-04T18:31:40.453Z,8.10
2019-03-04T18:34:27.055Z,8.00
2019-03-04T18:37:19.189Z,8.00
2019-03-04T18:40:09.524Z,8.00
2019-03-04T18:43:04.628Z,8.00
2019-03-04T18:45:36.199Z,8.00
2019-03-04T18:48:16.034Z,8.00
2019-03-04T18:50:44.496Z,7.90
2019-03-04T18:53:12.948Z,7.90
2019-03-04T18:55:41.458Z,8.00
2019-03-04T18:58:09.958Z,7.90
2019-03-04T19:00:38.628Z,7.80
2019-03-04T19:03:08.020Z,7.70
2019-03-04T19:05:36.639Z,7.80
2019-03-04T19:08:05.222Z,7.80
2019-03-04T19:10:33.774Z,7.80
2019-03-04T19:13:02.294Z,7.80
2019-03-04T19:15:30.835Z,7.70
2019-03-04T19:17:59.388Z,7.70
2019-03-04T19:20:28.536Z,7.60
2019-03-04T19:22:56.972Z,7.60
2019-03-04T19:25:25.410Z,7.70
2019-03-04T19:27:53.929Z,7.60
2019-03-04T19:30:22.438Z,7.60
2019-03-04T19:33:10.245Z,7.60
2019-03-04T19:35:40.928Z,7.50
2019-03-04T19:38:09.514Z,7.50
2019-03-04T19:40:37.980Z,7.50
2019-03-04T19:43:06.564Z,7.40
2019-03-04T19:45:35.085Z,7.40
2019-03-04T19:48:03.603Z,7.50
2019-03-04T19:50:32.216Z,7.50
2019-03-04T19:53:00.724Z,7.50
2019-03-04T19:55:29.347Z,7.50
2019-03-04T19:57:57.793Z,7.50
2019-03-04T20:03:18.641Z,7.30
2019-03-04T20:05:47.232Z,7.20
2019-03-04T20:08:17.013Z,7.20
2019-03-04T20:10:45.747Z,7.10
2019-03-04T20:13:14.180Z,7.10
2019-03-04T20:15:42.760Z,7.10
2019-03-04T20:18:17.099Z,7.00
2019-03-04T20:20:45.612Z,7.00
2019-03-04T20:23:14.053Z,6.90
2019-03-04T20:25:42.621Z,6.90
2019-03-04T20:28:11.873Z,6.90
2019-03-04T20:30:40.539Z,6.80
2019-03-04T20:33:09.273Z,6.80
2019-03-04T20:35:37.772Z,6.80
2019-03-04T20:38:18.277Z,6.80
2019-03-04T20:40:46.725Z,6.80
2019-03-04T20:43:15.161Z,6.70
2019-03-04T20:45:43.631Z,6.70
2019-03-04T20:48:12.146Z,6.60
2019-03-04T20:50:40.931Z,6.60
2019-03-04T20:53:09.478Z,6.60
2019-03-04T20:55:38.001Z,6.60
2019-03-04T20:58:06.512Z,6.60
2019-03-04T21:00:37.777Z,6.60
2019-03-04T21:03:07.444Z,6.50
2019-03-04T21:05:37.262Z,6.50
2019-03-04T21:08:06.998Z,6.50
2019-03-04T21:10:35.988Z,6.50
2019-03-04T21:13:08.999Z,6.50
2019-03-04T21:15:37.561Z,6.40
2019-03-04T21:18:06.331Z,6.30
2019-03-04T21:20:35.124Z,6.20
2019-03-04T21:23:03.632Z,6.20
2019-03-04T21:26:01.658Z,6.20
2019-03-04T21:28:56.123Z,6.20
2019-03-04T21:31:36.771Z,6.10
2019-03-04T21:34:11.525Z,6.10
2019-03-04T21:37:07.060Z,6.10
2019-03-04T21:39:40.805Z,6.10
2019-03-04T21:42:31.504Z,6.10
2019-03-04T21:45:21.804Z,6.00
2019-03-04T21:48:24.092Z,5.90
2019-03-04T21:50:55.655Z,5.90
2019-03-04T21:53:29.962Z,5.90
2019-03-04T21:56:17.875Z,5.80
2019-03-04T21:58:46.425Z,5.80
2019-03-04T22:01:35.845Z,5.70
2019-03-04T22:04:04.633Z,5.70
2019-03-04T22:06:33.341Z,5.60
2019-03-04T22:09:01.798Z,5.60
2019-03-04T22:11:30.309Z,5.60
2019-03-04T22:13:58.748Z,5.60
2019-03-04T22:16:27.484Z,5.60
2019-03-04T22:18:56.115Z,5.50
2019-03-04T22:21:24.550Z,5.60
2019-03-04T22:23:53.096Z,5.60
2019-03-04T22:26:21.615Z,5.60
2019-03-04T22:28:50.116Z,5.50
2019-03-04T22:31:18.621Z,5.50
2019-03-04T22:33:47.091Z,5.40
2019-03-04T22:36:15.546Z,5.40
2019-03-04T22:38:44.069Z,5.40
2019-03-04T22:41:13.789Z,5.30
2019-03-04T22:43:42.533Z,5.30
2019-03-04T22:46:11.005Z,5.30
2019-03-04T22:48:39.455Z,5.30
2019-03-04T22:51:07.883Z,5.20
2019-03-04T22:53:36.526Z,5.20
2019-03-04T22:56:05.032Z,5.10
2019-03-04T22:58:33.568Z,5.10
2019-03-04T23:01:24.615Z,5.10
2019-03-04T23:03:53.536Z,5.10
2019-03-04T23:06:49.036Z,5.10
2019-03-04T23:09:19.066Z,5.00
2019-03-04T23:12:10.023Z,5.00
2019-03-04T23:14:38.491Z,5.00
2019-03-04T23:17:06.971Z,5.10
2019-03-04T23:19:35.489Z,5.10
2019-03-04T23:22:03.995Z,5.10
2019-03-04T23:24:32.449Z,5.10
2019-03-04T23:27:00.988Z,5.10
2019-03-04T23:29:29.543Z,5.20
2019-03-04T23:31:58.012Z,5.20
2019-03-04T23:34:26.571Z,5.20
2019-03-04T23:36:55.014Z,5.30
2019-03-04T23:39:23.456Z,5.30
2019-03-04T23:41:51.931Z,5.30
2019-03-04T23:44:20.447Z,5.30
2019-03-04T23:46:48.879Z,5.40
2019-03-04T23:49:17.364Z,5.40
2019-03-04T23:51:46.429Z,5.40
2019-03-04T23:54:14.874Z,5.40
2019-03-04T23:56:43.345Z,5.40
2019-03-04T23:59:11.775Z,5.40
