createdAt,value
2018-07-26T00:00:40.403Z,101150.63
2018-07-26T00:01:44.682Z,101145.74
2018-07-26T00:02:48.919Z,101142.70
2018-07-26T00:03:53.122Z,101145.63
2018-07-26T00:04:57.621Z,101142.06
2018-07-26T00:06:02.050Z,101144.78
2018-07-26T00:07:06.642Z,101145.86
2018-07-26T00:08:10.897Z,101142.82
2018-07-26T00:09:15.066Z,101144.41
2018-07-26T00:10:19.303Z,101145.66
2018-07-26T00:11:23.503Z,101143.46
2018-07-26T00:12:27.862Z,101142.66
2018-07-26T00:13:32.095Z,101132.48
2018-07-26T00:14:36.683Z,101136.58
2018-07-26T00:15:41.095Z,101136.29
2018-07-26T00:16:45.715Z,101132.92
2018-07-26T00:17:49.917Z,101132.61
2018-07-26T00:18:54.285Z,101129.28
2018-07-26T00:19:58.522Z,101136.61
2018-07-26T00:21:02.714Z,101134.64
2018-07-26T00:22:07.468Z,101123.67
2018-07-26T00:23:11.965Z,101129.11
2018-07-26T00:24:16.294Z,101132.04
2018-07-26T00:25:20.462Z,101131.72
2018-07-26T00:26:24.634Z,101129.23
2018-07-26T00:27:28.900Z,101134.03
2018-07-26T00:28:33.063Z,101132.39
2018-07-26T00:29:37.253Z,101134.79
2018-07-26T00:30:41.746Z,101145.36
2018-07-26T00:31:46.098Z,101135.74
2018-07-26T00:32:50.529Z,101135.14
2018-07-26T00:33:54.836Z,101130.22
2018-07-26T00:34:59.046Z,101129.90
2018-07-26T00:36:03.350Z,101132.85
2018-07-26T00:37:07.561Z,101135.77
2018-07-26T00:38:11.785Z,101138.98
2018-07-26T00:39:16.271Z,101142.45
2018-07-26T00:40:20.640Z,101140.77
2018-07-26T00:41:24.941Z,101141.30
2018-07-26T00:42:29.102Z,101146.45
2018-07-26T00:43:33.329Z,101141.73
2018-07-26T00:44:37.604Z,101144.45
2018-07-26T00:45:41.821Z,101135.16
2018-07-26T00:46:46.044Z,101136.72
2018-07-26T00:47:50.199Z,101137.79
2018-07-26T00:48:54.493Z,101134.43
2018-07-26T00:49:58.665Z,101131.71
2018-07-26T00:51:02.987Z,101134.95
2018-07-26T00:52:07.622Z,101135.19
2018-07-26T00:53:11.903Z,101138.95
2018-07-26T00:54:16.168Z,101140.83
2018-07-26T00:55:20.450Z,101141.66
2018-07-26T00:56:24.737Z,101139.70
2018-07-26T00:57:28.985Z,101141.05
2018-07-26T00:58:33.511Z,101134.45
2018-07-26T00:59:37.808Z,101135.20
2018-07-26T01:00:42.017Z,101140.12
2018-07-26T01:01:46.253Z,101137.92
2018-07-26T01:02:50.690Z,101136.77
2018-07-26T01:03:55.177Z,101139.48
2018-07-26T01:04:59.413Z,101135.92
2018-07-26T01:06:03.628Z,101138.03
2018-07-26T01:07:07.833Z,101130.91
2018-07-26T01:08:12.078Z,101136.59
2018-07-26T01:09:16.338Z,101132.19
2018-07-26T01:10:20.575Z,101128.11
2018-07-26T01:11:24.799Z,101127.17
2018-07-26T01:12:29.090Z,101129.05
2018-07-26T01:13:33.296Z,101129.58
2018-07-26T01:14:37.518Z,101128.22
2018-07-26T01:15:41.759Z,101125.50
2018-07-26T01:16:46.125Z,101133.13
2018-07-26T01:17:50.509Z,101134.20
2018-07-26T01:18:54.677Z,101128.13
2018-07-26T01:19:58.974Z,101134.72
2018-07-26T01:21:03.244Z,101128.64
2018-07-26T01:22:08.166Z,101122.92
2018-07-26T01:23:12.516Z,101129.72
2018-07-26T01:24:17.042Z,101124.70
2018-07-26T01:25:21.261Z,101121.67
2018-07-26T01:26:25.458Z,101126.46
2018-07-26T01:27:29.733Z,101131.91
2018-07-26T01:28:34.038Z,101127.53
2018-07-26T01:29:38.331Z,101124.49
2018-07-26T01:30:42.505Z,101118.73
2018-07-26T01:31:46.932Z,101120.64
2018-07-26T01:32:51.186Z,101118.13
2018-07-26T01:33:55.450Z,101114.05
2018-07-26T01:34:59.813Z,101121.04
2018-07-26T01:36:04.153Z,101118.03
2018-07-26T01:37:08.407Z,101122.95
2018-07-26T01:38:12.790Z,101121.47
2018-07-26T01:39:17.423Z,101116.27
2018-07-26T01:40:21.714Z,101117.63
2018-07-26T01:41:25.976Z,101118.66
2018-07-26T01:42:34.719Z,101112.38
2018-07-26T01:43:51.108Z,101116.17
2018-07-26T01:44:55.312Z,101113.65
2018-07-26T01:45:59.533Z,101117.20
2018-07-26T01:47:03.777Z,101111.16
2018-07-26T01:48:08.040Z,101118.48
2018-07-26T01:49:12.262Z,101115.11
2018-07-26T01:50:16.692Z,101121.62
2018-07-26T01:51:21.069Z,101124.02
2018-07-26T01:52:25.606Z,101122.30
2018-07-26T01:53:29.855Z,101122.30
2018-07-26T01:54:34.095Z,101122.02
2018-07-26T01:55:38.358Z,101116.25
2018-07-26T01:56:42.628Z,101124.92
2018-07-26T01:57:47.047Z,101116.45
2018-07-26T01:58:51.306Z,101116.97
2018-07-26T01:59:55.623Z,101123.77
2018-07-26T02:00:59.818Z,101119.91
2018-07-26T02:02:04.158Z,101119.40
2018-07-26T02:03:08.419Z,101118.75
2018-07-26T02:04:12.709Z,101119.83
2018-07-26T02:05:17.037Z,101120.53
2018-07-26T02:06:21.352Z,101115.33
2018-07-26T02:07:25.612Z,101118.56
2018-07-26T02:08:29.926Z,101121.61
2018-07-26T02:09:34.162Z,101114.17
2018-07-26T02:10:38.564Z,101117.11
2018-07-26T02:11:42.772Z,101112.52
2018-07-26T02:12:47.234Z,101110.84
2018-07-26T02:13:51.385Z,101114.59
2018-07-26T02:14:55.718Z,101112.91
2018-07-26T02:15:59.934Z,101110.19
2018-07-26T02:17:04.820Z,101105.31
2018-07-26T02:18:09.080Z,101111.27
2018-07-26T02:19:13.374Z,101109.91
2018-07-26T02:20:17.550Z,101116.38
2018-07-26T02:21:21.941Z,101113.33
2018-07-26T02:22:26.320Z,101114.69
2018-07-26T02:23:30.593Z,101120.12
2018-07-26T02:24:34.903Z,101113.88
2018-07-26T02:25:39.383Z,101113.88
2018-07-26T02:26:43.721Z,101114.08
2018-07-26T02:27:48.005Z,101115.44
2018-07-26T02:28:52.251Z,101117.54
2018-07-26T02:29:56.496Z,101113.98
2018-07-26T02:31:00.685Z,101115.63
2018-07-26T02:32:04.931Z,101113.14
2018-07-26T02:33:09.595Z,101112.30
2018-07-26T02:34:13.864Z,101111.46
2018-07-26T02:35:18.056Z,101111.69
2018-07-26T02:36:22.365Z,101112.20
2018-07-26T02:37:26.878Z,101121.39
2018-07-26T02:38:31.037Z,101113.98
2018-07-26T02:39:35.508Z,101108.55
2018-07-26T02:40:39.924Z,101111.47
2018-07-26T02:41:44.335Z,101117.41
2018-07-26T02:42:48.541Z,101115.77
2018-07-26T02:43:52.818Z,101114.61
2018-07-26T02:44:57.056Z,101120.55
2018-07-26T02:46:01.257Z,101116.48
2018-07-26T02:47:05.846Z,101112.41
2018-07-26T02:48:10.322Z,101114.83
2018-07-26T02:49:14.569Z,101115.34
2018-07-26T02:50:18.904Z,101120.98
2018-07-26T02:51:23.125Z,101115.86
2018-07-26T02:52:27.439Z,101111.98
2018-07-26T02:53:31.616Z,101115.25
2018-07-26T02:54:36.238Z,101112.53
2018-07-26T02:55:40.402Z,101117.64
2018-07-26T02:56:44.610Z,101118.67
2018-07-26T02:57:49.090Z,101121.39
2018-07-26T02:58:53.479Z,101120.78
2018-07-26T02:59:57.870Z,101124.02
2018-07-26T03:01:02.126Z,101122.66
2018-07-26T03:02:06.634Z,101122.84
2018-07-26T03:03:11.286Z,101125.27
2018-07-26T03:04:15.683Z,101127.66
2018-07-26T03:05:20.274Z,101117.55
2018-07-26T03:06:24.573Z,101125.37
2018-07-26T03:07:29.048Z,101122.66
2018-07-26T03:08:33.290Z,101125.05
2018-07-26T03:09:37.854Z,101120.97
2018-07-26T03:10:42.067Z,101120.67
2018-07-26T03:11:46.586Z,101119.41
2018-07-26T03:12:50.800Z,101122.13
2018-07-26T03:13:55.011Z,101115.76
2018-07-26T03:14:59.213Z,101121.19
2018-07-26T03:16:03.665Z,101117.83
2018-07-26T03:17:08.009Z,101115.66
2018-07-26T03:18:12.293Z,101113.66
2018-07-26T03:19:16.477Z,101115.53
2018-07-26T03:20:20.762Z,101120.63
2018-07-26T03:21:24.997Z,101118.73
2018-07-26T03:22:29.446Z,101122.51
2018-07-26T03:23:33.788Z,101121.99
2018-07-26T03:24:38.374Z,101123.87
2018-07-26T03:25:42.844Z,101126.26
2018-07-26T03:26:47.327Z,101122.70
2018-07-26T03:27:51.664Z,101117.50
2018-07-26T03:28:56.203Z,101123.77
2018-07-26T03:30:00.633Z,101122.09
2018-07-26T03:31:04.861Z,101120.41
2018-07-26T03:32:09.889Z,101119.05
2018-07-26T03:33:14.217Z,101124.99
2018-07-26T03:34:18.441Z,101119.78
2018-07-26T03:35:22.683Z,101117.07
2018-07-26T03:36:27.034Z,101123.34
2018-07-26T03:37:31.207Z,101119.98
2018-07-26T03:38:35.476Z,101117.48
2018-07-26T03:39:39.685Z,101120.39
2018-07-26T03:40:44.220Z,101120.07
2018-07-26T03:41:48.560Z,101120.62
2018-07-26T03:42:52.943Z,101121.65
2018-07-26T03:43:57.174Z,101117.25
2018-07-26T03:45:01.366Z,101122.39
2018-07-26T03:46:06.433Z,101125.10
2018-07-26T03:47:10.992Z,101119.02
2018-07-26T03:48:15.351Z,101121.41
2018-07-26T03:49:19.560Z,101127.91
2018-07-26T03:50:23.789Z,101124.54
2018-07-26T03:51:28.170Z,101124.25
2018-07-26T03:52:32.350Z,101124.95
2018-07-26T03:53:36.757Z,101123.30
2018-07-26T03:54:41.041Z,101121.63
2018-07-26T03:55:45.796Z,101118.58
2018-07-26T03:56:50.066Z,101114.52
2018-07-26T03:57:54.414Z,101118.80
2018-07-26T03:58:58.668Z,101119.32
2018-07-26T04:00:03.207Z,101120.67
2018-07-26T04:01:07.469Z,101120.67
2018-07-26T04:02:12.024Z,101130.17
2018-07-26T04:03:16.256Z,101126.11
2018-07-26T04:04:20.509Z,101123.39
2018-07-26T04:05:24.798Z,101129.14
2018-07-26T04:06:29.096Z,101128.08
2018-07-26T04:07:33.426Z,101132.67
2018-07-26T04:08:37.645Z,101129.14
2018-07-26T04:09:41.890Z,101128.92
2018-07-26T04:10:46.505Z,101131.12
2018-07-26T04:11:50.800Z,101133.83
2018-07-26T04:12:55.125Z,101127.89
2018-07-26T04:13:59.419Z,101127.89
2018-07-26T04:15:03.861Z,101123.30
2018-07-26T04:16:08.260Z,101127.89
2018-07-26T04:17:12.833Z,101126.02
2018-07-26T04:18:17.146Z,101133.09
2018-07-26T04:19:21.334Z,101128.73
2018-07-26T04:20:25.711Z,101123.30
2018-07-26T04:21:30.265Z,101128.73
2018-07-26T04:22:34.693Z,101129.02
2018-07-26T04:23:39.183Z,101124.95
2018-07-26T04:24:43.478Z,101126.31
2018-07-26T04:25:47.882Z,101125.28
2018-07-26T04:26:52.215Z,101123.41
2018-07-26T04:27:56.828Z,101129.97
2018-07-26T04:29:01.162Z,101127.06
2018-07-26T04:30:05.705Z,101125.70
2018-07-26T04:31:10.106Z,101124.35
2018-07-26T04:32:14.318Z,101122.77
2018-07-26T04:33:18.689Z,101129.55
2018-07-26T04:34:22.976Z,101125.19
2018-07-26T04:35:27.354Z,101126.84
2018-07-26T04:36:31.680Z,101128.20
2018-07-26T04:37:36.089Z,101129.55
2018-07-26T04:38:40.313Z,101126.84
2018-07-26T04:39:47.996Z,101135.31
2018-07-26T04:40:52.195Z,101129.88
2018-07-26T04:41:57.526Z,101136.67
2018-07-26T04:43:01.800Z,101138.67
2018-07-26T04:44:06.069Z,101134.60
2018-07-26T04:45:10.382Z,101133.54
2018-07-26T04:46:14.586Z,101135.22
2018-07-26T04:47:18.881Z,101132.83
2018-07-26T04:48:23.095Z,101133.97
2018-07-26T04:49:27.739Z,101133.45
2018-07-26T04:50:31.916Z,101129.99
2018-07-26T04:51:36.165Z,101129.99
2018-07-26T04:52:40.623Z,101132.70
2018-07-26T04:53:44.871Z,101131.67
2018-07-26T04:54:49.246Z,101134.20
2018-07-26T04:55:53.639Z,101128.22
2018-07-26T04:56:58.089Z,101125.83
2018-07-26T04:58:02.339Z,101126.48
2018-07-26T04:59:06.864Z,101128.97
2018-07-26T05:00:11.267Z,101125.23
2018-07-26T05:01:16.099Z,101134.02
2018-07-26T05:02:20.499Z,101132.66
2018-07-26T05:03:25.474Z,101136.55
2018-07-26T05:04:29.878Z,101141.75
2018-07-26T05:06:37.161Z,101140.48
2018-07-26T05:07:41.518Z,101137.06
2018-07-26T05:08:46.015Z,101135.19
2018-07-26T05:09:50.486Z,101139.36
2018-07-26T05:10:54.935Z,101145.92
2018-07-26T05:11:59.240Z,101138.95
2018-07-26T05:13:03.495Z,101138.20
2018-07-26T05:14:07.853Z,101141.56
2018-07-26T05:15:12.073Z,101144.90
2018-07-26T05:16:16.245Z,101141.25
2018-07-26T05:17:21.191Z,101145.13
2018-07-26T05:18:25.631Z,101150.33
2018-07-26T05:19:29.840Z,101145.00
2018-07-26T05:20:34.182Z,101143.22
2018-07-26T05:21:38.406Z,101139.80
2018-07-26T05:22:42.650Z,101147.52
2018-07-26T05:23:47.141Z,101140.83
2018-07-26T05:24:51.478Z,101143.64
2018-07-26T05:25:56.159Z,101142.51
2018-07-26T05:27:00.378Z,101146.77
2018-07-26T05:28:04.918Z,101144.38
2018-07-26T05:29:09.264Z,101142.29
2018-07-26T05:30:13.541Z,101144.48
2018-07-26T05:31:17.774Z,101145.73
2018-07-26T05:32:22.052Z,101145.31
2018-07-26T05:33:26.231Z,101145.20
2018-07-26T05:34:30.430Z,101141.31
2018-07-26T05:35:34.720Z,101145.37
2018-07-26T05:36:39.253Z,101142.55
2018-07-26T05:37:43.539Z,101140.44
2018-07-26T05:38:47.953Z,101139.39
2018-07-26T05:39:52.301Z,101142.95
2018-07-26T05:40:56.604Z,101143.56
2018-07-26T05:42:00.894Z,101147.96
2018-07-26T05:43:05.182Z,101147.96
2018-07-26T05:44:09.545Z,101146.41
2018-07-26T05:45:13.994Z,101148.28
2018-07-26T05:46:18.254Z,101148.28
2018-07-26T05:47:22.577Z,101149.64
2018-07-26T05:48:27.010Z,101147.21
2018-07-26T05:49:31.227Z,101145.33
2018-07-26T05:50:35.441Z,101149.93
2018-07-26T05:51:39.691Z,101143.45
2018-07-26T05:52:44.194Z,101143.02
2018-07-26T05:53:48.478Z,101149.19
2018-07-26T05:54:52.710Z,101144.86
2018-07-26T05:55:56.901Z,101142.37
2018-07-26T05:57:01.264Z,101148.08
2018-07-26T05:58:06.040Z,101147.84
2018-07-26T05:59:10.194Z,101144.66
2018-07-26T06:00:15.063Z,101147.75
2018-07-26T06:01:19.167Z,101144.75
2018-07-26T06:02:23.614Z,101146.07
2018-07-26T06:03:27.826Z,101142.70
2018-07-26T06:04:32.095Z,101145.06
2018-07-26T06:05:36.485Z,101144.84
2018-07-26T06:06:40.838Z,101152.45
2018-07-26T06:07:45.039Z,101148.52
2018-07-26T06:08:49.265Z,101157.69
2018-07-26T06:09:53.631Z,101150.23
2018-07-26T06:10:57.830Z,101154.27
2018-07-26T06:12:02.280Z,101150.12
2018-07-26T06:13:06.863Z,101154.75
2018-07-26T06:14:11.072Z,101153.34
2018-07-26T06:15:15.756Z,101150.19
2018-07-26T06:16:20.265Z,101154.46
2018-07-26T06:17:24.607Z,101155.97
2018-07-26T06:18:29.019Z,101153.11
2018-07-26T06:19:33.266Z,101148.67
2018-07-26T06:20:37.757Z,101147.66
2018-07-26T06:21:41.913Z,101147.70
2018-07-26T06:22:46.151Z,101148.54
2018-07-26T06:23:50.530Z,101147.10
2018-07-26T06:24:54.706Z,101151.64
2018-07-26T06:25:58.890Z,101150.94
2018-07-26T06:27:03.097Z,101149.47
2018-07-26T06:28:07.436Z,101149.32
2018-07-26T06:29:11.652Z,101149.84
2018-07-26T06:30:15.860Z,101151.59
2018-07-26T06:31:20.098Z,101150.02
2018-07-26T06:32:24.308Z,101146.20
2018-07-26T06:33:28.755Z,101150.08
2018-07-26T06:34:33.078Z,101144.09
2018-07-26T06:35:37.274Z,101145.45
2018-07-26T06:36:41.478Z,101155.85
2018-07-26T06:37:45.763Z,101141.13
2018-07-26T06:38:50.452Z,101145.84
2018-07-26T06:39:54.639Z,101140.76
2018-07-26T06:40:59.045Z,101145.76
2018-07-26T06:42:03.450Z,101141.66
2018-07-26T06:43:07.672Z,101142.78
2018-07-26T06:44:12.046Z,101143.16
2018-07-26T06:45:16.402Z,101142.38
2018-07-26T06:46:20.633Z,101147.94
2018-07-26T06:47:24.919Z,101154.30
2018-07-26T06:48:29.428Z,101142.61
2018-07-26T06:49:33.670Z,101141.24
2018-07-26T06:50:38.028Z,101137.39
2018-07-26T06:51:42.448Z,101150.12
2018-07-26T06:52:46.629Z,101144.94
2018-07-26T06:53:50.864Z,101145.87
2018-07-26T06:54:55.019Z,101149.97
2018-07-26T06:55:59.329Z,101147.58
2018-07-26T06:57:03.499Z,101140.41
2018-07-26T06:58:07.714Z,101150.41
2018-07-26T06:59:11.989Z,101147.14
2018-07-26T07:00:16.206Z,101146.30
2018-07-26T07:01:20.510Z,101148.79
2018-07-26T07:02:24.769Z,101141.44
2018-07-26T07:03:29.031Z,101151.58
2018-07-26T07:04:33.143Z,101147.48
2018-07-26T07:05:37.314Z,101159.37
2018-07-26T07:06:41.557Z,101148.73
2018-07-26T07:07:45.875Z,101146.62
2018-07-26T07:08:50.047Z,101153.20
2018-07-26T07:09:54.232Z,101154.34
2018-07-26T07:10:58.391Z,101154.94
2018-07-26T07:12:02.765Z,101148.63
2018-07-26T07:13:07.314Z,101152.20
2018-07-26T07:14:11.591Z,101152.52
2018-07-26T07:15:16.027Z,101153.88
2018-07-26T07:16:20.293Z,101148.41
2018-07-26T07:17:24.883Z,101141.59
2018-07-26T07:18:29.379Z,101143.42
2018-07-26T07:19:33.838Z,101151.52
2018-07-26T07:20:40.225Z,101143.91
2018-07-26T07:23:02.422Z,101146.48
2018-07-26T07:24:07.253Z,101139.41
2018-07-26T07:25:11.464Z,101138.81
2018-07-26T07:26:16.250Z,101140.08
2018-07-26T07:27:20.439Z,101132.78
2018-07-26T07:28:24.649Z,101133.00
2018-07-26T07:29:28.837Z,101132.67
2018-07-26T07:30:33.045Z,101139.56
2018-07-26T07:31:37.178Z,101134.10
2018-07-26T07:32:42.206Z,101139.34
2018-07-26T07:33:46.436Z,101137.20
2018-07-26T07:34:50.636Z,101138.03
2018-07-26T07:35:54.902Z,101144.65
2018-07-26T07:36:59.107Z,101140.08
2018-07-26T07:38:03.415Z,101141.50
2018-07-26T07:39:10.209Z,101142.92
2018-07-26T07:40:14.453Z,101137.45
2018-07-26T07:41:18.754Z,101135.09
2018-07-26T07:42:23.112Z,101137.30
2018-07-26T07:43:27.332Z,101140.42
2018-07-26T07:44:31.592Z,101142.16
2018-07-26T07:45:35.792Z,101139.70
2018-07-26T07:46:40.567Z,101136.20
2018-07-26T07:47:44.875Z,101146.67
2018-07-26T07:48:48.963Z,101143.46
2018-07-26T07:49:53.188Z,101145.14
2018-07-26T07:50:57.581Z,101141.62
2018-07-26T07:52:01.843Z,101145.24
2018-07-26T07:53:06.262Z,101143.88
2018-07-26T07:54:10.467Z,101147.19
2018-07-26T07:55:28.040Z,101147.19
2018-07-26T07:56:32.245Z,101141.38
2018-07-26T07:57:36.486Z,101148.92
2018-07-26T07:58:40.746Z,101137.63
2018-07-26T07:59:45.138Z,101148.56
2018-07-26T08:00:49.364Z,101141.14
2018-07-26T08:01:53.729Z,101142.20
2018-07-26T08:02:57.969Z,101136.45
2018-07-26T08:04:02.162Z,101137.83
2018-07-26T08:05:06.499Z,101138.58
2018-07-26T08:06:10.749Z,101141.62
2018-07-26T08:07:15.007Z,101140.78
2018-07-26T08:08:19.364Z,101141.62
2018-07-26T08:09:23.512Z,101139.72
2018-07-26T08:10:27.656Z,101138.35
2018-07-26T08:11:31.922Z,101129.31
2018-07-26T08:12:36.123Z,101137.52
2018-07-26T08:13:40.430Z,101130.68
2018-07-26T08:14:44.679Z,101132.05
2018-07-26T08:15:48.936Z,101124.55
2018-07-26T08:16:53.148Z,101136.73
2018-07-26T08:17:57.625Z,101137.34
2018-07-26T08:19:01.873Z,101133.52
2018-07-26T08:20:06.692Z,101130.26
2018-07-26T08:21:11.306Z,101133.60
2018-07-26T08:22:15.510Z,101134.49
2018-07-26T08:23:19.738Z,101133.70
2018-07-26T08:24:23.963Z,101120.77
2018-07-26T08:25:28.261Z,101134.06
2018-07-26T08:26:32.444Z,101134.06
2018-07-26T08:27:36.912Z,101137.95
2018-07-26T08:28:41.089Z,101133.59
2018-07-26T08:29:45.223Z,101134.17
2018-07-26T08:30:49.396Z,101129.01
2018-07-26T08:31:53.642Z,101135.09
2018-07-26T08:32:57.914Z,101132.63
2018-07-26T08:34:02.172Z,101136.56
2018-07-26T08:35:06.429Z,101139.13
2018-07-26T08:36:10.577Z,101133.92
2018-07-26T08:37:14.757Z,101139.48
2018-07-26T08:38:19.014Z,101125.72
2018-07-26T08:39:23.327Z,101133.60
2018-07-26T08:40:27.469Z,101135.86
2018-07-26T08:41:31.637Z,101135.91
2018-07-26T08:42:35.869Z,101136.80
2018-07-26T08:43:40.060Z,101135.77
2018-07-26T08:44:44.353Z,101133.92
2018-07-26T08:45:48.608Z,101133.21
2018-07-26T08:46:52.845Z,101134.36
2018-07-26T08:47:57.075Z,101128.67
2018-07-26T08:49:01.345Z,101130.92
2018-07-26T08:50:06.305Z,101135.33
2018-07-26T08:51:11.212Z,101135.10
2018-07-26T08:52:15.636Z,101128.53
2018-07-26T08:53:19.816Z,101133.78
2018-07-26T08:54:24.041Z,101130.52
2018-07-26T08:55:28.202Z,101130.25
2018-07-26T08:56:32.466Z,101131.66
2018-07-26T08:57:37.012Z,101134.48
2018-07-26T08:58:41.158Z,101135.36
2018-07-26T08:59:45.459Z,101127.72
2018-07-26T09:00:49.819Z,101124.67
2018-07-26T09:01:54.033Z,101128.56
2018-07-26T09:02:58.235Z,101128.56
2018-07-26T09:04:02.413Z,101121.18
2018-07-26T09:05:07.031Z,101125.59
2018-07-26T09:06:11.890Z,101133.80
2018-07-26T09:07:16.120Z,101122.55
2018-07-26T09:08:20.350Z,101130.50
2018-07-26T09:09:24.499Z,101125.86
2018-07-26T09:10:28.839Z,101127.27
2018-07-26T09:11:33.106Z,101129.48
2018-07-26T09:12:37.266Z,101125.14
2018-07-26T09:13:41.455Z,101120.05
2018-07-26T09:14:45.651Z,101123.36
2018-07-26T09:15:49.811Z,101122.59
2018-07-26T09:16:54.186Z,101115.48
2018-07-26T09:17:58.629Z,101117.70
2018-07-26T09:19:02.812Z,101121.84
2018-07-26T09:20:07.194Z,101119.67
2018-07-26T09:21:11.470Z,101118.31
2018-07-26T09:22:15.688Z,101120.59
2018-07-26T09:23:20.224Z,101115.69
2018-07-26T09:24:24.504Z,101114.13
2018-07-26T09:25:28.867Z,101117.20
2018-07-26T09:26:33.174Z,101118.13
2018-07-26T09:27:37.369Z,101122.88
2018-07-26T09:28:41.747Z,101119.91
2018-07-26T09:29:45.953Z,101119.14
2018-07-26T09:30:50.274Z,101118.64
2018-07-26T09:31:54.437Z,101113.77
2018-07-26T09:32:58.693Z,101111.67
2018-07-26T09:34:02.838Z,101117.26
2018-07-26T09:35:07.713Z,101111.01
2018-07-26T09:36:11.858Z,101110.51
2018-07-26T09:37:16.098Z,101108.60
2018-07-26T09:38:20.298Z,101108.64
2018-07-26T09:39:24.557Z,101111.42
2018-07-26T09:40:28.810Z,101109.31
2018-07-26T09:41:32.994Z,101109.68
2018-07-26T09:42:37.210Z,101107.80
2018-07-26T09:43:41.438Z,101104.27
2018-07-26T09:44:45.762Z,101104.56
2018-07-26T09:45:49.953Z,101104.86
2018-07-26T09:46:54.159Z,101103.22
2018-07-26T09:47:58.366Z,101104.89
2018-07-26T09:49:02.566Z,101101.31
2018-07-26T09:50:07.081Z,101096.97
2018-07-26T09:51:11.262Z,101095.63
2018-07-26T09:52:15.510Z,101097.56
2018-07-26T09:53:19.757Z,101098.43
2018-07-26T09:54:24.125Z,101094.64
2018-07-26T09:55:28.385Z,101093.91
2018-07-26T09:56:32.613Z,101093.20
2018-07-26T09:57:37.059Z,101103.36
2018-07-26T09:58:41.491Z,101097.34
2018-07-26T09:59:45.687Z,101095.97
2018-07-26T10:00:55.178Z,101094.59
2018-07-26T10:01:59.403Z,101090.48
2018-07-26T10:03:03.626Z,101096.53
2018-07-26T10:04:07.893Z,101095.76
2018-07-26T10:05:12.107Z,101090.27
2018-07-26T10:06:16.417Z,101091.67
2018-07-26T10:07:20.559Z,101093.07
2018-07-26T10:08:24.941Z,101092.00
2018-07-26T10:09:29.149Z,101090.63
2018-07-26T10:10:33.292Z,101087.87
2018-07-26T10:11:37.814Z,101083.77
2018-07-26T10:12:42.097Z,101086.78
2018-07-26T10:13:46.335Z,101086.23
2018-07-26T10:14:57.347Z,101085.73
2018-07-26T10:16:01.507Z,101087.19
2018-07-26T10:17:05.797Z,101084.50
2018-07-26T10:18:10.505Z,101084.26
2018-07-26T10:19:14.742Z,101079.03
2018-07-26T10:20:19.421Z,101086.20
2018-07-26T10:21:23.617Z,101084.82
2018-07-26T10:22:27.796Z,101089.53
2018-07-26T10:23:31.946Z,101087.89
2018-07-26T10:24:36.171Z,101089.02
2018-07-26T10:25:40.338Z,101087.92
2018-07-26T10:26:44.478Z,101081.11
2018-07-26T10:27:48.664Z,101080.00
2018-07-26T10:28:52.906Z,101083.07
2018-07-26T10:29:57.138Z,101082.31
2018-07-26T10:31:01.342Z,101078.25
2018-07-26T10:32:05.739Z,101077.44
2018-07-26T10:33:10.113Z,101081.86
2018-07-26T10:34:14.449Z,101076.66
2018-07-26T10:35:18.709Z,101078.03
2018-07-26T10:36:23.070Z,101081.37
2018-07-26T10:37:27.250Z,101069.33
2018-07-26T10:38:31.489Z,101074.28
2018-07-26T10:39:35.791Z,101070.45
2018-07-26T10:40:39.983Z,101074.30
2018-07-26T10:41:44.247Z,101071.02
2018-07-26T10:42:48.474Z,101068.03
2018-07-26T10:43:52.685Z,101064.17
2018-07-26T10:44:56.934Z,101065.59
2018-07-26T10:46:01.219Z,101064.25
2018-07-26T10:47:05.450Z,101065.40
2018-07-26T10:48:09.693Z,101067.11
2018-07-26T10:49:13.953Z,101070.17
2018-07-26T10:50:18.217Z,101062.24
2018-07-26T12:20:02.917Z,100992.30
2018-07-26T12:21:07.328Z,100994.52
2018-07-26T12:22:11.514Z,100989.30
2018-07-26T12:23:15.763Z,100986.81
2018-07-26T12:24:19.940Z,100977.22
2018-07-26T12:25:24.282Z,100979.98
2018-07-26T12:26:28.525Z,100979.98
2018-07-26T12:27:32.725Z,100974.48
2018-07-26T12:28:36.927Z,100975.33
2018-07-26T12:29:41.141Z,100978.95
2018-07-26T12:30:45.535Z,100979.20
2018-07-26T12:31:49.929Z,100972.63
2018-07-26T12:32:54.201Z,100980.66
2018-07-26T12:33:58.486Z,100983.98
2018-07-26T12:35:02.669Z,100983.16
2018-07-26T12:36:06.846Z,100973.27
2018-07-26T12:37:11.018Z,100980.45
2018-07-26T12:38:15.252Z,100976.86
2018-07-26T12:39:19.395Z,100970.27
2018-07-26T12:40:23.602Z,100969.17
2018-07-26T12:41:28.022Z,100964.22
2018-07-26T12:42:32.149Z,100963.13
2018-07-26T12:43:36.538Z,100966.97
2018-07-26T12:44:40.659Z,100963.96
2018-07-26T12:45:44.858Z,100964.22
2018-07-26T12:46:49.093Z,100959.55
2018-07-26T12:47:53.321Z,100967.26
2018-07-26T12:48:57.453Z,100967.00
2018-07-26T12:50:01.623Z,100958.48
2018-07-26T12:51:05.842Z,100959.02
2018-07-26T12:52:11.697Z,100956.02
2018-07-26T12:53:15.899Z,100951.87
2018-07-26T12:54:20.041Z,100951.10
2018-07-26T12:55:24.266Z,100943.38
2018-07-26T12:56:28.680Z,100940.36
2018-07-26T12:57:39.444Z,100943.40
2018-07-26T12:58:44.037Z,100934.03
2018-07-26T12:59:48.299Z,100937.89
2018-07-26T13:00:52.736Z,100936.24
2018-07-26T13:01:56.855Z,100939.81
2018-07-26T13:03:01.117Z,100931.02
2018-07-26T13:04:05.328Z,100925.80
2018-07-26T13:05:09.670Z,100926.89
2018-07-26T13:06:13.837Z,100931.01
2018-07-26T13:07:18.000Z,100929.63
2018-07-26T13:08:22.199Z,100929.34
2018-07-26T13:09:26.339Z,100923.00
2018-07-26T13:10:31.270Z,100921.87
2018-07-26T13:11:35.451Z,100924.33
2018-07-26T13:12:39.601Z,100932.62
2018-07-26T13:13:43.846Z,100931.48
2018-07-26T13:14:48.006Z,100927.94
2018-07-26T13:15:52.106Z,100938.13
2018-07-26T13:16:56.280Z,100927.64
2018-07-26T13:18:00.705Z,100927.64
2018-07-26T13:19:05.120Z,100925.98
2018-07-26T13:20:10.110Z,100928.73
2018-07-26T13:21:14.293Z,100923.22
2018-07-26T13:22:18.496Z,100924.89
2018-07-26T13:23:22.695Z,100924.08
2018-07-26T13:24:26.906Z,100921.31
2018-07-26T13:25:31.072Z,100924.08
2018-07-26T13:26:35.287Z,100919.39
2018-07-26T13:27:39.705Z,100925.72
2018-07-26T13:28:44.388Z,100931.53
2018-07-26T13:29:48.804Z,100925.45
2018-07-26T13:30:53.013Z,100920.49
2018-07-26T13:31:57.324Z,100921.60
2018-07-26T13:33:01.782Z,100917.48
2018-07-26T13:34:06.270Z,100923.29
2018-07-26T13:35:10.752Z,100924.38
2018-07-26T13:36:15.037Z,100917.20
2018-07-26T13:37:19.290Z,100911.14
2018-07-26T13:38:23.565Z,100918.03
2018-07-26T13:39:27.733Z,100915.58
2018-07-26T13:40:31.936Z,100911.98
2018-07-26T13:41:36.279Z,100915.30
2018-07-26T13:42:40.532Z,100910.89
2018-07-26T13:43:44.773Z,100923.55
2018-07-26T13:44:48.968Z,100914.47
2018-07-26T13:45:53.248Z,100912.55