createdAt,value
2024-05-09T00:00:58.598Z,0
2024-05-09T00:02:15.724Z,0
2024-05-09T00:03:32.737Z,0
2024-05-09T00:04:49.672Z,0
2024-05-09T00:06:06.592Z,0
2024-05-09T00:07:23.635Z,0
2024-05-09T00:08:40.720Z,0
2024-05-09T00:09:57.652Z,0
2024-05-09T00:11:14.793Z,0
2024-05-09T00:12:31.815Z,0
2024-05-09T00:13:48.687Z,0
2024-05-09T00:15:05.700Z,0
2024-05-09T00:16:22.607Z,0
2024-05-09T00:17:39.776Z,0
2024-05-09T00:18:56.813Z,0
2024-05-09T00:20:17.567Z,0
2024-05-09T00:21:30.808Z,0
2024-05-09T00:22:47.647Z,0
2024-05-09T00:24:04.606Z,0
2024-05-09T00:25:21.635Z,0
2024-05-09T00:26:38.800Z,0
2024-05-09T00:27:55.679Z,0
2024-05-09T00:29:12.613Z,0
2024-05-09T00:30:32.989Z,0
2024-05-09T00:31:46.710Z,0
2024-05-09T00:33:04.349Z,0
2024-05-09T00:34:20.756Z,0
2024-05-09T00:35:37.913Z,0
2024-05-09T00:36:54.671Z,0
2024-05-09T00:38:11.737Z,0
2024-05-09T00:39:28.663Z,0
2024-05-09T00:40:45.849Z,0
2024-05-09T00:42:02.684Z,0
2024-05-09T00:43:19.647Z,0
2024-05-09T00:44:36.764Z,0
2024-05-09T00:45:53.841Z,0
2024-05-09T00:47:10.738Z,0
2024-05-09T00:48:27.830Z,0
2024-05-09T00:49:44.824Z,0
2024-05-09T00:51:01.794Z,0
2024-05-09T00:52:18.623Z,0
2024-05-09T00:53:35.828Z,0
2024-05-09T00:54:52.621Z,0
2024-05-09T00:56:09.885Z,0
2024-05-09T00:57:26.809Z,0
2024-05-09T00:58:43.771Z,0
2024-05-09T01:00:00.707Z,0
2024-05-09T01:01:17.972Z,0
2024-05-09T01:02:34.747Z,0
2024-05-09T01:03:51.946Z,0
2024-05-09T01:05:08.698Z,0
2024-05-09T01:06:25.659Z,0
2024-05-09T01:07:42.751Z,0
2024-05-09T01:08:59.672Z,0
2024-05-09T01:10:20.898Z,0
2024-05-09T01:11:33.842Z,0
2024-05-09T01:12:50.752Z,0
2024-05-09T01:14:07.857Z,0
2024-05-09T01:15:24.678Z,0
2024-05-09T01:16:41.686Z,0
2024-05-09T01:17:58.977Z,0
2024-05-09T01:19:16.022Z,0
2024-05-09T01:20:39.454Z,0
2024-05-09T01:21:49.666Z,0
2024-05-09T01:23:06.873Z,2
2024-05-09T01:24:23.703Z,1
2024-05-09T01:25:40.784Z,1
2024-05-09T01:26:57.732Z,2
2024-05-09T01:28:15.058Z,2
2024-05-09T01:29:31.812Z,2
2024-05-09T01:30:48.710Z,2
2024-05-09T01:32:05.987Z,3
2024-05-09T01:33:22.852Z,2
2024-05-09T01:34:39.705Z,2
2024-05-09T01:35:56.764Z,3
2024-05-09T01:37:13.833Z,3
2024-05-09T01:38:31.058Z,3
2024-05-09T01:39:47.720Z,4
2024-05-09T01:41:04.686Z,3
2024-05-09T01:42:21.870Z,3
2024-05-09T01:43:38.860Z,3
2024-05-09T01:44:55.798Z,3
2024-05-09T01:46:12.809Z,3
2024-05-09T01:47:29.966Z,4
2024-05-09T01:48:46.958Z,4
2024-05-09T01:50:05.056Z,3
2024-05-09T01:51:20.761Z,3
2024-05-09T01:52:37.827Z,3
2024-05-09T01:53:54.786Z,3
2024-05-09T01:55:11.809Z,4
2024-05-09T01:56:28.823Z,3
2024-05-09T01:57:45.852Z,3
2024-05-09T01:59:02.946Z,3
2024-05-09T02:00:26.191Z,3
2024-05-09T02:01:54.847Z,3
2024-05-09T02:02:54.075Z,3
2024-05-09T02:04:11.293Z,3
2024-05-09T02:05:28.306Z,2
2024-05-09T02:06:44.748Z,3
2024-05-09T02:08:01.902Z,3
2024-05-09T02:09:18.774Z,3
2024-05-09T02:10:35.853Z,3
2024-05-09T02:11:52.880Z,4
2024-05-09T02:13:09.804Z,4
2024-05-09T02:14:26.940Z,3
2024-05-09T02:15:43.986Z,4
2024-05-09T02:17:00.806Z,3
2024-05-09T02:18:17.856Z,2
2024-05-09T02:19:34.877Z,2
2024-05-09T02:20:51.873Z,3
2024-05-09T02:22:08.816Z,3
2024-05-09T02:23:25.943Z,3
2024-05-09T02:24:43.024Z,3
2024-05-09T02:25:59.863Z,3
2024-05-09T02:27:16.851Z,3
2024-05-09T02:28:33.908Z,3
2024-05-09T02:29:50.760Z,3
2024-05-09T02:31:07.790Z,3
2024-05-09T02:32:25.027Z,3
2024-05-09T02:33:41.954Z,3
2024-05-09T02:34:59.051Z,2
2024-05-09T02:36:15.794Z,2
2024-05-09T02:37:32.808Z,2
2024-05-09T02:38:49.947Z,2
2024-05-09T02:40:09.203Z,2
2024-05-09T02:41:24.021Z,1
2024-05-09T02:42:40.816Z,1
2024-05-09T02:43:57.848Z,1
2024-05-09T02:45:15.013Z,2
2024-05-09T02:46:31.907Z,2
2024-05-09T02:47:49.019Z,2
2024-05-09T02:49:05.977Z,3
2024-05-09T02:50:26.062Z,3
2024-05-09T02:51:39.833Z,3
2024-05-09T02:52:56.843Z,3
2024-05-09T02:54:13.968Z,3
2024-05-09T02:55:31.066Z,4
2024-05-09T02:56:47.851Z,4
2024-05-09T02:58:04.854Z,3
2024-05-09T02:59:22.193Z,3
2024-05-09T03:00:40.519Z,3
2024-05-09T03:01:55.870Z,3
2024-05-09T03:03:14.077Z,3
2024-05-09T03:04:29.876Z,3
2024-05-09T03:05:47.287Z,4
2024-05-09T03:07:03.860Z,4
2024-05-09T03:08:20.888Z,3
2024-05-09T03:09:38.019Z,4
2024-05-09T03:10:54.963Z,3
2024-05-09T03:12:12.142Z,4
2024-05-09T03:13:28.863Z,4
2024-05-09T03:14:45.891Z,4
2024-05-09T03:16:02.990Z,4
2024-05-09T03:17:19.987Z,4
2024-05-09T03:18:37.004Z,4
2024-05-09T03:19:53.871Z,4
2024-05-09T03:21:10.927Z,3
2024-05-09T03:22:27.860Z,3
2024-05-09T03:23:44.944Z,3
2024-05-09T03:25:01.844Z,3
2024-05-09T03:26:19.305Z,3
2024-05-09T03:27:35.888Z,4
2024-05-09T03:28:52.970Z,4
2024-05-09T03:30:10.089Z,4
2024-05-09T03:31:27.345Z,4
2024-05-09T03:32:44.010Z,3
2024-05-09T03:34:01.028Z,4
2024-05-09T03:35:18.017Z,3
2024-05-09T03:36:34.976Z,4
2024-05-09T03:37:51.876Z,4
2024-05-09T03:39:08.903Z,4
2024-05-09T03:40:26.780Z,4
2024-05-09T03:41:43.011Z,4
2024-05-09T03:42:59.905Z,4
2024-05-09T03:44:16.952Z,3
2024-05-09T03:45:33.966Z,4
2024-05-09T03:46:50.960Z,3
2024-05-09T03:48:08.241Z,3
2024-05-09T03:49:25.094Z,4
2024-05-09T03:50:42.000Z,4
2024-05-09T03:51:58.909Z,4
2024-05-09T03:53:16.159Z,3
2024-05-09T03:54:32.923Z,3
2024-05-09T03:55:50.059Z,3
2024-05-09T03:57:06.948Z,3
2024-05-09T03:58:23.923Z,3
2024-05-09T03:59:40.983Z,4
2024-05-09T04:00:58.221Z,4
2024-05-09T04:02:15.217Z,5
2024-05-09T04:03:32.056Z,6
2024-05-09T04:04:49.085Z,6
2024-05-09T04:06:06.196Z,6
2024-05-09T04:07:22.990Z,5
2024-05-09T04:08:39.991Z,8
2024-05-09T04:09:56.918Z,8
2024-05-09T04:11:14.190Z,8
2024-05-09T04:12:30.973Z,9
2024-05-09T04:13:48.036Z,9
2024-05-09T04:15:04.958Z,9
2024-05-09T04:16:22.114Z,9
2024-05-09T04:17:39.363Z,9
2024-05-09T04:18:56.116Z,9
2024-05-09T04:20:21.014Z,9
2024-05-09T04:21:30.252Z,9
2024-05-09T04:22:47.074Z,9
2024-05-09T04:24:04.035Z,10
2024-05-09T04:25:20.989Z,10
2024-05-09T04:26:38.054Z,10
2024-05-09T04:27:55.055Z,10
2024-05-09T04:29:11.990Z,10
2024-05-09T04:30:33.991Z,10
2024-05-09T04:31:47.557Z,10
2024-05-09T04:33:04.142Z,10
2024-05-09T04:34:21.079Z,11
2024-05-09T04:35:38.521Z,11
2024-05-09T04:36:55.154Z,11
2024-05-09T04:38:12.049Z,10
2024-05-09T04:39:28.996Z,12
2024-05-09T04:40:46.219Z,10
2024-05-09T04:42:03.079Z,10
2024-05-09T04:43:20.007Z,12
2024-05-09T04:44:37.026Z,10
2024-05-09T04:45:57.469Z,10
2024-05-09T04:47:15.376Z,10
2024-05-09T04:48:32.142Z,11
2024-05-09T04:49:49.223Z,11
2024-05-09T04:51:09.128Z,11
2024-05-09T04:52:26.179Z,11
2024-05-09T04:53:43.323Z,12
2024-05-09T04:55:00.017Z,12
2024-05-09T04:56:17.138Z,10
2024-05-09T04:57:34.332Z,10
2024-05-09T04:58:51.283Z,10
2024-05-09T05:00:14.286Z,10
2024-05-09T05:01:25.070Z,10
2024-05-09T05:02:42.609Z,10
2024-05-09T05:03:59.333Z,11
2024-05-09T05:05:16.104Z,11
2024-05-09T05:06:33.025Z,11
2024-05-09T05:07:50.319Z,12
2024-05-09T05:09:07.131Z,12
2024-05-09T05:10:29.359Z,13
2024-05-09T05:11:41.083Z,13
2024-05-09T05:12:58.333Z,12
2024-05-09T05:14:16.193Z,12
2024-05-09T05:15:33.422Z,12
2024-05-09T05:16:50.273Z,12
2024-05-09T05:18:07.484Z,12
2024-05-09T05:19:24.516Z,13
2024-05-09T05:20:41.169Z,13
2024-05-09T05:21:58.176Z,12
2024-05-09T05:23:15.581Z,13
2024-05-09T05:24:32.064Z,13
2024-05-09T05:25:49.258Z,14
2024-05-09T05:27:06.385Z,14
2024-05-09T05:28:23.170Z,14
2024-05-09T05:29:40.300Z,16
2024-05-09T05:30:57.358Z,14
2024-05-09T05:32:14.277Z,16
2024-05-09T05:33:31.594Z,16
2024-05-09T05:34:48.197Z,14
2024-05-09T05:36:05.186Z,14
2024-05-09T05:37:22.209Z,14
2024-05-09T05:38:39.512Z,14
2024-05-09T05:39:56.288Z,14
2024-05-09T05:41:13.217Z,14
2024-05-09T05:42:33.267Z,14
2024-05-09T05:43:50.188Z,16
2024-05-09T05:45:09.291Z,17
2024-05-09T05:46:24.388Z,16
2024-05-09T05:47:41.532Z,17
2024-05-09T05:48:58.379Z,17
2024-05-09T05:50:20.876Z,17
2024-05-09T05:51:33.046Z,17
2024-05-09T05:52:49.283Z,18
2024-05-09T05:54:06.113Z,17
2024-05-09T05:55:23.198Z,17
2024-05-09T05:56:40.376Z,18
2024-05-09T05:57:57.314Z,17
2024-05-09T05:59:15.263Z,18
2024-05-09T06:00:36.967Z,18
2024-05-09T06:01:48.753Z,19
2024-05-09T06:03:05.585Z,17
2024-05-09T06:04:22.340Z,18
2024-05-09T06:05:39.179Z,18
2024-05-09T06:06:56.610Z,18
2024-05-09T06:08:13.490Z,17
2024-05-09T06:09:30.493Z,18
2024-05-09T06:10:47.608Z,18
2024-05-09T06:12:04.905Z,17
2024-05-09T06:13:21.238Z,18
2024-05-09T06:14:38.198Z,18
2024-05-09T06:15:55.157Z,18
2024-05-09T06:17:12.324Z,19
2024-05-09T06:18:29.746Z,19
2024-05-09T06:19:46.563Z,20
2024-05-09T06:21:06.541Z,21
2024-05-09T06:22:21.351Z,24
2024-05-09T06:23:38.797Z,26
2024-05-09T06:24:55.292Z,27
2024-05-09T06:26:12.212Z,29
2024-05-09T06:27:29.257Z,31
2024-05-09T06:28:46.615Z,32
2024-05-09T06:30:03.766Z,35
2024-05-09T06:31:20.151Z,36
2024-05-09T06:32:37.495Z,39
2024-05-09T06:33:57.101Z,39
2024-05-09T06:35:16.848Z,42
2024-05-09T06:36:33.155Z,42
2024-05-09T06:37:50.553Z,40
2024-05-09T06:39:07.202Z,40
2024-05-09T06:40:25.636Z,43
2024-05-09T06:41:41.410Z,48
2024-05-09T06:42:58.386Z,51
2024-05-09T06:44:16.094Z,51
2024-05-09T06:45:33.257Z,51
2024-05-09T06:46:50.359Z,50
2024-05-09T06:48:07.516Z,47
2024-05-09T06:49:24.423Z,44
2024-05-09T06:50:41.284Z,43
2024-05-09T06:51:58.288Z,44
2024-05-09T06:53:15.700Z,47
2024-05-09T06:54:32.394Z,48
2024-05-09T06:55:49.355Z,47
2024-05-09T06:57:06.575Z,47
2024-05-09T06:58:23.284Z,48
2024-05-09T06:59:40.367Z,49
2024-05-09T07:00:57.560Z,48
2024-05-09T07:02:14.339Z,44
2024-05-09T07:03:31.451Z,42
2024-05-09T07:04:48.425Z,41
2024-05-09T07:06:05.346Z,39
2024-05-09T07:07:22.565Z,41
2024-05-09T07:08:39.344Z,41
2024-05-09T07:09:56.449Z,41
2024-05-09T07:11:13.404Z,42
2024-05-09T07:12:30.466Z,48
2024-05-09T07:13:47.422Z,49
2024-05-09T07:15:04.445Z,50
2024-05-09T07:16:21.319Z,51
2024-05-09T07:17:38.651Z,52
2024-05-09T07:18:55.485Z,52
2024-05-09T07:20:19.807Z,54
2024-05-09T07:21:29.248Z,56
2024-05-09T07:22:46.906Z,56
2024-05-09T07:24:04.352Z,54
2024-05-09T07:25:23.969Z,52
2024-05-09T07:26:40.800Z,52
2024-05-09T07:27:57.436Z,54
2024-05-09T07:29:14.694Z,55
2024-05-09T07:30:33.747Z,56
2024-05-09T07:31:48.588Z,52
2024-05-09T07:33:05.548Z,50
2024-05-09T07:34:22.589Z,44
2024-05-09T07:35:39.378Z,42
2024-05-09T07:36:56.506Z,37
2024-05-09T07:38:13.672Z,37
2024-05-09T07:39:30.557Z,37
2024-05-09T07:40:47.898Z,40
2024-05-09T07:42:05.355Z,40
2024-05-09T07:43:22.509Z,37
2024-05-09T07:44:39.367Z,40
2024-05-09T07:45:58.320Z,37
2024-05-09T07:47:47.832Z,39
2024-05-09T07:49:13.590Z,37
2024-05-09T07:53:08.151Z,36
2024-05-09T07:53:41.952Z,39
2024-05-09T07:54:55.792Z,39
2024-05-09T07:56:12.669Z,36
2024-05-09T07:57:29.528Z,37
2024-05-09T07:58:46.383Z,37
2024-05-09T08:00:03.418Z,39
2024-05-09T08:01:20.943Z,40
2024-05-09T08:02:39.845Z,41
2024-05-09T08:03:56.537Z,44
2024-05-09T08:05:13.505Z,43
2024-05-09T08:06:30.447Z,44
2024-05-09T08:07:47.543Z,46
2024-05-09T08:09:07.821Z,43
2024-05-09T08:10:22.208Z,41
2024-05-09T08:11:38.744Z,40
2024-05-09T08:12:55.654Z,37
2024-05-09T08:14:12.494Z,35
2024-05-09T08:15:29.713Z,35
2024-05-09T08:16:48.426Z,39
2024-05-09T08:18:05.394Z,40
2024-05-09T08:19:22.445Z,42
2024-05-09T08:20:39.667Z,37
2024-05-09T08:21:56.428Z,37
2024-05-09T08:23:13.394Z,40
2024-05-09T08:24:30.459Z,40
2024-05-09T08:25:47.581Z,39
2024-05-09T08:27:04.539Z,39
2024-05-09T08:28:21.592Z,41
2024-05-09T08:29:38.439Z,42
2024-05-09T08:30:55.491Z,42
2024-05-09T08:32:13.006Z,41
2024-05-09T08:33:29.937Z,41
2024-05-09T08:34:46.720Z,40
2024-05-09T08:36:03.491Z,43
2024-05-09T08:37:22.283Z,42
2024-05-09T08:38:37.386Z,39
2024-05-09T08:39:55.133Z,36
2024-05-09T08:41:12.735Z,39
2024-05-09T08:42:29.466Z,41
2024-05-09T08:43:46.780Z,41
2024-05-09T08:45:03.504Z,43
2024-05-09T08:46:20.738Z,44
2024-05-09T08:47:37.516Z,43
2024-05-09T08:48:54.832Z,43
2024-05-09T08:50:20.167Z,42
2024-05-09T08:51:28.426Z,40
2024-05-09T08:52:45.392Z,39
2024-05-09T08:54:02.500Z,37
2024-05-09T08:55:19.778Z,37
2024-05-09T08:56:36.419Z,37
2024-05-09T08:57:53.450Z,39
2024-05-09T08:59:10.623Z,36
2024-05-09T09:00:29.857Z,36
2024-05-09T09:01:44.562Z,36
2024-05-09T09:03:01.476Z,35
2024-05-09T09:04:19.347Z,37
2024-05-09T09:05:39.517Z,36
2024-05-09T09:06:56.530Z,41
2024-05-09T09:08:10.579Z,41
2024-05-09T09:09:27.757Z,40
2024-05-09T09:10:44.552Z,42
2024-05-09T09:12:01.622Z,46
2024-05-09T09:13:18.738Z,46
2024-05-09T09:14:35.557Z,44
2024-05-09T09:15:52.723Z,44
2024-05-09T09:17:09.853Z,42
2024-05-09T09:18:26.915Z,41
2024-05-09T09:19:43.705Z,42
2024-05-09T09:21:01.303Z,41
2024-05-09T09:22:29.098Z,42
2024-05-09T09:23:45.625Z,42
2024-05-09T09:25:02.735Z,44
2024-05-09T09:26:19.825Z,49
2024-05-09T09:27:36.887Z,51
2024-05-09T09:28:53.606Z,51
2024-05-09T09:30:18.457Z,50
2024-05-09T09:31:27.871Z,49
2024-05-09T09:32:44.579Z,48
2024-05-09T09:34:01.876Z,48
2024-05-09T09:35:21.933Z,49
2024-05-09T09:36:36.700Z,47
2024-05-09T09:37:53.811Z,42
2024-05-09T09:39:10.961Z,39
2024-05-09T09:40:31.306Z,36
2024-05-09T09:41:44.685Z,37
2024-05-09T09:43:01.518Z,40
2024-05-09T09:44:19.081Z,40
2024-05-09T09:45:36.726Z,41
2024-05-09T09:46:53.554Z,40
2024-05-09T09:48:10.880Z,40
2024-05-09T09:49:27.756Z,39
2024-05-09T09:50:44.547Z,39
2024-05-09T09:52:01.654Z,39
2024-05-09T09:53:19.383Z,37
2024-05-09T09:54:37.028Z,39
2024-05-09T09:55:55.332Z,39
2024-05-09T09:57:12.983Z,37
2024-05-09T09:58:29.706Z,39
2024-05-09T09:59:46.649Z,37
2024-05-09T10:01:03.530Z,35
2024-05-09T10:02:20.731Z,35
2024-05-09T10:03:37.770Z,37
2024-05-09T10:04:54.963Z,42
2024-05-09T10:06:11.739Z,43
2024-05-09T10:07:28.581Z,42
2024-05-09T10:08:45.519Z,43
2024-05-09T10:10:03.334Z,44
2024-05-09T10:11:21.049Z,44
2024-05-09T10:12:37.631Z,42
2024-05-09T10:13:55.060Z,40
2024-05-09T10:15:12.847Z,41
2024-05-09T10:16:30.051Z,42
2024-05-09T10:17:50.127Z,41
2024-05-09T10:19:09.732Z,41
2024-05-09T10:20:32.350Z,42
2024-05-09T10:21:54.547Z,44
2024-05-09T10:23:12.607Z,42
2024-05-09T10:24:29.635Z,39
2024-05-09T10:25:46.798Z,41
2024-05-09T10:27:03.644Z,43
2024-05-09T10:28:20.816Z,44
2024-05-09T10:29:37.742Z,48
2024-05-09T10:30:54.749Z,48
2024-05-09T10:32:11.813Z,47
2024-05-09T10:33:28.866Z,48
2024-05-09T10:34:45.802Z,47
2024-05-09T10:36:02.840Z,46
2024-05-09T10:37:19.993Z,44
2024-05-09T10:38:36.583Z,42
2024-05-09T10:39:53.669Z,42
2024-05-09T10:41:10.825Z,40
2024-05-09T10:42:27.747Z,36
2024-05-09T10:43:44.773Z,34
2024-05-09T10:45:01.868Z,35
2024-05-09T10:46:18.850Z,35
2024-05-09T10:47:36.001Z,36
2024-05-09T10:48:52.876Z,34
2024-05-09T10:50:15.616Z,36
2024-05-09T10:51:26.607Z,37
2024-05-09T10:52:43.754Z,35
2024-05-09T10:54:00.748Z,34
2024-05-09T10:55:17.706Z,33
2024-05-09T10:56:34.943Z,34
2024-05-09T10:57:51.841Z,36
2024-05-09T10:59:09.078Z,33
2024-05-09T11:00:30.044Z,34
2024-05-09T11:01:42.917Z,31
2024-05-09T11:02:59.674Z,29
2024-05-09T11:04:17.214Z,29
2024-05-09T11:05:37.506Z,29
2024-05-09T11:06:55.128Z,31
2024-05-09T11:08:12.816Z,31
2024-05-09T11:09:29.751Z,33
2024-05-09T11:10:46.747Z,36
2024-05-09T11:12:03.822Z,40
2024-05-09T11:13:20.753Z,42
2024-05-09T11:14:37.777Z,41
2024-05-09T11:15:55.154Z,40
2024-05-09T11:17:27.168Z,40
2024-05-09T11:18:44.362Z,42
2024-05-09T11:20:00.793Z,43
2024-05-09T11:21:17.741Z,44
2024-05-09T11:22:34.999Z,44
2024-05-09T11:23:52.213Z,44
2024-05-09T11:25:08.995Z,42
2024-05-09T11:26:25.986Z,42
2024-05-09T11:27:43.496Z,46
2024-05-09T11:29:00.839Z,47
2024-05-09T11:30:24.116Z,43
2024-05-09T11:31:37.737Z,42
2024-05-09T11:32:54.766Z,41
2024-05-09T11:34:11.840Z,40
2024-05-09T11:35:28.925Z,39
2024-05-09T11:36:46.260Z,37
2024-05-09T11:38:02.954Z,37
2024-05-09T11:39:19.754Z,37
2024-05-09T11:40:37.392Z,36
2024-05-09T11:41:54.862Z,37
2024-05-09T11:43:11.940Z,40
2024-05-09T11:44:31.638Z,42
2024-05-09T11:45:45.769Z,42
2024-05-09T11:47:02.726Z,43
2024-05-09T11:48:20.102Z,40
2024-05-09T11:49:37.379Z,40
2024-05-09T11:50:55.365Z,40
2024-05-09T11:52:12.068Z,37
2024-05-09T11:53:29.089Z,36
2024-05-09T11:54:45.856Z,39
2024-05-09T11:56:03.215Z,37
2024-05-09T11:57:19.849Z,36
2024-05-09T11:58:37.353Z,37
2024-05-09T11:59:54.861Z,39
2024-05-09T12:01:11.958Z,39
2024-05-09T12:02:28.868Z,39
2024-05-09T12:03:46.008Z,39
2024-05-09T12:05:03.156Z,37
2024-05-09T12:06:19.962Z,39
2024-05-09T12:07:39.736Z,37
2024-05-09T12:08:57.025Z,37
2024-05-09T12:10:16.544Z,36
2024-05-09T12:11:31.035Z,37
2024-05-09T12:12:47.999Z,39
2024-05-09T12:14:04.911Z,36
2024-05-09T12:15:22.095Z,36
2024-05-09T12:16:39.125Z,37
2024-05-09T12:19:12.983Z,41
2024-05-09T12:20:34.706Z,44
2024-05-09T12:21:47.063Z,43
2024-05-09T12:23:04.379Z,46
2024-05-09T12:24:22.119Z,48
2024-05-09T12:25:39.475Z,48
2024-05-09T12:26:55.917Z,48
2024-05-09T12:28:13.225Z,47
2024-05-09T12:29:29.828Z,42
2024-05-09T12:30:46.852Z,41
2024-05-09T12:32:04.056Z,39
2024-05-09T12:33:21.434Z,40
2024-05-09T12:34:38.931Z,40
2024-05-09T12:35:56.132Z,41
2024-05-09T12:37:13.124Z,41
2024-05-09T12:38:29.961Z,40
2024-05-09T12:39:46.885Z,40
2024-05-09T12:41:04.045Z,39
2024-05-09T12:42:26.389Z,37
2024-05-09T12:43:37.866Z,37
2024-05-09T12:44:55.424Z,34
2024-05-09T12:46:14.987Z,34
2024-05-09T12:47:32.016Z,35
2024-05-09T12:48:49.134Z,33
2024-05-09T12:50:08.145Z,33
2024-05-09T12:51:22.841Z,34
2024-05-09T12:52:40.004Z,35
2024-05-09T12:53:56.926Z,36
2024-05-09T12:55:14.043Z,37
2024-05-09T12:56:30.844Z,40
2024-05-09T12:57:47.917Z,41
2024-05-09T12:59:05.042Z,41
2024-05-09T13:00:27.389Z,42
2024-05-09T13:01:43.429Z,47
2024-05-09T13:03:01.411Z,46
2024-05-09T13:04:25.711Z,44
2024-05-09T13:05:43.160Z,44
2024-05-09T13:07:00.570Z,47
2024-05-09T13:08:17.958Z,47
2024-05-09T13:09:35.450Z,49
2024-05-09T13:10:52.050Z,46
2024-05-09T13:12:09.008Z,47
2024-05-09T13:13:26.031Z,52
2024-05-09T13:14:42.970Z,52
2024-05-09T13:16:00.261Z,52
2024-05-09T13:17:17.024Z,49
2024-05-09T13:18:34.129Z,47
2024-05-09T13:19:51.144Z,47
2024-05-09T13:21:07.934Z,44
2024-05-09T13:22:24.985Z,42
2024-05-09T13:23:44.956Z,43
2024-05-09T13:25:02.490Z,42
2024-05-09T13:26:19.142Z,43
2024-05-09T13:27:36.070Z,46
2024-05-09T13:28:52.918Z,47
2024-05-09T13:30:14.513Z,46
2024-05-09T13:31:27.093Z,44
2024-05-09T13:32:44.104Z,46
2024-05-09T13:34:01.302Z,48
2024-05-09T13:35:18.221Z,50
2024-05-09T13:36:35.092Z,52
2024-05-09T13:37:52.134Z,48
2024-05-09T13:39:09.177Z,47
2024-05-09T13:40:29.758Z,46
2024-05-09T13:41:43.459Z,46
2024-05-09T13:43:01.068Z,45
2024-05-09T13:44:17.990Z,44
2024-05-09T13:45:35.194Z,47
2024-05-09T13:46:52.385Z,50
2024-05-09T13:48:09.294Z,51
2024-05-09T13:49:26.166Z,50
2024-05-09T13:50:43.326Z,50
2024-05-09T13:52:03.948Z,48
2024-05-09T13:54:12.462Z,48
2024-05-09T13:56:50.989Z,46
2024-05-09T13:58:11.372Z,48
2024-05-09T13:59:42.990Z,47
2024-05-09T14:01:00.252Z,48
2024-05-09T14:02:20.760Z,50
2024-05-09T14:03:53.036Z,50
2024-05-09T14:05:10.534Z,50
2024-05-09T14:06:28.618Z,49
2024-05-09T14:07:47.960Z,48
2024-05-09T14:09:20.040Z,48
2024-05-09T14:10:37.263Z,47
2024-05-09T14:11:55.508Z,48
2024-05-09T14:13:12.397Z,48
2024-05-09T14:14:30.028Z,50
2024-05-09T14:15:53.951Z,48
2024-05-09T14:17:11.311Z,47
2024-05-09T14:18:28.134Z,43
2024-05-09T14:19:45.075Z,44
2024-05-09T14:21:05.291Z,46
2024-05-09T14:22:22.069Z,46
2024-05-09T14:23:39.544Z,43
2024-05-09T14:24:56.703Z,41
2024-05-09T14:26:14.064Z,43
2024-05-09T14:27:31.344Z,42
2024-05-09T14:28:48.803Z,41
2024-05-09T14:30:12.053Z,40
2024-05-09T14:31:24.163Z,41
2024-05-09T14:32:41.162Z,43
2024-05-09T14:33:58.715Z,43
2024-05-09T14:35:20.704Z,44
2024-05-09T14:36:38.256Z,44
2024-05-09T14:37:55.076Z,46
2024-05-09T14:39:12.180Z,46
2024-05-09T14:40:35.709Z,48
2024-05-09T14:41:46.502Z,50
2024-05-09T14:43:03.485Z,51
2024-05-09T14:44:20.090Z,50
2024-05-09T14:45:37.058Z,49
2024-05-09T14:46:55.422Z,48
2024-05-09T14:48:12.262Z,48
2024-05-09T14:49:29.246Z,47
2024-05-09T14:50:47.899Z,47
2024-05-09T14:52:20.713Z,47
2024-05-09T14:53:38.244Z,46
2024-05-09T14:54:59.990Z,47
2024-05-09T14:56:12.383Z,46
2024-05-09T14:57:29.274Z,44
2024-05-09T14:58:47.204Z,44
2024-05-09T15:00:06.868Z,44
2024-05-09T15:01:21.253Z,43
2024-05-09T15:02:38.613Z,42
2024-05-09T15:03:56.265Z,41
2024-05-09T15:05:13.612Z,41
2024-05-09T15:06:31.688Z,43
2024-05-09T15:07:49.376Z,42
2024-05-09T15:09:06.201Z,43
2024-05-09T15:10:26.434Z,43
2024-05-09T15:11:40.305Z,43
2024-05-09T15:12:57.301Z,43
2024-05-09T15:14:14.475Z,42
2024-05-09T15:15:31.497Z,42
2024-05-09T15:16:48.451Z,42
2024-05-09T15:18:05.936Z,41
2024-05-09T15:19:22.267Z,39
2024-05-09T15:20:39.907Z,40
2024-05-09T15:21:57.456Z,41
2024-05-09T15:23:14.427Z,41
2024-05-09T15:24:31.207Z,41
2024-05-09T15:25:48.452Z,41
2024-05-09T15:27:05.348Z,41
2024-05-09T15:28:22.379Z,40
2024-05-09T15:29:39.280Z,39
2024-05-09T15:30:56.335Z,37
2024-05-09T15:32:13.315Z,39
2024-05-09T15:33:30.353Z,40
2024-05-09T15:34:47.333Z,39
2024-05-09T15:36:04.428Z,40
2024-05-09T15:37:22.421Z,37
2024-05-09T15:38:39.303Z,37
2024-05-09T15:39:56.149Z,39
2024-05-09T15:41:13.766Z,39
2024-05-09T15:42:31.335Z,39
2024-05-09T15:43:48.404Z,39
2024-05-09T15:45:05.426Z,40
2024-05-09T15:46:22.533Z,40
2024-05-09T15:47:39.427Z,41
2024-05-09T15:48:56.478Z,41
2024-05-09T15:50:17.286Z,41
2024-05-09T15:51:30.442Z,40
2024-05-09T15:52:47.246Z,58
2024-05-09T15:54:04.603Z,51
2024-05-09T15:55:21.435Z,46
2024-05-09T15:56:38.255Z,48
2024-05-09T15:57:55.236Z,58
2024-05-09T15:59:12.353Z,52
2024-05-09T16:00:34.480Z,41
2024-05-09T16:01:46.403Z,43
2024-05-09T16:03:06.714Z,50
2024-05-09T16:04:23.560Z,48
2024-05-09T16:05:40.730Z,37
2024-05-09T16:06:57.309Z,-1
2024-05-09T16:08:14.206Z,41
2024-05-09T16:09:34.558Z,41
2024-05-09T16:10:51.755Z,40
2024-05-09T16:12:08.292Z,39
2024-05-09T16:13:25.291Z,37
2024-05-09T16:14:42.318Z,39
2024-05-09T16:15:59.564Z,41
2024-05-09T16:17:16.439Z,41
2024-05-09T16:18:33.323Z,41
2024-05-09T16:19:50.360Z,52
2024-05-09T16:21:07.221Z,43
2024-05-09T16:22:24.259Z,37
2024-05-09T16:23:41.208Z,40
2024-05-09T16:24:58.269Z,37
2024-05-09T16:26:15.268Z,43
2024-05-09T16:27:32.368Z,42
2024-05-09T16:28:49.285Z,39
2024-05-09T16:30:09.283Z,39
2024-05-09T16:31:23.486Z,37
2024-05-09T16:32:40.308Z,37
2024-05-09T16:33:57.574Z,36
2024-05-09T16:35:14.238Z,37
2024-05-09T16:36:31.648Z,42
2024-05-09T16:37:48.260Z,65
2024-05-09T16:39:05.278Z,40
2024-05-09T16:40:33.160Z,39
2024-05-09T16:41:46.587Z,40
2024-05-09T16:43:03.474Z,40
2024-05-09T16:44:20.302Z,43
2024-05-09T16:45:37.465Z,41
2024-05-09T16:46:54.296Z,48
2024-05-09T16:48:11.305Z,44
2024-05-09T16:49:28.387Z,59
2024-05-09T16:50:45.250Z,42
2024-05-09T16:52:02.304Z,37
2024-05-09T16:53:19.294Z,41
2024-05-09T16:54:36.360Z,37
2024-05-09T16:55:53.237Z,37
2024-05-09T16:57:10.280Z,36
2024-05-09T16:58:27.485Z,-1
2024-05-09T16:59:44.286Z,37
2024-05-09T17:01:01.356Z,39
2024-05-09T17:02:18.393Z,39
2024-05-09T17:03:35.426Z,37
2024-05-09T17:04:52.383Z,38
2024-05-09T17:06:09.283Z,37
2024-05-09T17:07:26.315Z,37
2024-05-09T17:08:43.302Z,37
2024-05-09T17:10:00.427Z,39
2024-05-09T17:11:17.346Z,39
2024-05-09T17:12:34.360Z,37
2024-05-09T17:13:51.369Z,39
2024-05-09T17:15:08.320Z,39
2024-05-09T17:16:25.419Z,39
2024-05-09T17:17:42.402Z,37
2024-05-09T17:18:59.310Z,37
2024-05-09T17:20:23.074Z,37
2024-05-09T17:21:33.361Z,36
2024-05-09T17:22:50.288Z,35
2024-05-09T17:24:07.358Z,35
2024-05-09T17:25:24.363Z,35
2024-05-09T17:26:41.339Z,35
2024-05-09T17:27:58.354Z,36
2024-05-09T17:29:15.313Z,35
2024-05-09T17:30:35.105Z,35
2024-05-09T17:31:49.311Z,35
2024-05-09T17:33:06.711Z,34
2024-05-09T17:34:23.341Z,33
2024-05-09T17:35:40.626Z,34
2024-05-09T17:36:57.350Z,34
2024-05-09T17:38:14.355Z,34
2024-05-09T17:39:31.363Z,34
2024-05-09T17:40:48.531Z,34
2024-05-09T17:42:05.339Z,35
2024-05-09T17:43:22.508Z,35
2024-05-09T17:44:39.519Z,36
2024-05-09T17:45:57.514Z,35
2024-05-09T17:47:14.407Z,33
2024-05-09T17:48:31.445Z,34
2024-05-09T17:49:48.482Z,34
2024-05-09T17:51:05.330Z,33
2024-05-09T17:52:22.572Z,33
2024-05-09T17:53:39.376Z,33
2024-05-09T17:54:56.408Z,33
2024-05-09T17:56:13.365Z,33
2024-05-09T17:57:30.352Z,33
2024-05-09T17:58:47.400Z,32
2024-05-09T18:00:06.847Z,32
2024-05-09T18:01:21.534Z,32
2024-05-09T18:02:38.431Z,32
2024-05-09T18:03:55.560Z,32
2024-05-09T18:05:12.454Z,32
2024-05-09T18:06:29.636Z,29
2024-05-09T18:07:46.360Z,29
2024-05-09T18:09:03.459Z,29
2024-05-09T18:10:22.592Z,29
2024-05-09T18:11:37.688Z,28
2024-05-09T18:12:54.750Z,28
2024-05-09T18:14:11.475Z,28
2024-05-09T18:15:28.470Z,28
2024-05-09T18:16:45.429Z,28
2024-05-09T18:18:03.048Z,26
2024-05-09T18:19:19.680Z,26
2024-05-09T18:20:40.183Z,27
2024-05-09T18:21:53.519Z,27
2024-05-09T18:23:10.534Z,27
2024-05-09T18:24:27.514Z,28
2024-05-09T18:25:44.418Z,28
2024-05-09T18:27:01.392Z,28
2024-05-09T18:28:18.653Z,33
2024-05-09T18:29:35.447Z,37
2024-05-09T18:30:52.454Z,37
2024-05-09T18:32:09.506Z,47
2024-05-09T18:33:26.848Z,40
2024-05-09T18:34:43.714Z,26
2024-05-09T18:36:00.510Z,25
2024-05-09T18:37:17.647Z,24