createdAt,value
2022-12-18T00:00:30.738Z,-3.20
2022-12-18T00:03:00.451Z,-3.20
2022-12-18T00:05:29.010Z,-3.20
2022-12-18T00:07:57.312Z,-3.30
2022-12-18T00:10:25.591Z,-3.30
2022-12-18T00:12:53.970Z,-3.40
2022-12-18T00:15:22.503Z,-3.50
2022-12-18T00:17:51.261Z,-3.50
2022-12-18T00:20:26.384Z,-3.60
2022-12-18T00:22:55.016Z,-3.50
2022-12-18T00:25:23.630Z,-3.40
2022-12-18T00:27:52.151Z,-3.40
2022-12-18T00:30:21.460Z,-3.40
2022-12-18T00:32:49.793Z,-3.40
2022-12-18T00:35:18.252Z,-3.50
2022-12-18T00:37:49.606Z,-3.50
2022-12-18T00:40:17.969Z,-3.40
2022-12-18T00:42:57.460Z,-3.50
2022-12-18T00:45:26.223Z,-3.50
2022-12-18T00:47:54.713Z,-3.40
2022-12-18T00:50:24.745Z,-3.30
2022-12-18T00:52:54.470Z,-3.30
2022-12-18T00:55:22.711Z,-3.20
2022-12-18T00:57:52.960Z,-3.20
2022-12-18T01:00:21.336Z,-3.30
2022-12-18T01:02:49.874Z,-3.30
2022-12-18T01:05:18.490Z,-3.30
2022-12-18T01:07:46.879Z,-3.40
2022-12-18T01:10:16.908Z,-3.50
2022-12-18T01:12:45.226Z,-3.50
2022-12-18T01:15:17.199Z,-3.60
2022-12-18T01:17:45.789Z,-3.60
2022-12-18T01:20:15.257Z,-3.60
2022-12-18T01:22:43.547Z,-3.50
2022-12-18T01:25:12.035Z,-3.60
2022-12-18T01:27:41.672Z,-3.50
2022-12-18T01:30:11.304Z,-3.50
2022-12-18T01:32:39.562Z,-3.40
2022-12-18T01:35:09.505Z,-3.50
2022-12-18T01:37:37.743Z,-3.50
2022-12-18T01:40:07.784Z,-3.60
2022-12-18T01:42:36.028Z,-3.60
2022-12-18T01:45:27.428Z,-3.50
2022-12-18T01:47:58.217Z,-3.50
2022-12-18T01:50:34.673Z,-3.50
2022-12-18T01:53:09.477Z,-3.60
2022-12-18T01:55:42.996Z,-3.60
2022-12-18T01:58:11.938Z,-3.60
2022-12-18T02:00:42.260Z,-3.60
2022-12-18T02:03:10.782Z,-3.70
2022-12-18T02:05:49.143Z,-3.70
2022-12-18T02:08:28.008Z,-3.70
2022-12-18T02:11:06.459Z,-3.70
2022-12-18T02:13:47.984Z,-3.70
2022-12-18T02:16:27.553Z,-3.80
2022-12-18T02:19:01.218Z,-3.70
2022-12-18T02:21:42.509Z,-3.80
2022-12-18T02:24:31.898Z,-3.90
2022-12-18T02:27:07.797Z,-3.90
2022-12-18T02:29:42.410Z,-4.00
2022-12-18T02:32:17.433Z,-4.00
2022-12-18T02:34:50.155Z,-3.90
2022-12-18T02:37:21.793Z,-3.90
2022-12-18T02:39:56.656Z,-3.90
2022-12-18T02:42:27.337Z,-3.90
2022-12-18T02:44:56.956Z,-3.80
2022-12-18T02:47:33.215Z,-3.90
2022-12-18T02:50:09.782Z,-3.90
2022-12-18T02:52:51.660Z,-3.90
2022-12-18T02:55:37.794Z,-3.90
2022-12-18T02:58:20.475Z,-4.00
2022-12-18T03:01:01.469Z,-4.10
2022-12-18T03:03:40.519Z,-4.10
2022-12-18T03:06:16.611Z,-4.10
2022-12-18T03:08:51.779Z,-4.10
2022-12-18T03:11:40.801Z,-4.00
2022-12-18T03:14:14.967Z,-4.00
2022-12-18T03:16:45.232Z,-4.00
2022-12-18T03:19:19.960Z,-4.00
2022-12-18T03:21:56.286Z,-4.00
2022-12-18T03:24:31.744Z,-4.10
2022-12-18T03:27:04.745Z,-4.20
2022-12-18T03:29:40.781Z,-4.20
2022-12-18T03:32:17.730Z,-4.20
2022-12-18T03:34:51.058Z,-4.20
2022-12-18T03:37:22.036Z,-4.30
2022-12-18T03:39:50.513Z,-4.30
2022-12-18T03:42:30.759Z,-4.30
2022-12-18T03:45:20.775Z,-4.30
2022-12-18T03:48:01.793Z,-4.30
2022-12-18T03:50:47.248Z,-4.30
2022-12-18T03:53:34.748Z,-4.30
2022-12-18T03:56:06.608Z,-4.30
2022-12-18T03:58:42.965Z,-4.30
2022-12-18T04:01:32.719Z,-4.30
2022-12-18T04:04:03.709Z,-4.30
2022-12-18T04:06:37.516Z,-4.40
2022-12-18T04:09:07.303Z,-4.40
2022-12-18T04:11:39.781Z,-4.50
2022-12-18T04:14:09.934Z,-4.40
2022-12-18T04:16:41.704Z,-4.30
2022-12-18T04:19:13.406Z,-4.30
2022-12-18T04:21:44.255Z,-4.30
2022-12-18T04:24:14.027Z,-4.30
2022-12-18T04:26:49.515Z,-4.30
2022-12-18T04:29:20.202Z,-4.40
2022-12-18T04:31:50.670Z,-4.40
2022-12-18T04:34:19.000Z,-4.40
2022-12-18T04:36:52.019Z,-4.40
2022-12-18T04:39:20.376Z,-4.40
2022-12-18T04:41:50.796Z,-4.40
2022-12-18T04:44:19.528Z,-4.30
2022-12-18T04:46:47.809Z,-4.30
2022-12-18T04:49:17.526Z,-4.30
2022-12-18T04:51:45.710Z,-4.40
2022-12-18T04:54:13.906Z,-4.30
2022-12-18T04:56:42.118Z,-4.30
2022-12-18T04:59:10.266Z,-4.30
2022-12-18T05:01:38.595Z,-4.40
2022-12-18T05:04:07.055Z,-4.40
2022-12-18T05:06:36.596Z,-4.40
2022-12-18T05:09:05.422Z,-4.50
2022-12-18T05:11:34.245Z,-4.50
2022-12-18T05:14:02.441Z,-4.50
2022-12-18T05:16:30.785Z,-4.50
2022-12-18T05:18:59.007Z,-4.40
2022-12-18T05:21:27.171Z,-4.40
2022-12-18T05:23:56.745Z,-4.50
2022-12-18T05:26:24.918Z,-4.60
2022-12-18T05:28:53.130Z,-4.60
2022-12-18T05:31:21.384Z,-4.70
2022-12-18T05:33:49.631Z,-4.60
2022-12-18T05:36:17.863Z,-4.50
2022-12-18T05:38:46.281Z,-4.60
2022-12-18T05:41:15.871Z,-4.60
2022-12-18T05:43:44.438Z,-4.60
2022-12-18T05:46:30.397Z,-4.60
2022-12-18T05:49:02.000Z,-4.50
2022-12-18T05:51:30.249Z,-4.60
2022-12-18T05:53:58.472Z,-4.60
2022-12-18T05:56:28.087Z,-4.60
2022-12-18T05:58:56.804Z,-4.70
2022-12-18T06:01:28.065Z,-4.80
2022-12-18T06:03:57.295Z,-4.70
2022-12-18T06:06:28.364Z,-4.70
2022-12-18T06:08:57.994Z,-4.70
2022-12-18T06:11:29.228Z,-4.70
2022-12-18T06:13:59.570Z,-4.70
2022-12-18T06:16:30.367Z,-4.80
2022-12-18T06:18:59.519Z,-4.80
2022-12-18T06:21:29.157Z,-4.80
2022-12-18T06:23:57.672Z,-4.80
2022-12-18T06:26:28.597Z,-4.80
2022-12-18T06:28:57.754Z,-4.80
2022-12-18T06:31:27.638Z,-4.80
2022-12-18T06:33:56.081Z,-4.80
2022-12-18T06:36:24.712Z,-4.80
2022-12-18T06:38:53.071Z,-4.80
2022-12-18T06:41:23.282Z,-4.90
2022-12-18T06:43:58.175Z,-4.80
2022-12-18T06:46:29.512Z,-4.80
2022-12-18T06:48:57.741Z,-4.80
2022-12-18T06:51:26.783Z,-4.80
2022-12-18T06:53:55.061Z,-4.70
2022-12-18T06:56:23.563Z,-4.80
2022-12-18T06:58:53.581Z,-4.80
2022-12-18T07:01:22.005Z,-4.80
2022-12-18T07:03:54.978Z,-4.80
2022-12-18T07:06:26.842Z,-4.80
2022-12-18T07:08:56.616Z,-4.80
2022-12-18T07:11:25.395Z,-4.70
2022-12-18T07:13:55.844Z,-4.80
2022-12-18T07:16:25.862Z,-4.80
2022-12-18T07:18:56.105Z,-4.70
2022-12-18T07:21:26.589Z,-4.60
2022-12-18T07:23:54.945Z,-4.60
2022-12-18T07:26:24.971Z,-4.50
2022-12-18T07:28:59.401Z,-4.50
2022-12-18T07:31:29.301Z,-4.50
2022-12-18T07:33:57.684Z,-4.50
2022-12-18T07:36:26.377Z,-4.50
2022-12-18T07:38:54.607Z,-4.40
2022-12-18T07:41:23.169Z,-4.50
2022-12-18T07:43:51.667Z,-4.50
2022-12-18T07:46:23.626Z,-4.50
2022-12-18T07:48:51.957Z,-4.50
2022-12-18T07:51:20.792Z,-4.50
2022-12-18T07:53:52.547Z,-4.60
2022-12-18T07:56:27.819Z,-4.60
2022-12-18T07:58:57.763Z,-4.70
2022-12-18T08:01:27.863Z,-4.70
2022-12-18T08:03:56.696Z,-4.60
2022-12-18T08:06:25.310Z,-4.60
2022-12-18T08:08:54.929Z,-4.60
2022-12-18T08:11:25.073Z,-4.60
2022-12-18T08:13:53.516Z,-4.60
2022-12-18T08:16:23.220Z,-4.50
2022-12-18T08:18:55.136Z,-4.50
2022-12-18T08:21:26.191Z,-4.40
2022-12-18T08:23:56.928Z,-4.30
2022-12-18T08:26:27.904Z,-4.20
2022-12-18T08:28:58.403Z,-4.20
2022-12-18T08:31:29.278Z,-4.10
2022-12-18T08:33:59.735Z,-4.10
2022-12-18T08:36:28.351Z,-4.00
2022-12-18T08:38:57.131Z,-4.00
2022-12-18T08:41:25.582Z,-3.90
2022-12-18T08:44:11.535Z,-3.90
2022-12-18T08:46:42.582Z,-4.00
2022-12-18T08:49:13.643Z,-3.90
2022-12-18T08:51:42.694Z,-3.80
2022-12-18T08:54:14.693Z,-3.70
2022-12-18T08:56:43.024Z,-3.50
2022-12-18T08:59:15.972Z,-3.50
2022-12-18T09:01:48.637Z,-3.60
2022-12-18T09:04:18.644Z,-3.60
2022-12-18T09:06:46.982Z,-3.50
2022-12-18T09:09:15.417Z,-3.50
2022-12-18T09:11:43.722Z,-3.50
2022-12-18T09:14:12.862Z,-3.50
2022-12-18T09:16:41.114Z,-3.50
2022-12-18T09:19:09.444Z,-3.40
2022-12-18T09:21:41.199Z,-3.30
2022-12-18T09:24:15.604Z,-3.20
2022-12-18T09:26:47.338Z,-3.10
2022-12-18T09:29:16.753Z,-3.10
2022-12-18T09:31:47.616Z,-3.00
2022-12-18T09:34:15.906Z,-2.90
2022-12-18T09:36:45.536Z,-2.60
2022-12-18T09:39:17.342Z,-2.40
2022-12-18T09:41:54.271Z,-2.20
2022-12-18T09:44:30.283Z,-1.90
2022-12-18T09:47:15.531Z,-1.80
2022-12-18T09:49:47.656Z,-1.90
2022-12-18T09:52:25.724Z,-2.00
2022-12-18T09:55:01.434Z,-2.20
2022-12-18T09:57:34.320Z,-2.20
2022-12-18T10:00:14.278Z,-2.30
2022-12-18T10:02:43.768Z,-2.40
2022-12-18T10:05:16.447Z,-2.40
2022-12-18T10:07:57.319Z,-2.50
2022-12-18T10:10:41.997Z,-2.40
2022-12-18T10:13:24.495Z,-2.40
2022-12-18T10:16:08.950Z,-2.40
2022-12-18T10:19:15.891Z,-2.40
2022-12-18T10:21:58.136Z,-2.40
2022-12-18T10:24:40.823Z,-2.50
2022-12-18T10:27:17.147Z,-2.40
2022-12-18T10:29:47.649Z,-2.30
2022-12-18T10:32:19.184Z,-2.30
2022-12-18T10:34:49.272Z,-2.30
2022-12-18T10:37:21.347Z,-2.40
2022-12-18T10:40:20.170Z,-2.30
2022-12-18T10:43:08.372Z,-2.30
2022-12-18T10:45:36.576Z,-2.30
2022-12-18T10:48:06.472Z,-2.20
2022-12-18T10:51:09.701Z,-2.10
2022-12-18T10:53:29.530Z,-2.10
2022-12-18T10:56:01.653Z,-2.10
2022-12-18T10:58:33.776Z,-2.00
2022-12-18T11:01:21.061Z,-1.90
2022-12-18T11:04:03.564Z,-1.80
2022-12-18T11:06:32.022Z,-1.90
2022-12-18T11:09:08.052Z,-1.80
2022-12-18T11:11:43.179Z,-1.80
2022-12-18T11:14:22.942Z,-1.70
2022-12-18T11:17:25.325Z,-1.70
2022-12-18T11:19:43.674Z,-1.60
2022-12-18T11:22:23.747Z,-1.60
2022-12-18T11:27:55.422Z,-1.60
2022-12-18T11:30:28.234Z,-1.70
2022-12-18T11:33:03.772Z,-1.60
2022-12-18T11:35:49.595Z,-1.60
2022-12-18T11:38:26.412Z,-1.60
2022-12-18T11:41:04.107Z,-1.70
2022-12-18T11:43:40.717Z,-1.80
2022-12-18T11:46:19.617Z,-1.80
2022-12-18T11:48:56.248Z,-1.70
2022-12-18T11:51:33.924Z,-1.60
2022-12-18T11:54:03.378Z,-1.50
2022-12-18T11:56:38.288Z,-1.50
2022-12-18T11:59:23.581Z,-1.50
2022-12-18T12:02:00.449Z,-1.40
2022-12-18T12:05:18.620Z,-1.40
2022-12-18T12:07:57.341Z,-1.40
2022-12-18T12:10:48.090Z,-1.40
2022-12-18T12:13:32.432Z,-1.40
2022-12-18T12:16:17.187Z,-1.40
2022-12-18T12:19:13.414Z,-1.40
2022-12-18T12:21:46.111Z,-1.40
2022-12-18T12:24:36.207Z,-1.40
2022-12-18T12:27:21.239Z,-1.40
2022-12-18T12:30:06.382Z,-1.40
2022-12-18T12:33:00.106Z,-1.40
2022-12-18T12:35:45.291Z,-1.40
2022-12-18T12:38:19.439Z,-1.50
2022-12-18T12:41:00.576Z,-1.50
2022-12-18T12:43:42.356Z,-1.50
2022-12-18T12:46:19.258Z,-1.50
2022-12-18T12:48:53.656Z,-1.50
2022-12-18T12:51:27.344Z,-1.40
2022-12-18T12:53:59.920Z,-1.40
2022-12-18T12:56:40.661Z,-1.30
2022-12-18T12:59:18.144Z,-1.30
2022-12-18T13:01:59.627Z,-1.20
2022-12-18T13:04:39.072Z,-1.20
2022-12-18T13:07:18.275Z,-1.20
2022-12-18T13:10:30.012Z,-1.20
2022-12-18T13:13:00.664Z,-1.20
2022-12-18T13:15:40.231Z,-1.30
2022-12-18T13:18:23.398Z,-1.20
2022-12-18T13:21:07.048Z,-1.20
2022-12-18T13:23:41.730Z,-1.10
2022-12-18T13:26:33.331Z,-1.20
2022-12-18T13:29:05.103Z,-1.20
2022-12-18T13:32:22.713Z,-1.30
2022-12-18T13:35:41.537Z,-1.30
2022-12-18T13:38:24.928Z,-1.40
2022-12-18T13:41:00.150Z,-1.50
2022-12-18T13:43:45.441Z,-1.60
2022-12-18T13:46:29.211Z,-1.70
2022-12-18T13:49:04.098Z,-1.60
2022-12-18T13:51:37.550Z,-1.70
2022-12-18T13:54:23.561Z,-1.70
2022-12-18T13:56:53.225Z,-1.80
2022-12-18T13:59:25.163Z,-1.80
2022-12-18T14:01:57.892Z,-1.90
2022-12-18T14:04:31.240Z,-1.90
2022-12-18T14:07:06.686Z,-2.00
2022-12-18T14:09:43.384Z,-2.00
2022-12-18T14:12:37.205Z,-2.10
2022-12-18T14:15:17.015Z,-2.10
2022-12-18T14:17:45.608Z,-2.10
2022-12-18T14:20:17.251Z,-2.20
2022-12-18T14:22:48.991Z,-2.10
2022-12-18T14:25:23.824Z,-2.20
2022-12-18T14:27:54.834Z,-2.20
2022-12-18T14:30:30.148Z,-2.20
2022-12-18T14:33:07.988Z,-2.20
2022-12-18T14:35:40.349Z,-2.30
2022-12-18T14:38:24.433Z,-2.30
2022-12-18T14:40:59.704Z,-2.10
2022-12-18T14:43:29.911Z,-2.30
2022-12-18T14:45:59.505Z,-2.40
2022-12-18T14:48:39.802Z,-2.40
2022-12-18T14:51:18.023Z,-2.50
2022-12-18T14:53:53.960Z,-2.50
2022-12-18T14:56:26.888Z,-2.60
2022-12-18T14:58:58.056Z,-2.50
2022-12-18T15:01:30.894Z,-2.50
2022-12-18T15:04:01.283Z,-2.60
2022-12-18T15:06:34.915Z,-2.60
2022-12-18T15:09:06.216Z,-2.60
2022-12-18T15:11:47.034Z,-2.60
2022-12-18T15:14:32.403Z,-2.70
2022-12-18T15:17:02.422Z,-2.70
2022-12-18T15:19:40.744Z,-2.70
2022-12-18T15:22:24.347Z,-2.70
2022-12-18T15:24:52.830Z,-2.70
2022-12-18T15:27:30.986Z,-2.80
2022-12-18T15:30:17.419Z,-2.80
2022-12-18T15:32:46.855Z,-2.80
2022-12-18T15:35:23.600Z,-2.80
2022-12-18T15:37:53.667Z,-2.80
2022-12-18T15:40:24.757Z,-2.90
2022-12-18T15:43:14.621Z,-2.80
2022-12-18T15:45:42.864Z,-2.80
2022-12-18T15:48:23.784Z,-2.80
2022-12-18T15:50:56.425Z,-2.80
2022-12-18T15:53:25.564Z,-2.80
2022-12-18T15:56:11.747Z,-2.80
2022-12-18T15:58:41.838Z,-2.80
2022-12-18T16:01:12.311Z,-2.80
2022-12-18T16:03:41.085Z,-2.70
2022-12-18T16:06:12.184Z,-2.70
2022-12-18T16:08:40.425Z,-2.70
2022-12-18T16:11:38.597Z,-2.70
2022-12-18T16:14:20.053Z,-2.60
2022-12-18T16:16:51.048Z,-2.60
2022-12-18T16:19:20.227Z,-2.70
2022-12-18T16:21:50.266Z,-2.80
2022-12-18T16:24:22.733Z,-2.70
2022-12-18T16:26:52.341Z,-2.70
2022-12-18T16:29:27.748Z,-2.80
2022-12-18T16:31:56.165Z,-2.80
2022-12-18T16:34:29.290Z,-2.80
2022-12-18T16:37:04.821Z,-2.80
2022-12-18T16:39:34.910Z,-2.80
2022-12-18T16:42:05.654Z,-2.70
2022-12-18T16:44:36.377Z,-2.70
2022-12-18T16:47:05.796Z,-2.60
2022-12-18T16:49:36.877Z,-2.60
2022-12-18T16:52:07.049Z,-2.60
2022-12-18T16:54:36.613Z,-2.60
2022-12-18T16:57:06.093Z,-2.50
2022-12-18T16:59:35.889Z,-2.50
2022-12-18T17:02:07.727Z,-2.60
2022-12-18T17:04:36.321Z,-2.60
2022-12-18T17:07:04.613Z,-2.60
2022-12-18T17:09:32.814Z,-2.70
2022-12-18T17:12:04.419Z,-2.70
2022-12-18T17:14:35.739Z,-2.70
2022-12-18T17:17:21.479Z,-2.70
2022-12-18T17:19:50.586Z,-2.70
2022-12-18T17:22:18.988Z,-2.80
2022-12-18T17:24:48.692Z,-2.80
2022-12-18T17:27:17.733Z,-2.70
2022-12-18T17:29:48.862Z,-2.70
2022-12-18T17:32:17.984Z,-2.70
2022-12-18T17:34:46.695Z,-2.70
2022-12-18T17:37:15.385Z,-2.80
2022-12-18T17:39:43.604Z,-2.80
2022-12-18T17:42:15.211Z,-2.80
2022-12-18T17:44:44.752Z,-2.80
2022-12-18T17:47:15.392Z,-2.80
2022-12-18T17:49:43.758Z,-2.80
2022-12-18T17:52:12.220Z,-2.70
2022-12-18T17:54:42.173Z,-2.70
2022-12-18T17:57:11.283Z,-2.80
2022-12-18T17:59:39.708Z,-2.70
2022-12-18T18:02:10.748Z,-2.70
2022-12-18T18:04:40.720Z,-2.70
2022-12-18T18:07:09.570Z,-2.70
2022-12-18T18:09:37.939Z,-2.70
2022-12-18T18:12:27.490Z,-2.60
2022-12-18T18:14:56.177Z,-2.60
2022-12-18T18:17:24.692Z,-2.70
2022-12-18T18:19:54.601Z,-2.70
2022-12-18T18:22:25.010Z,-2.70
2022-12-18T18:24:53.480Z,-2.70
2022-12-18T18:27:21.786Z,-2.80
2022-12-18T18:29:50.133Z,-2.70
2022-12-18T18:32:18.639Z,-2.70
2022-12-18T18:34:47.033Z,-2.70
2022-12-18T18:37:16.675Z,-2.60
2022-12-18T18:39:45.071Z,-2.20
2022-12-18T18:42:13.434Z,-2.30
2022-12-18T18:44:47.173Z,-2.40
2022-12-18T18:47:17.215Z,-2.40
2022-12-18T18:49:45.537Z,-2.50
2022-12-18T18:52:13.868Z,-2.50
2022-12-18T18:55:10.842Z,-2.50
2022-12-18T18:57:34.361Z,-2.60
2022-12-18T19:00:02.779Z,-2.50
2022-12-18T19:02:31.200Z,-2.60
2022-12-18T19:04:59.601Z,-2.60
2022-12-18T19:07:30.446Z,-2.50
2022-12-18T19:10:04.211Z,-2.50
2022-12-18T19:12:53.136Z,-2.40
2022-12-18T19:15:23.349Z,-2.40
2022-12-18T19:17:51.951Z,-2.40
2022-12-18T19:20:20.602Z,-2.40
2022-12-18T19:22:55.800Z,-2.40
2022-12-18T19:25:38.050Z,-2.40
2022-12-18T19:28:13.524Z,-2.50
2022-12-18T19:30:51.436Z,-2.50
2022-12-18T19:33:42.488Z,-2.40
2022-12-18T19:36:16.573Z,-2.50
2022-12-18T19:38:46.209Z,-2.40
2022-12-18T19:41:17.825Z,-2.40
2022-12-18T19:43:47.567Z,-2.40
2022-12-18T19:46:18.722Z,-2.40
2022-12-18T19:48:48.646Z,-2.40
2022-12-18T19:51:20.889Z,-2.40
2022-12-18T19:53:53.573Z,-2.40
2022-12-18T19:56:29.728Z,-2.40
2022-12-18T19:58:58.742Z,-2.40
2022-12-18T20:01:29.037Z,-2.30
2022-12-18T20:03:58.891Z,-2.40
2022-12-18T20:06:30.917Z,-2.30
2022-12-18T20:09:02.549Z,-2.30
2022-12-18T20:11:38.387Z,-2.30
2022-12-18T20:14:12.808Z,-2.40
2022-12-18T20:16:42.007Z,-2.30
2022-12-18T20:19:14.006Z,-2.30
2022-12-18T20:21:43.106Z,-2.30
2022-12-18T20:24:12.224Z,-2.30
2022-12-18T20:26:42.176Z,-2.30
2022-12-18T20:29:10.509Z,-2.30
2022-12-18T20:31:39.031Z,-2.30
2022-12-18T20:34:08.383Z,-2.30
2022-12-18T20:36:38.613Z,-2.30
2022-12-18T20:39:09.874Z,-2.30
2022-12-18T20:41:40.780Z,-2.30
2022-12-18T20:44:22.837Z,-2.30
2022-12-18T20:46:54.887Z,-2.30
2022-12-18T20:49:26.215Z,-2.30
2022-12-18T20:51:57.186Z,-2.30
2022-12-18T20:54:27.900Z,-2.20
2022-12-18T20:56:58.694Z,-2.20
2022-12-18T20:59:27.446Z,-2.20
2022-12-18T21:01:56.468Z,-2.20
2022-12-18T21:04:25.788Z,-2.20
2022-12-18T21:06:56.773Z,-2.10
2022-12-18T21:09:37.721Z,-2.20
2022-12-18T21:12:40.521Z,-2.20
2022-12-18T21:15:12.428Z,-2.20
2022-12-18T21:17:44.566Z,-2.20
2022-12-18T21:20:17.773Z,-2.20
2022-12-18T21:22:49.151Z,-2.10
2022-12-18T21:25:17.931Z,-2.20
2022-12-18T21:27:47.661Z,-2.20
2022-12-18T21:30:16.861Z,-2.10
2022-12-18T21:32:45.253Z,-2.00
2022-12-18T21:35:13.866Z,-2.00
2022-12-18T21:37:42.281Z,-2.10
2022-12-18T21:40:12.231Z,-2.10
2022-12-18T21:42:59.453Z,-2.10
2022-12-18T21:45:29.430Z,-2.10
2022-12-18T21:47:57.670Z,-2.10
2022-12-18T21:50:25.999Z,-2.10
2022-12-18T21:52:54.323Z,-2.10
2022-12-18T21:55:22.543Z,-2.10
2022-12-18T21:57:50.880Z,-2.10
2022-12-18T22:00:19.902Z,-2.00
2022-12-18T22:03:01.198Z,-2.00
2022-12-18T22:05:38.710Z,-2.00
2022-12-18T22:08:07.510Z,-2.00
2022-12-18T22:10:36.276Z,-2.10
2022-12-18T22:13:04.898Z,-2.00
2022-12-18T22:15:33.879Z,-2.00
2022-12-18T22:18:04.971Z,-2.00
2022-12-18T22:20:34.195Z,-2.00
2022-12-18T22:23:04.268Z,-2.00
2022-12-18T22:25:35.219Z,-2.00
2022-12-18T22:28:23.285Z,-2.00
2022-12-18T22:30:54.089Z,-2.00
2022-12-18T22:33:30.474Z,-1.90
2022-12-18T22:35:59.067Z,-2.00
2022-12-18T22:38:27.415Z,-1.90
2022-12-18T22:40:57.579Z,-1.90
2022-12-18T22:43:25.996Z,-1.80
2022-12-18T22:45:54.486Z,-1.80
2022-12-18T22:48:22.879Z,-1.80
2022-12-18T22:50:54.796Z,-1.80
2022-12-18T22:53:27.910Z,-1.80
2022-12-18T22:56:02.418Z,-1.80
2022-12-18T22:58:30.622Z,-1.70
2022-12-18T23:00:58.999Z,-1.70
2022-12-18T23:03:27.371Z,-1.60
2022-12-18T23:06:05.343Z,-1.40
2022-12-18T23:08:33.887Z,-1.50
2022-12-18T23:11:02.579Z,-1.50
2022-12-18T23:13:30.813Z,-1.60
2022-12-18T23:15:59.437Z,-1.50
2022-12-18T23:18:27.847Z,-1.50
2022-12-18T23:20:57.664Z,-1.50
2022-12-18T23:23:26.234Z,-1.40
2022-12-18T23:26:03.104Z,-1.30
2022-12-18T23:28:33.726Z,-1.30
2022-12-18T23:31:08.585Z,-1.40
2022-12-18T23:33:37.118Z,-1.50
2022-12-18T23:36:08.334Z,-1.40
2022-12-18T23:38:36.657Z,-1.40
2022-12-18T23:41:10.288Z,-1.40
2022-12-18T23:43:40.656Z,-1.40
2022-12-18T23:46:13.192Z,-1.30
2022-12-18T23:48:41.612Z,-1.30
2022-12-18T23:51:13.741Z,-1.30
2022-12-18T23:53:42.496Z,-1.30
2022-12-18T23:56:13.301Z,-1.30
2022-12-18T23:58:42.586Z,-1.30
