createdAt,value
2018-12-25T00:24:43.949Z,-0.50
2018-12-25T00:27:13.361Z,-0.60
2018-12-25T00:29:42.811Z,-0.50
2018-12-25T00:32:12.169Z,-0.60
2018-12-25T00:34:41.564Z,-0.60
2018-12-25T00:37:11.144Z,-0.60
2018-12-25T00:39:40.567Z,-0.70
2018-12-25T00:42:10.043Z,-0.70
2018-12-25T00:44:39.367Z,-0.80
2018-12-25T00:47:08.676Z,-0.90
2018-12-25T00:49:38.039Z,-0.90
2018-12-25T00:52:07.420Z,-0.90
2018-12-25T00:54:36.832Z,-0.90
2018-12-25T00:57:06.216Z,-0.90
2018-12-25T00:59:36.662Z,-0.80
2018-12-25T01:02:05.951Z,-0.80
2018-12-25T01:04:35.601Z,-0.80
2018-12-25T01:07:05.097Z,-0.80
2018-12-25T01:09:34.544Z,-0.80
2018-12-25T01:12:03.971Z,-0.80
2018-12-25T01:14:33.293Z,-0.80
2018-12-25T01:17:02.795Z,-0.70
2018-12-25T01:19:32.223Z,-0.70
2018-12-25T01:22:01.543Z,-0.70
2018-12-25T01:24:30.988Z,-0.70
2018-12-25T01:27:00.214Z,-0.70
2018-12-25T01:29:30.150Z,-0.70
2018-12-25T01:31:59.565Z,-0.70
2018-12-25T01:34:28.976Z,-0.70
2018-12-25T01:36:58.367Z,-0.80
2018-12-25T01:39:27.718Z,-0.70
2018-12-25T01:41:57.121Z,-0.70
2018-12-25T01:44:26.510Z,-0.70
2018-12-25T01:46:55.935Z,-0.70
2018-12-25T01:49:31.749Z,-0.70
2018-12-25T01:51:56.478Z,-0.70
2018-12-25T01:54:25.784Z,-0.70
2018-12-25T01:56:55.069Z,-0.70
2018-12-25T01:59:24.637Z,-0.70
2018-12-25T02:01:53.990Z,-0.70
2018-12-25T02:04:23.424Z,-0.70
2018-12-25T02:06:52.857Z,-0.70
2018-12-25T02:09:22.179Z,-0.70
2018-12-25T02:11:51.653Z,-0.80
2018-12-25T02:14:21.064Z,-0.80
2018-12-25T02:16:50.718Z,-0.80
2018-12-25T02:19:20.019Z,-0.80
2018-12-25T02:21:49.395Z,-0.80
2018-12-25T02:24:18.915Z,-0.90
2018-12-25T02:26:48.262Z,-0.90
2018-12-25T02:29:17.716Z,-1.00
2018-12-25T02:31:47.029Z,-1.00
2018-12-25T02:34:16.413Z,-1.10
2018-12-25T02:36:45.863Z,-1.10
2018-12-25T02:39:15.183Z,-1.10
2018-12-25T02:41:44.473Z,-1.10
2018-12-25T02:44:13.963Z,-1.10
2018-12-25T02:46:43.224Z,-1.10
2018-12-25T02:49:12.709Z,-1.10
2018-12-25T02:51:42.192Z,-1.20
2018-12-25T02:54:11.699Z,-1.20
2018-12-25T02:56:41.041Z,-1.20
2018-12-25T02:59:10.426Z,-1.20
2018-12-25T03:01:40.171Z,-1.10
2018-12-25T03:04:09.520Z,-1.20
2018-12-25T03:06:38.897Z,-1.20
2018-12-25T03:09:08.279Z,-1.20
2018-12-25T03:11:37.675Z,-1.20
2018-12-25T03:14:06.989Z,-1.20
2018-12-25T03:16:36.343Z,-1.20
2018-12-25T03:19:05.699Z,-1.20
2018-12-25T03:21:35.084Z,-1.20
2018-12-25T03:24:04.381Z,-1.30
2018-12-25T03:26:33.879Z,-1.20
2018-12-25T03:29:03.250Z,-1.20
2018-12-25T03:31:32.824Z,-1.20
2018-12-25T03:34:02.254Z,-1.20
2018-12-25T03:36:31.633Z,-1.20
2018-12-25T03:39:01.235Z,-1.20
2018-12-25T03:41:31.107Z,-1.20
2018-12-25T03:44:00.421Z,-1.20
2018-12-25T03:46:29.978Z,-1.20
2018-12-25T03:48:59.506Z,-1.20
2018-12-25T03:51:28.941Z,-1.20
2018-12-25T03:53:58.367Z,-1.20
2018-12-25T03:56:27.808Z,-1.20
2018-12-25T03:58:57.386Z,-1.20
2018-12-25T04:01:26.956Z,-1.20
2018-12-25T04:03:56.412Z,-1.20
2018-12-25T04:06:25.862Z,-1.20
2018-12-25T04:08:55.180Z,-1.20
2018-12-25T04:11:24.628Z,-1.20
2018-12-25T04:13:54.117Z,-1.20
2018-12-25T04:16:23.676Z,-1.20
2018-12-25T04:18:53.123Z,-1.20
2018-12-25T04:21:22.424Z,-1.10
2018-12-25T04:23:51.825Z,-1.20
2018-12-25T04:26:21.287Z,-1.20
2018-12-25T04:28:50.732Z,-1.20
2018-12-25T04:31:20.207Z,-1.10
2018-12-25T04:33:49.511Z,-1.10
2018-12-25T04:36:18.945Z,-1.10
2018-12-25T04:38:48.320Z,-1.10
2018-12-25T04:41:17.937Z,-1.10
2018-12-25T04:43:47.351Z,-1.10
2018-12-25T04:46:16.669Z,-1.00
2018-12-25T04:48:46.161Z,-1.00
2018-12-25T04:51:15.600Z,-1.00
2018-12-25T04:53:45.087Z,-1.00
2018-12-25T04:56:14.462Z,-1.00
2018-12-25T04:58:43.856Z,-1.00
2018-12-25T05:01:13.391Z,-1.00
2018-12-25T05:03:42.742Z,-0.90
2018-12-25T05:06:12.142Z,-0.90
2018-12-25T05:08:41.590Z,-0.90
2018-12-25T05:11:10.963Z,-0.80
2018-12-25T05:13:40.288Z,-0.80
2018-12-25T05:16:09.688Z,-0.80
2018-12-25T05:18:39.037Z,-0.80
2018-12-25T05:21:08.514Z,-0.80
2018-12-25T05:23:38.068Z,-0.80
2018-12-25T05:26:07.564Z,-0.80
2018-12-25T05:28:37.296Z,-0.80
2018-12-25T05:31:06.832Z,-0.80
2018-12-25T05:33:36.532Z,-0.80
2018-12-25T05:36:06.045Z,-0.80
2018-12-25T05:38:35.412Z,-0.80
2018-12-25T05:41:04.899Z,-0.90
2018-12-25T05:43:34.210Z,-0.90
2018-12-25T05:46:03.858Z,-0.80
2018-12-25T05:48:33.652Z,-0.80
2018-12-25T05:51:02.975Z,-0.80
2018-12-25T05:53:32.311Z,-0.80
2018-12-25T05:56:01.714Z,-0.80
2018-12-25T05:58:31.259Z,-0.80
2018-12-25T06:01:00.701Z,-0.80
2018-12-25T06:03:30.065Z,-0.90
2018-12-25T06:05:59.468Z,-0.80
2018-12-25T06:08:28.959Z,-0.80
2018-12-25T06:10:58.316Z,-0.90
2018-12-25T06:13:27.742Z,-0.80
2018-12-25T06:15:57.111Z,-0.90
2018-12-25T06:18:26.635Z,-0.80
2018-12-25T06:20:56.103Z,-0.80
2018-12-25T06:23:25.476Z,-0.80
2018-12-25T06:25:54.835Z,-0.80
2018-12-25T06:28:24.207Z,-0.80
2018-12-25T06:30:53.663Z,-0.90
2018-12-25T06:33:23.090Z,-0.80
2018-12-25T06:35:52.491Z,-0.80
2018-12-25T06:38:22.259Z,-0.80
2018-12-25T06:40:51.628Z,-0.80
2018-12-25T06:43:20.950Z,-0.90
2018-12-25T06:45:50.330Z,-0.90
2018-12-25T06:48:19.833Z,-0.80
2018-12-25T06:50:49.248Z,-0.80
2018-12-25T06:53:18.618Z,-0.70
2018-12-25T06:55:48.163Z,-0.70
2018-12-25T06:58:17.569Z,-0.70
2018-12-25T07:00:47.126Z,-0.80
2018-12-25T07:03:18.849Z,-0.80
2018-12-25T07:05:48.251Z,-0.80
2018-12-25T07:08:17.535Z,-0.80
2018-12-25T07:10:46.914Z,-0.80
2018-12-25T07:13:16.132Z,-0.80
2018-12-25T07:15:45.618Z,-0.80
2018-12-25T07:18:15.147Z,-0.80
2018-12-25T07:20:44.796Z,-0.80
2018-12-25T07:23:14.215Z,-0.80
2018-12-25T07:25:43.535Z,-0.80
2018-12-25T07:28:13.001Z,-0.80
2018-12-25T07:30:42.414Z,-0.80
2018-12-25T07:33:11.927Z,-0.80
2018-12-25T07:35:41.291Z,-0.80
2018-12-25T07:38:10.679Z,-0.70
2018-12-25T07:40:40.028Z,-0.70
2018-12-25T07:43:09.433Z,-0.70
2018-12-25T07:45:38.892Z,-0.70
2018-12-25T07:48:08.570Z,-0.70
2018-12-25T07:50:37.975Z,-0.70
2018-12-25T07:53:07.425Z,-0.70
2018-12-25T07:55:37.066Z,-0.70
2018-12-25T07:58:06.550Z,-0.70
2018-12-25T08:00:35.989Z,-0.70
2018-12-25T08:03:05.441Z,-0.70
2018-12-25T08:05:34.815Z,-0.60
2018-12-25T08:08:04.362Z,-0.60
2018-12-25T08:10:33.828Z,-0.60
2018-12-25T08:13:03.371Z,-0.60
2018-12-25T08:15:32.961Z,-0.60
2018-12-25T08:18:02.401Z,-0.50
2018-12-25T08:20:31.857Z,-0.50
2018-12-25T08:23:02.748Z,-0.50
2018-12-25T08:25:32.444Z,-0.50
2018-12-25T08:28:01.888Z,-0.50
2018-12-25T08:30:31.244Z,-0.50
2018-12-25T08:33:00.547Z,-0.50
2018-12-25T08:35:29.880Z,-0.50
2018-12-25T08:37:59.342Z,-0.50
2018-12-25T08:40:28.744Z,-0.40
2018-12-25T08:42:58.215Z,-0.50
2018-12-25T08:45:28.034Z,-0.50
2018-12-25T08:47:57.543Z,-0.50
2018-12-25T08:50:27.335Z,-0.40
2018-12-25T08:52:56.679Z,-0.40
2018-12-25T08:55:26.109Z,-0.40
2018-12-25T08:57:55.490Z,-0.30
2018-12-25T09:00:24.859Z,-0.30
2018-12-25T09:02:54.279Z,-0.30
2018-12-25T09:05:23.707Z,-0.30
2018-12-25T09:07:53.022Z,-0.30
2018-12-25T09:10:22.504Z,-0.20
2018-12-25T09:12:51.895Z,-0.20
2018-12-25T09:15:21.258Z,-0.10
2018-12-25T09:17:50.750Z,0.00
2018-12-25T09:20:20.063Z,0.00
2018-12-25T09:22:49.399Z,0.00
2018-12-25T09:25:19.218Z,0.00
2018-12-25T09:27:48.624Z,0.10
2018-12-25T09:30:18.293Z,0.10
2018-12-25T09:32:47.959Z,0.20
2018-12-25T09:35:19.554Z,0.20
2018-12-25T09:37:49.212Z,0.20
2018-12-25T09:40:18.816Z,0.30
2018-12-25T09:42:48.232Z,0.30
2018-12-25T09:45:18.061Z,0.20
2018-12-25T09:47:47.457Z,0.30
2018-12-25T09:50:16.999Z,0.30
2018-12-25T09:52:46.252Z,0.30
2018-12-25T09:55:15.824Z,0.40
2018-12-25T09:57:45.134Z,0.50
2018-12-25T10:00:14.525Z,0.50
2018-12-25T10:02:43.940Z,0.50
2018-12-25T10:05:13.454Z,0.50
2018-12-25T10:07:42.695Z,0.50
2018-12-25T10:10:12.330Z,0.60
2018-12-25T10:12:41.818Z,0.50
2018-12-25T10:15:11.268Z,0.60
2018-12-25T10:17:40.515Z,0.50
2018-12-25T10:20:09.882Z,0.60
2018-12-25T10:22:39.322Z,0.60
2018-12-25T10:25:08.758Z,0.60
2018-12-25T10:27:38.158Z,0.60
2018-12-25T10:30:08.348Z,0.70
2018-12-25T10:32:37.906Z,0.60
2018-12-25T10:35:07.270Z,0.70
2018-12-25T10:37:36.667Z,0.70
2018-12-25T10:40:06.679Z,0.70
2018-12-25T10:42:36.031Z,0.80
2018-12-25T10:45:05.463Z,0.80
2018-12-25T10:47:34.871Z,0.80
2018-12-25T10:50:04.581Z,0.90
2018-12-25T10:52:34.030Z,0.80
2018-12-25T10:55:03.382Z,0.80
2018-12-25T10:57:32.731Z,0.80
2018-12-25T11:00:02.208Z,0.80
2018-12-25T11:02:31.697Z,0.80
2018-12-25T11:05:01.072Z,0.90
2018-12-25T11:07:30.498Z,0.90
2018-12-25T11:09:59.876Z,0.90
2018-12-25T11:12:29.304Z,0.90
2018-12-25T11:14:58.778Z,0.80
2018-12-25T11:17:28.156Z,0.90
2018-12-25T11:19:57.566Z,0.90
2018-12-25T11:22:26.932Z,0.90
2018-12-25T11:24:56.247Z,0.90
2018-12-25T11:27:25.684Z,0.90
2018-12-25T11:29:55.254Z,0.90
2018-12-25T11:32:24.747Z,0.90
2018-12-25T11:34:54.139Z,0.90
2018-12-25T11:37:23.503Z,1.00
2018-12-25T11:39:52.811Z,1.00
2018-12-25T11:42:22.117Z,1.00
2018-12-25T11:44:51.570Z,1.00
2018-12-25T11:47:20.933Z,1.00
2018-12-25T11:49:50.316Z,0.90
2018-12-25T11:52:19.672Z,0.90
2018-12-25T11:54:48.967Z,0.90
2018-12-25T11:57:18.303Z,0.90
2018-12-25T11:59:47.777Z,0.90
2018-12-25T12:02:17.454Z,0.90
2018-12-25T12:04:46.871Z,0.90
2018-12-25T12:07:18.887Z,0.90
2018-12-25T12:09:48.316Z,0.90
2018-12-25T12:12:17.611Z,0.90
2018-12-25T12:14:47.094Z,0.90
2018-12-25T12:17:16.464Z,0.90
2018-12-25T12:19:45.762Z,0.90
2018-12-25T12:22:15.123Z,0.90
2018-12-25T12:24:44.423Z,0.90
2018-12-25T12:27:13.787Z,0.90
2018-12-25T12:29:43.252Z,0.90
2018-12-25T12:32:12.735Z,0.90
2018-12-25T12:34:41.973Z,0.80
2018-12-25T12:37:11.341Z,0.80
2018-12-25T12:39:40.723Z,0.80
2018-12-25T12:42:10.154Z,0.80
2018-12-25T12:44:39.648Z,0.80
2018-12-25T12:47:09.020Z,0.80
2018-12-25T12:49:38.445Z,0.80
2018-12-25T12:52:08.138Z,0.80
2018-12-25T12:54:37.735Z,0.80
2018-12-25T12:57:07.677Z,0.80
2018-12-25T12:59:37.086Z,0.80
2018-12-25T13:02:06.413Z,0.80
2018-12-25T13:04:35.971Z,0.80
2018-12-25T13:07:05.317Z,0.80
2018-12-25T13:09:34.672Z,0.80
2018-12-25T13:12:04.078Z,0.80
2018-12-25T13:14:33.690Z,0.80
2018-12-25T13:17:03.178Z,0.80
2018-12-25T13:19:32.470Z,0.80
2018-12-25T13:22:01.798Z,0.80
2018-12-25T13:24:31.165Z,0.80
2018-12-25T13:27:00.527Z,0.80
2018-12-25T13:29:29.921Z,0.90
2018-12-25T13:31:59.418Z,0.80
2018-12-25T13:34:28.751Z,0.80
2018-12-25T13:36:58.214Z,0.80
2018-12-25T13:39:27.576Z,0.80
2018-12-25T13:41:57.071Z,0.80
2018-12-25T13:44:26.712Z,0.80
2018-12-25T13:46:56.080Z,0.80
2018-12-25T13:49:25.605Z,0.80
2018-12-25T13:51:55.091Z,0.80
2018-12-25T13:54:24.670Z,0.80
2018-12-25T13:56:54.185Z,0.80
2018-12-25T13:59:23.703Z,0.80
2018-12-25T14:01:53.029Z,0.80
2018-12-25T14:04:22.371Z,0.80
2018-12-25T14:06:51.859Z,0.80
2018-12-25T14:09:21.319Z,0.80
2018-12-25T14:11:51.431Z,0.80
2018-12-25T14:14:20.677Z,0.80
2018-12-25T14:16:50.187Z,0.80
2018-12-25T14:19:19.638Z,0.80
2018-12-25T14:21:48.959Z,0.80
2018-12-25T14:24:18.481Z,0.70
2018-12-25T14:26:47.911Z,0.80
2018-12-25T14:29:17.340Z,0.80
2018-12-25T14:31:46.698Z,0.70
2018-12-25T14:34:16.650Z,0.70
2018-12-25T14:36:46.049Z,0.70
2018-12-25T14:39:15.693Z,0.80
2018-12-25T14:41:45.123Z,0.70
2018-12-25T14:44:14.519Z,0.70
2018-12-25T14:46:44.062Z,0.80
2018-12-25T14:49:13.459Z,0.80
2018-12-25T14:51:42.842Z,0.80
2018-12-25T14:54:12.231Z,0.80
2018-12-25T14:56:41.727Z,0.80
2018-12-25T14:59:11.210Z,0.80
2018-12-25T15:01:40.647Z,0.80
2018-12-25T15:04:10.199Z,0.80
2018-12-25T15:06:39.626Z,0.80
2018-12-25T15:09:09.108Z,0.80
2018-12-25T15:11:38.455Z,0.80
2018-12-25T15:14:07.748Z,0.90
2018-12-25T15:16:38.211Z,0.90
2018-12-25T15:19:08.590Z,0.90
2018-12-25T15:21:37.968Z,0.80
2018-12-25T15:24:07.279Z,0.80
2018-12-25T15:26:36.762Z,0.80
2018-12-25T15:29:06.180Z,0.80
2018-12-25T15:31:35.416Z,0.80
2018-12-25T15:34:04.855Z,0.80
2018-12-25T15:36:34.230Z,0.80
2018-12-25T15:39:05.231Z,0.80
2018-12-25T15:41:34.646Z,0.80
2018-12-25T15:44:04.078Z,0.80
2018-12-25T15:46:33.378Z,0.80
2018-12-25T15:49:02.991Z,0.80
2018-12-25T15:51:32.393Z,0.80
2018-12-25T15:54:01.712Z,0.80
2018-12-25T15:56:31.251Z,0.80
2018-12-25T15:59:00.492Z,0.80
2018-12-25T16:01:29.851Z,0.80
2018-12-25T16:03:59.080Z,0.80
2018-12-25T16:06:28.883Z,0.80
2018-12-25T16:08:58.262Z,0.80
2018-12-25T16:11:27.936Z,0.80
2018-12-25T16:13:57.207Z,0.80
2018-12-25T16:16:26.597Z,0.80
2018-12-25T16:18:56.011Z,0.80
2018-12-25T16:21:25.443Z,0.80
2018-12-25T16:23:54.748Z,0.80
2018-12-25T16:26:24.155Z,0.80
2018-12-25T16:28:53.503Z,0.80
2018-12-25T16:31:22.857Z,0.80
2018-12-25T16:33:52.344Z,0.80
2018-12-25T16:36:21.907Z,0.80
2018-12-25T16:38:51.348Z,0.80
2018-12-25T16:41:21.047Z,0.80
2018-12-25T16:43:50.442Z,0.80
2018-12-25T16:46:20.355Z,0.80
2018-12-25T16:48:49.697Z,0.80
2018-12-25T16:51:19.324Z,0.80
2018-12-25T16:53:53.505Z,0.70
2018-12-25T16:56:20.020Z,0.80
2018-12-25T16:58:49.351Z,0.80
2018-12-25T17:01:20.800Z,0.80
2018-12-25T17:03:50.186Z,0.80
2018-12-25T17:06:19.603Z,0.80
2018-12-25T17:08:48.844Z,0.80
2018-12-25T17:11:18.284Z,0.80
2018-12-25T17:13:49.326Z,0.80
2018-12-25T17:16:18.788Z,0.80
2018-12-25T17:18:48.295Z,0.80
2018-12-25T17:21:17.590Z,0.80
2018-12-25T17:23:46.957Z,0.80
2018-12-25T17:26:16.347Z,0.80
2018-12-25T17:28:45.877Z,0.80
2018-12-25T17:31:15.251Z,0.80
2018-12-25T17:33:44.755Z,0.80
2018-12-25T17:36:14.348Z,0.80
2018-12-25T17:38:43.716Z,0.80
2018-12-25T17:41:13.084Z,0.90
2018-12-25T17:43:42.513Z,0.90
2018-12-25T17:46:11.963Z,0.90
2018-12-25T17:48:41.888Z,0.90
2018-12-25T17:51:11.256Z,0.90
2018-12-25T17:53:40.710Z,0.90
2018-12-25T17:56:10.127Z,0.90
2018-12-25T17:58:39.536Z,0.90
2018-12-25T18:01:09.170Z,0.90
2018-12-25T18:03:38.643Z,0.90
2018-12-25T18:06:08.002Z,0.90
2018-12-25T18:08:37.504Z,0.90
2018-12-25T18:11:06.867Z,0.90
2018-12-25T18:13:36.160Z,0.90
2018-12-25T18:16:05.560Z,0.90
2018-12-25T18:18:34.959Z,0.90
2018-12-25T18:21:04.309Z,0.90
2018-12-25T18:23:33.663Z,0.90
2018-12-25T18:26:02.999Z,0.90
2018-12-25T18:28:32.343Z,0.90
2018-12-25T18:31:01.629Z,0.90
2018-12-25T18:33:31.196Z,1.00
2018-12-25T18:36:00.734Z,0.90
2018-12-25T18:38:30.080Z,1.00
2018-12-25T18:40:59.442Z,1.00
2018-12-25T18:43:28.971Z,1.00
2018-12-25T18:45:58.293Z,1.00
2018-12-25T18:48:27.929Z,1.00
2018-12-25T18:50:57.262Z,1.00
2018-12-25T18:53:28.226Z,1.00
2018-12-25T18:55:57.669Z,1.00
2018-12-25T18:58:27.028Z,1.00
2018-12-25T19:00:56.503Z,1.00
2018-12-25T19:03:25.807Z,1.10
2018-12-25T19:05:55.395Z,1.10
2018-12-25T19:08:24.759Z,1.10
2018-12-25T19:10:54.088Z,1.10
2018-12-25T19:13:23.518Z,1.10
2018-12-25T19:15:55.958Z,1.10
2018-12-25T19:18:25.414Z,1.10
2018-12-25T19:20:54.848Z,1.10
2018-12-25T19:23:24.277Z,1.10
2018-12-25T19:25:53.694Z,1.20
2018-12-25T19:28:23.074Z,1.10
2018-12-25T19:30:52.735Z,1.10
2018-12-25T19:33:22.120Z,1.10
2018-12-25T19:35:51.472Z,1.10
2018-12-25T19:38:20.858Z,1.20
2018-12-25T19:40:50.237Z,1.20
2018-12-25T19:45:48.614Z,1.20
2018-12-25T19:48:17.979Z,1.20
2018-12-25T19:50:47.662Z,1.20
2018-12-25T19:53:17.075Z,1.20
2018-12-25T19:55:46.377Z,1.20
2018-12-25T19:58:15.833Z,1.20
2018-12-25T20:00:45.275Z,1.20
2018-12-25T20:03:18.718Z,1.20
2018-12-25T20:06:19.089Z,1.20
2018-12-25T20:09:50.608Z,1.20
2018-12-25T20:13:07.546Z,1.20
2018-12-25T20:16:33.081Z,1.20
2018-12-25T20:19:15.541Z,1.20
2018-12-25T20:22:25.835Z,1.20
2018-12-25T20:25:36.669Z,1.30
2018-12-25T20:28:25.110Z,1.20
2018-12-25T20:31:22.800Z,1.20
2018-12-25T20:34:20.056Z,1.30
2018-12-25T20:37:23.545Z,1.30
2018-12-25T20:40:52.135Z,1.30
2018-12-25T20:43:54.926Z,1.30
2018-12-25T20:47:16.660Z,1.30
2018-12-25T20:50:30.088Z,1.30
2018-12-25T20:53:48.638Z,1.30
2018-12-25T20:56:55.235Z,1.30
2018-12-25T21:00:21.075Z,1.40
2018-12-25T21:03:26.407Z,1.40
2018-12-25T21:06:52.187Z,1.40
2018-12-25T21:10:16.562Z,1.40
2018-12-25T21:13:38.969Z,1.40
2018-12-25T21:16:51.259Z,1.40
2018-12-25T21:19:56.464Z,1.40
2018-12-25T21:23:01.586Z,1.40
2018-12-25T21:26:06.900Z,1.40
2018-12-25T21:28:36.582Z,1.50
2018-12-25T21:31:06.371Z,1.50
2018-12-25T21:33:36.058Z,1.50
2018-12-25T21:36:06.159Z,1.50
2018-12-25T21:38:35.847Z,1.50
2018-12-25T21:41:05.415Z,1.50
2018-12-25T21:43:34.897Z,1.50
2018-12-25T21:46:04.445Z,1.50
2018-12-25T21:48:34.253Z,1.50
2018-12-25T21:51:03.814Z,1.60
2018-12-25T21:53:33.768Z,1.60
2018-12-25T21:56:03.286Z,1.60
2018-12-25T21:58:32.884Z,1.60
2018-12-25T22:01:02.367Z,1.60
2018-12-25T22:03:31.690Z,1.60
2018-12-25T22:06:00.988Z,1.60
2018-12-25T22:08:30.416Z,1.60
2018-12-25T22:10:59.804Z,1.60
2018-12-25T22:13:29.207Z,1.60
2018-12-25T22:15:58.851Z,1.60
2018-12-25T22:18:28.242Z,1.60
2018-12-25T22:20:57.693Z,1.60
2018-12-25T22:23:27.031Z,1.60
2018-12-25T22:25:56.696Z,1.60
2018-12-25T22:28:26.192Z,1.60
2018-12-25T22:30:55.656Z,1.60
2018-12-25T22:33:25.188Z,1.60
2018-12-25T22:35:54.485Z,1.60
2018-12-25T22:38:23.904Z,1.60
2018-12-25T22:40:53.274Z,1.60
2018-12-25T22:43:22.583Z,1.70
2018-12-25T22:45:51.888Z,1.70
2018-12-25T22:48:21.273Z,1.70
2018-12-25T22:50:50.966Z,1.70
2018-12-25T22:53:20.515Z,1.70
2018-12-25T22:55:49.926Z,1.70
2018-12-25T22:58:20.228Z,1.70
2018-12-25T23:00:50.919Z,1.70
2018-12-25T23:03:20.311Z,1.70
2018-12-25T23:05:49.608Z,1.70
2018-12-25T23:08:18.887Z,1.80
2018-12-25T23:10:48.261Z,1.70
2018-12-25T23:13:17.675Z,1.70
2018-12-25T23:15:47.126Z,1.70
2018-12-25T23:18:16.581Z,1.80
2018-12-25T23:20:45.952Z,1.80
2018-12-25T23:23:15.376Z,1.80
2018-12-25T23:25:44.785Z,1.80
2018-12-25T23:28:14.364Z,1.80
2018-12-25T23:30:43.827Z,1.80
2018-12-25T23:33:13.338Z,1.80
2018-12-25T23:35:42.835Z,1.80
2018-12-25T23:38:12.546Z,1.80
2018-12-25T23:40:41.904Z,1.80
2018-12-25T23:43:11.450Z,1.90
2018-12-25T23:45:40.794Z,1.80
2018-12-25T23:48:10.435Z,1.90
2018-12-25T23:50:39.950Z,1.90
2018-12-25T23:53:09.275Z,1.90
2018-12-25T23:55:38.670Z,1.90
2018-12-25T23:58:08.037Z,1.80
