createdAt,value
2022-10-30T00:00:06.906Z,7.55
2022-10-30T00:02:33.439Z,4.05
2022-10-30T00:05:02.555Z,6.53
2022-10-30T00:07:48.171Z,3.83
2022-10-30T00:10:15.481Z,7.82
2022-10-30T00:12:41.972Z,6.95
2022-10-30T00:15:08.792Z,5.70
2022-10-30T00:17:35.315Z,5.22
2022-10-30T00:20:01.931Z,7.67
2022-10-30T00:22:28.600Z,8.13
2022-10-30T00:24:55.042Z,3.28
2022-10-30T00:27:21.468Z,5.93
2022-10-30T00:29:48.088Z,6.38
2022-10-30T00:32:14.739Z,6.67
2022-10-30T00:34:41.241Z,9.15
2022-10-30T00:37:07.721Z,4.15
2022-10-30T00:39:34.165Z,6.05
2022-10-30T00:42:00.601Z,6.07
2022-10-30T00:44:48.552Z,6.47
2022-10-30T00:47:32.487Z,6.80
2022-10-30T00:50:18.432Z,6.82
2022-10-30T00:52:50.213Z,4.88
2022-10-30T00:55:20.765Z,4.75
2022-10-30T00:57:48.188Z,10.37
2022-10-30T01:00:15.512Z,5.20
2022-10-30T01:02:42.919Z,6.07
2022-10-30T01:07:43.750Z,6.85
2022-10-30T01:10:11.458Z,7.27
2022-10-30T01:12:38.553Z,9.57
2022-10-30T01:15:05.876Z,5.03
2022-10-30T01:17:58.597Z,8.55
2022-10-30T01:20:25.293Z,7.82
2022-10-30T01:23:11.559Z,8.07
2022-10-30T01:26:06.655Z,4.57
2022-10-30T01:29:00.197Z,5.30
2022-10-30T01:31:34.038Z,7.00
2022-10-30T01:34:10.109Z,5.75
2022-10-30T01:36:40.287Z,9.37
2022-10-30T01:39:18.379Z,8.07
2022-10-30T01:41:45.496Z,8.13
2022-10-30T01:44:34.836Z,5.43
2022-10-30T01:47:22.392Z,5.43
2022-10-30T01:49:56.023Z,7.70
2022-10-30T01:52:28.384Z,6.35
2022-10-30T01:55:00.963Z,7.10
2022-10-30T01:57:46.341Z,5.78
2022-10-30T02:00:14.472Z,9.38
2022-10-30T02:02:42.564Z,6.07
2022-10-30T02:05:10.632Z,5.03
2022-10-30T02:07:40.317Z,7.90
2022-10-30T02:10:07.066Z,5.57
2022-10-30T02:12:33.643Z,5.35
2022-10-30T02:15:01.122Z,7.03
2022-10-30T02:17:30.696Z,10.93
2022-10-30T02:19:57.132Z,9.10
2022-10-30T02:22:24.943Z,9.02
2022-10-30T02:24:51.532Z,7.65
2022-10-30T02:27:18.163Z,5.73
2022-10-30T02:29:44.645Z,9.77
2022-10-30T02:32:11.095Z,6.13
2022-10-30T02:34:37.610Z,11.15
2022-10-30T02:37:04.081Z,10.10
2022-10-30T02:39:30.530Z,6.13
2022-10-30T02:41:57.270Z,9.52
2022-10-30T02:44:23.724Z,7.90
2022-10-30T02:46:50.158Z,7.57
2022-10-30T02:49:17.814Z,7.05
2022-10-30T02:51:48.336Z,10.00
2022-10-30T02:54:15.977Z,9.18
2022-10-30T02:56:42.462Z,9.82
2022-10-30T02:59:09.405Z,7.75
2022-10-30T03:01:36.958Z,7.80
2022-10-30T03:04:04.656Z,8.77
2022-10-30T03:06:31.142Z,8.00
2022-10-30T03:08:57.576Z,9.60
2022-10-30T03:11:24.148Z,8.30
2022-10-30T03:13:51.751Z,8.88
2022-10-30T03:16:20.590Z,7.03
2022-10-30T03:18:47.966Z,7.57
2022-10-30T03:21:17.832Z,10.18
2022-10-30T03:24:04.083Z,5.32
2022-10-30T03:26:30.568Z,9.57
2022-10-30T03:28:57.077Z,10.67
2022-10-30T03:31:23.493Z,9.77
2022-10-30T03:33:49.945Z,8.15
2022-10-30T03:36:16.616Z,7.45
2022-10-30T03:38:44.225Z,9.65
2022-10-30T03:41:10.724Z,10.57
2022-10-30T03:43:38.277Z,9.40
2022-10-30T03:46:07.749Z,6.10
2022-10-30T03:48:34.229Z,7.78
2022-10-30T03:51:01.846Z,12.50
2022-10-30T03:53:28.809Z,10.77
2022-10-30T03:56:00.450Z,8.77
2022-10-30T03:58:27.891Z,6.65
2022-10-30T04:00:55.006Z,9.48
2022-10-30T04:03:21.814Z,7.50
2022-10-30T04:05:51.041Z,9.20
2022-10-30T04:08:18.034Z,8.07
2022-10-30T04:10:45.444Z,10.02
2022-10-30T04:13:13.972Z,5.65
2022-10-30T04:15:40.517Z,7.15
2022-10-30T04:18:07.570Z,7.63
2022-10-30T04:20:34.013Z,7.97
2022-10-30T04:23:05.096Z,8.45
2022-10-30T04:25:36.321Z,8.20
2022-10-30T04:28:03.413Z,9.38
2022-10-30T04:30:35.175Z,9.90
2022-10-30T04:33:03.436Z,9.50
2022-10-30T04:35:32.301Z,10.45
2022-10-30T04:38:05.676Z,11.18
2022-10-30T04:40:36.041Z,6.72
2022-10-30T04:43:05.479Z,6.73
2022-10-30T04:45:32.200Z,7.65
2022-10-30T04:48:02.752Z,10.63
2022-10-30T04:50:29.519Z,8.75
2022-10-30T04:53:07.402Z,8.73
2022-10-30T04:55:33.943Z,7.57
2022-10-30T04:58:08.128Z,12.13
2022-10-30T05:00:36.308Z,7.50
2022-10-30T05:03:02.816Z,8.90
2022-10-30T05:05:30.172Z,13.10
2022-10-30T05:07:57.145Z,7.63
2022-10-30T05:10:24.064Z,8.80
2022-10-30T05:12:52.040Z,9.90
2022-10-30T05:15:18.994Z,6.97
2022-10-30T05:18:13.189Z,8.65
2022-10-30T05:20:39.686Z,6.80
2022-10-30T05:23:06.129Z,7.38
2022-10-30T05:25:32.737Z,9.45
2022-10-30T05:28:06.197Z,7.38
2022-10-30T05:30:34.332Z,8.27
2022-10-30T05:33:02.709Z,7.40
2022-10-30T05:35:29.713Z,8.68
2022-10-30T05:37:56.428Z,9.65
2022-10-30T05:40:22.860Z,6.45
2022-10-30T05:42:49.760Z,6.88
2022-10-30T05:45:16.665Z,9.00
2022-10-30T05:47:43.716Z,10.38
2022-10-30T05:50:11.547Z,8.23
2022-10-30T05:52:38.003Z,10.90
2022-10-30T05:55:04.650Z,9.88
2022-10-30T05:57:33.164Z,6.50
2022-10-30T05:59:59.635Z,10.60
2022-10-30T06:02:26.115Z,8.68
2022-10-30T06:04:52.641Z,9.35
2022-10-30T06:07:19.069Z,8.02
2022-10-30T06:09:45.617Z,9.20
2022-10-30T06:12:13.331Z,7.20
2022-10-30T06:14:39.772Z,9.85
2022-10-30T06:17:06.200Z,11.68
2022-10-30T06:19:32.707Z,7.00
2022-10-30T06:21:59.135Z,10.47
2022-10-30T06:24:25.558Z,9.00
2022-10-30T06:26:52.031Z,8.88
2022-10-30T06:29:18.495Z,10.05
2022-10-30T06:31:44.962Z,12.48
2022-10-30T06:34:19.893Z,12.50
2022-10-30T06:36:46.521Z,9.82
2022-10-30T06:39:12.994Z,8.70
2022-10-30T06:41:39.464Z,9.40
2022-10-30T06:44:05.936Z,8.65
2022-10-30T06:46:34.422Z,10.00
2022-10-30T06:49:00.921Z,11.02
2022-10-30T06:51:27.426Z,13.57
2022-10-30T06:53:54.158Z,9.45
2022-10-30T06:56:20.628Z,10.40
2022-10-30T06:58:48.099Z,9.13
2022-10-30T07:01:14.636Z,7.97
2022-10-30T07:03:41.158Z,10.88
2022-10-30T07:06:08.089Z,9.98
2022-10-30T07:08:34.575Z,8.43
2022-10-30T07:11:01.241Z,10.83
2022-10-30T07:13:27.702Z,9.18
2022-10-30T07:15:54.719Z,8.20
2022-10-30T07:18:21.240Z,9.00
2022-10-30T07:20:47.722Z,8.85
2022-10-30T07:23:14.177Z,9.97
2022-10-30T07:25:40.671Z,10.00
2022-10-30T07:28:07.435Z,16.35
2022-10-30T07:30:33.858Z,10.68
2022-10-30T07:33:03.326Z,7.78
2022-10-30T07:35:31.078Z,12.57
2022-10-30T07:38:17.648Z,11.35
2022-10-30T07:40:44.276Z,10.93
2022-10-30T07:43:13.310Z,13.55
2022-10-30T07:45:46.040Z,10.85
2022-10-30T07:50:59.543Z,13.65
2022-10-30T07:53:32.257Z,12.45
2022-10-30T07:56:04.592Z,9.85
2022-10-30T07:58:31.487Z,9.95
2022-10-30T08:00:58.645Z,17.00
2022-10-30T08:03:25.191Z,11.10
2022-10-30T08:06:00.454Z,9.75
2022-10-30T08:08:39.090Z,11.68
2022-10-30T08:11:09.498Z,12.10
2022-10-30T08:13:41.299Z,11.90
2022-10-30T08:16:14.658Z,9.82
2022-10-30T08:18:42.673Z,11.07
2022-10-30T08:21:11.092Z,9.68
2022-10-30T08:23:49.523Z,10.43
2022-10-30T08:26:21.419Z,9.43
2022-10-30T08:28:48.172Z,8.38
2022-10-30T08:31:17.496Z,9.52
2022-10-30T08:33:43.944Z,11.98
2022-10-30T08:36:10.664Z,8.50
2022-10-30T08:38:37.425Z,7.57
2022-10-30T08:44:13.205Z,8.70
2022-10-30T08:46:39.734Z,8.43
2022-10-30T08:49:09.985Z,6.88
2022-10-30T08:52:04.031Z,9.43
2022-10-30T08:54:32.277Z,8.52
2022-10-30T08:56:58.735Z,8.35
2022-10-30T08:59:25.313Z,9.02
2022-10-30T09:01:51.875Z,8.52
2022-10-30T09:07:12.874Z,6.30
2022-10-30T09:09:39.811Z,4.75
2022-10-30T09:12:06.582Z,5.53
2022-10-30T09:14:34.409Z,6.68
2022-10-30T09:17:00.897Z,5.83
2022-10-30T09:19:28.635Z,10.27
2022-10-30T09:21:55.198Z,6.93
2022-10-30T09:24:21.677Z,7.07
2022-10-30T09:26:48.143Z,8.20
2022-10-30T09:29:14.708Z,6.73
2022-10-30T09:31:42.351Z,7.30
2022-10-30T09:34:11.885Z,5.50
2022-10-30T09:36:38.582Z,6.55
2022-10-30T09:39:05.069Z,5.07
2022-10-30T09:42:07.014Z,4.90
2022-10-30T09:48:27.433Z,6.15
2022-10-30T09:51:06.131Z,6.45
2022-10-30T09:53:49.358Z,8.90
2022-10-30T09:56:19.513Z,7.57
2022-10-30T09:59:04.055Z,5.63
2022-10-30T10:01:54.606Z,7.50
2022-10-30T10:05:07.469Z,7.22
2022-10-30T10:07:40.738Z,7.28
2022-10-30T10:10:22.435Z,7.13
2022-10-30T10:12:51.097Z,7.38
2022-10-30T10:15:21.681Z,8.43
2022-10-30T10:17:48.183Z,7.25
2022-10-30T10:20:27.737Z,7.55
2022-10-30T10:22:55.018Z,6.60
2022-10-30T10:25:21.581Z,8.30
2022-10-30T10:28:21.562Z,9.98
2022-10-30T10:31:05.204Z,6.15
2022-10-30T10:34:01.159Z,6.75
2022-10-30T10:37:06.036Z,5.77
2022-10-30T10:40:00.930Z,7.65
2022-10-30T10:42:54.560Z,7.30
2022-10-30T10:45:43.000Z,6.82
2022-10-30T10:48:40.500Z,6.70
2022-10-30T10:51:11.697Z,7.80
2022-10-30T10:54:18.375Z,8.25
2022-10-30T10:56:49.011Z,7.18
2022-10-30T10:59:19.667Z,9.65
2022-10-30T11:01:52.108Z,8.23
2022-10-30T11:04:41.188Z,7.80
2022-10-30T11:07:33.746Z,8.10
2022-10-30T11:10:00.302Z,6.97
2022-10-30T11:12:33.860Z,7.53
2022-10-30T11:15:18.174Z,7.20
2022-10-30T11:17:50.763Z,9.57
2022-10-30T11:20:23.169Z,8.13
2022-10-30T11:22:51.491Z,7.03
2022-10-30T11:25:27.017Z,7.90
2022-10-30T11:28:00.353Z,10.25
2022-10-30T11:30:29.014Z,9.20
2022-10-30T11:32:57.247Z,7.72
2022-10-30T11:35:24.868Z,7.00
2022-10-30T11:38:13.805Z,9.23
2022-10-30T11:40:54.525Z,12.07
2022-10-30T11:43:24.008Z,9.20
2022-10-30T11:45:50.578Z,8.88
2022-10-30T11:48:31.660Z,11.27
2022-10-30T11:51:03.006Z,9.40
2022-10-30T11:53:40.141Z,8.02
2022-10-30T11:56:20.507Z,8.77
2022-10-30T11:58:51.146Z,7.15
2022-10-30T12:01:26.107Z,7.40
2022-10-30T12:03:55.256Z,8.98
2022-10-30T12:06:27.603Z,10.60
2022-10-30T12:09:10.619Z,6.80
2022-10-30T12:11:38.526Z,7.93
2022-10-30T12:14:05.612Z,7.40
2022-10-30T12:16:33.159Z,8.73
2022-10-30T12:19:08.721Z,8.73
2022-10-30T12:21:38.119Z,9.83
2022-10-30T12:24:07.306Z,10.43
2022-10-30T12:26:34.636Z,7.68
2022-10-30T12:29:03.769Z,5.93
2022-10-30T12:31:39.613Z,6.93
2022-10-30T12:34:27.634Z,8.10
2022-10-30T12:37:04.301Z,8.38
2022-10-30T12:39:54.976Z,9.05
2022-10-30T12:42:23.162Z,9.82
2022-10-30T12:45:09.357Z,9.02
2022-10-30T12:48:04.378Z,7.93
2022-10-30T12:51:24.238Z,8.10
2022-10-30T12:54:05.411Z,8.32
2022-10-30T12:56:36.166Z,9.68
2022-10-30T12:59:41.829Z,9.90
2022-10-30T13:02:27.216Z,10.77
2022-10-30T13:04:59.060Z,9.45
2022-10-30T13:07:47.984Z,13.05
2022-10-30T13:10:23.107Z,10.95
2022-10-30T13:12:52.514Z,10.00
2022-10-30T13:15:27.119Z,10.77
2022-10-30T13:17:56.093Z,11.48
2022-10-30T13:20:23.048Z,10.05
2022-10-30T13:22:56.022Z,8.93
2022-10-30T13:25:36.174Z,13.10
2022-10-30T13:28:44.162Z,10.47
2022-10-30T13:31:29.540Z,8.55
2022-10-30T13:34:04.985Z,12.32
2022-10-30T13:36:47.166Z,11.25
2022-10-30T13:39:22.197Z,10.82
2022-10-30T13:42:21.046Z,11.47
2022-10-30T13:45:01.941Z,11.82
2022-10-30T13:47:35.491Z,9.80
2022-10-30T13:50:38.021Z,9.88
2022-10-30T13:53:07.280Z,13.13
2022-10-30T13:55:35.159Z,11.40
2022-10-30T13:58:02.194Z,11.57
2022-10-30T14:00:43.126Z,11.90
2022-10-30T14:03:14.452Z,14.82
2022-10-30T14:05:49.012Z,13.70
2022-10-30T14:08:21.395Z,10.47
2022-10-30T14:11:00.666Z,12.40
2022-10-30T14:13:46.496Z,12.73
2022-10-30T14:16:33.372Z,11.57
2022-10-30T14:19:16.652Z,11.85
2022-10-30T14:21:55.220Z,11.27
2022-10-30T14:24:27.941Z,11.93
2022-10-30T14:27:03.543Z,14.80
2022-10-30T14:29:33.110Z,11.10
2022-10-30T14:32:00.724Z,11.45
2022-10-30T14:34:46.930Z,12.67
2022-10-30T14:37:13.623Z,12.18
2022-10-30T14:39:47.243Z,13.40
2022-10-30T14:42:41.697Z,10.90
2022-10-30T14:45:22.876Z,13.43
2022-10-30T14:48:19.423Z,14.57
2022-10-30T14:51:20.529Z,11.73
2022-10-30T14:54:08.485Z,14.15
2022-10-30T14:56:40.925Z,13.25
2022-10-30T14:59:13.385Z,15.18
2022-10-30T15:01:58.832Z,12.00
2022-10-30T15:04:36.391Z,15.10
2022-10-30T15:07:28.144Z,12.82
2022-10-30T15:10:03.651Z,14.93
2022-10-30T15:12:42.117Z,14.65
2022-10-30T15:15:17.265Z,11.47
2022-10-30T15:17:46.902Z,15.35
2022-10-30T15:20:20.641Z,14.27
2022-10-30T15:22:49.732Z,11.68
2022-10-30T15:25:20.505Z,13.85
2022-10-30T15:27:50.907Z,13.10
2022-10-30T15:30:20.127Z,13.80
2022-10-30T15:32:47.029Z,14.68
2022-10-30T15:35:19.162Z,16.95
2022-10-30T15:38:09.401Z,15.75
2022-10-30T15:40:37.827Z,21.07
2022-10-30T15:43:07.169Z,15.10
2022-10-30T15:45:40.536Z,14.23
2022-10-30T15:48:12.325Z,17.10
2022-10-30T15:50:42.865Z,16.30
2022-10-30T15:53:22.042Z,15.17
2022-10-30T15:55:49.402Z,14.02
2022-10-30T15:58:18.601Z,14.63
2022-10-30T16:00:56.941Z,14.82
2022-10-30T16:03:23.649Z,11.65
2022-10-30T16:05:50.175Z,13.50
2022-10-30T16:08:22.204Z,15.50
2022-10-30T16:10:52.677Z,14.75
2022-10-30T16:13:23.554Z,17.13
2022-10-30T16:15:51.012Z,20.45
2022-10-30T16:18:30.825Z,15.30
2022-10-30T16:21:02.966Z,15.90
2022-10-30T16:23:29.989Z,17.27
2022-10-30T16:25:58.436Z,16.75
2022-10-30T16:28:35.336Z,17.75
2022-10-30T16:31:07.791Z,19.83
2022-10-30T16:33:35.896Z,24.73
2022-10-30T16:36:04.243Z,16.75
2022-10-30T16:38:36.995Z,19.05
2022-10-30T16:41:08.099Z,16.50
2022-10-30T16:43:35.228Z,18.13
2022-10-30T16:46:14.149Z,23.75
2022-10-30T16:48:51.089Z,19.10
2022-10-30T16:51:19.222Z,23.65
2022-10-30T16:53:47.594Z,20.70
2022-10-30T16:56:27.794Z,20.87
2022-10-30T16:58:57.361Z,21.05
2022-10-30T17:01:27.799Z,17.25
2022-10-30T17:03:54.711Z,18.92
2022-10-30T17:06:30.007Z,18.63
2022-10-30T17:08:59.055Z,17.97
2022-10-30T17:11:36.083Z,19.30
2022-10-30T17:14:06.938Z,20.85
2022-10-30T17:16:35.860Z,22.23
2022-10-30T17:19:30.872Z,18.60
2022-10-30T17:21:59.935Z,20.27
2022-10-30T17:24:32.389Z,19.92
2022-10-30T17:27:04.540Z,20.77
2022-10-30T17:29:36.796Z,26.00
2022-10-30T17:32:20.239Z,26.08
2022-10-30T17:34:47.903Z,24.70
2022-10-30T17:37:14.454Z,24.45
2022-10-30T17:39:43.434Z,24.98
2022-10-30T17:42:10.578Z,21.75
2022-10-30T17:44:37.212Z,24.30
2022-10-30T17:47:17.110Z,22.33
2022-10-30T17:49:43.766Z,22.55
2022-10-30T17:52:12.434Z,23.17
2022-10-30T17:54:39.223Z,20.60
2022-10-30T17:57:05.712Z,27.00
2022-10-30T17:59:33.378Z,21.33
2022-10-30T18:02:01.582Z,22.85
2022-10-30T18:04:28.387Z,23.73
2022-10-30T18:06:56.314Z,21.85
2022-10-30T18:09:22.762Z,22.13
2022-10-30T18:11:49.216Z,21.87
2022-10-30T18:14:16.242Z,23.17
2022-10-30T18:16:42.714Z,21.40
2022-10-30T18:19:10.726Z,22.75
2022-10-30T18:21:37.798Z,21.13
2022-10-30T18:24:13.582Z,21.83
2022-10-30T18:26:41.082Z,23.88
2022-10-30T18:29:18.338Z,26.73
2022-10-30T18:31:44.814Z,25.23
2022-10-30T18:34:19.534Z,26.65
2022-10-30T18:36:48.088Z,25.97
2022-10-30T18:39:14.604Z,25.63
2022-10-30T18:41:43.935Z,25.25
2022-10-30T18:44:15.831Z,26.85
2022-10-30T18:46:49.357Z,35.90
2022-10-30T18:49:16.298Z,26.03
2022-10-30T18:51:44.244Z,30.98
2022-10-30T18:54:15.202Z,26.27
2022-10-30T18:56:41.978Z,27.98
2022-10-30T18:59:08.414Z,30.92
2022-10-30T19:01:36.398Z,29.40
2022-10-30T19:04:11.338Z,29.42
2022-10-30T19:06:39.391Z,25.77
2022-10-30T19:09:05.959Z,33.55
2022-10-30T19:11:32.481Z,34.03
2022-10-30T19:14:04.310Z,35.13
2022-10-30T19:16:30.869Z,33.90
2022-10-30T19:18:57.344Z,39.33
2022-10-30T19:21:25.724Z,40.63
2022-10-30T19:23:53.067Z,47.50
2022-10-30T19:26:19.562Z,40.80
2022-10-30T19:28:46.104Z,40.28
2022-10-30T19:31:17.987Z,37.00
2022-10-30T19:33:46.111Z,36.63
2022-10-30T19:36:34.246Z,37.08
2022-10-30T19:39:08.515Z,36.77
2022-10-30T19:41:41.774Z,36.85
2022-10-30T19:44:08.644Z,33.08
2022-10-30T19:46:35.831Z,32.20
2022-10-30T19:49:22.718Z,33.85
2022-10-30T19:51:49.151Z,33.77
2022-10-30T19:54:15.621Z,33.90
2022-10-30T19:56:44.634Z,31.98
2022-10-30T19:59:13.298Z,34.92
2022-10-30T20:01:41.393Z,33.40
2022-10-30T20:04:08.059Z,29.10
2022-10-30T20:06:34.801Z,31.30
2022-10-30T20:09:02.571Z,31.25
2022-10-30T20:11:30.104Z,33.63
2022-10-30T20:13:56.575Z,34.45
2022-10-30T20:16:23.143Z,36.80
2022-10-30T20:18:54.728Z,34.45
2022-10-30T20:21:21.191Z,36.17
2022-10-30T20:23:48.284Z,32.45
2022-10-30T20:26:28.563Z,34.60
2022-10-30T20:28:55.214Z,40.23
2022-10-30T20:31:24.072Z,34.63
2022-10-30T20:33:50.530Z,33.97
2022-10-30T20:36:17.140Z,33.83
2022-10-30T20:38:43.684Z,44.60
2022-10-30T20:41:24.948Z,37.23
2022-10-30T20:43:51.480Z,36.08
2022-10-30T20:46:18.457Z,33.78
2022-10-30T20:48:44.943Z,32.58
2022-10-30T20:51:11.687Z,37.08
2022-10-30T20:53:38.420Z,28.00
2022-10-30T20:56:05.053Z,30.52
2022-10-30T20:58:31.495Z,30.00
2022-10-30T21:00:58.568Z,29.67
2022-10-30T21:03:27.244Z,28.55
2022-10-30T21:05:59.330Z,25.27
2022-10-30T21:08:27.277Z,26.50
2022-10-30T21:10:58.441Z,26.52
2022-10-30T21:13:26.969Z,23.27
2022-10-30T21:15:53.483Z,28.02
2022-10-30T21:18:20.226Z,26.20
2022-10-30T21:20:46.961Z,25.55
2022-10-30T21:23:13.409Z,26.65
2022-10-30T21:25:39.889Z,26.17
2022-10-30T21:28:18.977Z,26.20
2022-10-30T21:31:05.494Z,27.07
2022-10-30T21:33:33.029Z,25.77
2022-10-30T21:36:12.962Z,29.98
2022-10-30T21:38:42.072Z,23.88
2022-10-30T21:41:10.012Z,25.42
2022-10-30T21:43:36.521Z,24.97
2022-10-30T21:46:07.603Z,28.77
2022-10-30T21:48:34.210Z,25.52
2022-10-30T21:51:11.449Z,26.73
2022-10-30T21:53:38.180Z,24.17
2022-10-30T21:56:10.410Z,22.90
2022-10-30T21:58:37.056Z,23.95
2022-10-30T22:01:05.633Z,23.55
2022-10-30T22:03:33.146Z,24.35
2022-10-30T22:06:05.411Z,23.23
2022-10-30T22:08:31.960Z,23.27
2022-10-30T22:11:02.903Z,21.95
2022-10-30T22:13:29.519Z,23.63
2022-10-30T22:15:55.952Z,21.63
2022-10-30T22:18:22.370Z,21.25
2022-10-30T22:20:48.941Z,18.63
2022-10-30T22:23:15.359Z,17.60
2022-10-30T22:25:42.164Z,19.95
2022-10-30T22:28:08.630Z,21.88
2022-10-30T22:30:35.092Z,23.85
2022-10-30T22:33:01.775Z,21.70
2022-10-30T22:35:28.525Z,22.50
2022-10-30T22:37:57.420Z,21.00
2022-10-30T22:40:23.881Z,18.63
2022-10-30T22:42:50.320Z,20.75
2022-10-30T22:45:16.828Z,24.27
2022-10-30T22:47:43.315Z,22.80
2022-10-30T22:50:12.107Z,21.35
2022-10-30T22:52:38.544Z,20.17
2022-10-30T22:55:05.337Z,20.02
2022-10-30T22:57:31.904Z,24.43
2022-10-30T22:59:58.417Z,20.58
2022-10-30T23:02:24.853Z,21.05
2022-10-30T23:04:51.601Z,25.17
2022-10-30T23:07:18.292Z,23.33
2022-10-30T23:09:44.752Z,20.07
2022-10-30T23:12:12.061Z,24.48
2022-10-30T23:14:38.573Z,23.15
2022-10-30T23:17:05.518Z,22.02
2022-10-30T23:19:34.158Z,24.25
2022-10-30T23:22:00.652Z,26.60
2022-10-30T23:24:27.433Z,24.50
2022-10-30T23:26:54.068Z,23.98
2022-10-30T23:29:20.551Z,22.85
2022-10-30T23:31:47.687Z,23.48
2022-10-30T23:34:16.534Z,26.83
2022-10-30T23:36:43.815Z,25.05
2022-10-30T23:39:15.938Z,26.83
2022-10-30T23:41:43.397Z,29.88
2022-10-30T23:44:14.826Z,30.25
2022-10-30T23:46:41.328Z,29.27
2022-10-30T23:49:08.040Z,32.90
2022-10-30T23:51:34.512Z,31.75
2022-10-30T23:54:01.325Z,28.52
2022-10-30T23:56:29.433Z,30.15
2022-10-30T23:58:56.298Z,30.30
