createdAt,value
2024-05-09T00:00:44.486Z,71.16
2024-05-09T00:03:12.670Z,71.32
2024-05-09T00:05:41.558Z,70.95
2024-05-09T00:08:10.597Z,70.90
2024-05-09T00:10:39.898Z,71.48
2024-05-09T00:13:09.591Z,70.63
2024-05-09T00:15:37.725Z,71.02
2024-05-09T00:18:07.512Z,70.51
2024-05-09T00:20:39.598Z,71.21
2024-05-09T00:23:10.753Z,70.90
2024-05-09T00:25:39.379Z,71.21
2024-05-09T00:28:07.108Z,71.97
2024-05-09T00:30:36.934Z,71.55
2024-05-09T00:33:07.011Z,71.71
2024-05-09T00:35:36.147Z,71.36
2024-05-09T00:38:04.409Z,71.07
2024-05-09T00:40:40.131Z,71.10
2024-05-09T00:43:12.190Z,71.27
2024-05-09T00:45:40.866Z,71.48
2024-05-09T00:48:11.581Z,71.27
2024-05-09T00:50:42.381Z,71.66
2024-05-09T00:53:15.763Z,71.94
2024-05-09T00:55:44.387Z,71.51
2024-05-09T00:58:15.978Z,72.01
2024-05-09T01:00:44.404Z,72.09
2024-05-09T01:03:14.059Z,72.08
2024-05-09T01:05:43.925Z,72.03
2024-05-09T01:08:13.202Z,72.06
2024-05-09T01:10:44.962Z,72.10
2024-05-09T01:13:14.000Z,72.12
2024-05-09T01:15:42.192Z,72.52
2024-05-09T01:18:12.439Z,72.44
2024-05-09T01:20:43.959Z,72.58
2024-05-09T01:23:15.246Z,72.81
2024-05-09T01:25:45.132Z,72.38
2024-05-09T01:28:13.415Z,72.46
2024-05-09T01:30:41.094Z,72.68
2024-05-09T01:33:10.732Z,72.51
2024-05-09T01:35:42.076Z,72.14
2024-05-09T01:38:13.902Z,72.35
2024-05-09T01:40:43.352Z,72.38
2024-05-09T01:43:12.035Z,72.01
2024-05-09T01:45:40.875Z,72.14
2024-05-09T01:48:10.158Z,72.78
2024-05-09T01:50:41.706Z,72.83
2024-05-09T01:53:13.171Z,72.52
2024-05-09T01:55:41.461Z,72.25
2024-05-09T01:58:09.881Z,72.39
2024-05-09T02:00:41.359Z,71.80
2024-05-09T02:03:15.165Z,71.32
2024-05-09T02:05:47.170Z,71.06
2024-05-09T02:08:18.116Z,70.91
2024-05-09T02:10:53.145Z,71.53
2024-05-09T02:13:20.933Z,70.89
2024-05-09T02:15:52.463Z,71.09
2024-05-09T02:18:23.350Z,71.15
2024-05-09T02:20:51.204Z,70.49
2024-05-09T02:23:20.040Z,70.61
2024-05-09T02:25:47.735Z,70.22
2024-05-09T02:28:15.410Z,70.09
2024-05-09T02:30:43.059Z,70.24
2024-05-09T02:33:12.976Z,70.28
2024-05-09T02:35:43.851Z,70.15
2024-05-09T02:38:12.620Z,69.95
2024-05-09T02:40:40.870Z,69.14
2024-05-09T02:43:10.642Z,69.08
2024-05-09T02:45:40.425Z,68.97
2024-05-09T02:48:13.105Z,68.42
2024-05-09T02:50:42.066Z,68.67
2024-05-09T02:53:14.172Z,68.18
2024-05-09T02:55:43.019Z,67.68
2024-05-09T02:58:11.413Z,67.37
2024-05-09T03:00:41.938Z,66.80
2024-05-09T03:03:13.634Z,67.01
2024-05-09T03:05:44.876Z,65.88
2024-05-09T03:08:13.220Z,65.85
2024-05-09T03:10:41.323Z,65.75
2024-05-09T03:13:15.188Z,65.48
2024-05-09T03:15:44.789Z,65.47
2024-05-09T03:18:13.604Z,65.37
2024-05-09T03:20:44.256Z,64.19
2024-05-09T03:23:12.534Z,64.04
2024-05-09T03:25:40.499Z,63.19
2024-05-09T03:28:08.242Z,62.92
2024-05-09T03:30:41.228Z,62.09
2024-05-09T03:33:13.179Z,61.83
2024-05-09T03:35:43.198Z,61.50
2024-05-09T03:38:10.875Z,61.16
2024-05-09T03:40:45.570Z,61.64
2024-05-09T03:43:13.874Z,60.25
2024-05-09T03:45:45.195Z,59.47
2024-05-09T03:48:13.331Z,59.12
2024-05-09T03:50:41.797Z,58.50
2024-05-09T03:53:14.229Z,57.94
2024-05-09T03:55:42.409Z,57.33
2024-05-09T03:58:10.151Z,55.93
2024-05-09T04:00:39.621Z,55.54
2024-05-09T04:03:11.168Z,56.31
2024-05-09T04:05:42.522Z,55.79
2024-05-09T04:08:11.579Z,54.96
2024-05-09T04:10:39.452Z,53.63
2024-05-09T04:13:07.254Z,53.15
2024-05-09T04:15:34.975Z,52.95
2024-05-09T04:18:03.064Z,52.32
2024-05-09T04:20:38.081Z,51.47
2024-05-09T04:23:11.623Z,48.28
2024-05-09T04:25:44.737Z,46.87
2024-05-09T04:28:13.662Z,45.12
2024-05-09T04:30:42.228Z,44.27
2024-05-09T04:33:12.564Z,43.10
2024-05-09T04:35:43.445Z,43.40
2024-05-09T04:38:12.682Z,43.11
2024-05-09T04:40:40.459Z,42.59
2024-05-09T04:43:15.230Z,42.16
2024-05-09T04:45:43.158Z,41.89
2024-05-09T04:48:11.380Z,41.11
2024-05-09T04:50:39.990Z,40.50
2024-05-09T04:53:09.801Z,40.45
2024-05-09T04:55:39.619Z,40.63
2024-05-09T04:58:10.646Z,40.99
2024-05-09T05:00:41.758Z,41.09
2024-05-09T05:03:14.207Z,41.32
2024-05-09T05:05:45.473Z,42.00
2024-05-09T05:08:19.346Z,43.38
2024-05-09T05:10:48.864Z,43.61
2024-05-09T05:13:20.204Z,43.98
2024-05-09T05:15:50.456Z,43.98
2024-05-09T05:18:18.937Z,43.97
2024-05-09T05:20:47.499Z,42.49
2024-05-09T05:23:16.904Z,42.34
2024-05-09T05:25:47.955Z,42.80
2024-05-09T05:28:17.127Z,43.10
2024-05-09T05:30:44.876Z,43.29
2024-05-09T05:33:14.570Z,42.13
2024-05-09T05:35:42.718Z,41.48
2024-05-09T05:38:11.281Z,42.50
2024-05-09T05:40:40.228Z,42.99
2024-05-09T05:43:10.527Z,43.59
2024-05-09T05:45:39.336Z,43.77
2024-05-09T05:48:08.043Z,44.58
2024-05-09T05:50:37.921Z,45.07
2024-05-09T05:53:08.263Z,45.08
2024-05-09T05:55:37.899Z,44.53
2024-05-09T05:58:05.546Z,44.79
2024-05-09T06:00:38.433Z,44.80
2024-05-09T06:03:09.472Z,45.47
2024-05-09T06:05:44.009Z,45.24
2024-05-09T06:08:12.655Z,45.46
2024-05-09T06:10:41.493Z,45.23
2024-05-09T06:13:13.492Z,45.50
2024-05-09T06:15:42.699Z,45.61
2024-05-09T06:18:12.370Z,45.93
2024-05-09T06:20:43.229Z,45.83
2024-05-09T06:23:13.007Z,47.05
2024-05-09T06:25:42.199Z,47.03
2024-05-09T06:28:10.115Z,47.46
2024-05-09T06:30:40.631Z,48.60
2024-05-09T06:33:13.253Z,48.90
2024-05-09T06:35:45.447Z,49.89
2024-05-09T06:38:13.604Z,50.59
2024-05-09T06:40:43.910Z,51.04
2024-05-09T06:43:17.961Z,51.60
2024-05-09T06:45:48.720Z,52.23
2024-05-09T06:48:20.452Z,53.05
2024-05-09T06:50:49.187Z,53.64
2024-05-09T06:53:20.349Z,54.51
2024-05-09T06:55:48.315Z,54.98
2024-05-09T06:58:16.151Z,55.03
2024-05-09T07:00:43.961Z,55.34
2024-05-09T07:03:16.764Z,55.83
2024-05-09T07:05:47.365Z,56.08
2024-05-09T07:08:16.567Z,56.09
2024-05-09T07:10:45.142Z,56.21
2024-05-09T07:13:14.393Z,56.35
2024-05-09T07:15:42.682Z,56.84
2024-05-09T07:18:12.435Z,56.34
2024-05-09T07:20:40.777Z,55.21
2024-05-09T07:23:12.706Z,54.75
2024-05-09T07:25:41.899Z,55.08
2024-05-09T07:28:14.540Z,54.82
2024-05-09T07:30:43.363Z,54.38
2024-05-09T07:33:23.004Z,54.36
2024-05-09T07:35:52.441Z,53.22
2024-05-09T07:38:20.473Z,53.40
2024-05-09T07:40:49.370Z,53.44
2024-05-09T07:43:17.282Z,53.59
2024-05-09T07:45:52.307Z,52.68
2024-05-09T07:52:38.532Z,53.05
2024-05-09T07:53:47.477Z,53.64
2024-05-09T07:56:20.375Z,53.12
2024-05-09T07:58:51.348Z,53.04
2024-05-09T08:01:20.014Z,53.61
2024-05-09T08:03:48.279Z,54.16
2024-05-09T08:06:16.817Z,54.23
2024-05-09T08:08:46.861Z,53.89
2024-05-09T08:11:15.009Z,53.34
2024-05-09T08:13:42.703Z,53.48
2024-05-09T08:16:10.582Z,54.86
2024-05-09T08:18:38.607Z,54.75
2024-05-09T08:21:06.447Z,54.19
2024-05-09T08:23:34.292Z,53.40
2024-05-09T08:26:02.003Z,52.35
2024-05-09T08:28:29.813Z,52.03
2024-05-09T08:30:59.328Z,51.95
2024-05-09T08:33:27.821Z,50.41
2024-05-09T08:35:55.523Z,48.85
2024-05-09T08:38:23.216Z,48.50
2024-05-09T08:40:51.434Z,47.58
2024-05-09T08:43:20.395Z,47.93
2024-05-09T08:45:49.655Z,47.25
2024-05-09T08:48:19.774Z,47.67
2024-05-09T08:51:10.312Z,48.40
2024-05-09T08:53:38.034Z,47.51
2024-05-09T08:56:09.530Z,47.45
2024-05-09T08:58:37.936Z,47.87
2024-05-09T09:01:06.055Z,47.65
2024-05-09T09:03:36.857Z,47.67
2024-05-09T09:06:14.620Z,47.99
2024-05-09T09:08:42.546Z,48.51
2024-05-09T09:11:11.024Z,48.90
2024-05-09T09:13:38.853Z,48.14
2024-05-09T09:16:07.117Z,47.07
2024-05-09T09:18:35.084Z,47.01
2024-05-09T09:21:03.476Z,46.79
2024-05-09T09:23:31.272Z,46.96
2024-05-09T09:26:00.380Z,47.04
2024-05-09T09:28:28.317Z,46.46
2024-05-09T09:31:03.390Z,46.37
2024-05-09T09:33:31.926Z,46.54
2024-05-09T09:36:02.470Z,46.88
2024-05-09T09:38:32.637Z,47.26
2024-05-09T09:41:01.886Z,46.42
2024-05-09T09:43:31.828Z,46.87
2024-05-09T09:46:02.259Z,47.02
2024-05-09T09:48:32.389Z,46.40
2024-05-09T09:51:00.949Z,46.41
2024-05-09T09:53:28.921Z,45.92
2024-05-09T09:55:57.832Z,46.04
2024-05-09T09:58:25.802Z,45.66
2024-05-09T10:00:54.106Z,46.20
2024-05-09T10:03:22.936Z,45.80
2024-05-09T10:05:54.674Z,46.26
2024-05-09T10:08:24.024Z,46.66
2024-05-09T10:10:52.068Z,46.70
2024-05-09T10:13:20.227Z,45.79
2024-05-09T10:15:54.590Z,46.68
2024-05-09T10:18:30.152Z,46.70
2024-05-09T10:20:59.932Z,46.93
2024-05-09T10:23:28.618Z,47.34
2024-05-09T10:26:01.329Z,47.46
2024-05-09T10:28:42.955Z,47.18
2024-05-09T10:31:17.124Z,46.21
2024-05-09T10:34:12.586Z,48.36
2024-05-09T10:37:19.645Z,49.20
2024-05-09T10:40:22.842Z,45.86
2024-05-09T10:43:20.187Z,45.21
2024-05-09T10:45:49.371Z,43.54
2024-05-09T10:48:17.140Z,42.19
2024-05-09T10:50:46.214Z,41.87
2024-05-09T10:53:14.031Z,41.41
2024-05-09T10:55:42.089Z,39.96
2024-05-09T10:58:18.613Z,39.79
2024-05-09T11:00:46.418Z,39.85
2024-05-09T11:03:14.313Z,40.08
2024-05-09T11:05:47.572Z,40.04
2024-05-09T11:08:16.059Z,39.44
2024-05-09T11:10:44.951Z,39.61
2024-05-09T11:13:12.743Z,39.33
2024-05-09T11:15:41.643Z,39.29
2024-05-09T11:18:25.629Z,39.65
2024-05-09T11:20:55.878Z,40.06
2024-05-09T11:23:30.508Z,40.65
2024-05-09T11:25:59.461Z,41.33
2024-05-09T11:28:28.964Z,41.95
2024-05-09T11:31:07.913Z,41.80
2024-05-09T11:33:44.059Z,42.29
2024-05-09T11:36:12.215Z,42.65
2024-05-09T11:38:40.563Z,42.88
2024-05-09T11:41:08.554Z,42.72
2024-05-09T11:43:36.247Z,42.97
2024-05-09T11:46:04.359Z,43.05
2024-05-09T11:48:32.502Z,43.07
2024-05-09T11:51:00.555Z,44.32
2024-05-09T11:53:28.242Z,47.20
2024-05-09T11:55:56.019Z,47.12
2024-05-09T11:58:23.922Z,48.09
2024-05-09T12:00:52.022Z,48.97
2024-05-09T12:03:20.875Z,49.54
2024-05-09T12:05:48.771Z,49.75
2024-05-09T12:08:16.661Z,50.02
2024-05-09T12:10:44.765Z,50.14
2024-05-09T12:13:15.485Z,50.15
2024-05-09T12:15:43.473Z,50.52
2024-05-09T12:18:11.431Z,50.81
2024-05-09T12:20:40.252Z,51.08
2024-05-09T12:23:10.270Z,51.08
2024-05-09T12:25:39.995Z,51.26
2024-05-09T12:28:08.977Z,51.09
2024-05-09T12:30:40.129Z,50.99
2024-05-09T12:33:13.191Z,51.98
2024-05-09T12:35:44.394Z,52.20
2024-05-09T12:38:15.458Z,52.15
2024-05-09T12:40:43.593Z,52.34
2024-05-09T12:43:12.059Z,52.43
2024-05-09T12:45:46.377Z,51.98
2024-05-09T12:48:14.346Z,52.62
2024-05-09T12:50:42.321Z,53.59
2024-05-09T12:53:10.187Z,53.71
2024-05-09T12:55:45.095Z,53.97
2024-05-09T12:58:24.645Z,53.44
2024-05-09T13:00:53.008Z,53.55
2024-05-09T13:03:21.526Z,54.27
2024-05-09T13:05:50.867Z,54.60
2024-05-09T13:08:18.907Z,54.82
2024-05-09T13:10:47.202Z,54.26
2024-05-09T13:13:15.331Z,55.08
2024-05-09T13:15:43.196Z,55.16
2024-05-09T13:18:10.967Z,55.04
2024-05-09T13:20:38.704Z,55.55
2024-05-09T13:23:08.298Z,55.35
2024-05-09T13:25:37.868Z,54.88
2024-05-09T13:28:07.698Z,54.73
2024-05-09T13:30:40.453Z,55.25
2024-05-09T13:33:11.903Z,55.84
2024-05-09T13:35:47.555Z,56.39
2024-05-09T13:38:20.021Z,56.96
2024-05-09T13:40:48.543Z,57.00
2024-05-09T13:43:17.810Z,57.43
2024-05-09T13:45:46.024Z,58.22
2024-05-09T13:48:14.194Z,59.15
2024-05-09T13:50:42.151Z,59.43
2024-05-09T13:53:09.870Z,59.80
2024-05-09T13:55:39.273Z,59.90
2024-05-09T13:58:08.538Z,61.32
2024-05-09T14:00:45.901Z,62.27
2024-05-09T14:03:18.706Z,63.45
2024-05-09T14:05:49.782Z,63.89
2024-05-09T14:08:20.134Z,64.69
2024-05-09T14:10:49.160Z,65.35
2024-05-09T14:13:17.286Z,65.96
2024-05-09T14:15:46.620Z,67.23
2024-05-09T14:18:14.923Z,67.82
2024-05-09T14:20:43.400Z,68.02
2024-05-09T14:23:11.411Z,67.92
2024-05-09T14:25:42.587Z,69.04
2024-05-09T14:28:13.076Z,69.15
2024-05-09T14:30:43.530Z,69.38
2024-05-09T14:33:11.843Z,67.93
2024-05-09T14:35:39.906Z,67.24
2024-05-09T14:38:08.988Z,67.12
2024-05-09T14:40:42.296Z,66.99
2024-05-09T14:43:13.119Z,65.82
2024-05-09T14:45:42.120Z,66.34
2024-05-09T14:48:10.694Z,67.86
2024-05-09T14:50:40.408Z,69.75
2024-05-09T14:53:10.500Z,71.00
2024-05-09T14:55:40.311Z,70.54
2024-05-09T14:58:10.129Z,69.62
2024-05-09T15:00:44.755Z,69.38
2024-05-09T15:03:16.155Z,68.86
2024-05-09T15:05:45.078Z,68.92
2024-05-09T15:08:12.885Z,68.70
2024-05-09T15:10:40.786Z,69.64
2024-05-09T15:13:10.435Z,68.71
2024-05-09T15:15:42.966Z,69.61
2024-05-09T15:18:11.233Z,70.01
2024-05-09T15:20:40.688Z,70.51
2024-05-09T15:23:08.640Z,70.26
2024-05-09T15:25:37.162Z,70.74
2024-05-09T15:28:07.931Z,70.43
2024-05-09T15:30:36.690Z,70.79
2024-05-09T15:33:05.904Z,70.53
2024-05-09T15:35:34.928Z,70.63
2024-05-09T15:38:03.574Z,70.88
2024-05-09T15:40:38.471Z,70.50
2024-05-09T15:43:10.961Z,71.48
2024-05-09T15:45:41.108Z,72.28
2024-05-09T15:48:10.573Z,73.51
2024-05-09T15:50:41.362Z,74.84
2024-05-09T15:53:12.547Z,75.23
2024-05-09T15:55:42.396Z,76.32
2024-05-09T15:58:10.716Z,77.41
2024-05-09T16:00:42.194Z,78.64
2024-05-09T16:03:13.910Z,79.14
2024-05-09T16:05:44.596Z,79.29
2024-05-09T16:08:13.637Z,79.73
2024-05-09T16:10:46.275Z,80.63
2024-05-09T16:13:15.591Z,80.98
2024-05-09T16:15:44.086Z,81.20
2024-05-09T16:18:12.781Z,82.25
2024-05-09T16:20:42.505Z,82.04
2024-05-09T16:23:12.936Z,82.47
2024-05-09T16:25:45.435Z,82.02
2024-05-09T16:28:13.614Z,82.31
2024-05-09T16:30:41.577Z,82.40
2024-05-09T16:33:11.091Z,82.87
2024-05-09T16:35:39.621Z,83.08
2024-05-09T16:38:07.566Z,83.43
2024-05-09T16:40:39.945Z,83.77
2024-05-09T16:43:10.269Z,83.39
2024-05-09T16:45:40.727Z,84.30
2024-05-09T16:48:09.141Z,83.86
2024-05-09T16:50:37.360Z,84.83
2024-05-09T16:53:06.253Z,85.03
2024-05-09T16:55:36.067Z,85.25
2024-05-09T16:58:05.112Z,85.84
2024-05-09T17:00:40.352Z,86.28
2024-05-09T17:03:14.013Z,86.73
2024-05-09T17:05:43.846Z,87.18
2024-05-09T17:08:12.612Z,87.40
2024-05-09T17:10:40.448Z,88.26
2024-05-09T17:13:08.522Z,87.85
2024-05-09T17:15:37.532Z,87.54
2024-05-09T17:18:07.398Z,87.59
2024-05-09T17:20:37.704Z,87.82
2024-05-09T17:23:15.179Z,87.67
2024-05-09T17:25:43.612Z,88.10
2024-05-09T17:28:11.895Z,87.67
2024-05-09T17:30:42.160Z,88.95
2024-05-09T17:33:12.139Z,89.52
2024-05-09T17:35:41.346Z,88.19
2024-05-09T17:38:09.356Z,88.18
2024-05-09T17:40:38.570Z,87.36
2024-05-09T17:43:09.275Z,87.60
2024-05-09T17:45:41.689Z,87.81
2024-05-09T17:48:11.750Z,87.45
2024-05-09T17:50:41.253Z,87.70
2024-05-09T17:53:10.956Z,88.02
2024-05-09T17:55:40.372Z,87.69
2024-05-09T17:58:09.269Z,87.12
2024-05-09T18:00:40.328Z,87.07
2024-05-09T18:03:12.337Z,87.79
2024-05-09T18:05:41.743Z,87.31
2024-05-09T18:08:10.028Z,87.77
2024-05-09T18:10:39.829Z,88.72
2024-05-09T18:13:09.169Z,89.48
2024-05-09T18:15:38.188Z,89.43
2024-05-09T18:18:06.848Z,88.79
2024-05-09T18:20:42.214Z,89.07
2024-05-09T18:23:16.626Z,89.54
2024-05-09T18:25:46.732Z,90.26
2024-05-09T18:28:15.915Z,91.13
2024-05-09T18:30:44.136Z,90.47
2024-05-09T18:33:12.397Z,90.99
2024-05-09T18:35:47.044Z,91.11
2024-05-09T18:38:14.738Z,92.26
2024-05-09T18:40:44.898Z,91.21
2024-05-09T18:43:15.099Z,92.19
2024-05-09T18:45:43.063Z,92.19
2024-05-09T18:48:11.733Z,92.48
2024-05-09T18:50:41.205Z,92.12
2024-05-09T18:53:11.955Z,92.25
2024-05-09T18:55:42.053Z,92.17
2024-05-09T18:58:09.978Z,92.72
2024-05-09T19:00:40.349Z,93.01
2024-05-09T19:03:13.051Z,93.44
2024-05-09T19:05:44.199Z,93.40
2024-05-09T19:08:15.548Z,93.22
2024-05-09T19:10:45.785Z,93.44
2024-05-09T19:13:14.705Z,94.16
2024-05-09T19:15:43.989Z,93.66
2024-05-09T19:18:13.704Z,94.00
2024-05-09T19:20:43.031Z,93.32
2024-05-09T19:23:11.929Z,94.04
2024-05-09T19:25:40.037Z,94.27
2024-05-09T19:28:08.218Z,94.31
2024-05-09T19:30:40.444Z,94.19
2024-05-09T19:33:13.221Z,94.46
2024-05-09T19:35:42.881Z,94.27
2024-05-09T19:38:11.356Z,94.97
2024-05-09T19:40:39.215Z,95.40
2024-05-09T19:43:07.454Z,96.10
2024-05-09T19:45:36.274Z,96.81
2024-05-09T19:48:06.423Z,96.88
2024-05-09T19:50:42.616Z,97.55
2024-05-09T19:53:13.728Z,97.98
2024-05-09T19:55:42.461Z,98.24
2024-05-09T19:58:12.468Z,98.87
2024-05-09T20:00:43.130Z,98.45
2024-05-09T20:03:14.669Z,99.21
2024-05-09T20:05:47.130Z,99.90
2024-05-09T20:08:15.358Z,99.97
2024-05-09T20:10:43.800Z,100.00
2024-05-09T20:13:13.903Z,100.00
2024-05-09T20:15:42.065Z,100.00
2024-05-09T20:18:10.863Z,100.00
2024-05-09T20:20:42.497Z,100.00
2024-05-09T20:23:12.653Z,100.00
2024-05-09T20:25:40.872Z,100.00
2024-05-09T20:28:09.036Z,100.00
2024-05-09T20:30:37.321Z,100.00
2024-05-09T20:33:07.835Z,100.00
2024-05-09T20:35:37.587Z,100.00
2024-05-09T20:38:05.815Z,100.00
2024-05-09T20:40:37.531Z,100.00
2024-05-09T20:43:10.963Z,100.00
2024-05-09T20:45:40.043Z,100.00
2024-05-09T20:48:09.637Z,100.00
2024-05-09T20:50:41.025Z,100.00
2024-05-09T20:53:14.559Z,100.00
2024-05-09T20:55:44.944Z,100.00
2024-05-09T20:58:13.879Z,100.00
2024-05-09T21:00:44.687Z,100.00
2024-05-09T21:03:17.284Z,100.00
2024-05-09T21:05:45.982Z,100.00
2024-05-09T21:08:14.031Z,100.00
2024-05-09T21:10:41.991Z,100.00
2024-05-09T21:13:09.914Z,100.00
2024-05-09T21:15:37.729Z,100.00
2024-05-09T21:18:05.852Z,100.00
2024-05-09T21:20:35.006Z,100.00
2024-05-09T21:23:38.488Z,100.00
2024-05-09T21:26:06.942Z,100.00
2024-05-09T21:28:34.661Z,100.00
2024-05-09T21:31:02.399Z,100.00
2024-05-09T21:33:34.174Z,100.00
2024-05-09T21:36:01.900Z,100.00
2024-05-09T21:38:32.392Z,100.00
2024-05-09T21:41:00.863Z,100.00
2024-05-09T21:43:31.634Z,100.00
2024-05-09T21:46:01.982Z,100.00
2024-05-09T21:48:33.705Z,100.00
2024-05-09T21:51:01.465Z,100.00
2024-05-09T21:53:30.025Z,100.00
2024-05-09T21:55:57.896Z,100.00
2024-05-09T21:58:25.777Z,100.00
2024-05-09T22:00:53.620Z,100.00
2024-05-09T22:03:21.365Z,100.00
2024-05-09T22:05:51.654Z,100.00
2024-05-09T22:08:22.316Z,100.00
2024-05-09T22:10:51.809Z,100.00
2024-05-09T22:13:22.202Z,100.00
2024-05-09T22:15:51.803Z,100.00
2024-05-09T22:18:19.538Z,100.00
2024-05-09T22:20:47.439Z,100.00
2024-05-09T22:23:15.979Z,100.00
2024-05-09T22:25:44.086Z,100.00
2024-05-09T22:28:14.539Z,100.00
2024-05-09T22:30:44.075Z,100.00
2024-05-09T22:33:12.719Z,100.00
2024-05-09T22:35:41.147Z,100.00
2024-05-09T22:38:09.173Z,100.00
2024-05-09T22:40:45.606Z,100.00
2024-05-09T22:43:21.735Z,100.00
2024-05-09T22:45:51.543Z,100.00
2024-05-09T22:48:19.949Z,100.00
2024-05-09T22:50:47.681Z,100.00
2024-05-09T22:53:21.989Z,100.00
2024-05-09T22:55:49.689Z,100.00
2024-05-09T22:58:17.524Z,100.00
2024-05-09T23:00:46.837Z,100.00
2024-05-09T23:03:18.810Z,100.00
2024-05-09T23:05:47.690Z,100.00
2024-05-09T23:08:18.392Z,100.00
2024-05-09T23:10:48.900Z,100.00
2024-05-09T23:13:16.952Z,100.00
2024-05-09T23:15:48.337Z,100.00
2024-05-09T23:18:19.077Z,100.00
2024-05-09T23:20:56.014Z,100.00
2024-05-09T23:23:26.408Z,100.00
2024-05-09T23:25:56.956Z,100.00
2024-05-09T23:28:24.838Z,100.00
2024-05-09T23:30:52.554Z,100.00
2024-05-09T23:33:20.612Z,100.00
2024-05-09T23:35:50.663Z,100.00
2024-05-09T23:38:23.382Z,100.00
2024-05-09T23:40:51.616Z,100.00
2024-05-09T23:43:22.289Z,100.00
2024-05-09T23:45:50.713Z,100.00
2024-05-09T23:48:21.364Z,100.00
2024-05-09T23:50:51.750Z,100.00
2024-05-09T23:53:23.737Z,100.00
2024-05-09T23:55:51.459Z,100.00
2024-05-09T23:58:22.208Z,100.00
