createdAt,value
2023-01-13T00:01:14.185Z,0.87
2023-01-13T00:03:42.595Z,0.84
2023-01-13T00:06:13.815Z,0.81
2023-01-13T00:08:42.072Z,0.77
2023-01-13T00:11:11.261Z,0.80
2023-01-13T00:13:40.067Z,0.89
2023-01-13T00:16:13.145Z,0.85
2023-01-13T00:18:41.452Z,0.80
2023-01-13T00:21:13.796Z,0.89
2023-01-13T00:23:42.521Z,0.78
2023-01-13T00:26:14.992Z,0.67
2023-01-13T00:28:43.347Z,0.71
2023-01-13T00:31:14.565Z,0.64
2023-01-13T00:33:43.255Z,0.80
2023-01-13T00:36:14.819Z,0.68
2023-01-13T00:38:44.084Z,0.68
2023-01-13T00:41:14.738Z,0.68
2023-01-13T00:43:43.311Z,0.70
2023-01-13T00:46:16.049Z,0.67
2023-01-13T00:48:44.567Z,0.65
2023-01-13T00:51:15.003Z,0.74
2023-01-13T00:53:44.825Z,0.77
2023-01-13T00:56:16.642Z,0.81
2023-01-13T00:58:46.088Z,0.84
2023-01-13T01:01:18.324Z,0.91
2023-01-13T01:03:51.042Z,0.93
2023-01-13T01:06:21.235Z,0.91
2023-01-13T01:08:49.458Z,0.89
2023-01-13T01:11:20.505Z,0.91
2023-01-13T01:13:49.146Z,0.95
2023-01-13T01:16:20.422Z,0.95
2023-01-13T01:18:50.119Z,0.98
2023-01-13T01:21:19.471Z,0.96
2023-01-13T01:23:47.903Z,1.02
2023-01-13T01:26:18.239Z,0.99
2023-01-13T01:28:47.087Z,0.96
2023-01-13T01:31:17.630Z,1.09
2023-01-13T01:33:47.775Z,1.03
2023-01-13T01:36:17.528Z,1.06
2023-01-13T01:38:46.395Z,1.23
2023-01-13T01:41:17.073Z,1.23
2023-01-13T01:44:07.148Z,1.22
2023-01-13T01:46:38.149Z,1.15
2023-01-13T01:49:17.250Z,1.18
2023-01-13T01:51:50.263Z,1.11
2023-01-13T01:54:23.375Z,1.16
2023-01-13T01:56:52.169Z,1.20
2023-01-13T01:59:25.308Z,1.23
2023-01-13T02:01:59.541Z,1.30
2023-01-13T02:04:38.489Z,1.35
2023-01-13T02:07:07.283Z,1.44
2023-01-13T02:09:37.616Z,1.54
2023-01-13T02:12:23.508Z,1.58
2023-01-13T02:14:51.809Z,1.64
2023-01-13T02:17:30.080Z,1.74
2023-01-13T02:20:36.671Z,1.78
2023-01-13T02:23:56.278Z,1.81
2023-01-13T02:26:52.349Z,1.79
2023-01-13T02:30:07.540Z,1.81
2023-01-13T02:32:41.541Z,1.79
2023-01-13T02:35:16.019Z,1.78
2023-01-13T02:37:45.504Z,1.94
2023-01-13T02:40:19.347Z,1.98
2023-01-13T02:43:09.708Z,1.99
2023-01-13T02:45:43.423Z,2.05
2023-01-13T02:48:14.103Z,2.05
2023-01-13T02:50:48.667Z,1.91
2023-01-13T02:53:22.917Z,1.93
2023-01-13T02:55:54.263Z,1.95
2023-01-13T02:58:27.250Z,1.97
2023-01-13T03:00:56.990Z,1.97
2023-01-13T03:03:25.616Z,1.91
2023-01-13T03:05:57.513Z,1.89
2023-01-13T03:08:42.952Z,1.88
2023-01-13T03:11:14.084Z,1.88
2023-01-13T03:14:09.254Z,2.01
2023-01-13T03:16:53.772Z,1.91
2023-01-13T03:19:37.352Z,1.81
2023-01-13T03:22:19.001Z,1.84
2023-01-13T03:24:54.279Z,1.75
2023-01-13T03:27:27.135Z,1.66
2023-01-13T03:29:59.669Z,1.63
2023-01-13T03:32:33.705Z,1.71
2023-01-13T03:35:08.739Z,1.75
2023-01-13T03:37:41.156Z,1.67
2023-01-13T03:40:15.348Z,1.74
2023-01-13T03:43:06.198Z,1.74
2023-01-13T03:45:36.136Z,1.77
2023-01-13T03:48:10.034Z,1.74
2023-01-13T03:50:42.141Z,1.79
2023-01-13T03:53:15.163Z,1.87
2023-01-13T03:55:49.131Z,1.79
2023-01-13T03:58:21.724Z,1.79
2023-01-13T04:00:54.855Z,1.91
2023-01-13T04:03:30.645Z,1.94
2023-01-13T04:06:11.243Z,1.85
2023-01-13T04:08:48.373Z,1.89
2023-01-13T04:11:20.995Z,1.82
2023-01-13T04:13:50.776Z,1.85
2023-01-13T04:16:19.081Z,1.87
2023-01-13T04:18:51.263Z,1.89
2023-01-13T04:21:19.418Z,1.84
2023-01-13T04:23:51.420Z,1.81
2023-01-13T04:26:20.401Z,1.84
2023-01-13T04:28:49.148Z,1.82
2023-01-13T04:31:17.317Z,1.82
2023-01-13T04:33:45.532Z,1.75
2023-01-13T04:36:15.073Z,1.70
2023-01-13T04:38:43.228Z,1.75
2023-01-13T04:41:11.480Z,1.79
2023-01-13T04:43:39.747Z,1.79
2023-01-13T04:46:07.982Z,1.74
2023-01-13T04:48:36.213Z,1.67
2023-01-13T04:51:04.348Z,1.67
2023-01-13T04:53:33.867Z,1.63
2023-01-13T04:56:01.983Z,1.70
2023-01-13T04:58:30.052Z,1.68
2023-01-13T05:00:58.261Z,1.70
2023-01-13T05:03:26.885Z,1.67
2023-01-13T05:05:55.038Z,1.60
2023-01-13T05:08:23.209Z,1.63
2023-01-13T05:10:52.689Z,1.61
2023-01-13T05:13:38.170Z,1.58
2023-01-13T05:16:24.681Z,1.54
2023-01-13T05:18:52.884Z,1.57
2023-01-13T05:21:38.385Z,1.56
2023-01-13T05:24:24.590Z,1.56
2023-01-13T05:26:54.108Z,1.51
2023-01-13T05:29:22.350Z,1.50
2023-01-13T05:31:51.008Z,1.49
2023-01-13T05:34:19.156Z,1.47
2023-01-13T05:36:47.330Z,1.53
2023-01-13T05:39:15.644Z,1.57
2023-01-13T05:42:01.443Z,1.58
2023-01-13T05:44:31.008Z,1.60
2023-01-13T05:46:59.122Z,1.51
2023-01-13T05:49:27.379Z,1.47
2023-01-13T05:51:57.632Z,1.38
2023-01-13T05:54:25.814Z,1.33
2023-01-13T05:56:53.942Z,1.32
2023-01-13T05:59:22.134Z,1.32
2023-01-13T06:01:51.864Z,1.33
2023-01-13T06:04:20.106Z,1.29
2023-01-13T06:06:48.987Z,1.29
2023-01-13T06:09:17.316Z,1.29
2023-01-13T06:11:46.512Z,1.25
2023-01-13T06:14:14.861Z,1.32
2023-01-13T06:16:42.995Z,1.36
2023-01-13T06:19:14.058Z,1.35
2023-01-13T06:21:43.568Z,1.33
2023-01-13T06:24:12.273Z,1.30
2023-01-13T06:26:41.932Z,1.33
2023-01-13T06:29:14.116Z,1.44
2023-01-13T06:31:42.330Z,1.43
2023-01-13T06:34:15.839Z,1.33
2023-01-13T06:36:48.622Z,1.29
2023-01-13T06:39:21.349Z,1.23
2023-01-13T06:42:08.197Z,1.26
2023-01-13T06:44:36.409Z,1.25
2023-01-13T06:47:04.981Z,1.30
2023-01-13T06:49:34.536Z,1.35
2023-01-13T06:52:02.753Z,1.43
2023-01-13T06:54:30.918Z,1.46
2023-01-13T06:56:59.103Z,1.49
2023-01-13T06:59:27.326Z,1.56
2023-01-13T07:01:55.676Z,1.60
2023-01-13T07:04:24.089Z,1.61
2023-01-13T07:06:53.793Z,1.64
2023-01-13T07:09:21.920Z,1.73
2023-01-13T07:11:52.088Z,1.77
2023-01-13T07:14:37.979Z,1.89
2023-01-13T07:17:06.432Z,1.89
2023-01-13T07:19:34.624Z,1.88
2023-01-13T07:22:04.195Z,1.91
2023-01-13T07:24:32.428Z,1.95
2023-01-13T07:27:00.617Z,1.98
2023-01-13T07:29:28.808Z,2.02
2023-01-13T07:31:59.002Z,2.11
2023-01-13T07:34:27.102Z,2.14
2023-01-13T07:36:55.366Z,2.09
2023-01-13T07:39:24.861Z,2.14
2023-01-13T07:42:10.930Z,2.11
2023-01-13T07:44:40.940Z,2.06
2023-01-13T07:47:11.237Z,2.11
2023-01-13T07:49:39.367Z,2.08
2023-01-13T07:52:07.566Z,2.16
2023-01-13T07:54:40.932Z,2.21
2023-01-13T07:57:10.553Z,2.21
2023-01-13T07:59:38.807Z,2.25
2023-01-13T08:02:07.568Z,2.22
2023-01-13T08:04:35.792Z,2.21
2023-01-13T08:07:06.681Z,2.22
2023-01-13T08:09:36.255Z,2.26
2023-01-13T08:12:21.946Z,2.28
2023-01-13T08:14:51.809Z,2.32
2023-01-13T08:17:20.702Z,2.35
2023-01-13T08:19:49.151Z,2.40
2023-01-13T08:22:17.345Z,2.43
2023-01-13T08:24:50.918Z,2.42
2023-01-13T08:27:20.355Z,2.36
2023-01-13T08:29:48.587Z,2.42
2023-01-13T08:32:16.794Z,2.44
2023-01-13T08:34:45.006Z,2.47
2023-01-13T08:37:13.162Z,2.61
2023-01-13T08:39:45.317Z,2.60
2023-01-13T08:42:14.832Z,2.53
2023-01-13T08:44:43.007Z,2.57
2023-01-13T08:47:11.139Z,2.60
2023-01-13T08:49:39.274Z,2.68
2023-01-13T08:52:08.151Z,2.74
2023-01-13T08:54:36.377Z,2.90
2023-01-13T08:57:04.702Z,3.08
2023-01-13T08:59:34.857Z,3.25
2023-01-13T09:02:03.584Z,3.38
2023-01-13T09:04:32.298Z,3.50
2023-01-13T09:07:02.362Z,3.67
2023-01-13T09:09:30.561Z,3.73
2023-01-13T09:12:16.728Z,3.77
2023-01-13T09:14:46.358Z,3.83
2023-01-13T09:17:14.720Z,3.76
2023-01-13T09:19:42.953Z,3.71
2023-01-13T09:22:15.062Z,3.77
2023-01-13T09:24:43.298Z,3.80
2023-01-13T09:27:12.654Z,3.91
2023-01-13T09:29:40.819Z,3.98
2023-01-13T09:32:13.267Z,3.98
2023-01-13T09:34:59.329Z,4.09
2023-01-13T09:37:28.441Z,4.15
2023-01-13T09:39:56.777Z,4.29
2023-01-13T09:42:57.344Z,4.41
2023-01-13T09:45:29.780Z,4.53
2023-01-13T09:48:05.974Z,4.60
2023-01-13T09:50:49.023Z,4.70
2023-01-13T09:53:22.825Z,4.57
2023-01-13T09:55:51.340Z,4.59
2023-01-13T09:58:20.440Z,4.52
2023-01-13T10:01:02.109Z,4.53
2023-01-13T10:03:33.497Z,4.50
2023-01-13T10:06:06.970Z,4.46
2023-01-13T10:08:38.827Z,4.32
2023-01-13T10:11:27.730Z,4.29
2023-01-13T10:14:00.042Z,4.39
2023-01-13T10:16:42.212Z,4.35
2023-01-13T10:19:19.749Z,4.33
2023-01-13T10:22:09.271Z,4.39
2023-01-13T10:24:54.372Z,4.42
2023-01-13T10:27:30.592Z,4.36
2023-01-13T10:29:58.769Z,4.46
2023-01-13T10:32:26.919Z,4.45
2023-01-13T10:34:58.063Z,4.52
2023-01-13T10:37:28.817Z,4.59
2023-01-13T10:40:00.811Z,4.57
2023-01-13T10:42:29.300Z,4.52
2023-01-13T10:44:58.918Z,4.50
2023-01-13T10:47:29.731Z,4.69
2023-01-13T10:50:24.480Z,4.62
2023-01-13T10:53:01.753Z,4.57
2023-01-13T10:55:33.346Z,4.46
2023-01-13T10:58:14.167Z,4.45
2023-01-13T11:00:42.451Z,4.35
2023-01-13T11:03:16.704Z,4.26
2023-01-13T11:05:57.463Z,4.43
2023-01-13T11:08:27.818Z,4.46
2023-01-13T11:10:57.260Z,4.43
2023-01-13T11:13:31.882Z,4.43
2023-01-13T11:16:04.887Z,4.50
2023-01-13T11:18:43.682Z,4.56
2023-01-13T11:21:23.668Z,4.59
2023-01-13T11:24:07.160Z,4.63
2023-01-13T11:26:44.543Z,4.64
2023-01-13T11:29:19.190Z,4.64
2023-01-13T11:31:50.197Z,4.60
2023-01-13T11:34:29.177Z,4.77
2023-01-13T11:37:00.681Z,4.81
2023-01-13T11:39:35.172Z,4.74
2023-01-13T11:42:22.434Z,4.73
2023-01-13T11:44:57.884Z,4.74
2023-01-13T11:47:27.603Z,4.76
2023-01-13T11:49:56.084Z,4.69
2023-01-13T11:52:34.276Z,4.69
2023-01-13T11:55:22.618Z,4.67
2023-01-13T11:58:13.318Z,4.79
2023-01-13T12:01:10.873Z,4.84
2023-01-13T12:03:44.246Z,4.81
2023-01-13T12:06:23.052Z,4.76
2023-01-13T12:09:12.035Z,4.77
2023-01-13T12:12:07.515Z,4.69
2023-01-13T12:14:42.732Z,4.74
2023-01-13T12:17:21.842Z,4.71
2023-01-13T12:19:51.540Z,4.74
2023-01-13T12:22:25.169Z,4.66
2023-01-13T12:24:59.341Z,4.66
2023-01-13T12:27:36.357Z,4.59
2023-01-13T12:30:14.627Z,4.64
2023-01-13T12:32:43.538Z,4.64
2023-01-13T12:35:38.920Z,4.66
2023-01-13T12:38:12.167Z,4.62
2023-01-13T12:40:52.695Z,4.66
2023-01-13T12:43:40.467Z,4.67
2023-01-13T12:46:41.906Z,4.74
2023-01-13T12:49:27.468Z,4.62
2023-01-13T12:52:15.383Z,4.48
2023-01-13T12:55:10.317Z,4.50
2023-01-13T12:57:40.412Z,4.56
2023-01-13T13:00:18.442Z,4.57
2023-01-13T13:03:22.846Z,4.52
2023-01-13T13:05:58.091Z,4.62
2023-01-13T13:08:43.952Z,4.59
2023-01-13T13:11:53.909Z,4.53
2023-01-13T13:14:55.124Z,4.53
2023-01-13T13:17:45.105Z,4.50
2023-01-13T13:20:46.542Z,4.41
2023-01-13T13:23:49.073Z,4.41
2023-01-13T13:26:21.871Z,4.45
2023-01-13T13:29:00.553Z,4.38
2023-01-13T13:31:38.962Z,4.35
2023-01-13T13:34:23.206Z,4.39
2023-01-13T13:37:03.487Z,4.31
2023-01-13T13:39:51.227Z,4.35
2023-01-13T13:42:39.862Z,4.38
2023-01-13T13:45:34.157Z,4.35
2023-01-13T13:48:16.403Z,4.32
2023-01-13T13:50:50.643Z,4.29
2023-01-13T13:53:21.188Z,4.29
2023-01-13T13:55:59.743Z,4.28
2023-01-13T13:58:29.499Z,4.28
2023-01-13T14:00:58.785Z,4.32
2023-01-13T14:03:30.540Z,4.36
2023-01-13T14:06:08.163Z,4.31
2023-01-13T14:08:38.860Z,4.31
2023-01-13T14:11:26.475Z,4.31
2023-01-13T14:14:03.370Z,4.32
2023-01-13T14:16:32.892Z,4.26
2023-01-13T14:19:01.707Z,4.26
2023-01-13T14:21:31.866Z,4.33
2023-01-13T14:24:04.655Z,4.31
2023-01-13T14:26:33.701Z,4.31
2023-01-13T14:29:03.269Z,4.28
2023-01-13T14:31:32.937Z,4.32
2023-01-13T14:34:32.126Z,4.35
2023-01-13T14:36:54.521Z,4.35
2023-01-13T14:39:27.352Z,4.29
2023-01-13T14:41:55.520Z,4.31
2023-01-13T14:44:27.045Z,4.31
2023-01-13T14:46:57.383Z,4.29
2023-01-13T14:49:30.740Z,4.36
2023-01-13T14:52:12.459Z,4.33
2023-01-13T14:54:46.133Z,4.31
2023-01-13T14:57:16.452Z,4.33
2023-01-13T14:59:51.835Z,4.31
2023-01-13T15:02:44.770Z,4.36
2023-01-13T15:05:42.725Z,4.35
2023-01-13T15:08:31.759Z,4.36
2023-01-13T15:11:01.561Z,4.35
2023-01-13T15:13:37.284Z,4.41
2023-01-13T15:16:17.667Z,4.42
2023-01-13T15:18:46.167Z,4.33
2023-01-13T15:21:15.811Z,4.29
2023-01-13T15:23:47.311Z,4.32
2023-01-13T15:26:24.606Z,4.31
2023-01-13T15:28:53.924Z,4.26
2023-01-13T15:31:23.201Z,4.21
2023-01-13T15:33:51.841Z,4.26
2023-01-13T15:36:25.871Z,4.26
2023-01-13T15:38:55.678Z,4.24
2023-01-13T15:41:37.886Z,4.22
2023-01-13T15:44:23.746Z,4.28
2023-01-13T15:46:53.551Z,4.38
2023-01-13T15:49:27.849Z,4.36
2023-01-13T15:51:56.009Z,4.38
2023-01-13T15:54:25.674Z,4.42
2023-01-13T15:56:54.873Z,4.54
2023-01-13T15:59:31.427Z,4.60
2023-01-13T16:01:59.678Z,4.60
2023-01-13T16:04:28.339Z,4.62
2023-01-13T16:06:56.596Z,4.60
2023-01-13T16:09:26.374Z,4.63
2023-01-13T16:11:54.699Z,4.59
2023-01-13T16:14:23.154Z,4.56
2023-01-13T16:16:51.840Z,4.64
2023-01-13T16:19:20.121Z,4.67
2023-01-13T16:21:48.288Z,4.69
2023-01-13T16:24:16.824Z,4.67
2023-01-13T16:26:46.508Z,4.64
2023-01-13T16:29:14.745Z,4.66
2023-01-13T16:31:43.093Z,4.69
2023-01-13T16:34:13.676Z,4.69
2023-01-13T16:36:42.011Z,4.63
2023-01-13T16:39:21.787Z,4.57
2023-01-13T16:41:51.792Z,4.66
2023-01-13T16:44:20.299Z,4.66
2023-01-13T16:46:48.783Z,4.59
2023-01-13T16:49:18.579Z,4.53
2023-01-13T16:51:46.783Z,4.60
2023-01-13T16:54:15.241Z,4.62
2023-01-13T16:56:43.464Z,4.56
2023-01-13T16:59:14.821Z,4.59
2023-01-13T17:01:46.587Z,4.67
2023-01-13T17:04:17.758Z,4.66
2023-01-13T17:06:52.202Z,4.66
2023-01-13T17:09:22.999Z,4.56
2023-01-13T17:11:52.145Z,4.54
2023-01-13T17:14:23.737Z,4.42
2023-01-13T17:16:54.835Z,4.26
2023-01-13T17:19:24.260Z,4.19
2023-01-13T17:21:52.813Z,4.22
2023-01-13T17:24:21.718Z,4.33
2023-01-13T17:26:51.823Z,4.42
2023-01-13T17:29:23.659Z,4.50
2023-01-13T17:31:52.690Z,4.50
2023-01-13T17:34:22.287Z,4.46
2023-01-13T17:36:51.555Z,4.50
2023-01-13T17:39:22.282Z,4.50
2023-01-13T17:41:51.275Z,4.53
2023-01-13T17:44:24.591Z,4.52
2023-01-13T17:46:54.849Z,4.62
2023-01-13T17:49:23.373Z,4.62
2023-01-13T17:51:53.132Z,4.50
2023-01-13T17:54:22.772Z,4.60
2023-01-13T17:56:51.829Z,4.63
2023-01-13T17:59:22.903Z,4.60
2023-01-13T18:01:51.920Z,4.53
2023-01-13T18:04:22.225Z,4.56
2023-01-13T18:06:51.710Z,4.60
2023-01-13T18:09:20.385Z,4.56
2023-01-13T18:11:49.313Z,4.56
2023-01-13T18:14:19.307Z,4.53
2023-01-13T18:16:49.914Z,4.59
2023-01-13T18:19:36.390Z,4.60
2023-01-13T18:22:23.294Z,4.56
2023-01-13T18:25:10.451Z,4.54
2023-01-13T18:27:41.900Z,4.42
2023-01-13T18:30:13.932Z,4.41
2023-01-13T18:32:44.123Z,4.42
2023-01-13T18:35:13.127Z,4.38
2023-01-13T18:37:44.489Z,4.33
2023-01-13T18:40:15.326Z,4.45
2023-01-13T18:42:52.911Z,4.50
2023-01-13T18:45:24.767Z,4.50
2023-01-13T18:47:58.409Z,4.66
2023-01-13T18:50:28.257Z,4.56
2023-01-13T18:52:57.963Z,4.48
2023-01-13T18:55:29.629Z,4.45
2023-01-13T18:58:00.092Z,4.46
2023-01-13T19:00:29.835Z,4.45
2023-01-13T19:05:35.651Z,4.29
2023-01-13T19:08:07.701Z,4.38
2023-01-13T19:10:36.732Z,4.41
2023-01-13T19:13:06.416Z,4.41
2023-01-13T19:15:38.371Z,4.35
2023-01-13T19:18:09.529Z,4.35
2023-01-13T19:20:39.648Z,4.28
2023-01-13T19:23:09.790Z,4.19
2023-01-13T19:25:39.269Z,4.14
2023-01-13T19:28:08.456Z,4.24
2023-01-13T19:30:37.868Z,4.28
2023-01-13T19:33:07.004Z,4.41
2023-01-13T19:35:43.673Z,4.52
2023-01-13T19:38:12.435Z,4.50
2023-01-13T19:40:41.665Z,4.60
2023-01-13T19:43:25.802Z,4.53
2023-01-13T19:45:55.207Z,4.42
2023-01-13T19:48:29.532Z,4.35
2023-01-13T19:51:00.851Z,4.39
2023-01-13T19:53:30.287Z,4.46
2023-01-13T19:55:59.264Z,4.56
2023-01-13T19:58:30.465Z,4.63
2023-01-13T20:00:59.025Z,4.54
2023-01-13T20:03:31.153Z,4.53
2023-01-13T20:06:09.113Z,4.60
2023-01-13T20:12:29.486Z,4.66
2023-01-13T20:14:59.503Z,4.66
2023-01-13T20:17:30.203Z,4.70
2023-01-13T20:20:01.245Z,4.74
2023-01-13T20:22:31.946Z,4.76
2023-01-13T20:25:07.133Z,4.53
2023-01-13T20:27:36.765Z,4.45
2023-01-13T20:30:09.794Z,4.49
2023-01-13T20:32:39.639Z,4.56
2023-01-13T20:35:19.286Z,4.54
2023-01-13T20:37:48.997Z,4.56
2023-01-13T20:40:18.585Z,4.49
2023-01-13T20:42:47.489Z,4.54
2023-01-13T20:45:21.141Z,4.53
2023-01-13T20:47:51.321Z,4.49
2023-01-13T20:50:22.944Z,4.49
2023-01-13T20:52:55.274Z,4.46
2023-01-13T20:55:24.385Z,4.45
2023-01-13T20:57:53.596Z,4.62
2023-01-13T21:00:23.137Z,4.74
2023-01-13T21:02:51.616Z,4.74
2023-01-13T21:05:20.514Z,4.77
2023-01-13T21:07:48.865Z,4.70
2023-01-13T21:10:19.245Z,4.66
2023-01-13T21:13:05.387Z,4.59
2023-01-13T21:15:33.665Z,4.59
2023-01-13T21:18:19.699Z,4.54
2023-01-13T21:20:48.199Z,4.57
2023-01-13T21:23:22.783Z,4.62
2023-01-13T21:25:52.631Z,4.76
2023-01-13T21:28:21.182Z,4.84
2023-01-13T21:30:50.215Z,4.81
2023-01-13T21:33:18.709Z,4.76
2023-01-13T21:35:46.924Z,4.64
2023-01-13T21:38:15.216Z,4.66
2023-01-13T21:40:43.490Z,4.71
2023-01-13T21:43:31.908Z,4.66
2023-01-13T21:46:31.969Z,4.54
2023-01-13T21:49:00.275Z,4.49
2023-01-13T21:51:29.054Z,4.54
2023-01-13T21:53:58.091Z,4.57
2023-01-13T21:56:26.983Z,4.67
2023-01-13T21:58:57.260Z,4.63
2023-01-13T22:01:25.608Z,4.69
2023-01-13T22:04:11.030Z,4.67
2023-01-13T22:06:39.499Z,4.66
2023-01-13T22:09:08.266Z,4.66
2023-01-13T22:11:36.446Z,4.79
2023-01-13T22:14:09.491Z,4.84
2023-01-13T22:16:41.754Z,4.85
2023-01-13T22:19:11.689Z,4.84
2023-01-13T22:21:40.097Z,4.97
2023-01-13T22:24:08.917Z,4.98
2023-01-13T22:26:37.249Z,4.97
2023-01-13T22:29:06.812Z,5.04
2023-01-13T22:31:35.371Z,5.04
2023-01-13T22:34:03.573Z,5.05
2023-01-13T22:36:31.826Z,5.07
2023-01-13T22:39:00.700Z,5.11
2023-01-13T22:41:29.098Z,5.07
2023-01-13T22:43:57.444Z,5.00
2023-01-13T22:46:27.068Z,4.97
2023-01-13T22:48:55.981Z,5.01
2023-01-13T22:51:25.223Z,4.97
2023-01-13T22:53:53.477Z,4.98
2023-01-13T22:56:23.650Z,4.85
2023-01-13T22:58:54.750Z,4.80
2023-01-13T23:01:24.445Z,4.77
2023-01-13T23:03:54.811Z,4.81
2023-01-13T23:06:24.362Z,4.81
2023-01-13T23:08:54.284Z,4.74
2023-01-13T23:11:24.750Z,4.67
2023-01-13T23:13:59.623Z,4.59
2023-01-13T23:16:30.038Z,4.60
2023-01-13T23:18:59.733Z,4.67
2023-01-13T23:21:31.026Z,4.66
2023-01-13T23:23:59.644Z,4.64
2023-01-13T23:26:28.303Z,4.62
2023-01-13T23:29:00.197Z,4.54
2023-01-13T23:31:28.533Z,4.49
2023-01-13T23:33:56.728Z,4.45
2023-01-13T23:36:28.246Z,4.39
2023-01-13T23:38:57.019Z,4.39
2023-01-13T23:41:26.820Z,4.35
2023-01-13T23:43:58.638Z,4.38
2023-01-13T23:46:27.714Z,4.33
2023-01-13T23:48:56.527Z,4.36
2023-01-13T23:51:27.690Z,4.29
2023-01-13T23:53:56.129Z,4.25
2023-01-13T23:56:27.426Z,4.18
2023-01-13T23:58:55.832Z,4.18
