createdAt,value
2023-03-11T00:02:17.799Z,17.34561
2023-03-11T00:07:19.375Z,17.589048
2023-03-11T00:12:20.845Z,17.312324
2023-03-11T00:17:22.468Z,17.417
2023-03-11T00:22:23.933Z,17.458238
2023-03-11T00:27:25.366Z,17.232956
2023-03-11T00:32:26.915Z,17.19545
2023-03-11T00:37:28.534Z,17.124386
2023-03-11T00:42:29.954Z,17.245942
2023-03-11T00:47:31.421Z,17.432632
2023-03-11T00:52:32.919Z,16.856048
2023-03-11T00:57:34.480Z,16.831772
2023-03-11T01:02:35.928Z,17.279486
2023-03-11T01:07:37.553Z,16.753218
2023-03-11T01:12:39.075Z,16.681014
2023-03-11T01:17:40.722Z,17.122364
2023-03-11T01:22:42.201Z,17.171798
2023-03-11T01:27:43.708Z,16.327934
2023-03-11T01:32:45.274Z,16.839276
2023-03-11T01:37:46.768Z,16.637754
2023-03-11T01:42:48.300Z,16.687012
2023-03-11T01:47:49.840Z,16.266586
2023-03-11T01:52:51.309Z,16.1031
2023-03-11T01:57:52.902Z,15.726016
2023-03-11T02:02:54.700Z,16.274782
2023-03-11T02:07:56.191Z,16.087834
2023-03-11T02:12:57.688Z,15.995412
2023-03-11T02:17:59.140Z,16.899824
2023-03-11T02:23:00.605Z,16.423342
2023-03-11T02:28:02.226Z,16.173106
2023-03-11T02:33:03.896Z,16.442054
2023-03-11T02:38:05.362Z,16.59786
2023-03-11T02:43:06.949Z,16.476928
2023-03-11T02:48:08.464Z,16.22182
2023-03-11T02:53:09.920Z,16.149888
2023-03-11T02:58:11.370Z,16.3635
2023-03-11T03:03:12.986Z,16.865316
2023-03-11T03:08:14.569Z,16.011302
2023-03-11T03:13:16.052Z,15.814014
2023-03-11T03:18:17.516Z,16.054996
2023-03-11T03:23:19.138Z,16.13374
2023-03-11T03:28:20.896Z,15.893464
2023-03-11T03:33:22.376Z,16.10249
2023-03-11T03:38:23.889Z,16.003798
2023-03-11T03:43:25.394Z,15.725744
2023-03-11T03:48:27.020Z,16.394914
2023-03-11T03:53:28.556Z,15.451938
2023-03-11T03:58:30.046Z,15.46624
2023-03-11T04:03:31.746Z,15.749586
2023-03-11T04:08:33.322Z,15.855768
2023-03-11T04:13:34.777Z,15.453268
2023-03-11T04:18:36.361Z,15.872364
2023-03-11T04:23:38.045Z,15.785152
2023-03-11T04:28:39.468Z,16.034248
2023-03-11T04:33:41.231Z,16.41558
2023-03-11T04:38:42.729Z,16.022782
2023-03-11T04:43:44.180Z,16.37498
2023-03-11T04:48:45.674Z,16.247426
2023-03-11T04:53:47.177Z,16.401454
2023-03-11T04:58:48.678Z,16.523892
2023-03-11T05:03:50.291Z,16.852778
2023-03-11T05:08:51.791Z,17.026414
2023-03-11T05:13:53.379Z,17.060392
2023-03-11T05:18:54.834Z,18.349514
2023-03-11T05:23:56.350Z,18.135006
2023-03-11T05:28:57.778Z,18.605504
2023-03-11T05:33:59.254Z,19.25246
2023-03-11T05:39:00.839Z,20.367988
2023-03-11T05:44:02.493Z,20.823668
2023-03-11T05:49:04.014Z,20.265768
2023-03-11T05:54:05.551Z,21.135456
2023-03-11T05:59:06.971Z,21.85995
2023-03-11T06:04:08.785Z,21.75313
2023-03-11T06:09:10.476Z,22.266644
2023-03-11T06:14:11.907Z,22.800716
2023-03-11T06:19:13.441Z,22.525294
2023-03-11T06:24:15.059Z,23.513106
2023-03-11T06:29:16.505Z,23.214928
2023-03-11T06:34:17.986Z,24.460508
2023-03-11T06:39:19.575Z,24.313916
2023-03-11T06:44:20.994Z,24.588076
2023-03-11T06:49:22.528Z,24.248198
2023-03-11T06:54:24.027Z,24.313726
2023-03-11T06:59:25.529Z,24.017366
2023-03-11T07:04:27.106Z,24.704558
2023-03-11T07:09:28.544Z,24.47724
2023-03-11T07:14:30.054Z,25.136668
2023-03-11T07:19:31.768Z,26.073948
2023-03-11T07:24:33.229Z,25.753054
2023-03-11T07:29:34.725Z,25.196904
2023-03-11T07:34:36.203Z,25.99386
2023-03-11T07:39:37.635Z,26.16732
2023-03-11T07:44:39.378Z,26.14854
2023-03-11T07:49:40.796Z,26.547094
2023-03-11T07:54:42.380Z,26.271862
2023-03-11T07:59:43.959Z,27.01055
2023-03-11T08:04:45.513Z,26.141918
2023-03-11T08:09:47.077Z,27.17785
2023-03-11T08:14:48.518Z,27.40008
2023-03-11T08:19:50.015Z,27.254884
2023-03-11T08:24:51.570Z,27.379806
2023-03-11T08:29:53.003Z,27.149394
2023-03-11T08:34:54.612Z,27.081818
2023-03-11T08:39:56.151Z,28.301428
2023-03-11T08:44:57.693Z,28.464278
2023-03-11T08:49:59.221Z,27.755848
2023-03-11T08:55:00.707Z,28.24624
2023-03-11T09:00:02.214Z,28.94144
2023-03-11T09:05:03.740Z,28.443312
2023-03-11T09:10:05.171Z,29.385032
2023-03-11T09:15:06.659Z,29.741248
2023-03-11T09:20:08.220Z,29.875438
2023-03-11T09:25:09.836Z,29.967698
2023-03-11T09:30:11.354Z,30.18089
2023-03-11T09:35:12.842Z,29.77345
2023-03-11T09:40:14.356Z,29.491404
2023-03-11T09:45:15.898Z,30.408018
2023-03-11T09:50:17.340Z,30.296992
2023-03-11T09:55:18.898Z,30.867296
2023-03-11T10:00:20.412Z,30.399402
2023-03-11T10:05:22.048Z,30.605538
2023-03-11T10:10:23.587Z,31.283098
2023-03-11T10:15:25.110Z,29.675476
2023-03-11T10:20:26.765Z,31.021774
2023-03-11T10:25:28.234Z,30.476628
2023-03-11T10:30:30.416Z,31.231004
2023-03-11T10:35:31.948Z,30.677484
2023-03-11T10:40:33.597Z,30.49827
2023-03-11T10:45:35.130Z,31.231464
2023-03-11T10:50:36.922Z,30.387474
2023-03-11T10:55:38.438Z,30.937478
2023-03-11T11:00:39.940Z,31.128608
2023-03-11T11:05:41.436Z,30.916718
2023-03-11T11:10:42.942Z,31.26414
2023-03-11T11:15:44.489Z,31.067476
2023-03-11T11:20:46.035Z,30.821582
2023-03-11T11:25:47.669Z,32.082294
2023-03-11T11:30:49.320Z,31.047162
2023-03-11T11:35:50.978Z,31.427886
2023-03-11T11:40:52.514Z,31.732022
2023-03-11T11:45:53.989Z,30.90217
2023-03-11T11:50:55.499Z,31.479544
2023-03-11T11:55:56.937Z,29.085536
2023-03-11T12:00:58.425Z,30.96265
2023-03-11T12:05:59.959Z,29.805716
2023-03-11T12:11:01.535Z,30.097682
2023-03-11T12:16:03.062Z,31.618132
2023-03-11T12:21:04.539Z,31.440248
2023-03-11T12:26:06.086Z,30.640386
2023-03-11T12:31:07.686Z,29.905454
2023-03-11T12:36:09.277Z,30.735522
2023-03-11T12:41:10.843Z,31.215344
2023-03-11T12:46:12.413Z,31.539346
2023-03-11T12:51:14.097Z,31.825612
2023-03-11T12:56:15.622Z,28.935878
2023-03-11T13:01:17.113Z,29.73377
2023-03-11T13:06:18.675Z,30.68564
2023-03-11T13:11:20.217Z,31.968406
2023-03-11T13:16:21.834Z,29.310874
2023-03-11T13:21:23.379Z,30.406458
2023-03-11T13:26:24.848Z,29.121292
2023-03-11T13:31:26.391Z,30.62672
2023-03-11T13:36:27.879Z,29.778768
2023-03-11T13:41:29.337Z,30.041638
2023-03-11T13:46:30.971Z,30.581684
2023-03-11T13:51:32.673Z,30.97344
2023-03-11T13:56:34.165Z,29.51568
2023-03-11T14:01:35.620Z,30.06259
2023-03-11T14:06:37.199Z,30.780776
2023-03-11T14:11:38.695Z,30.53225
2023-03-11T14:16:40.259Z,30.410868
2023-03-11T14:21:41.715Z,30.409552
2023-03-11T14:26:43.233Z,30.209794
2023-03-11T14:31:44.794Z,30.522316
2023-03-11T14:36:46.833Z,30.335598
2023-03-11T14:41:48.376Z,29.620736
2023-03-11T14:46:49.956Z,30.294768
2023-03-11T14:51:51.499Z,30.11246
2023-03-11T14:56:52.979Z,28.754478
2023-03-11T15:01:54.788Z,29.89354
2023-03-11T15:06:56.250Z,29.630004
2023-03-11T15:11:57.763Z,29.826886
2023-03-11T15:16:59.362Z,29.423868
2023-03-11T15:22:00.996Z,29.933706
2023-03-11T15:27:02.616Z,29.82291
2023-03-11T15:32:04.117Z,29.300276
2023-03-11T15:37:05.555Z,28.394938
2023-03-11T15:42:07.150Z,28.51591
2023-03-11T15:47:08.683Z,28.460954
2023-03-11T15:52:10.183Z,28.096338
2023-03-11T15:57:12.869Z,28.254804
2023-03-11T16:02:14.577Z,28.735738
2023-03-11T16:07:17.097Z,28.116882
2023-03-11T16:12:18.861Z,27.251738
2023-03-11T16:17:20.549Z,26.949366
2023-03-11T16:22:22.040Z,27.144036
2023-03-11T16:27:23.505Z,26.690716
2023-03-11T16:32:25.000Z,26.328326
2023-03-11T16:37:26.480Z,25.880976
2023-03-11T16:42:27.917Z,25.385292
2023-03-11T16:47:29.491Z,26.43585
2023-03-11T16:52:31.236Z,25.49568
2023-03-11T16:57:32.829Z,25.164392
2023-03-11T17:02:34.300Z,24.868466
2023-03-11T17:07:51.492Z,24.722796
2023-03-11T17:12:52.997Z,25.00883
2023-03-11T17:17:54.472Z,24.604754
2023-03-11T17:22:55.903Z,24.586408
2023-03-11T17:27:57.516Z,24.652858
2023-03-11T17:32:59.069Z,25.008626
2023-03-11T17:38:00.643Z,24.6147
2023-03-11T17:43:02.340Z,23.437768
2023-03-11T17:48:03.930Z,23.894806
2023-03-11T17:53:05.363Z,23.969194
2023-03-11T17:58:06.882Z,23.725118
2023-03-11T18:03:08.390Z,23.880924
2023-03-11T18:08:09.888Z,23.165874
2023-03-11T18:13:11.518Z,23.77101
2023-03-11T18:18:13.195Z,22.968586
2023-03-11T18:23:14.673Z,23.10055
2023-03-11T18:28:16.208Z,22.705512
2023-03-11T18:33:17.726Z,22.663392
2023-03-11T18:38:19.410Z,22.697126
2023-03-11T18:43:20.891Z,22.754322
2023-03-11T18:48:22.397Z,22.768244
2023-03-11T18:53:24.055Z,22.711062
2023-03-11T18:58:25.609Z,22.621706
2023-03-11T19:03:27.062Z,22.357954
2023-03-11T19:08:28.560Z,22.785464
2023-03-11T19:13:45.641Z,22.238596
2023-03-11T19:18:47.992Z,21.64361
2023-03-11T19:23:49.446Z,21.245994
2023-03-11T19:28:50.973Z,21.927472
2023-03-11T19:33:52.466Z,20.944858
2023-03-11T19:38:54.026Z,18.860938
2023-03-11T19:43:55.467Z,18.65251
2023-03-11T19:48:57.002Z,17.514892
2023-03-11T19:53:58.504Z,17.721258
2023-03-11T19:59:00.186Z,17.262878
2023-03-11T20:04:01.656Z,17.19252
2023-03-11T20:09:03.260Z,16.998068
2023-03-11T20:14:04.747Z,17.061886
2023-03-11T20:19:06.374Z,17.251304
2023-03-11T20:24:07.879Z,17.24513
2023-03-11T20:29:09.446Z,17.268876
2023-03-11T20:34:11.092Z,17.038668
2023-03-11T20:39:12.670Z,16.866362
2023-03-11T20:44:14.311Z,17.00663
2023-03-11T20:49:15.880Z,17.419376
2023-03-11T20:54:17.365Z,16.63439
2023-03-11T20:59:19.025Z,17.101522
2023-03-11T21:04:20.568Z,16.994268
2023-03-11T21:09:22.194Z,17.263678
2023-03-11T21:14:23.808Z,17.174784
2023-03-11T21:19:25.443Z,16.953668
2023-03-11T21:24:26.988Z,16.468096
2023-03-11T21:29:28.644Z,16.627334
2023-03-11T21:34:30.227Z,16.508966
2023-03-11T21:39:31.749Z,17.682082
2023-03-11T21:44:33.439Z,17.154144
2023-03-11T21:49:34.986Z,17.352382
2023-03-11T21:54:36.615Z,16.756828
2023-03-11T21:59:38.288Z,16.947046
2023-03-11T22:04:39.974Z,15.69273
2023-03-11T22:09:41.614Z,16.696104
2023-03-11T22:14:43.411Z,17.33888
2023-03-11T22:19:44.995Z,17.406592
2023-03-11T22:24:46.512Z,17.272416
2023-03-11T22:29:48.117Z,16.911222
2023-03-11T22:34:49.616Z,16.82648
2023-03-11T22:39:51.151Z,17.298022
2023-03-11T22:44:52.607Z,16.919608
2023-03-11T22:49:54.088Z,16.610398
2023-03-11T22:54:55.617Z,16.904518
2023-03-11T22:59:57.304Z,16.604658
2023-03-11T23:04:58.760Z,16.6848
2023-03-11T23:10:00.291Z,16.325546
2023-03-11T23:15:01.834Z,16.014572
2023-03-11T23:20:03.441Z,16.525208
2023-03-11T23:25:04.938Z,16.211236
2023-03-11T23:30:06.621Z,16.852954
2023-03-11T23:35:08.163Z,17.225452
2023-03-11T23:40:09.658Z,16.544016
2023-03-11T23:45:11.187Z,16.362618
2023-03-11T23:50:12.699Z,16.967264
2023-03-11T23:55:14.350Z,16.76752
