createdAt,value
2022-07-29T00:02:54.520Z,20.39
2022-07-29T00:07:57.799Z,18.51
2022-07-29T00:13:00.655Z,19.47
2022-07-29T00:18:03.661Z,20.59
2022-07-29T00:23:06.518Z,20.66
2022-07-29T00:28:09.538Z,18.72
2022-07-29T00:33:12.423Z,18.31
2022-07-29T00:38:16.826Z,19.87
2022-07-29T00:43:19.708Z,20.51
2022-07-29T00:48:22.586Z,20.87
2022-07-29T00:53:26.501Z,20.28
2022-07-29T00:58:30.154Z,18.21
2022-07-29T01:03:32.955Z,18.36
2022-07-29T01:08:37.072Z,19.90
2022-07-29T01:13:40.091Z,20.33
2022-07-29T01:18:49.364Z,18.64
2022-07-29T01:24:19.749Z,18.04
2022-07-29T01:29:25.567Z,19.63
2022-07-29T01:34:54.206Z,19.94
2022-07-29T01:40:00.318Z,17.97
2022-07-29T01:45:11.765Z,17.81
2022-07-29T01:50:18.914Z,19.44
2022-07-29T01:55:25.784Z,20.09
2022-07-29T02:00:29.488Z,19.04
2022-07-29T02:05:35.521Z,17.39
2022-07-29T02:10:41.672Z,18.58
2022-07-29T02:15:46.078Z,19.61
2022-07-29T02:20:53.936Z,19.58
2022-07-29T02:25:59.158Z,17.57
2022-07-29T02:31:03.946Z,17.77
2022-07-29T02:36:07.639Z,19.05
2022-07-29T02:41:14.620Z,19.43
2022-07-29T02:46:29.304Z,17.73
2022-07-29T02:51:44.829Z,17.10
2022-07-29T02:56:50.882Z,18.59
2022-07-29T03:01:56.397Z,18.85
2022-07-29T03:07:01.821Z,16.95
2022-07-29T03:12:06.796Z,17.31
2022-07-29T03:17:10.888Z,18.69
2022-07-29T03:22:14.788Z,19.17
2022-07-29T03:27:18.291Z,17.51
2022-07-29T03:32:24.028Z,17.58
2022-07-29T03:37:28.353Z,19.12
2022-07-29T03:42:37.146Z,19.04
2022-07-29T03:47:51.033Z,17.33
2022-07-29T03:52:55.515Z,18.47
2022-07-29T03:57:59.912Z,19.61
2022-07-29T04:03:05.185Z,18.19
2022-07-29T04:08:13.582Z,17.30
2022-07-29T04:13:16.474Z,19.05
2022-07-29T04:18:19.465Z,19.24
2022-07-29T04:23:22.285Z,17.92
2022-07-29T04:28:25.256Z,19.27
2022-07-29T04:33:28.217Z,20.70
2022-07-29T04:38:31.050Z,21.98
2022-07-29T04:43:36.930Z,24.81
2022-07-29T04:48:39.936Z,27.91
2022-07-29T04:53:42.868Z,30.20
2022-07-29T04:58:45.737Z,32.20
2022-07-29T05:03:49.255Z,33.93
2022-07-29T05:08:52.070Z,35.38
2022-07-29T05:13:54.971Z,35.75
2022-07-29T05:18:58.727Z,33.40
2022-07-29T05:24:02.390Z,29.99
2022-07-29T05:29:05.309Z,27.34
2022-07-29T05:34:08.105Z,25.33
2022-07-29T05:39:11.631Z,23.92
2022-07-29T05:44:15.220Z,22.89
2022-07-29T05:49:27.011Z,22.05
2022-07-29T05:54:30.176Z,21.63
2022-07-29T05:59:37.513Z,21.28
2022-07-29T06:04:40.436Z,20.91
2022-07-29T06:09:43.725Z,20.78
2022-07-29T06:14:49.848Z,20.70
2022-07-29T06:19:55.103Z,20.80
2022-07-29T06:24:58.017Z,20.98
2022-07-29T06:30:00.908Z,21.17
2022-07-29T06:35:31.906Z,21.13
2022-07-29T06:40:45.797Z,21.38
2022-07-29T06:45:49.188Z,23.54
2022-07-29T06:50:52.150Z,26.31
2022-07-29T06:55:55.014Z,28.44
2022-07-29T07:00:59.384Z,29.88
2022-07-29T07:06:02.926Z,30.41
2022-07-29T07:11:07.371Z,31.22
2022-07-29T07:16:10.308Z,32.93
2022-07-29T07:21:19.089Z,34.36
2022-07-29T07:26:22.535Z,34.69
2022-07-29T07:31:25.384Z,34.73
2022-07-29T07:36:28.934Z,34.70
2022-07-29T07:41:32.461Z,34.93
2022-07-29T07:46:36.071Z,34.88
2022-07-29T07:51:41.408Z,34.69
2022-07-29T07:56:44.442Z,34.50
2022-07-29T08:01:47.837Z,33.83
2022-07-29T08:06:59.787Z,33.80
2022-07-29T08:12:06.956Z,33.25
2022-07-29T08:17:10.634Z,33.29
2022-07-29T08:22:13.251Z,33.90
2022-07-29T08:27:41.805Z,34.98
2022-07-29T08:32:55.558Z,35.62
2022-07-29T08:37:59.761Z,35.54
2022-07-29T08:43:09.363Z,35.63
2022-07-29T08:48:16.490Z,35.54
2022-07-29T08:53:20.078Z,35.31
2022-07-29T08:58:25.561Z,35.11
2022-07-29T09:03:32.688Z,35.04
2022-07-29T09:08:35.732Z,35.00
2022-07-29T09:13:38.729Z,34.95
2022-07-29T09:18:44.033Z,34.84
2022-07-29T09:24:10.315Z,34.90
2022-07-29T09:29:22.291Z,34.55
2022-07-29T09:34:29.534Z,33.46
2022-07-29T09:39:37.473Z,31.89
2022-07-29T09:44:50.209Z,30.47
2022-07-29T09:49:54.824Z,29.37
2022-07-29T09:55:13.518Z,28.46
2022-07-29T10:00:19.825Z,27.11
2022-07-29T10:05:25.793Z,26.24
2022-07-29T10:10:36.808Z,25.89
2022-07-29T10:15:42.149Z,25.54
2022-07-29T10:20:45.236Z,25.09
2022-07-29T10:25:48.910Z,24.63
2022-07-29T10:30:55.350Z,24.66
2022-07-29T10:36:07.610Z,24.69
2022-07-29T10:41:27.420Z,24.28
2022-07-29T10:46:41.995Z,23.94
2022-07-29T10:52:10.427Z,24.00
2022-07-29T10:57:16.484Z,24.01
2022-07-29T11:08:16.871Z,24.09
2022-07-29T11:13:46.467Z,24.46
2022-07-29T11:19:14.526Z,24.58
2022-07-29T11:24:29.963Z,24.62
2022-07-29T11:29:33.731Z,24.54
2022-07-29T11:34:43.516Z,24.48
2022-07-29T11:39:48.623Z,24.45
2022-07-29T11:44:59.166Z,24.33
2022-07-29T11:50:14.401Z,24.27
2022-07-29T11:55:21.218Z,24.24
2022-07-29T12:00:35.262Z,24.08
2022-07-29T12:05:48.164Z,23.97
2022-07-29T12:10:52.715Z,24.01
2022-07-29T12:16:00.077Z,24.06
2022-07-29T12:21:04.997Z,24.00
2022-07-29T12:26:11.138Z,23.88
2022-07-29T12:31:43.829Z,23.79
2022-07-29T12:36:47.863Z,23.86
2022-07-29T12:41:50.807Z,23.99
2022-07-29T12:47:04.799Z,24.29
2022-07-29T12:52:29.272Z,24.65
2022-07-29T12:57:33.101Z,24.96
2022-07-29T13:02:37.798Z,24.96
2022-07-29T13:07:55.709Z,25.11
2022-07-29T13:13:06.492Z,25.10
2022-07-29T13:18:47.959Z,25.13
2022-07-29T13:23:50.979Z,25.03
2022-07-29T13:28:53.915Z,24.95
2022-07-29T13:33:57.512Z,24.96
2022-07-29T13:39:02.368Z,24.83
2022-07-29T13:44:05.537Z,24.72
2022-07-29T13:49:08.444Z,24.56
2022-07-29T13:54:11.288Z,24.39
2022-07-29T13:59:14.263Z,24.32
2022-07-29T14:04:17.110Z,24.23
2022-07-29T14:09:20.024Z,24.05
2022-07-29T14:14:23.158Z,23.90
2022-07-29T14:19:27.118Z,23.76
2022-07-29T14:24:30.383Z,23.55
2022-07-29T14:29:37.267Z,23.41
2022-07-29T14:34:41.338Z,23.46
2022-07-29T14:39:44.078Z,23.70
2022-07-29T14:44:48.882Z,23.95
2022-07-29T14:49:52.340Z,24.09
2022-07-29T14:54:55.319Z,23.99
2022-07-29T14:59:58.191Z,23.83
2022-07-29T15:05:00.984Z,23.58
2022-07-29T15:10:05.374Z,23.44
2022-07-29T15:15:11.251Z,23.27
2022-07-29T15:20:15.304Z,23.16
2022-07-29T15:25:18.619Z,23.05
2022-07-29T15:30:31.581Z,22.86
2022-07-29T15:35:40.470Z,22.68
2022-07-29T15:40:44.805Z,22.56
2022-07-29T15:46:06.331Z,22.52
2022-07-29T15:51:09.491Z,22.54
2022-07-29T15:56:13.111Z,22.56
2022-07-29T16:01:16.842Z,22.59
2022-07-29T16:06:21.276Z,22.50
2022-07-29T16:11:24.791Z,22.42
2022-07-29T16:16:28.440Z,22.36
2022-07-29T16:21:31.851Z,22.33
2022-07-29T16:26:35.772Z,22.31
2022-07-29T16:31:38.696Z,22.26
2022-07-29T16:36:45.985Z,22.18
2022-07-29T16:41:50.712Z,22.06
2022-07-29T16:46:55.994Z,21.94
2022-07-29T16:52:01.979Z,21.86
2022-07-29T16:57:04.959Z,21.79
2022-07-29T17:02:07.830Z,21.72
2022-07-29T17:07:10.887Z,21.68
2022-07-29T17:12:13.876Z,21.62
2022-07-29T17:17:20.665Z,21.58
2022-07-29T17:22:41.018Z,21.51
2022-07-29T17:27:43.902Z,21.44
2022-07-29T17:32:48.351Z,21.37
2022-07-29T17:37:51.851Z,21.29
2022-07-29T17:42:54.724Z,21.21
2022-07-29T17:47:57.594Z,21.12
2022-07-29T17:53:00.485Z,21.04
2022-07-29T17:58:03.886Z,20.96
2022-07-29T18:03:07.236Z,20.87
2022-07-29T18:08:11.067Z,20.78
2022-07-29T18:13:14.178Z,20.69
2022-07-29T18:18:18.742Z,20.60
2022-07-29T18:23:21.802Z,20.50
2022-07-29T18:28:24.676Z,20.41
2022-07-29T18:33:28.026Z,20.31
2022-07-29T18:38:31.012Z,20.21
2022-07-29T18:43:33.951Z,20.10
2022-07-29T18:48:36.759Z,19.97
2022-07-29T18:53:40.163Z,19.82
2022-07-29T18:58:42.947Z,19.67
2022-07-29T19:03:45.820Z,19.50
2022-07-29T19:08:48.677Z,19.34
2022-07-29T19:13:51.666Z,19.16
2022-07-29T19:18:54.958Z,18.98
2022-07-29T19:24:01.423Z,18.83
2022-07-29T19:29:11.725Z,18.70
2022-07-29T19:34:14.553Z,18.57
2022-07-29T19:39:17.404Z,18.43
2022-07-29T19:44:20.192Z,18.28
2022-07-29T19:49:23.026Z,18.13
2022-07-29T19:54:27.037Z,17.98
2022-07-29T19:59:29.910Z,17.82
2022-07-29T20:04:32.727Z,17.69
2022-07-29T20:09:36.866Z,17.56
2022-07-29T20:14:39.709Z,17.43
2022-07-29T20:19:42.841Z,17.32
2022-07-29T20:24:46.401Z,17.22
2022-07-29T20:29:49.237Z,17.11
2022-07-29T20:34:52.064Z,17.00
2022-07-29T20:39:54.897Z,16.88
2022-07-29T20:44:58.394Z,16.78
2022-07-29T20:50:01.187Z,16.68
2022-07-29T20:55:04.423Z,16.58
2022-07-29T21:00:09.237Z,16.50
2022-07-29T21:05:12.256Z,16.42
2022-07-29T21:10:15.556Z,16.35
2022-07-29T21:15:20.922Z,16.28
2022-07-29T21:20:23.665Z,16.63
2022-07-29T21:25:26.656Z,19.17
2022-07-29T21:30:29.588Z,19.94
2022-07-29T21:40:56.640Z,17.55
2022-07-29T21:46:00.951Z,17.03
2022-07-29T21:51:05.186Z,16.62
2022-07-29T21:56:13.066Z,16.29
2022-07-29T22:01:18.485Z,16.00
2022-07-29T22:06:21.382Z,15.75
2022-07-29T22:11:24.246Z,15.56
2022-07-29T22:16:27.201Z,15.39
2022-07-29T22:21:30.627Z,16.21
2022-07-29T22:26:34.019Z,19.05
2022-07-29T22:31:36.772Z,19.67
2022-07-29T22:36:41.196Z,17.94
2022-07-29T22:41:44.430Z,16.97
2022-07-29T22:46:47.315Z,16.37
2022-07-29T22:51:50.090Z,15.89
2022-07-29T22:56:53.272Z,16.38
2022-07-29T23:01:56.178Z,19.07
2022-07-29T23:06:59.157Z,18.90
2022-07-29T23:12:02.263Z,17.30
2022-07-29T23:17:05.925Z,16.41
2022-07-29T23:22:08.789Z,15.85
2022-07-29T23:27:11.570Z,15.40
2022-07-29T23:32:14.327Z,15.07
2022-07-29T23:37:17.422Z,15.95
2022-07-29T23:42:20.220Z,18.52
2022-07-29T23:47:23.168Z,18.82
2022-07-29T23:52:26.066Z,17.16
2022-07-29T23:57:28.968Z,16.14
