createdAt,value
2022-09-29T00:00:43.804Z,4.58
2022-09-29T00:03:10.190Z,4.48
2022-09-29T00:05:36.597Z,4.42
2022-09-29T00:08:02.997Z,4.54
2022-09-29T00:10:29.425Z,4.53
2022-09-29T00:12:55.818Z,4.47
2022-09-29T00:15:22.265Z,4.35
2022-09-29T00:18:09.684Z,4.35
2022-09-29T00:20:35.436Z,4.32
2022-09-29T00:23:01.952Z,4.26
2022-09-29T00:25:28.388Z,4.29
2022-09-29T00:27:54.804Z,4.26
2022-09-29T00:30:21.298Z,4.18
2022-09-29T00:32:47.653Z,4.24
2022-09-29T00:35:14.024Z,4.21
2022-09-29T00:37:40.418Z,4.17
2022-09-29T00:40:07.853Z,4.11
2022-09-29T00:42:34.211Z,4.10
2022-09-29T00:45:16.082Z,4.03
2022-09-29T00:47:47.135Z,3.93
2022-09-29T00:50:23.613Z,3.94
2022-09-29T00:52:56.375Z,3.93
2022-09-29T00:55:22.665Z,3.97
2022-09-29T00:58:01.931Z,3.86
2022-09-29T01:00:28.369Z,3.88
2022-09-29T01:03:13.426Z,3.81
2022-09-29T01:05:47.371Z,3.87
2022-09-29T01:08:20.591Z,3.84
2022-09-29T01:10:48.539Z,3.91
2022-09-29T01:13:14.999Z,3.83
2022-09-29T01:15:41.392Z,3.80
2022-09-29T01:18:08.062Z,3.76
2022-09-29T01:20:43.273Z,3.81
2022-09-29T01:23:21.476Z,3.77
2022-09-29T01:26:24.067Z,3.66
2022-09-29T01:29:28.585Z,3.53
2022-09-29T01:32:00.396Z,3.56
2022-09-29T01:34:52.006Z,3.56
2022-09-29T01:37:28.726Z,3.56
2022-09-29T01:40:06.316Z,3.48
2022-09-29T01:42:40.797Z,3.56
2022-09-29T01:45:20.117Z,3.55
2022-09-29T01:47:53.018Z,3.44
2022-09-29T01:50:29.924Z,3.44
2022-09-29T01:53:02.604Z,3.36
2022-09-29T01:55:32.848Z,3.30
2022-09-29T01:58:06.487Z,3.27
2022-09-29T02:00:43.589Z,3.29
2022-09-29T02:03:32.464Z,3.39
2022-09-29T02:06:03.616Z,3.38
2022-09-29T02:08:44.883Z,3.39
2022-09-29T02:11:13.486Z,3.32
2022-09-29T02:13:57.596Z,3.41
2022-09-29T02:16:29.176Z,3.41
2022-09-29T02:18:58.724Z,3.44
2022-09-29T02:21:27.250Z,3.45
2022-09-29T02:23:54.291Z,3.42
2022-09-29T02:26:21.191Z,3.34
2022-09-29T02:28:48.056Z,3.29
2022-09-29T02:31:14.632Z,3.17
2022-09-29T02:33:40.993Z,3.24
2022-09-29T02:36:10.110Z,3.34
2022-09-29T02:38:44.747Z,3.34
2022-09-29T02:41:21.458Z,3.22
2022-09-29T02:43:57.368Z,3.14
2022-09-29T02:46:32.568Z,3.20
2022-09-29T02:49:07.184Z,3.25
2022-09-29T02:51:41.192Z,3.30
2022-09-29T02:54:19.951Z,3.29
2022-09-29T02:57:46.237Z,3.27
2022-09-29T03:00:17.978Z,3.24
2022-09-29T03:02:45.343Z,3.21
2022-09-29T03:05:14.503Z,3.24
2022-09-29T03:07:41.575Z,3.15
2022-09-29T03:10:09.845Z,3.19
2022-09-29T03:12:36.957Z,3.16
2022-09-29T03:15:04.393Z,3.22
2022-09-29T03:17:31.304Z,3.11
2022-09-29T03:19:57.824Z,3.25
2022-09-29T03:22:24.955Z,3.24
2022-09-29T03:24:51.339Z,3.27
2022-09-29T03:27:18.023Z,3.25
2022-09-29T03:29:44.369Z,3.22
2022-09-29T03:32:10.780Z,3.28
2022-09-29T03:34:37.321Z,3.29
2022-09-29T03:37:04.567Z,3.30
2022-09-29T03:39:30.990Z,3.26
2022-09-29T03:41:57.392Z,3.35
2022-09-29T03:44:23.806Z,3.22
2022-09-29T03:46:50.432Z,3.26
2022-09-29T03:49:16.918Z,3.20
2022-09-29T03:51:43.911Z,3.17
2022-09-29T03:54:10.709Z,3.16
2022-09-29T03:56:37.947Z,3.14
2022-09-29T03:59:05.616Z,3.13
2022-09-29T04:01:32.293Z,3.15
2022-09-29T04:03:58.713Z,3.10
2022-09-29T04:06:25.180Z,3.00
2022-09-29T04:08:51.517Z,2.91
2022-09-29T04:11:17.870Z,2.91
2022-09-29T04:13:44.244Z,3.00
2022-09-29T04:16:10.710Z,3.02
2022-09-29T04:18:37.587Z,3.03
2022-09-29T04:21:08.584Z,3.02
2022-09-29T04:23:36.470Z,3.00
2022-09-29T04:26:03.154Z,2.96
2022-09-29T04:28:32.243Z,3.01
2022-09-29T04:30:58.632Z,2.97
2022-09-29T04:33:25.074Z,3.00
2022-09-29T04:35:51.525Z,3.06
2022-09-29T04:38:18.060Z,2.98
2022-09-29T04:40:44.502Z,2.99
2022-09-29T04:43:10.961Z,3.08
2022-09-29T04:45:37.413Z,3.05
2022-09-29T04:48:04.115Z,2.92
2022-09-29T04:50:30.654Z,3.04
2022-09-29T04:52:57.233Z,3.04
2022-09-29T04:55:23.607Z,3.04
2022-09-29T04:57:50.004Z,3.05
2022-09-29T05:00:16.443Z,3.06
2022-09-29T05:02:46.599Z,3.04
2022-09-29T05:05:16.312Z,3.05
2022-09-29T05:07:42.867Z,3.04
2022-09-29T05:10:10.064Z,3.05
2022-09-29T05:12:36.580Z,3.05
2022-09-29T05:15:04.810Z,3.04
2022-09-29T05:17:31.251Z,2.96
2022-09-29T05:19:57.594Z,2.96
2022-09-29T05:22:25.893Z,2.86
2022-09-29T05:24:52.597Z,2.84
2022-09-29T05:27:19.623Z,2.89
2022-09-29T05:29:46.023Z,2.90
2022-09-29T05:32:12.893Z,2.92
2022-09-29T05:34:39.337Z,2.88
2022-09-29T05:37:05.856Z,2.98
2022-09-29T05:39:34.573Z,3.00
2022-09-29T05:42:02.440Z,2.89
2022-09-29T05:44:29.220Z,2.97
2022-09-29T05:46:55.624Z,3.02
2022-09-29T05:49:23.216Z,3.13
2022-09-29T05:51:49.578Z,3.13
2022-09-29T05:54:15.927Z,3.20
2022-09-29T05:56:45.350Z,3.22
2022-09-29T05:59:12.224Z,3.23
2022-09-29T06:01:38.915Z,3.28
2022-09-29T06:04:05.507Z,3.26
2022-09-29T06:06:31.937Z,3.30
2022-09-29T06:08:59.862Z,3.35
2022-09-29T06:11:28.712Z,3.40
2022-09-29T06:13:56.082Z,3.51
2022-09-29T06:16:25.438Z,3.49
2022-09-29T06:18:51.930Z,3.66
2022-09-29T06:21:25.173Z,3.62
2022-09-29T06:23:53.927Z,3.67
2022-09-29T06:26:23.846Z,3.65
2022-09-29T06:28:51.031Z,3.80
2022-09-29T06:31:19.947Z,3.87
2022-09-29T06:33:46.995Z,3.95
2022-09-29T06:36:37.849Z,4.04
2022-09-29T06:39:06.108Z,4.14
2022-09-29T06:41:33.062Z,4.22
2022-09-29T06:43:59.408Z,4.31
2022-09-29T06:46:26.939Z,4.41
2022-09-29T06:48:54.377Z,4.46
2022-09-29T06:51:34.584Z,4.53
2022-09-29T06:54:12.185Z,4.73
2022-09-29T06:56:39.080Z,4.77
2022-09-29T06:59:05.906Z,4.72
2022-09-29T07:01:32.469Z,4.83
2022-09-29T07:04:00.680Z,5.02
2022-09-29T07:06:27.153Z,5.03
2022-09-29T07:08:58.670Z,5.19
2022-09-29T07:11:26.272Z,5.25
2022-09-29T07:13:54.719Z,5.43
2022-09-29T07:16:23.991Z,5.59
2022-09-29T07:18:51.404Z,5.77
2022-09-29T07:21:18.755Z,5.95
2022-09-29T07:23:46.793Z,6.20
2022-09-29T07:26:14.983Z,6.29
2022-09-29T07:28:41.444Z,6.39
2022-09-29T07:31:14.888Z,6.70
2022-09-29T07:33:43.018Z,6.88
2022-09-29T07:36:09.834Z,7.09
2022-09-29T07:38:36.359Z,7.27
2022-09-29T07:41:05.000Z,7.37
2022-09-29T07:43:32.292Z,7.46
2022-09-29T07:46:01.802Z,7.56
2022-09-29T07:48:31.952Z,7.72
2022-09-29T07:51:13.530Z,7.85
2022-09-29T07:53:40.552Z,7.86
2022-09-29T07:56:12.913Z,7.92
2022-09-29T07:58:39.967Z,8.00
2022-09-29T08:01:10.702Z,8.08
2022-09-29T08:03:38.947Z,8.22
2022-09-29T08:06:06.456Z,8.23
2022-09-29T08:08:35.191Z,8.47
2022-09-29T08:11:07.061Z,8.51
2022-09-29T08:13:34.575Z,8.44
2022-09-29T08:16:02.323Z,8.71
2022-09-29T08:18:29.818Z,8.68
2022-09-29T08:20:58.769Z,8.61
2022-09-29T08:23:28.232Z,8.56
2022-09-29T08:26:11.782Z,8.61
2022-09-29T08:28:39.698Z,8.67
2022-09-29T08:31:08.775Z,8.67
2022-09-29T08:33:36.452Z,8.63
2022-09-29T08:36:05.752Z,8.70
2022-09-29T08:38:32.342Z,8.75
2022-09-29T08:41:04.740Z,8.77
2022-09-29T08:43:43.621Z,8.76
2022-09-29T08:46:39.209Z,8.84
2022-09-29T08:49:27.649Z,8.85
2022-09-29T08:52:16.446Z,8.86
2022-09-29T08:54:48.662Z,8.82
2022-09-29T08:57:19.273Z,8.85
2022-09-29T08:59:55.352Z,8.77
2022-09-29T09:02:55.763Z,8.82
2022-09-29T09:05:41.607Z,8.80
2022-09-29T09:08:39.030Z,8.81
2022-09-29T09:11:40.816Z,8.81
2022-09-29T09:14:25.552Z,8.84
2022-09-29T09:17:02.998Z,8.84
2022-09-29T09:19:47.925Z,8.85
2022-09-29T09:22:23.613Z,8.86
2022-09-29T09:25:19.344Z,8.91
2022-09-29T09:28:02.433Z,8.89
2022-09-29T09:30:39.320Z,8.89
2022-09-29T09:33:26.313Z,9.01
2022-09-29T09:36:13.375Z,9.08
2022-09-29T09:38:59.901Z,9.22
2022-09-29T09:41:32.145Z,9.26
2022-09-29T09:44:18.791Z,9.33
2022-09-29T09:47:11.193Z,9.40
2022-09-29T09:49:43.373Z,9.48
2022-09-29T09:52:22.580Z,9.48
2022-09-29T09:54:56.262Z,9.51
2022-09-29T09:57:41.160Z,9.53
2022-09-29T10:00:36.498Z,9.59
2022-09-29T10:03:05.964Z,9.60
2022-09-29T10:05:40.948Z,9.72
2022-09-29T10:08:12.861Z,9.78
2022-09-29T10:10:56.360Z,9.79
2022-09-29T10:13:26.521Z,9.78
2022-09-29T10:16:11.607Z,9.89
2022-09-29T10:18:42.252Z,9.95
2022-09-29T10:21:36.014Z,10.03
2022-09-29T10:24:04.329Z,10.05
2022-09-29T10:26:51.419Z,10.01
2022-09-29T10:29:28.276Z,10.05
2022-09-29T10:32:02.319Z,10.01
2022-09-29T10:34:30.247Z,10.13
2022-09-29T10:37:00.930Z,10.09
2022-09-29T10:39:42.818Z,10.16
2022-09-29T10:42:36.229Z,10.13
2022-09-29T10:45:11.667Z,10.21
2022-09-29T10:47:38.549Z,10.18
2022-09-29T10:50:09.631Z,10.12
2022-09-29T10:52:37.145Z,10.12
2022-09-29T10:55:05.032Z,10.10
2022-09-29T10:57:34.154Z,10.15
2022-09-29T11:00:01.592Z,10.23
2022-09-29T11:02:35.436Z,10.20
2022-09-29T11:05:17.349Z,10.10
2022-09-29T11:07:45.665Z,10.15
2022-09-29T11:10:36.778Z,10.24
2022-09-29T11:13:21.910Z,10.22
2022-09-29T11:15:49.058Z,10.24
2022-09-29T11:18:22.874Z,10.23
2022-09-29T11:20:58.440Z,10.22
2022-09-29T11:23:35.219Z,10.33
2022-09-29T11:26:24.504Z,10.30
2022-09-29T11:28:59.073Z,10.35
2022-09-29T11:31:56.837Z,10.23
2022-09-29T11:35:00.058Z,10.38
2022-09-29T11:37:45.945Z,10.41
2022-09-29T11:40:29.214Z,10.45
2022-09-29T11:43:05.673Z,10.48
2022-09-29T11:46:10.749Z,10.48
2022-09-29T11:49:10.734Z,10.54
2022-09-29T11:52:06.949Z,10.57
2022-09-29T11:54:52.482Z,10.61
2022-09-29T11:57:26.096Z,10.74
2022-09-29T12:00:18.728Z,10.80
2022-09-29T12:03:23.083Z,10.80
2022-09-29T12:06:20.034Z,10.79
2022-09-29T12:09:04.984Z,10.84
2022-09-29T12:12:05.318Z,10.93
2022-09-29T12:14:40.566Z,11.00
2022-09-29T12:17:16.202Z,11.08
2022-09-29T12:19:44.997Z,11.03
2022-09-29T12:22:18.686Z,11.11
2022-09-29T12:24:52.398Z,11.11
2022-09-29T12:27:29.543Z,11.07
2022-09-29T12:30:02.689Z,11.35
2022-09-29T12:32:41.406Z,11.22
2022-09-29T12:35:23.428Z,11.10
2022-09-29T12:37:58.522Z,11.15
2022-09-29T12:40:33.397Z,11.27
2022-09-29T12:44:01.493Z,11.13
2022-09-29T12:46:38.335Z,11.37
2022-09-29T12:49:17.963Z,11.38
2022-09-29T12:51:49.925Z,11.18
2022-09-29T12:54:28.561Z,11.15
2022-09-29T12:57:03.690Z,11.02
2022-09-29T12:59:39.179Z,10.96
2022-09-29T13:02:19.285Z,10.88
2022-09-29T13:05:06.857Z,10.97
2022-09-29T13:07:52.123Z,10.91
2022-09-29T13:10:52.530Z,10.98
2022-09-29T13:13:35.535Z,10.93
2022-09-29T13:16:21.848Z,11.03
2022-09-29T13:19:26.042Z,11.22
2022-09-29T13:22:41.617Z,11.20
2022-09-29T13:25:41.599Z,11.13
2022-09-29T13:28:33.350Z,11.23
2022-09-29T13:31:05.951Z,11.10
2022-09-29T13:33:34.296Z,11.12
2022-09-29T13:36:01.595Z,11.21
2022-09-29T13:38:34.388Z,11.37
2022-09-29T13:41:22.146Z,11.24
2022-09-29T13:43:51.581Z,11.29
2022-09-29T13:46:36.784Z,11.24
2022-09-29T13:49:25.966Z,11.40
2022-09-29T13:51:56.040Z,11.26
2022-09-29T13:54:23.831Z,11.32
2022-09-29T13:56:51.170Z,11.20
2022-09-29T13:59:23.484Z,11.30
2022-09-29T14:01:50.913Z,11.35
2022-09-29T14:04:39.100Z,11.21
2022-09-29T14:07:07.508Z,11.08
2022-09-29T14:09:38.491Z,11.18
2022-09-29T14:12:16.725Z,11.15
2022-09-29T14:14:49.860Z,11.07
2022-09-29T14:17:37.272Z,11.03
2022-09-29T14:20:28.463Z,11.00
2022-09-29T14:23:06.464Z,11.03
2022-09-29T14:25:40.338Z,10.91
2022-09-29T14:28:11.278Z,10.93
2022-09-29T14:30:37.646Z,10.99
2022-09-29T14:33:19.165Z,11.00
2022-09-29T14:36:00.649Z,10.98
2022-09-29T14:38:44.404Z,10.85
2022-09-29T14:41:10.707Z,10.89
2022-09-29T14:43:57.473Z,10.88
2022-09-29T14:47:09.084Z,10.88
2022-09-29T14:50:14.339Z,10.91
2022-09-29T14:53:16.591Z,10.84
2022-09-29T14:56:05.190Z,10.88
2022-09-29T14:58:58.354Z,10.91
2022-09-29T15:01:28.547Z,10.89
2022-09-29T15:03:58.182Z,10.89
2022-09-29T15:06:28.877Z,10.87
2022-09-29T15:08:56.971Z,10.89
2022-09-29T15:11:27.009Z,10.88
2022-09-29T15:13:55.243Z,10.80
2022-09-29T15:16:36.808Z,10.81
2022-09-29T15:19:23.573Z,10.81
2022-09-29T15:22:11.018Z,10.81
2022-09-29T15:24:50.060Z,10.87
2022-09-29T15:27:16.814Z,10.76
2022-09-29T15:29:55.385Z,10.80
2022-09-29T15:32:25.177Z,10.75
2022-09-29T15:34:56.110Z,10.76
2022-09-29T15:37:22.741Z,10.72
2022-09-29T15:39:52.936Z,10.73
2022-09-29T15:42:23.648Z,10.71
2022-09-29T15:45:01.721Z,10.60
2022-09-29T15:47:28.292Z,10.60
2022-09-29T15:49:55.027Z,10.58
2022-09-29T15:52:27.425Z,10.54
2022-09-29T15:54:56.513Z,10.49
2022-09-29T15:57:46.996Z,10.45
2022-09-29T16:00:22.241Z,10.40
2022-09-29T16:03:04.168Z,10.35
2022-09-29T16:05:33.075Z,10.33
2022-09-29T16:08:13.608Z,10.25
2022-09-29T16:10:48.316Z,10.19
2022-09-29T16:13:20.960Z,10.23
2022-09-29T16:15:50.123Z,10.18
2022-09-29T16:18:25.488Z,10.09
2022-09-29T16:20:59.117Z,10.06
2022-09-29T16:23:35.028Z,10.02
2022-09-29T16:26:07.454Z,10.00
2022-09-29T16:28:40.030Z,9.97
2022-09-29T16:31:32.890Z,9.93
2022-09-29T16:34:01.285Z,9.89
2022-09-29T16:36:34.442Z,9.94
2022-09-29T16:39:02.395Z,9.86
2022-09-29T16:41:38.222Z,9.81
2022-09-29T16:44:06.793Z,9.76
2022-09-29T16:46:34.401Z,9.76
2022-09-29T16:49:00.991Z,9.61
2022-09-29T16:51:38.771Z,9.44
2022-09-29T16:54:05.885Z,9.34
2022-09-29T16:56:35.152Z,9.31
2022-09-29T16:59:11.271Z,9.22
2022-09-29T17:01:39.266Z,9.12
2022-09-29T17:04:05.623Z,9.03
2022-09-29T17:06:32.050Z,8.99
2022-09-29T17:08:59.678Z,8.95
2022-09-29T17:11:27.656Z,8.93
2022-09-29T17:13:56.466Z,8.85
2022-09-29T17:16:24.928Z,8.75
2022-09-29T17:18:53.388Z,8.64
2022-09-29T17:21:20.628Z,8.58
2022-09-29T17:23:46.989Z,8.53
2022-09-29T17:26:41.906Z,8.39
2022-09-29T17:29:08.307Z,8.21
2022-09-29T17:31:35.402Z,8.16
2022-09-29T17:34:02.608Z,8.36
2022-09-29T17:36:29.031Z,8.24
2022-09-29T17:38:55.688Z,8.12
2022-09-29T17:41:22.654Z,8.05
2022-09-29T17:43:49.143Z,7.90
2022-09-29T17:46:16.458Z,7.81
2022-09-29T17:48:43.222Z,7.78
2022-09-29T17:51:18.051Z,7.64
2022-09-29T17:53:44.731Z,7.68
2022-09-29T17:56:22.425Z,7.57
2022-09-29T17:58:49.667Z,7.47
2022-09-29T18:01:19.873Z,7.43
2022-09-29T18:03:46.642Z,7.42
2022-09-29T18:06:21.706Z,7.34
2022-09-29T18:08:53.845Z,7.27
2022-09-29T18:11:22.598Z,7.23
2022-09-29T18:13:49.129Z,7.20
2022-09-29T18:16:18.907Z,7.17
2022-09-29T18:18:45.621Z,7.09
2022-09-29T18:21:12.585Z,7.00
2022-09-29T18:23:39.050Z,7.01
2022-09-29T18:26:06.752Z,6.91
2022-09-29T18:28:33.462Z,6.81
2022-09-29T18:31:11.539Z,6.75
2022-09-29T18:33:39.082Z,6.61
2022-09-29T18:36:05.627Z,6.66
2022-09-29T18:38:31.968Z,6.69
2022-09-29T18:40:58.358Z,6.63
2022-09-29T18:43:27.227Z,6.62
2022-09-29T18:45:55.563Z,6.62
2022-09-29T18:48:22.231Z,6.53
2022-09-29T18:50:51.290Z,6.50
2022-09-29T18:53:21.244Z,6.53
2022-09-29T18:55:49.447Z,6.45
2022-09-29T18:58:18.429Z,6.52
2022-09-29T19:00:47.946Z,6.42
2022-09-29T19:03:14.325Z,6.42
2022-09-29T19:05:42.422Z,6.30
2022-09-29T19:08:10.593Z,6.43
2022-09-29T19:10:37.046Z,6.29
2022-09-29T19:13:08.552Z,6.31
2022-09-29T19:15:39.435Z,6.27
2022-09-29T19:18:07.436Z,6.23
2022-09-29T19:20:35.039Z,6.15
2022-09-29T19:23:02.863Z,6.17
2022-09-29T19:25:35.141Z,6.20
2022-09-29T19:28:06.212Z,6.09
2022-09-29T19:30:37.156Z,6.06
2022-09-29T19:33:04.327Z,6.08
2022-09-29T19:35:31.131Z,6.03
2022-09-29T19:37:59.298Z,6.02
2022-09-29T19:40:32.173Z,6.05
2022-09-29T19:43:02.426Z,5.99
2022-09-29T19:45:28.928Z,6.09
2022-09-29T19:47:57.219Z,5.99
2022-09-29T19:50:43.569Z,5.90
2022-09-29T19:55:41.992Z,5.92
2022-09-29T19:58:08.355Z,5.84
2022-09-29T20:00:35.329Z,5.87
2022-09-29T20:03:02.070Z,5.80
2022-09-29T20:05:28.460Z,5.73
2022-09-29T20:07:54.831Z,5.69
2022-09-29T20:10:21.933Z,5.63
2022-09-29T20:12:48.445Z,5.58
2022-09-29T20:15:14.791Z,5.55
2022-09-29T20:17:41.670Z,5.60
2022-09-29T20:20:11.710Z,5.52
2022-09-29T20:22:38.542Z,5.50
2022-09-29T20:25:07.828Z,5.42
2022-09-29T20:27:35.694Z,5.50
2022-09-29T20:30:02.910Z,5.50
2022-09-29T20:32:29.239Z,5.46
2022-09-29T20:34:55.588Z,5.48
2022-09-29T20:37:21.987Z,5.45
2022-09-29T20:39:50.394Z,5.42
2022-09-29T20:42:17.660Z,5.45
2022-09-29T20:44:44.207Z,5.50
2022-09-29T20:47:10.579Z,5.46
2022-09-29T20:49:37.461Z,5.36
2022-09-29T20:52:03.885Z,5.32
2022-09-29T20:54:30.283Z,5.33
2022-09-29T20:56:56.693Z,5.24
2022-09-29T20:59:23.897Z,5.25
2022-09-29T21:01:52.348Z,5.17
2022-09-29T21:04:20.873Z,5.27
2022-09-29T21:06:50.089Z,5.19
2022-09-29T21:09:19.865Z,5.10
2022-09-29T21:11:47.217Z,5.12
2022-09-29T21:14:19.468Z,5.12
2022-09-29T21:16:50.999Z,5.01
2022-09-29T21:19:19.308Z,4.89
2022-09-29T21:21:45.683Z,4.90
2022-09-29T21:24:14.565Z,4.86
2022-09-29T21:26:41.814Z,4.78
2022-09-29T21:29:14.192Z,4.82
2022-09-29T21:31:40.580Z,4.77
2022-09-29T21:34:07.892Z,4.74
2022-09-29T21:36:36.434Z,4.73
2022-09-29T21:39:08.522Z,4.80
2022-09-29T21:41:41.047Z,4.74
2022-09-29T21:44:14.122Z,4.71
2022-09-29T21:46:41.300Z,4.72
2022-09-29T21:49:09.331Z,4.64
2022-09-29T21:51:38.362Z,4.60
2022-09-29T21:54:06.403Z,4.59
2022-09-29T21:56:36.355Z,4.48
2022-09-29T21:59:02.794Z,4.49
2022-09-29T22:01:29.250Z,4.46
2022-09-29T22:03:56.619Z,4.41
2022-09-29T22:06:29.377Z,4.42
2022-09-29T22:08:57.334Z,4.39
2022-09-29T22:11:29.504Z,4.48
2022-09-29T22:13:58.455Z,4.40
2022-09-29T22:16:30.860Z,4.40
2022-09-29T22:19:33.576Z,4.41
2022-09-29T22:21:45.892Z,4.38
2022-09-29T22:24:12.379Z,4.41
2022-09-29T22:26:40.371Z,4.41
2022-09-29T22:29:07.165Z,4.33
2022-09-29T22:31:34.416Z,4.31
2022-09-29T22:34:02.959Z,4.26
2022-09-29T22:36:32.099Z,4.16
2022-09-29T22:38:58.547Z,4.16
2022-09-29T22:41:25.241Z,4.19
2022-09-29T22:43:55.760Z,4.12
2022-09-29T22:46:24.067Z,4.17
2022-09-29T22:48:50.775Z,4.17
2022-09-29T22:51:17.253Z,4.16
2022-09-29T22:53:43.731Z,4.18
2022-09-29T22:56:16.511Z,4.15
2022-09-29T22:58:43.166Z,4.16
2022-09-29T23:01:13.584Z,4.25
2022-09-29T23:03:42.333Z,4.24
2022-09-29T23:06:09.396Z,4.14
2022-09-29T23:08:36.839Z,4.19
2022-09-29T23:11:05.501Z,4.21
2022-09-29T23:13:34.421Z,4.15
2022-09-29T23:16:11.062Z,4.09
2022-09-29T23:18:43.642Z,4.07
2022-09-29T23:21:11.102Z,4.06
2022-09-29T23:23:37.456Z,4.07
2022-09-29T23:26:03.903Z,4.11
2022-09-29T23:28:30.260Z,4.04
2022-09-29T23:31:01.998Z,4.10
2022-09-29T23:33:28.357Z,4.08
2022-09-29T23:35:54.771Z,4.11
2022-09-29T23:38:39.611Z,4.10
2022-09-29T23:41:07.993Z,4.14
2022-09-29T23:43:34.347Z,4.11
2022-09-29T23:46:00.708Z,3.99
2022-09-29T23:48:27.322Z,3.96
2022-09-29T23:50:54.071Z,4.02
2022-09-29T23:53:20.403Z,4.03
2022-09-29T23:55:46.747Z,3.89
2022-09-29T23:58:13.114Z,3.95
