createdAt,value
2022-07-26T04:33:02.170Z,100.00
2022-07-26T04:35:30.257Z,100.00
2022-07-26T04:46:13.354Z,100.00
2022-07-26T04:48:41.393Z,100.00
2022-07-26T04:51:09.061Z,100.00
2022-07-26T04:53:36.904Z,98.35
2022-07-26T04:56:06.005Z,92.28
2022-07-26T04:58:33.753Z,89.04
2022-07-26T05:01:10.342Z,86.90
2022-07-26T05:03:39.311Z,84.52
2022-07-26T05:06:07.334Z,82.59
2022-07-26T05:08:36.056Z,82.29
2022-07-26T05:11:04.348Z,82.46
2022-07-26T05:13:32.154Z,80.25
2022-07-26T05:16:00.372Z,82.67
2022-07-26T05:18:31.669Z,82.05
2022-07-26T05:21:13.935Z,79.56
2022-07-26T05:23:41.561Z,76.47
2022-07-26T05:26:09.561Z,73.88
2022-07-26T05:28:38.768Z,74.95
2022-07-26T05:31:06.582Z,76.36
2022-07-26T05:33:34.517Z,73.66
2022-07-26T05:36:02.549Z,73.68
2022-07-26T05:38:30.151Z,78.57
2022-07-26T05:40:57.815Z,78.79
2022-07-26T05:43:27.684Z,74.21
2022-07-26T05:46:10.142Z,69.93
2022-07-26T05:48:38.976Z,69.42
2022-07-26T05:51:06.756Z,67.81
2022-07-26T05:53:34.751Z,67.18
2022-07-26T05:56:02.459Z,71.12
2022-07-26T05:58:30.185Z,69.49
2022-07-26T06:00:58.054Z,66.78
2022-07-26T06:03:26.143Z,66.92
2022-07-26T06:05:55.639Z,65.56
2022-07-26T06:08:26.785Z,62.85
2022-07-26T06:10:55.286Z,62.95
2022-07-26T06:13:22.992Z,61.51
2022-07-26T06:15:50.856Z,60.34
2022-07-26T06:18:18.441Z,60.67
2022-07-26T06:20:47.233Z,62.94
2022-07-26T06:23:15.144Z,61.88
2022-07-26T06:25:43.373Z,59.82
2022-07-26T06:28:11.138Z,60.87
2022-07-26T06:30:38.971Z,58.34
2022-07-26T06:33:07.693Z,61.12
2022-07-26T06:35:36.130Z,60.61
2022-07-26T06:38:04.238Z,62.74
2022-07-26T06:40:33.299Z,63.42
2022-07-26T06:43:04.388Z,65.04
2022-07-26T06:45:34.112Z,63.90
2022-07-26T06:48:01.901Z,64.88
2022-07-26T06:50:29.584Z,63.58
2022-07-26T06:52:57.284Z,60.74
2022-07-26T06:55:24.953Z,63.13
2022-07-26T06:57:52.614Z,61.13
2022-07-26T07:00:20.462Z,62.55
2022-07-26T07:02:48.739Z,63.86
2022-07-26T07:05:16.668Z,62.38
2022-07-26T07:07:44.436Z,60.12
2022-07-26T07:10:12.605Z,58.89
2022-07-26T07:12:41.566Z,58.74
2022-07-26T07:15:09.678Z,59.23
2022-07-26T07:17:37.376Z,56.59
2022-07-26T07:20:05.911Z,58.63
2022-07-26T07:22:33.596Z,55.28
2022-07-26T07:25:01.338Z,55.39
2022-07-26T07:27:31.926Z,53.76
2022-07-26T07:30:01.088Z,53.87
2022-07-26T07:32:28.747Z,54.74
2022-07-26T07:34:56.408Z,55.23
2022-07-26T07:37:24.308Z,53.72
2022-07-26T07:39:52.107Z,52.86
2022-07-26T07:42:24.320Z,52.22
2022-07-26T07:44:52.096Z,52.23
2022-07-26T07:47:19.895Z,49.84
2022-07-26T07:49:47.702Z,49.80
2022-07-26T07:52:16.644Z,50.22
2022-07-26T07:54:45.937Z,49.86
2022-07-26T07:57:13.852Z,48.42
2022-07-26T07:59:41.849Z,47.52
2022-07-26T08:02:09.656Z,46.68
2022-07-26T08:04:37.473Z,46.06
2022-07-26T08:07:05.275Z,44.61
2022-07-26T08:09:33.815Z,45.83
2022-07-26T08:12:02.522Z,45.51
2022-07-26T08:14:30.245Z,44.11
2022-07-26T08:16:58.170Z,43.36
2022-07-26T08:19:40.847Z,44.84
2022-07-26T08:22:10.834Z,47.10
2022-07-26T08:24:39.043Z,46.60
2022-07-26T08:27:07.434Z,45.05
2022-07-26T08:29:35.216Z,44.04
2022-07-26T08:32:03.134Z,43.41
2022-07-26T08:34:30.847Z,43.23
2022-07-26T08:37:15.920Z,44.80
2022-07-26T08:39:47.271Z,44.28
2022-07-26T08:42:22.347Z,46.88
2022-07-26T08:44:51.107Z,43.77
2022-07-26T08:47:35.108Z,41.74
2022-07-26T08:50:08.359Z,41.16
2022-07-26T08:52:38.089Z,41.97
2022-07-26T08:55:06.138Z,42.81
2022-07-26T08:57:34.482Z,43.56
2022-07-26T09:00:19.895Z,42.47
2022-07-26T09:02:48.154Z,42.36
2022-07-26T09:05:15.779Z,42.53
2022-07-26T09:07:45.988Z,42.36
2022-07-26T09:10:14.656Z,40.61
2022-07-26T09:12:42.488Z,41.12
2022-07-26T09:15:21.949Z,41.21
2022-07-26T09:17:51.589Z,41.81
2022-07-26T09:20:27.879Z,41.02
2022-07-26T09:23:01.178Z,42.51
2022-07-26T09:25:31.035Z,42.94
2022-07-26T09:27:59.741Z,41.59
2022-07-26T09:30:29.027Z,42.37
2022-07-26T09:32:59.198Z,43.19
2022-07-26T09:38:15.459Z,41.06
2022-07-26T09:40:50.521Z,39.36
2022-07-26T09:43:22.266Z,39.50
2022-07-26T09:46:06.033Z,40.24
2022-07-26T09:49:07.181Z,40.29
2022-07-26T09:51:34.842Z,40.56
2022-07-26T09:54:02.669Z,39.92
2022-07-26T09:56:52.467Z,39.49
2022-07-26T09:59:21.643Z,38.97
2022-07-26T10:01:50.475Z,39.00
2022-07-26T10:04:18.382Z,39.73
2022-07-26T10:06:46.159Z,38.51
2022-07-26T10:09:14.012Z,38.67
2022-07-26T10:11:59.947Z,37.88
2022-07-26T10:14:34.393Z,37.38
2022-07-26T10:17:28.962Z,37.11
2022-07-26T10:20:02.277Z,37.05
2022-07-26T10:22:31.636Z,37.56
2022-07-26T10:25:19.420Z,36.90
2022-07-26T10:27:51.542Z,36.69
2022-07-26T10:30:19.247Z,37.20
2022-07-26T10:33:09.060Z,37.45
2022-07-26T10:35:36.662Z,39.49
2022-07-26T10:38:09.105Z,40.27
2022-07-26T10:40:37.665Z,40.87
2022-07-26T10:43:39.401Z,38.56
2022-07-26T10:46:20.561Z,38.13
2022-07-26T10:49:03.951Z,37.54
2022-07-26T10:51:38.915Z,38.63
2022-07-26T10:54:11.350Z,36.86
2022-07-26T10:56:39.547Z,38.30
2022-07-26T10:59:07.269Z,37.04
2022-07-26T11:01:42.385Z,37.74
2022-07-26T11:04:19.954Z,36.64
2022-07-26T11:06:47.996Z,36.91
2022-07-26T11:09:16.170Z,35.79
2022-07-26T11:11:46.984Z,35.08
2022-07-26T11:14:17.063Z,34.40
2022-07-26T11:16:50.084Z,33.83
2022-07-26T11:19:22.498Z,34.70
2022-07-26T11:22:00.448Z,35.13
2022-07-26T11:24:28.322Z,35.43
2022-07-26T11:26:55.943Z,34.96
2022-07-26T11:29:38.188Z,37.71
2022-07-26T11:32:17.954Z,36.11
2022-07-26T11:34:46.640Z,35.64
2022-07-26T11:37:14.466Z,35.46
2022-07-26T11:39:42.151Z,34.11
2022-07-26T11:42:11.882Z,33.63
2022-07-26T11:44:43.476Z,33.67
2022-07-26T11:47:25.721Z,34.58
2022-07-26T11:50:14.000Z,34.89
2022-07-26T11:52:42.137Z,33.33
2022-07-26T11:55:09.862Z,33.88
2022-07-26T11:57:38.407Z,33.80
2022-07-26T12:00:06.751Z,33.63
2022-07-26T12:02:40.719Z,31.08
2022-07-26T12:05:22.190Z,30.27
2022-07-26T12:08:00.701Z,29.97
2022-07-26T12:10:28.531Z,30.55
2022-07-26T12:13:11.734Z,32.46
2022-07-26T12:15:49.803Z,32.71
2022-07-26T12:18:27.464Z,33.70
2022-07-26T12:21:05.551Z,33.05
2022-07-26T12:23:42.282Z,33.21
2022-07-26T12:26:22.656Z,34.05
2022-07-26T12:28:50.347Z,33.43
2022-07-26T12:31:31.615Z,33.81
2022-07-26T12:33:59.599Z,36.34
2022-07-26T12:36:29.620Z,37.29
2022-07-26T12:38:58.985Z,38.06
2022-07-26T12:41:36.934Z,39.24
2022-07-26T12:44:05.951Z,40.90
2022-07-26T12:46:36.830Z,41.01
2022-07-26T12:49:05.177Z,40.38
2022-07-26T12:51:33.012Z,39.56
2022-07-26T12:54:00.758Z,38.07
2022-07-26T12:56:28.347Z,36.70
2022-07-26T12:59:01.487Z,37.97
2022-07-26T13:01:30.110Z,37.71
2022-07-26T13:03:57.853Z,45.42
2022-07-26T13:06:25.592Z,54.86
2022-07-26T13:08:53.879Z,58.28
2022-07-26T13:11:21.822Z,54.71
2022-07-26T13:13:49.708Z,54.58
2022-07-26T13:16:17.456Z,51.86
2022-07-26T13:18:45.399Z,47.31
2022-07-26T13:21:13.117Z,47.36
2022-07-26T13:23:40.715Z,44.88
2022-07-26T13:26:10.147Z,42.29
2022-07-26T13:28:38.165Z,39.83
2022-07-26T13:31:06.019Z,37.79
2022-07-26T13:33:33.901Z,38.79
2022-07-26T13:36:01.568Z,40.62
2022-07-26T13:38:33.517Z,42.57
2022-07-26T13:41:02.495Z,43.03
2022-07-26T13:43:33.349Z,43.70
2022-07-26T13:46:01.802Z,43.95
2022-07-26T13:48:29.497Z,43.79
2022-07-26T13:50:57.740Z,43.87
2022-07-26T13:53:25.491Z,44.02
2022-07-26T13:55:53.188Z,43.25
2022-07-26T13:58:21.755Z,43.35
2022-07-26T14:00:49.836Z,44.09
2022-07-26T14:03:17.611Z,43.23
2022-07-26T14:05:45.459Z,42.80
2022-07-26T14:08:13.068Z,43.76
2022-07-26T14:10:40.788Z,42.70
2022-07-26T14:13:08.595Z,43.32
2022-07-26T14:15:36.447Z,43.43
2022-07-26T14:18:04.189Z,43.07
2022-07-26T14:20:31.858Z,42.79
2022-07-26T14:22:59.599Z,42.41
2022-07-26T14:25:27.672Z,42.09
2022-07-26T14:27:55.377Z,42.06
2022-07-26T14:30:23.385Z,42.24
2022-07-26T14:32:51.050Z,42.50
2022-07-26T14:35:18.771Z,42.18
2022-07-26T14:37:46.489Z,42.21
2022-07-26T14:40:16.135Z,41.95
2022-07-26T14:42:44.353Z,42.48
2022-07-26T14:45:12.356Z,42.36
2022-07-26T14:47:40.051Z,42.26
2022-07-26T14:50:08.606Z,41.92
2022-07-26T14:52:44.619Z,41.09
2022-07-26T14:55:12.519Z,40.29
2022-07-26T14:57:40.492Z,41.37
2022-07-26T15:00:14.623Z,41.02
2022-07-26T15:02:46.856Z,41.17
2022-07-26T15:05:14.937Z,41.73
2022-07-26T15:07:42.590Z,41.79
2022-07-26T15:10:12.285Z,42.83
2022-07-26T15:12:40.073Z,42.55
2022-07-26T15:15:08.788Z,42.98
2022-07-26T15:17:36.504Z,43.45
2022-07-26T15:20:05.208Z,44.02
2022-07-26T15:22:33.004Z,44.40
2022-07-26T15:25:00.743Z,44.31
2022-07-26T15:27:28.347Z,44.14
2022-07-26T15:30:01.034Z,43.88
2022-07-26T15:32:31.707Z,44.75
2022-07-26T15:34:59.369Z,44.46
2022-07-26T15:37:27.223Z,44.39
2022-07-26T15:39:54.980Z,44.44
2022-07-26T15:42:23.208Z,45.13
2022-07-26T15:44:51.120Z,45.21
2022-07-26T15:47:36.906Z,45.25
2022-07-26T15:50:07.569Z,45.68
2022-07-26T15:52:39.103Z,46.09
2022-07-26T15:55:07.999Z,44.83
2022-07-26T15:57:35.858Z,45.23
2022-07-26T16:00:11.000Z,45.77
2022-07-26T16:02:40.088Z,45.57
2022-07-26T16:05:08.549Z,61.17
2022-07-26T16:07:36.288Z,100.00
2022-07-26T16:10:04.524Z,100.00
2022-07-26T16:12:32.197Z,100.00
2022-07-26T16:14:59.874Z,100.00
2022-07-26T16:17:27.551Z,100.00
2022-07-26T16:19:55.589Z,100.00
2022-07-26T16:22:23.454Z,100.00
2022-07-26T16:24:51.056Z,100.00
2022-07-26T16:27:18.807Z,100.00
2022-07-26T16:29:51.725Z,100.00
2022-07-26T16:32:21.511Z,100.00
2022-07-26T16:34:49.276Z,100.00
2022-07-26T16:37:17.066Z,100.00
2022-07-26T16:39:44.813Z,100.00
2022-07-26T16:42:12.493Z,100.00
2022-07-26T16:44:40.099Z,100.00
2022-07-26T16:47:07.927Z,100.00
2022-07-26T16:49:35.758Z,100.00
2022-07-26T16:52:03.535Z,100.00
2022-07-26T16:54:31.331Z,100.00
2022-07-26T16:56:59.782Z,100.00
2022-07-26T16:59:28.891Z,99.61
2022-07-26T17:01:56.722Z,93.24
2022-07-26T17:04:29.358Z,93.45
2022-07-26T17:07:23.334Z,97.02
2022-07-26T17:09:45.073Z,96.08
2022-07-26T17:12:12.978Z,92.57
2022-07-26T17:14:40.714Z,93.91
2022-07-26T17:17:08.312Z,91.83
2022-07-26T17:19:36.314Z,95.19
2022-07-26T17:22:04.130Z,94.53
2022-07-26T17:24:31.891Z,96.64
2022-07-26T17:27:01.038Z,96.59
2022-07-26T17:29:28.813Z,97.89
2022-07-26T17:31:56.690Z,98.53
2022-07-26T17:34:24.837Z,96.76
2022-07-26T17:36:59.189Z,95.69
2022-07-26T17:39:52.052Z,95.56
2022-07-26T17:42:15.057Z,97.62
2022-07-26T17:44:42.679Z,96.90
2022-07-26T17:47:28.522Z,98.22
2022-07-26T17:50:34.734Z,99.60
2022-07-26T17:52:50.206Z,100.00
2022-07-26T17:55:19.437Z,100.00
2022-07-26T17:57:48.098Z,100.00
2022-07-26T18:00:17.157Z,100.00
2022-07-26T18:02:44.928Z,100.00
2022-07-26T18:05:12.713Z,100.00
2022-07-26T18:07:40.572Z,100.00
2022-07-26T18:10:08.924Z,100.00
2022-07-26T18:12:36.798Z,100.00
2022-07-26T18:15:06.342Z,100.00
2022-07-26T18:17:34.283Z,100.00
2022-07-26T18:20:01.954Z,100.00
2022-07-26T18:22:29.671Z,100.00
2022-07-26T18:24:57.304Z,100.00
2022-07-26T18:27:28.369Z,100.00
2022-07-26T18:29:56.278Z,100.00
2022-07-26T18:32:24.353Z,100.00
2022-07-26T18:34:52.681Z,100.00
2022-07-26T18:37:20.707Z,100.00
2022-07-26T18:39:52.742Z,100.00
2022-07-26T18:42:23.233Z,100.00
2022-07-26T18:44:50.927Z,100.00
2022-07-26T18:47:18.632Z,100.00
2022-07-26T18:49:46.550Z,100.00
2022-07-26T18:52:15.214Z,100.00
2022-07-26T18:54:44.062Z,100.00
2022-07-26T18:57:12.038Z,100.00
2022-07-26T18:59:40.510Z,100.00
2022-07-26T19:02:08.287Z,100.00
2022-07-26T19:04:36.094Z,100.00
2022-07-26T19:07:03.829Z,100.00
2022-07-26T19:09:31.561Z,100.00
2022-07-26T19:11:59.354Z,100.00
2022-07-26T19:14:27.403Z,100.00
2022-07-26T19:16:55.171Z,100.00
2022-07-26T19:19:22.820Z,100.00
2022-07-26T19:21:50.548Z,100.00
