createdAt,value
2022-09-09T00:48:11.127Z,2.28
2022-09-09T00:50:51.415Z,2.13
2022-09-09T00:53:35.809Z,1.95
2022-09-09T00:56:15.023Z,2.40
2022-09-09T00:58:45.555Z,2.03
2022-09-09T01:46:38.435Z,1.75
2022-09-09T01:49:12.013Z,2.15
2022-09-09T01:51:44.253Z,2.30
2022-09-09T01:54:15.468Z,2.08
2022-09-09T01:56:57.906Z,2.30
2022-09-09T01:59:42.174Z,1.90
2022-09-09T02:46:33.411Z,1.98
2022-09-09T02:49:06.865Z,2.80
2022-09-09T02:51:52.206Z,2.42
2022-09-09T02:54:31.874Z,2.25
2022-09-09T02:57:10.090Z,1.80
2022-09-09T02:59:40.968Z,1.73
2022-09-09T04:30:22.566Z,1.52
2022-09-09T04:32:51.019Z,2.15
2022-09-09T04:35:20.996Z,1.60
2022-09-09T04:37:49.979Z,1.50
2022-09-09T04:40:19.007Z,2.10
2022-09-09T04:42:48.937Z,1.50
2022-09-09T04:45:17.448Z,2.53
2022-09-09T04:47:48.927Z,1.45
2022-09-09T04:50:17.866Z,1.63
2022-09-09T04:52:48.845Z,1.45
2022-09-09T04:55:18.282Z,1.65
2022-09-09T04:57:47.679Z,1.67
2022-09-09T05:00:18.035Z,1.60
2022-09-09T05:02:48.603Z,1.60
2022-09-09T05:05:17.651Z,1.60
2022-09-09T05:07:46.829Z,1.73
2022-09-09T05:10:17.430Z,5.03
2022-09-09T05:12:55.459Z,1.60
2022-09-09T05:15:26.933Z,1.50
2022-09-09T05:18:00.209Z,1.80
2022-09-09T05:20:30.268Z,1.92
2022-09-09T05:22:58.867Z,3.28
2022-09-09T05:25:30.640Z,1.90
2022-09-09T05:28:01.734Z,2.00
2022-09-09T05:30:29.957Z,1.85
2022-09-09T05:32:59.940Z,3.42
2022-09-09T05:35:29.395Z,2.55
2022-09-09T05:38:02.702Z,3.38
2022-09-09T05:40:31.330Z,2.15
2022-09-09T05:43:03.760Z,3.03
2022-09-09T05:45:33.103Z,3.70
2022-09-09T05:48:04.813Z,4.05
2022-09-09T05:50:33.232Z,6.03
2022-09-09T05:53:01.409Z,4.75
2022-09-09T05:55:30.876Z,3.55
2022-09-09T05:57:59.326Z,2.67
2022-09-09T06:00:27.788Z,4.55
2022-09-09T06:02:56.061Z,3.60
2022-09-09T06:05:28.264Z,3.70
2022-09-09T06:07:56.767Z,3.97
2022-09-09T06:10:26.795Z,6.20
2022-09-09T06:12:55.442Z,2.97
2022-09-09T06:15:23.910Z,3.45
2022-09-09T06:17:57.246Z,4.32
2022-09-09T06:20:27.239Z,3.33
2022-09-09T06:22:55.991Z,2.45
2022-09-09T06:25:26.125Z,2.63
2022-09-09T06:27:54.301Z,2.75
2022-09-09T06:30:22.476Z,4.10
2022-09-09T06:32:51.121Z,2.78
2022-09-09T06:35:20.440Z,1.98
2022-09-09T06:37:50.186Z,3.35
2022-09-09T06:40:20.520Z,2.15
2022-09-09T06:42:49.163Z,2.75
2022-09-09T06:45:38.181Z,2.25
2022-09-09T06:48:07.917Z,2.05
2022-09-09T06:50:36.799Z,2.58
2022-09-09T06:53:07.033Z,2.13
2022-09-09T06:55:36.015Z,2.13
2022-09-09T06:58:04.346Z,2.10
2022-09-09T07:00:32.907Z,4.32
2022-09-09T07:03:01.593Z,1.98
2022-09-09T07:05:30.400Z,2.55
2022-09-09T07:07:59.295Z,2.40
2022-09-09T07:10:29.849Z,1.95
2022-09-09T07:12:58.113Z,2.20
2022-09-09T07:15:30.018Z,3.67
2022-09-09T07:18:02.569Z,2.28
2022-09-09T07:20:31.182Z,1.95
2022-09-09T07:23:00.154Z,2.45
2022-09-09T07:25:31.130Z,2.42
2022-09-09T07:27:59.889Z,3.78
2022-09-09T07:30:28.198Z,1.80
2022-09-09T07:32:59.323Z,3.15
2022-09-09T07:35:27.976Z,3.42
2022-09-09T07:37:57.130Z,3.28
2022-09-09T07:40:25.632Z,2.28
2022-09-09T07:42:56.268Z,4.40
2022-09-09T07:45:24.576Z,2.10
2022-09-09T07:47:53.763Z,4.57
2022-09-09T07:50:22.357Z,2.90
2022-09-09T07:52:52.888Z,3.80
2022-09-09T07:55:26.397Z,2.15
2022-09-09T07:57:57.802Z,3.95
2022-09-09T08:00:28.849Z,2.85
2022-09-09T08:03:02.639Z,2.00
2022-09-09T08:05:33.225Z,2.13
2022-09-09T08:08:11.098Z,2.28
2022-09-09T08:10:40.193Z,1.98
2022-09-09T08:13:18.410Z,2.28
2022-09-09T08:15:47.482Z,1.70
2022-09-09T08:18:16.272Z,2.38
2022-09-09T08:20:46.368Z,2.85
2022-09-09T08:23:14.631Z,2.22
2022-09-09T08:25:42.843Z,2.53
2022-09-09T08:28:12.509Z,1.70
2022-09-09T08:30:41.373Z,2.83
2022-09-09T08:33:11.696Z,2.35
2022-09-09T08:35:40.232Z,3.63
2022-09-09T08:38:10.989Z,1.73
2022-09-09T08:40:50.125Z,3.30
2022-09-09T08:43:23.609Z,1.77
2022-09-09T08:46:01.046Z,1.73
2022-09-09T08:48:49.482Z,2.53
2022-09-09T08:51:18.920Z,2.17
2022-09-09T08:53:56.413Z,1.60
2022-09-09T08:56:29.689Z,3.45
2022-09-09T08:59:05.017Z,1.88
2022-09-09T09:01:47.386Z,1.70
2022-09-09T09:04:47.316Z,1.60
2022-09-09T09:07:32.851Z,2.15
2022-09-09T09:10:24.584Z,1.70
2022-09-09T09:13:02.601Z,2.95
2022-09-09T09:15:41.073Z,1.52
2022-09-09T09:18:16.842Z,2.28
2022-09-09T09:20:56.070Z,3.15
2022-09-09T09:23:27.372Z,2.45
2022-09-09T09:26:02.450Z,2.28
2022-09-09T09:28:34.220Z,2.90
2022-09-09T09:31:15.674Z,3.33
2022-09-09T09:33:51.524Z,2.08
2022-09-09T09:36:24.285Z,1.73
2022-09-09T09:41:48.282Z,3.80
2022-09-09T09:44:27.907Z,2.83
2022-09-09T09:47:11.816Z,3.95
2022-09-09T09:49:40.368Z,3.85
2022-09-09T09:52:19.066Z,4.82
2022-09-09T09:54:47.526Z,2.13
2022-09-09T09:57:18.857Z,2.75
2022-09-09T09:59:49.567Z,6.38
2022-09-09T10:02:28.245Z,4.20
2022-09-09T10:05:07.922Z,5.63
2022-09-09T10:07:38.969Z,2.67
2022-09-09T10:10:10.871Z,3.80
2022-09-09T10:12:55.074Z,3.25
2022-09-09T10:15:43.994Z,4.03
2022-09-09T10:18:45.393Z,2.78
2022-09-09T10:21:35.198Z,2.35
2022-09-09T10:24:28.238Z,3.50
2022-09-09T10:27:04.268Z,5.13
2022-09-09T10:29:56.379Z,10.07
2022-09-09T10:32:58.827Z,6.97
2022-09-09T10:35:34.291Z,6.55
2022-09-09T10:38:18.079Z,5.90
2022-09-09T10:41:02.489Z,4.43
2022-09-09T10:43:50.496Z,10.57
2022-09-09T10:46:29.617Z,7.82
2022-09-09T10:49:22.059Z,6.63
2022-09-09T10:52:03.932Z,6.03
2022-09-09T10:54:47.111Z,8.80
2022-09-09T10:57:29.330Z,8.18
2022-09-09T11:00:06.142Z,4.65
2022-09-09T11:02:36.863Z,5.82
2022-09-09T11:05:12.650Z,5.75
2022-09-09T11:07:48.908Z,7.60
2022-09-09T11:10:26.344Z,5.05
2022-09-09T11:13:02.029Z,7.40
2022-09-09T11:15:38.621Z,6.88
2022-09-09T11:18:08.802Z,9.60
2022-09-09T11:20:38.004Z,6.55
2022-09-09T11:23:14.801Z,5.60
2022-09-09T11:25:58.049Z,7.15
2022-09-09T11:28:53.480Z,6.03
2022-09-09T11:31:45.990Z,5.15
2022-09-09T11:34:40.179Z,4.97
2022-09-09T11:37:42.864Z,5.55
2022-09-09T11:40:27.552Z,4.47
2022-09-09T11:43:11.110Z,7.18
2022-09-09T11:45:40.102Z,5.28
2022-09-09T11:48:27.503Z,6.90
2022-09-09T11:51:06.294Z,7.45
2022-09-09T11:53:35.920Z,5.65
2022-09-09T11:56:11.290Z,8.45
2022-09-09T11:58:44.103Z,7.60
2022-09-09T12:01:18.437Z,3.97
2022-09-09T12:03:50.762Z,5.07
2022-09-09T12:06:27.574Z,4.32
2022-09-09T12:09:12.291Z,4.63
2022-09-09T12:11:42.742Z,4.78
2022-09-09T12:14:24.513Z,3.83
2022-09-09T12:16:52.895Z,3.35
2022-09-09T12:19:26.899Z,6.30
2022-09-09T12:22:11.535Z,4.03
2022-09-09T12:24:52.203Z,5.13
2022-09-09T12:27:28.801Z,2.85
2022-09-09T12:30:04.775Z,2.53
2022-09-09T12:32:33.285Z,2.78
2022-09-09T12:35:11.183Z,4.72
2022-09-09T12:37:43.103Z,4.05
2022-09-09T12:40:24.877Z,4.40
2022-09-09T12:42:56.194Z,4.50
2022-09-09T12:45:28.036Z,5.45
2022-09-09T12:48:00.080Z,4.13
2022-09-09T12:50:31.479Z,4.18
2022-09-09T12:53:05.092Z,2.50
2022-09-09T12:55:38.437Z,3.50
2022-09-09T12:58:21.399Z,3.00
2022-09-09T13:00:57.892Z,2.72
2022-09-09T13:03:38.852Z,2.97
2022-09-09T13:06:16.731Z,3.70
2022-09-09T13:08:45.214Z,2.25
2022-09-09T13:11:26.693Z,1.67
2022-09-09T13:13:58.927Z,3.00
2022-09-09T13:16:32.924Z,2.28
2022-09-09T13:19:06.724Z,2.85
2022-09-09T13:21:38.206Z,5.53
2022-09-09T13:24:24.310Z,1.65
2022-09-09T13:26:58.518Z,1.92
2022-09-09T13:29:30.715Z,3.08
2022-09-09T13:32:08.951Z,3.63
2022-09-09T13:34:37.922Z,3.55
2022-09-09T13:37:09.162Z,3.08
2022-09-09T13:39:41.698Z,1.85
2022-09-09T13:42:27.616Z,1.55
2022-09-09T13:44:58.524Z,2.10
2022-09-09T13:47:34.108Z,1.80
2022-09-09T13:50:21.902Z,2.25
2022-09-09T13:52:52.103Z,1.52
2022-09-09T13:55:22.563Z,2.90
2022-09-09T13:57:55.264Z,1.88
2022-09-09T14:00:26.406Z,2.47
2022-09-09T14:02:55.984Z,2.17
2022-09-09T14:05:24.919Z,1.40
2022-09-09T14:07:53.709Z,1.20
2022-09-09T14:10:33.658Z,1.38
2022-09-09T14:13:02.450Z,1.20
2022-09-09T14:15:31.999Z,1.42
2022-09-09T14:18:04.131Z,1.58
2022-09-09T14:20:32.857Z,2.67
2022-09-09T14:23:03.944Z,3.13
2022-09-09T14:25:32.281Z,1.73
2022-09-09T14:28:00.520Z,2.60
2022-09-09T14:30:28.784Z,1.30
2022-09-09T14:32:59.413Z,1.77
2022-09-09T14:35:28.000Z,2.67
2022-09-09T14:37:57.445Z,1.88
2022-09-09T14:40:25.536Z,1.98
2022-09-09T14:42:55.154Z,2.83
2022-09-09T14:45:25.776Z,2.00
2022-09-09T14:47:54.569Z,2.13
2022-09-09T14:51:11.523Z,2.80
2022-09-09T14:53:39.948Z,2.03
2022-09-09T14:56:11.160Z,2.75
2022-09-09T14:58:39.972Z,1.33
2022-09-09T15:01:12.090Z,2.10
2022-09-09T15:03:42.044Z,1.42
2022-09-09T15:06:14.239Z,1.45
2022-09-09T15:08:45.506Z,1.52
2022-09-09T15:11:15.749Z,2.30
2022-09-09T15:13:45.552Z,1.08
2022-09-09T15:16:16.896Z,2.00
2022-09-09T15:18:47.361Z,3.22
2022-09-09T15:21:44.661Z,1.58
2022-09-09T15:24:14.646Z,2.28
2022-09-09T15:26:43.340Z,2.38
2022-09-09T15:29:11.614Z,1.30
2022-09-09T15:31:39.917Z,3.38
2022-09-09T15:34:09.738Z,2.13
2022-09-09T15:36:40.001Z,1.45
2022-09-09T15:39:16.650Z,3.40
2022-09-09T15:41:46.154Z,2.67
2022-09-09T15:44:43.428Z,1.00
2022-09-09T15:47:14.709Z,2.30
2022-09-09T15:49:51.926Z,1.30
2022-09-09T15:52:20.453Z,1.60
2022-09-09T15:54:51.977Z,1.52
2022-09-09T15:57:20.438Z,1.30
2022-09-09T15:59:49.538Z,1.58
2022-09-09T16:02:20.244Z,1.42
2022-09-09T16:04:48.661Z,2.63
2022-09-09T16:07:16.927Z,1.23
2022-09-09T16:09:45.366Z,1.38
2022-09-09T16:12:15.554Z,1.92
2022-09-09T16:14:43.890Z,1.23
2022-09-09T16:17:12.581Z,1.55
2022-09-09T16:19:42.912Z,2.40
2022-09-09T16:22:12.141Z,2.55
2022-09-09T16:24:43.401Z,2.97
2022-09-09T16:27:12.415Z,2.53
2022-09-09T16:29:41.839Z,3.40
2022-09-09T16:32:13.147Z,2.88
2022-09-09T16:34:41.479Z,1.30
2022-09-09T16:37:09.822Z,2.97
2022-09-09T16:39:46.145Z,2.60
2022-09-09T16:42:14.447Z,2.90
2022-09-09T16:44:43.901Z,3.50
2022-09-09T16:47:12.054Z,2.75
2022-09-09T16:49:40.217Z,1.88
2022-09-09T16:52:10.222Z,2.45
2022-09-09T16:54:38.472Z,4.78
2022-09-09T16:57:07.656Z,2.03
2022-09-09T16:59:35.811Z,4.20
2022-09-09T17:02:13.323Z,3.25
2022-09-09T17:04:42.152Z,3.78
2022-09-09T17:07:11.552Z,7.53
2022-09-09T17:09:40.047Z,5.30
2022-09-09T17:12:09.485Z,3.13
2022-09-09T17:14:39.753Z,6.38
2022-09-09T17:17:30.754Z,6.15
2022-09-09T17:20:07.519Z,6.97
2022-09-09T17:22:35.859Z,5.47
2022-09-09T17:25:04.998Z,4.38
2022-09-09T17:27:34.255Z,5.75
2022-09-09T17:30:03.615Z,5.38
2022-09-09T17:32:35.615Z,4.15
2022-09-09T17:35:06.803Z,2.47
2022-09-09T17:37:35.102Z,5.13
2022-09-09T17:40:05.209Z,3.58
2022-09-09T17:42:34.014Z,2.95
2022-09-09T17:45:02.262Z,5.72
2022-09-09T17:47:32.206Z,4.75
2022-09-09T17:50:00.884Z,3.63
2022-09-09T17:52:32.155Z,1.88
2022-09-09T17:55:01.036Z,3.20
2022-09-09T17:57:29.433Z,3.65
2022-09-09T17:59:57.848Z,3.00
2022-09-09T18:02:26.243Z,3.25
2022-09-09T18:04:56.143Z,3.08
2022-09-09T18:07:24.761Z,3.60
2022-09-09T18:09:53.017Z,4.80
2022-09-09T18:12:24.819Z,3.55
2022-09-09T18:14:54.207Z,3.00
2022-09-09T18:17:22.578Z,2.65
2022-09-09T18:19:51.075Z,4.40
2022-09-09T18:22:23.727Z,2.42
2022-09-09T18:24:53.172Z,2.35
2022-09-09T18:27:22.123Z,3.35
2022-09-09T18:29:53.586Z,2.33
2022-09-09T18:32:21.836Z,2.15
2022-09-09T18:34:55.388Z,1.50
2022-09-09T18:37:26.061Z,4.70
2022-09-09T18:39:54.987Z,3.30
2022-09-09T18:42:23.167Z,2.15
2022-09-09T18:44:51.436Z,3.55
2022-09-09T18:47:19.719Z,1.90
2022-09-09T18:49:48.538Z,2.17
2022-09-09T18:52:16.881Z,4.68
2022-09-09T18:54:48.284Z,3.13
2022-09-09T18:57:16.646Z,3.40
2022-09-09T18:59:45.307Z,2.20
2022-09-09T19:02:13.771Z,3.80
2022-09-09T19:04:42.014Z,7.07
2022-09-09T19:07:11.475Z,4.18
2022-09-09T19:09:40.138Z,5.80
2022-09-09T19:12:11.037Z,4.68
2022-09-09T19:14:39.616Z,3.90
2022-09-09T19:17:09.218Z,6.82
2022-09-09T19:19:38.080Z,3.92
2022-09-09T19:22:09.267Z,7.18
2022-09-09T19:24:37.753Z,20.83
2022-09-09T19:27:08.938Z,24.38
2022-09-09T19:29:43.119Z,7.95
2022-09-09T19:32:51.800Z,6.97
2022-09-09T19:35:01.875Z,7.30
2022-09-09T19:37:31.526Z,10.05
2022-09-09T19:40:00.397Z,10.35
2022-09-09T19:42:32.078Z,7.68
2022-09-09T19:45:03.934Z,4.45
2022-09-09T19:47:32.334Z,11.00
2022-09-09T19:50:01.217Z,8.25
2022-09-09T19:52:29.763Z,12.80
2022-09-09T19:54:58.484Z,4.50
2022-09-09T19:57:30.654Z,4.28
2022-09-09T20:00:02.781Z,6.55
2022-09-09T20:02:57.996Z,5.70
2022-09-09T20:05:35.459Z,4.18
2022-09-09T20:08:05.537Z,5.63
2022-09-09T20:10:35.440Z,5.00
2022-09-09T20:13:04.366Z,6.15
2022-09-09T20:15:35.641Z,2.60
2022-09-09T20:18:04.828Z,2.38
2022-09-09T20:20:33.709Z,2.97
2022-09-09T20:23:02.507Z,3.05
2022-09-09T20:25:31.566Z,2.35
2022-09-09T20:28:11.777Z,2.70
2022-09-09T20:31:07.987Z,3.35
2022-09-09T20:33:42.938Z,10.57
2022-09-09T20:36:14.696Z,4.25
2022-09-09T20:38:45.411Z,8.60
2022-09-09T20:41:18.909Z,37.92
2022-09-09T20:43:50.289Z,22.55
2022-09-09T20:46:24.373Z,21.23
2022-09-09T20:49:02.840Z,13.00
2022-09-09T20:51:35.208Z,13.35
2022-09-09T20:54:08.675Z,11.63
2022-09-09T20:56:41.523Z,10.57
2022-09-09T20:59:16.625Z,5.45
2022-09-09T21:01:48.260Z,6.60
2022-09-09T21:04:20.247Z,4.20
2022-09-09T21:06:51.635Z,6.10
2022-09-09T21:09:24.804Z,6.45
2022-09-09T21:11:53.870Z,4.53
2022-09-09T21:14:23.756Z,5.35
2022-09-09T21:16:53.714Z,3.03
2022-09-09T21:19:22.708Z,3.70
2022-09-09T21:21:51.627Z,4.57
2022-09-09T21:24:20.454Z,3.70
2022-09-09T21:26:49.431Z,4.35
2022-09-09T21:29:17.599Z,2.85
2022-09-09T21:31:45.743Z,2.33
2022-09-09T21:34:15.355Z,3.35
2022-09-09T21:36:44.737Z,2.40
2022-09-09T21:39:13.798Z,1.98
2022-09-09T21:41:43.917Z,4.45
2022-09-09T21:44:14.681Z,2.78
2022-09-09T21:46:44.320Z,2.88
2022-09-09T21:49:14.952Z,2.38
2022-09-09T21:51:43.227Z,1.95
2022-09-09T21:54:11.405Z,3.35
2022-09-09T21:56:39.559Z,3.63
2022-09-09T21:59:08.105Z,2.58
2022-09-09T22:01:36.343Z,2.17
2022-09-09T22:04:05.251Z,3.42
2022-09-09T22:06:35.304Z,2.38
2022-09-09T22:09:06.048Z,3.05
2022-09-09T22:11:35.964Z,2.83
2022-09-09T22:14:04.904Z,3.42
2022-09-09T22:16:33.256Z,4.72
2022-09-09T22:19:03.308Z,3.05
2022-09-09T22:21:35.350Z,4.43
2022-09-09T22:24:06.530Z,4.60
2022-09-09T22:26:38.567Z,3.90
2022-09-09T22:29:17.809Z,2.83
2022-09-09T22:31:46.268Z,5.05
2022-09-09T22:34:15.176Z,5.70
2022-09-09T22:36:46.540Z,2.28
2022-09-09T22:39:14.776Z,5.05
2022-09-09T22:41:43.591Z,4.45
2022-09-09T22:44:14.710Z,3.80
2022-09-09T22:46:43.753Z,4.18
2022-09-09T22:49:12.025Z,6.15
2022-09-09T22:51:40.152Z,2.97
2022-09-09T22:54:10.768Z,2.95
2022-09-09T22:56:39.913Z,3.15
2022-09-09T22:59:08.808Z,1.63
2022-09-09T23:45:58.092Z,2.08
2022-09-09T23:48:27.139Z,4.43
2022-09-09T23:50:55.423Z,2.00
2022-09-09T23:53:23.507Z,2.08
2022-09-09T23:55:51.704Z,1.73
2022-09-09T23:58:20.424Z,1.98
