createdAt,value
2023-04-06T16:55:10.642Z,54.76
2023-04-06T16:57:38.717Z,54.92
2023-04-06T17:00:08.268Z,55.67
2023-04-06T17:02:37.199Z,56.28
2023-04-06T17:05:09.662Z,57.21
2023-04-06T17:07:37.902Z,57.19
2023-04-06T17:10:07.088Z,58.26
2023-04-06T17:12:35.206Z,58.25
2023-04-06T17:15:03.298Z,58.26
2023-04-06T17:17:31.571Z,58.75
2023-04-06T17:19:59.755Z,58.28
2023-04-06T17:22:29.044Z,59.06
2023-04-06T17:24:56.955Z,59.11
2023-04-06T17:27:26.618Z,59.01
2023-04-06T17:29:54.775Z,58.91
2023-04-06T17:32:22.715Z,58.60
2023-04-06T17:34:50.864Z,59.51
2023-04-06T17:37:18.943Z,60.24
2023-04-06T17:39:48.393Z,60.60
2023-04-06T17:42:16.387Z,60.21
2023-04-06T17:44:44.276Z,60.79
2023-04-06T17:47:12.128Z,61.42
2023-04-06T17:49:40.062Z,61.85
2023-04-06T17:52:07.951Z,62.82
2023-04-06T17:54:39.046Z,62.70
2023-04-06T17:57:09.072Z,62.45
2023-04-06T17:59:37.204Z,62.90
2023-04-06T18:02:05.938Z,63.51
2023-04-06T18:04:33.982Z,63.13
2023-04-06T18:07:01.797Z,63.70
2023-04-06T18:09:31.710Z,64.48
2023-04-06T18:11:59.772Z,64.48
2023-04-06T18:14:29.150Z,65.30
2023-04-06T18:16:56.858Z,65.35
2023-04-06T18:19:24.754Z,65.03
2023-04-06T18:21:52.558Z,65.43
2023-04-06T18:24:37.314Z,66.83
2023-04-06T18:27:08.847Z,66.69
2023-04-06T18:29:38.260Z,66.50
2023-04-06T18:32:07.627Z,65.96
2023-04-06T18:34:36.136Z,65.79
2023-04-06T18:37:03.949Z,65.17
2023-04-06T18:39:31.985Z,65.63
2023-04-06T18:41:59.852Z,66.49
2023-04-06T18:44:27.888Z,66.53
2023-04-06T18:46:57.730Z,66.20
2023-04-06T18:49:26.907Z,66.82
2023-04-06T18:51:55.732Z,66.67
2023-04-06T18:54:23.697Z,66.84
2023-04-06T18:56:51.656Z,66.61
2023-04-06T18:59:19.575Z,67.55
2023-04-06T19:01:51.126Z,67.33
2023-04-06T19:04:27.221Z,67.46
2023-04-06T19:06:55.776Z,66.70
2023-04-06T19:09:23.595Z,66.62
2023-04-06T19:11:52.585Z,66.27
2023-04-06T19:14:20.412Z,66.70
2023-04-06T19:16:52.481Z,66.99
2023-04-06T19:19:22.730Z,67.80
2023-04-06T19:21:50.725Z,67.41
2023-04-06T19:24:18.719Z,68.72
2023-04-06T19:26:47.584Z,67.94
2023-04-06T19:29:15.398Z,68.83
2023-04-06T19:31:43.199Z,68.13
2023-04-06T19:34:11.388Z,68.45
2023-04-06T19:36:40.691Z,69.03
2023-04-06T19:39:08.651Z,69.43
2023-04-06T19:41:38.651Z,69.88
2023-04-06T19:44:07.097Z,70.12
2023-04-06T19:46:35.258Z,69.80
2023-04-06T19:49:03.618Z,70.15
2023-04-06T19:51:32.560Z,70.51
2023-04-06T19:54:04.732Z,70.63
2023-04-06T19:56:32.685Z,70.94
2023-04-06T19:59:01.881Z,71.27
2023-04-06T20:01:30.532Z,70.96
2023-04-06T20:03:59.272Z,70.84
2023-04-06T20:06:27.152Z,70.87
2023-04-06T20:08:55.053Z,70.60
2023-04-06T20:11:24.312Z,70.75
2023-04-06T20:13:52.242Z,70.58
2023-04-06T20:16:20.179Z,70.19
2023-04-06T20:18:48.042Z,70.37
2023-04-06T20:21:16.138Z,71.18
2023-04-06T20:23:44.147Z,71.19
2023-04-06T20:26:11.958Z,71.70
2023-04-06T20:28:41.404Z,71.54
2023-04-06T20:31:09.388Z,71.88
2023-04-06T20:33:37.427Z,72.24
2023-04-06T20:36:05.594Z,72.81
2023-04-06T20:38:34.085Z,72.53
2023-04-06T20:41:02.462Z,72.51
2023-04-06T20:43:31.815Z,72.79
2023-04-06T20:46:20.885Z,73.03
2023-04-06T20:48:48.687Z,72.60
2023-04-06T20:51:21.272Z,72.64
2023-04-06T20:53:48.909Z,72.69
2023-04-06T20:56:16.727Z,73.40
2023-04-06T20:58:44.679Z,73.84
2023-04-06T21:01:16.487Z,74.46
2023-04-06T21:03:46.031Z,74.27
2023-04-06T21:06:13.968Z,74.77
2023-04-06T21:08:41.906Z,75.07
2023-04-06T21:11:10.898Z,75.43
2023-04-06T21:13:38.788Z,74.81
2023-04-06T21:16:07.414Z,75.63
2023-04-06T21:18:35.480Z,75.58
2023-04-06T21:21:05.057Z,76.43
2023-04-06T21:23:33.150Z,76.46
2023-04-06T21:26:02.121Z,76.76
2023-04-06T21:28:30.272Z,78.25
2023-04-06T21:30:58.151Z,78.28
2023-04-06T21:33:26.205Z,78.23
2023-04-06T21:35:53.992Z,77.41
2023-04-06T21:38:23.287Z,77.90
2023-04-06T21:40:56.213Z,78.10
2023-04-06T21:43:24.210Z,78.20
2023-04-06T21:45:52.375Z,78.71
2023-04-06T21:48:20.205Z,78.00
2023-04-06T21:50:48.059Z,78.34
2023-04-06T21:53:15.918Z,79.07
2023-04-06T21:55:47.374Z,78.70
2023-04-06T21:58:16.080Z,78.23
2023-04-06T22:00:44.207Z,78.60
2023-04-06T22:03:12.236Z,79.32
2023-04-06T22:05:40.245Z,79.73
2023-04-06T22:08:08.454Z,80.89
2023-04-06T22:10:41.053Z,80.84
2023-04-06T22:13:12.103Z,80.82
2023-04-06T22:15:39.864Z,80.08
2023-04-06T22:18:08.324Z,79.59
2023-04-06T22:20:36.373Z,78.70
2023-04-06T22:23:04.255Z,79.48
2023-04-06T22:25:32.777Z,81.39
2023-04-06T22:28:00.618Z,83.52
2023-04-06T22:30:29.919Z,84.41
2023-04-06T22:32:57.884Z,85.81
2023-04-06T22:35:25.693Z,86.70
2023-04-06T22:37:53.514Z,87.67
2023-04-06T22:40:21.361Z,88.29
2023-04-06T22:42:49.105Z,88.44
2023-04-06T22:45:16.866Z,88.56
2023-04-06T22:47:46.354Z,88.37
2023-04-06T22:50:15.196Z,88.49
2023-04-06T22:52:43.030Z,89.58
2023-04-06T22:55:10.962Z,89.80
2023-04-06T22:57:38.733Z,90.33
2023-04-06T23:00:08.174Z,90.91
2023-04-06T23:02:36.221Z,91.07
2023-04-06T23:05:07.095Z,91.69
2023-04-06T23:07:35.673Z,91.79
2023-04-06T23:10:03.714Z,91.46
2023-04-06T23:12:31.454Z,91.05
2023-04-06T23:14:59.251Z,91.08
2023-04-06T23:17:27.480Z,91.11
2023-04-06T23:19:55.625Z,90.98
2023-04-06T23:22:24.849Z,89.79
2023-04-06T23:24:53.034Z,89.78
2023-04-06T23:27:20.731Z,89.13
2023-04-06T23:29:48.505Z,89.61
2023-04-06T23:32:16.677Z,89.27
2023-04-06T23:34:44.585Z,89.28
2023-04-06T23:37:12.537Z,89.91
2023-04-06T23:39:42.870Z,89.45
2023-04-06T23:42:10.645Z,89.80
2023-04-06T23:44:38.457Z,89.99
2023-04-06T23:47:06.586Z,89.27
2023-04-06T23:49:34.932Z,89.99
2023-04-06T23:52:02.957Z,90.03
2023-04-06T23:54:31.141Z,90.59
2023-04-06T23:57:01.430Z,90.04
2023-04-06T23:59:29.392Z,90.43
