createdAt,value
2024-01-10T00:00:58.842Z,68.70
2024-01-10T00:03:25.890Z,47.80
2024-01-10T00:05:52.763Z,44.70
2024-01-10T00:08:20.243Z,31.30
2024-01-10T00:10:47.276Z,54.70
2024-01-10T00:13:14.325Z,45.10
2024-01-10T00:15:41.190Z,41.60
2024-01-10T00:18:08.177Z,31.50
2024-01-10T00:20:35.108Z,28.50
2024-01-10T00:23:02.105Z,29.50
2024-01-10T00:25:28.991Z,25.80
2024-01-10T00:27:56.353Z,25.00
2024-01-10T00:30:23.713Z,25.10
2024-01-10T00:32:50.666Z,28.70
2024-01-10T00:35:18.032Z,29.80
2024-01-10T00:37:44.966Z,29.20
2024-01-10T00:40:12.037Z,25.80
2024-01-10T00:42:38.952Z,27.00
2024-01-10T00:45:06.404Z,27.10
2024-01-10T00:47:33.317Z,25.10
2024-01-10T00:50:00.833Z,26.10
2024-01-10T00:52:27.749Z,24.50
2024-01-10T00:54:54.807Z,25.50
2024-01-10T00:57:21.662Z,26.30
2024-01-10T00:59:48.754Z,25.10
2024-01-10T01:02:15.798Z,24.50
2024-01-10T01:04:42.886Z,26.90
2024-01-10T01:07:10.145Z,26.40
2024-01-10T01:09:37.023Z,27.30
2024-01-10T01:12:04.374Z,24.90
2024-01-10T01:14:31.319Z,23.20
2024-01-10T01:16:58.239Z,24.10
2024-01-10T01:19:25.183Z,25.10
2024-01-10T01:21:52.366Z,26.50
2024-01-10T01:24:19.191Z,28.60
2024-01-10T01:26:46.236Z,27.10
2024-01-10T01:29:13.222Z,25.70
2024-01-10T01:31:41.550Z,28.50
2024-01-10T01:34:08.675Z,25.60
2024-01-10T01:36:35.884Z,28.20
2024-01-10T01:39:02.896Z,26.80
2024-01-10T01:41:29.793Z,27.20
2024-01-10T01:43:56.836Z,25.40
2024-01-10T01:46:24.655Z,25.60
2024-01-10T01:48:52.100Z,25.00
2024-01-10T01:51:21.852Z,26.40
2024-01-10T01:53:51.149Z,24.90
2024-01-10T01:56:18.605Z,23.90
2024-01-10T01:58:47.140Z,24.80
2024-01-10T02:01:14.271Z,26.30
2024-01-10T02:03:41.431Z,26.10
2024-01-10T02:06:08.407Z,25.00
2024-01-10T02:08:36.829Z,26.00
2024-01-10T02:11:05.080Z,24.60
2024-01-10T02:13:34.266Z,23.60
2024-01-10T02:16:01.726Z,26.90
2024-01-10T02:18:28.905Z,25.20
2024-01-10T02:20:56.087Z,28.30
2024-01-10T02:23:23.113Z,27.60
2024-01-10T02:25:50.877Z,26.20
2024-01-10T02:28:17.946Z,26.00
2024-01-10T02:30:45.108Z,23.90
2024-01-10T02:33:12.226Z,22.10
2024-01-10T02:35:39.190Z,25.90
2024-01-10T02:38:07.204Z,24.20
2024-01-10T02:40:34.275Z,23.20
2024-01-10T02:43:01.296Z,24.30
2024-01-10T02:45:28.175Z,25.40
2024-01-10T02:47:55.166Z,24.10
2024-01-10T02:50:22.174Z,24.30
2024-01-10T02:52:50.141Z,25.00
2024-01-10T02:55:17.236Z,22.90
2024-01-10T02:57:44.176Z,23.10
2024-01-10T03:00:12.510Z,24.60
2024-01-10T03:02:39.577Z,25.00
2024-01-10T03:05:06.886Z,22.30
2024-01-10T03:07:33.760Z,21.90
2024-01-10T03:10:00.965Z,22.50
2024-01-10T03:12:27.919Z,24.00
2024-01-10T03:14:54.757Z,22.60
2024-01-10T03:17:21.712Z,23.00
2024-01-10T03:19:48.838Z,23.00
2024-01-10T03:22:15.788Z,25.60
2024-01-10T03:24:42.658Z,26.00
2024-01-10T03:27:09.612Z,25.20
2024-01-10T03:29:36.590Z,25.00
2024-01-10T03:32:03.985Z,24.70
2024-01-10T03:34:30.870Z,25.00
2024-01-10T03:36:57.755Z,26.00
2024-01-10T03:39:24.602Z,26.10
2024-01-10T03:41:51.473Z,26.20
2024-01-10T03:44:18.633Z,25.10
2024-01-10T03:46:46.170Z,25.40
2024-01-10T03:49:13.256Z,23.70
2024-01-10T03:51:41.954Z,25.00
2024-01-10T03:54:08.908Z,25.60
2024-01-10T03:56:36.111Z,25.20
2024-01-10T03:59:03.341Z,23.20
2024-01-10T04:01:30.357Z,24.40
2024-01-10T04:03:57.262Z,24.90
2024-01-10T04:06:25.487Z,25.20
2024-01-10T04:08:52.383Z,24.20
2024-01-10T04:11:19.331Z,24.20
2024-01-10T04:13:46.461Z,24.80
2024-01-10T04:16:14.344Z,24.50
2024-01-10T04:18:42.119Z,24.80
2024-01-10T04:21:09.989Z,22.70
2024-01-10T04:23:37.099Z,24.70
2024-01-10T04:26:04.618Z,23.10
2024-01-10T04:28:31.782Z,24.80
2024-01-10T04:30:58.797Z,23.50
2024-01-10T04:33:25.965Z,23.50
2024-01-10T04:35:52.885Z,24.00
2024-01-10T04:38:20.063Z,25.80
2024-01-10T04:40:47.075Z,23.00
2024-01-10T04:43:13.987Z,22.50
2024-01-10T04:45:40.807Z,22.30
2024-01-10T04:48:08.214Z,22.80
2024-01-10T04:50:36.274Z,22.10
2024-01-10T04:53:03.379Z,24.00
2024-01-10T04:55:30.397Z,23.90
2024-01-10T04:57:57.323Z,25.30
2024-01-10T05:00:24.199Z,22.50
2024-01-10T05:02:53.042Z,19.10
2024-01-10T05:05:25.195Z,23.50
2024-01-10T05:07:52.767Z,24.60
2024-01-10T05:10:19.767Z,24.60
2024-01-10T05:12:46.606Z,24.70
2024-01-10T05:15:13.705Z,21.70
2024-01-10T05:17:40.602Z,23.90
2024-01-10T05:20:08.189Z,23.90
2024-01-10T05:22:36.846Z,25.20
2024-01-10T05:25:05.750Z,22.70
2024-01-10T05:27:33.000Z,24.50
2024-01-10T05:30:01.069Z,23.60
2024-01-10T05:32:29.042Z,20.80
2024-01-10T05:34:56.219Z,23.80
2024-01-10T05:37:23.694Z,24.70
2024-01-10T05:39:50.838Z,24.20
2024-01-10T05:42:17.998Z,22.30
2024-01-10T05:44:44.976Z,24.50
2024-01-10T05:47:12.043Z,22.90
2024-01-10T05:49:39.008Z,24.10
2024-01-10T05:52:06.175Z,23.50
2024-01-10T05:54:32.993Z,24.80
2024-01-10T05:57:02.137Z,27.80
2024-01-10T05:59:30.187Z,24.90
2024-01-10T06:01:58.734Z,22.50
2024-01-10T06:04:25.912Z,23.10
2024-01-10T06:06:52.792Z,21.30
2024-01-10T06:09:23.350Z,21.70
2024-01-10T06:11:50.378Z,22.90
2024-01-10T06:14:17.855Z,23.00
2024-01-10T06:16:46.584Z,22.90
2024-01-10T06:19:13.650Z,24.00
2024-01-10T06:21:40.558Z,21.60
2024-01-10T06:24:07.618Z,21.30
2024-01-10T06:26:34.448Z,22.70
2024-01-10T06:29:01.377Z,22.80
2024-01-10T06:31:28.277Z,22.50
2024-01-10T06:33:55.553Z,23.80
2024-01-10T06:36:22.868Z,22.10
2024-01-10T06:38:49.916Z,22.60
2024-01-10T06:41:16.998Z,23.10
2024-01-10T06:43:43.989Z,19.20
2024-01-10T06:46:12.057Z,20.00
2024-01-10T06:48:42.500Z,20.60
2024-01-10T06:51:15.007Z,22.30
2024-01-10T06:53:42.236Z,22.40
2024-01-10T06:56:10.854Z,24.80
2024-01-10T06:58:37.964Z,27.90
2024-01-10T07:01:06.848Z,28.70
2024-01-10T07:03:36.183Z,27.80
2024-01-10T07:06:03.358Z,24.00
2024-01-10T07:08:32.050Z,27.10
2024-01-10T07:10:59.162Z,26.00
2024-01-10T07:13:26.086Z,26.30
2024-01-10T07:15:53.834Z,26.90
2024-01-10T07:18:21.040Z,24.90
2024-01-10T07:20:48.291Z,27.80
2024-01-10T07:23:15.350Z,30.10
2024-01-10T07:25:42.488Z,28.20
2024-01-10T07:28:09.497Z,27.60
2024-01-10T07:30:36.449Z,26.80
2024-01-10T07:33:03.829Z,25.80
2024-01-10T07:35:31.708Z,26.30
2024-01-10T07:37:58.772Z,26.90
2024-01-10T07:40:25.850Z,29.90
2024-01-10T07:42:52.806Z,32.50
2024-01-10T07:45:19.667Z,33.50
2024-01-10T07:47:47.962Z,30.50
2024-01-10T07:50:16.566Z,29.70
2024-01-10T07:52:44.262Z,28.50
2024-01-10T07:55:11.254Z,29.50
2024-01-10T07:57:38.373Z,29.20
2024-01-10T08:00:12.298Z,28.40
2024-01-10T08:02:40.476Z,29.90
2024-01-10T08:05:09.991Z,29.50
2024-01-10T08:07:38.564Z,35.30
2024-01-10T08:10:07.352Z,28.20
2024-01-10T08:12:34.222Z,28.90
2024-01-10T08:15:01.896Z,28.70
2024-01-10T08:17:31.078Z,30.10
2024-01-10T08:19:58.209Z,31.50
2024-01-10T08:22:27.241Z,30.80
2024-01-10T08:24:57.453Z,31.00
2024-01-10T08:27:24.928Z,32.70
2024-01-10T08:29:52.612Z,31.40
2024-01-10T08:32:21.990Z,33.40
2024-01-10T08:34:50.225Z,40.60
2024-01-10T08:37:18.613Z,40.50
2024-01-10T08:39:45.677Z,40.10
2024-01-10T08:42:12.856Z,41.80
2024-01-10T08:44:39.995Z,43.30
2024-01-10T08:47:07.068Z,44.30
2024-01-10T08:49:34.050Z,44.80
2024-01-10T08:52:00.921Z,45.90
2024-01-10T08:54:28.307Z,46.30
2024-01-10T08:56:55.475Z,49.50
2024-01-10T08:59:22.467Z,54.20
2024-01-10T09:01:49.421Z,50.90
2024-01-10T09:04:16.394Z,51.60
2024-01-10T09:06:43.307Z,55.80
2024-01-10T09:09:10.248Z,54.80
2024-01-10T09:11:40.130Z,55.80
2024-01-10T09:14:10.532Z,55.90
2024-01-10T09:16:37.591Z,52.50
2024-01-10T09:19:05.171Z,55.00
2024-01-10T09:21:32.820Z,51.00
2024-01-10T09:24:03.789Z,52.20
2024-01-10T09:26:35.506Z,53.60
2024-01-10T09:29:02.405Z,54.30
2024-01-10T09:31:29.442Z,53.60
2024-01-10T09:33:56.487Z,54.90
2024-01-10T09:36:23.530Z,56.20
2024-01-10T09:38:50.457Z,54.90
2024-01-10T09:41:18.228Z,55.90
2024-01-10T09:43:45.231Z,56.10
2024-01-10T09:46:12.707Z,55.90
2024-01-10T09:48:40.065Z,56.60
2024-01-10T09:51:08.096Z,55.60
2024-01-10T09:56:06.169Z,55.00
2024-01-10T09:58:35.285Z,55.90
2024-01-10T10:01:05.240Z,61.70
2024-01-10T10:03:37.563Z,60.40
2024-01-10T10:06:05.932Z,55.70
2024-01-10T10:08:32.962Z,49.40
2024-01-10T10:11:00.516Z,51.90
2024-01-10T10:13:30.550Z,51.00
2024-01-10T10:16:01.110Z,52.80
2024-01-10T10:18:29.169Z,50.20
2024-01-10T10:21:13.786Z,51.10
2024-01-10T10:23:42.982Z,50.90
2024-01-10T10:26:12.463Z,52.10
2024-01-10T10:28:41.677Z,53.00
2024-01-10T10:31:09.927Z,52.70
2024-01-10T10:33:38.711Z,51.60
2024-01-10T10:36:06.254Z,52.70
2024-01-10T10:38:33.278Z,53.10
2024-01-10T10:41:01.085Z,62.70
2024-01-10T10:43:32.173Z,64.00
2024-01-10T10:45:59.575Z,63.30
2024-01-10T10:48:27.980Z,62.90
2024-01-10T10:51:05.133Z,63.30
2024-01-10T10:53:33.159Z,62.50
2024-01-10T10:56:01.785Z,49.50
2024-01-10T10:58:29.392Z,46.70
2024-01-10T11:00:58.463Z,46.00
2024-01-10T11:03:28.916Z,46.20
2024-01-10T11:05:56.976Z,45.00
2024-01-10T11:08:25.902Z,41.40
2024-01-10T11:10:54.582Z,44.50
2024-01-10T11:13:33.923Z,43.70
2024-01-10T11:16:27.408Z,47.50
2024-01-10T11:19:13.365Z,45.70
2024-01-10T11:22:11.662Z,48.10
2024-01-10T11:24:39.107Z,46.60
2024-01-10T11:27:13.402Z,44.80
2024-01-10T11:29:41.345Z,43.70
2024-01-10T11:32:14.385Z,46.20
2024-01-10T11:35:00.552Z,44.70
2024-01-10T11:37:41.159Z,47.40
2024-01-10T11:40:10.730Z,45.90
2024-01-10T11:42:46.970Z,46.10
2024-01-10T11:45:35.224Z,44.80
2024-01-10T11:48:02.325Z,45.10
2024-01-10T11:50:32.486Z,46.00
2024-01-10T11:52:59.566Z,43.80
2024-01-10T11:55:49.614Z,43.80
2024-01-10T11:58:18.205Z,48.10
2024-01-10T12:00:45.427Z,45.50
2024-01-10T12:03:14.123Z,42.80
2024-01-10T12:05:41.648Z,44.00
2024-01-10T12:08:09.887Z,45.90
2024-01-10T12:10:46.888Z,51.90
2024-01-10T12:13:13.770Z,50.90
2024-01-10T12:15:41.230Z,53.50
2024-01-10T12:18:10.101Z,54.90
2024-01-10T12:20:37.307Z,56.70
2024-01-10T12:23:04.468Z,55.80
2024-01-10T12:25:31.530Z,50.60
2024-01-10T12:28:02.986Z,50.10
2024-01-10T12:30:30.052Z,47.10
2024-01-10T12:32:56.951Z,47.30
2024-01-10T12:35:23.952Z,47.70
2024-01-10T12:37:59.039Z,43.70
2024-01-10T12:40:26.289Z,45.80
2024-01-10T12:43:10.830Z,46.00
2024-01-10T12:45:38.245Z,43.90
2024-01-10T12:48:05.853Z,43.80
2024-01-10T12:50:32.968Z,45.30
2024-01-10T12:53:00.651Z,46.30
2024-01-10T12:55:29.371Z,47.30
2024-01-10T12:58:00.831Z,48.30
2024-01-10T13:00:30.274Z,50.80
2024-01-10T13:02:57.478Z,52.20
2024-01-10T13:05:24.629Z,44.50
2024-01-10T13:07:51.966Z,43.40
2024-01-10T13:10:19.834Z,40.50
2024-01-10T13:12:46.777Z,39.90
2024-01-10T13:15:13.715Z,39.30
2024-01-10T13:17:41.287Z,41.00
2024-01-10T13:20:11.002Z,41.10
2024-01-10T13:22:38.104Z,44.80
2024-01-10T13:25:05.533Z,39.50
2024-01-10T13:27:33.401Z,42.50
2024-01-10T13:30:00.397Z,40.60
2024-01-10T13:32:27.294Z,43.20
2024-01-10T13:34:54.254Z,40.70
2024-01-10T13:37:21.266Z,39.80
2024-01-10T13:39:48.130Z,38.50
2024-01-10T13:42:15.138Z,38.80
2024-01-10T13:44:42.308Z,38.90
2024-01-10T13:47:10.501Z,38.00
2024-01-10T13:49:37.344Z,38.70
2024-01-10T13:52:05.266Z,38.30
2024-01-10T13:54:32.206Z,37.90
2024-01-10T13:56:59.113Z,38.90
2024-01-10T13:59:26.128Z,40.40
2024-01-10T14:01:54.534Z,37.30
2024-01-10T14:04:21.450Z,47.00
2024-01-10T14:06:48.322Z,40.50
2024-01-10T14:09:15.597Z,39.00
2024-01-10T14:11:42.593Z,39.70
2024-01-10T14:14:09.542Z,41.00
2024-01-10T14:16:36.551Z,39.80
2024-01-10T14:19:04.198Z,37.90
2024-01-10T14:21:33.353Z,35.80
2024-01-10T14:24:02.499Z,36.20
2024-01-10T14:26:29.441Z,41.00
2024-01-10T14:28:58.068Z,36.90
2024-01-10T14:31:33.501Z,34.80
2024-01-10T14:34:09.509Z,34.80
2024-01-10T14:36:41.263Z,36.50
2024-01-10T14:39:09.413Z,33.30
2024-01-10T14:41:36.310Z,34.30
2024-01-10T14:44:05.030Z,37.90
2024-01-10T14:46:32.478Z,33.00
2024-01-10T14:48:59.523Z,32.20
2024-01-10T14:51:26.872Z,32.90
2024-01-10T14:53:54.049Z,29.50
2024-01-10T14:56:22.192Z,26.00
2024-01-10T14:58:49.181Z,26.80
2024-01-10T15:01:16.197Z,27.40
2024-01-10T15:03:44.068Z,26.20
2024-01-10T15:06:11.469Z,25.40
2024-01-10T15:08:38.459Z,24.10
2024-01-10T15:11:05.432Z,23.00
2024-01-10T15:13:32.364Z,23.40
2024-01-10T15:15:59.494Z,23.90
2024-01-10T15:18:26.456Z,23.70
2024-01-10T15:20:53.779Z,21.00
2024-01-10T15:23:20.734Z,20.50
2024-01-10T15:25:47.725Z,20.80
2024-01-10T15:28:14.674Z,25.20
2024-01-10T15:30:47.857Z,26.40
2024-01-10T15:35:42.644Z,22.30
2024-01-10T15:38:09.655Z,24.90
2024-01-10T15:40:36.561Z,24.70
2024-01-10T15:43:03.570Z,24.10
2024-01-10T15:45:32.824Z,27.10
2024-01-10T15:48:00.672Z,25.00
2024-01-10T15:50:28.295Z,22.30
2024-01-10T15:52:55.342Z,20.40
2024-01-10T15:55:22.256Z,19.80
2024-01-10T15:57:50.025Z,19.20
2024-01-10T16:00:17.391Z,20.40
2024-01-10T16:02:44.267Z,21.70
2024-01-10T16:05:11.403Z,20.30
2024-01-10T16:07:38.413Z,20.50
2024-01-10T16:10:05.779Z,20.50
2024-01-10T16:12:32.926Z,21.60
2024-01-10T16:14:59.976Z,22.60
2024-01-10T16:17:26.922Z,22.70
2024-01-10T16:19:53.920Z,22.40
2024-01-10T16:22:20.830Z,23.40
2024-01-10T16:24:47.769Z,22.70
2024-01-10T16:27:14.714Z,26.20
2024-01-10T16:29:41.771Z,24.80
2024-01-10T16:32:08.845Z,25.60
2024-01-10T16:34:36.767Z,25.80
2024-01-10T16:37:04.918Z,24.50
2024-01-10T16:39:31.822Z,23.00
2024-01-10T16:41:58.779Z,25.00
2024-01-10T16:44:25.847Z,25.30
2024-01-10T16:46:52.934Z,25.70
2024-01-10T16:49:20.047Z,24.50
2024-01-10T16:51:47.026Z,26.20
2024-01-10T16:54:14.090Z,24.50
2024-01-10T16:56:41.126Z,25.30
2024-01-10T16:59:08.541Z,23.90
2024-01-10T17:01:37.036Z,22.10
2024-01-10T17:04:04.671Z,22.70
2024-01-10T17:06:32.531Z,24.50
2024-01-10T17:09:02.158Z,24.10
2024-01-10T17:11:37.435Z,23.10
2024-01-10T17:14:04.595Z,28.90
2024-01-10T17:16:36.483Z,29.40
2024-01-10T17:19:04.181Z,29.40
2024-01-10T17:21:31.181Z,38.30
2024-01-10T17:23:58.227Z,52.40
2024-01-10T17:26:25.478Z,48.30
2024-01-10T17:28:52.935Z,47.70
2024-01-10T17:31:20.117Z,42.20
2024-01-10T17:33:47.381Z,36.00
2024-01-10T17:36:14.964Z,38.40
2024-01-10T17:38:42.011Z,40.40
2024-01-10T17:41:09.993Z,40.00
2024-01-10T17:43:39.246Z,40.30
2024-01-10T17:46:06.079Z,42.20
2024-01-10T17:48:33.124Z,40.40
2024-01-10T17:51:00.139Z,38.90
2024-01-10T17:53:27.315Z,38.30
2024-01-10T17:55:54.295Z,39.80
2024-01-10T17:58:21.359Z,42.50
2024-01-10T18:00:48.313Z,37.80
2024-01-10T18:03:15.707Z,36.90
2024-01-10T18:05:44.470Z,35.90
2024-01-10T18:08:11.523Z,70.00
2024-01-10T18:10:38.651Z,61.80
2024-01-10T18:13:06.359Z,50.70
2024-01-10T18:15:34.059Z,39.90
2024-01-10T18:18:01.057Z,40.80
2024-01-10T18:20:29.870Z,67.80
2024-01-10T18:22:56.950Z,69.80
2024-01-10T18:25:23.976Z,47.20
2024-01-10T18:27:50.807Z,39.60
2024-01-10T18:30:17.881Z,41.50
2024-01-10T18:32:45.026Z,103.80
2024-01-10T18:35:12.201Z,59.80
2024-01-10T18:37:39.244Z,49.20
2024-01-10T18:40:06.701Z,40.20
2024-01-10T18:42:33.552Z,43.10
2024-01-10T18:45:00.910Z,39.80
2024-01-10T18:47:27.927Z,37.70
2024-01-10T18:49:55.466Z,39.90
2024-01-10T18:52:22.353Z,39.10
2024-01-10T18:54:49.322Z,35.80
2024-01-10T18:57:19.634Z,37.20
2024-01-10T18:59:46.779Z,34.90
2024-01-10T19:02:14.428Z,34.70
2024-01-10T19:04:41.395Z,34.80
2024-01-10T19:07:08.339Z,36.10
2024-01-10T19:09:35.241Z,34.20
2024-01-10T19:12:05.805Z,34.70
2024-01-10T19:14:35.953Z,34.60
2024-01-10T19:17:03.126Z,35.20
2024-01-10T19:19:30.519Z,33.20
2024-01-10T19:22:01.679Z,33.50
2024-01-10T19:24:29.461Z,35.10
2024-01-10T19:26:56.432Z,37.10
2024-01-10T19:29:25.021Z,35.00
2024-01-10T19:31:53.114Z,38.70
2024-01-10T19:34:21.254Z,47.10
2024-01-10T19:36:48.484Z,36.40
2024-01-10T19:39:16.964Z,35.00
2024-01-10T19:41:43.942Z,39.50
2024-01-10T19:44:10.992Z,37.90
2024-01-10T19:46:38.217Z,40.00
2024-01-10T19:49:05.374Z,40.10
2024-01-10T19:51:34.640Z,45.20
2024-01-10T19:54:01.792Z,44.80
2024-01-10T19:56:31.307Z,46.70
2024-01-10T19:58:59.235Z,42.70
2024-01-10T20:01:26.973Z,44.10
2024-01-10T20:03:54.231Z,43.40
2024-01-10T20:06:21.361Z,44.80
2024-01-10T20:08:48.423Z,42.70
2024-01-10T20:11:16.043Z,40.40
2024-01-10T20:13:45.989Z,42.80
2024-01-10T20:16:13.652Z,41.60
2024-01-10T20:18:40.628Z,44.30
2024-01-10T20:21:07.870Z,42.00
2024-01-10T20:23:36.869Z,45.80
2024-01-10T20:26:06.099Z,46.10
2024-01-10T20:28:33.098Z,49.30
2024-01-10T20:31:00.064Z,52.70
2024-01-10T20:33:27.744Z,52.90
2024-01-10T20:35:55.322Z,56.40
2024-01-10T20:38:22.230Z,55.20
2024-01-10T20:40:49.296Z,58.70
2024-01-10T20:43:16.286Z,56.20
2024-01-10T20:45:43.665Z,53.10
2024-01-10T20:48:10.719Z,55.90
2024-01-10T20:50:41.360Z,56.30
2024-01-10T20:53:08.497Z,56.90
2024-01-10T20:55:35.848Z,53.60
2024-01-10T20:58:03.410Z,51.40
2024-01-10T21:00:31.152Z,52.90
2024-01-10T21:02:58.128Z,50.20
2024-01-10T21:05:25.048Z,53.50
2024-01-10T21:07:53.132Z,49.40
2024-01-10T21:10:20.060Z,48.20
2024-01-10T21:12:47.001Z,46.60
2024-01-10T21:15:14.069Z,43.30
2024-01-10T21:17:41.068Z,41.70
2024-01-10T21:20:10.195Z,43.90
2024-01-10T21:22:37.335Z,42.40
2024-01-10T21:25:05.043Z,58.30
2024-01-10T21:27:32.323Z,45.70
2024-01-10T21:29:59.255Z,46.60
2024-01-10T21:32:26.524Z,52.40
2024-01-10T21:34:54.697Z,46.60
2024-01-10T21:37:21.736Z,48.30
2024-01-10T21:39:48.616Z,42.30
2024-01-10T21:42:15.514Z,43.10
2024-01-10T21:44:43.797Z,46.00
2024-01-10T21:47:10.815Z,45.20
2024-01-10T21:49:37.660Z,42.40
2024-01-10T21:52:06.700Z,45.10
2024-01-10T21:54:34.451Z,45.20
2024-01-10T21:57:01.911Z,43.80
2024-01-10T21:59:28.915Z,41.60
2024-01-10T22:01:55.782Z,43.30
2024-01-10T22:04:22.748Z,46.70
2024-01-10T22:06:49.927Z,46.40
2024-01-10T22:09:16.921Z,43.00
2024-01-10T22:11:43.823Z,39.80
2024-01-10T22:14:10.910Z,37.90
2024-01-10T22:16:37.799Z,38.30
2024-01-10T22:19:04.741Z,40.90
2024-01-10T22:21:31.749Z,46.90
2024-01-10T22:23:58.724Z,46.00
2024-01-10T22:26:25.597Z,43.70
2024-01-10T22:28:52.750Z,43.00
2024-01-10T22:31:19.705Z,43.40
2024-01-10T22:33:47.124Z,44.80
2024-01-10T22:36:15.086Z,42.70
2024-01-10T22:38:43.026Z,42.10
2024-01-10T22:41:09.999Z,42.00
2024-01-10T22:43:37.078Z,43.10
2024-01-10T22:46:04.036Z,41.70
2024-01-10T22:48:31.646Z,45.80
2024-01-10T22:51:00.428Z,46.20
2024-01-10T22:53:27.629Z,48.00
2024-01-10T22:55:54.643Z,46.30
2024-01-10T22:58:23.419Z,45.80
2024-01-10T23:00:52.233Z,44.70
2024-01-10T23:03:20.794Z,47.90
2024-01-10T23:05:48.023Z,48.80
2024-01-10T23:08:15.107Z,50.70
2024-01-10T23:10:42.336Z,47.20
2024-01-10T23:13:09.223Z,51.80
2024-01-10T23:15:36.094Z,53.10
2024-01-10T23:18:03.334Z,52.70
2024-01-10T23:20:30.354Z,51.10
2024-01-10T23:22:57.352Z,47.80
2024-01-10T23:25:24.288Z,52.20
2024-01-10T23:27:51.812Z,49.40
2024-01-10T23:30:19.919Z,46.00
2024-01-10T23:32:48.003Z,49.30
2024-01-10T23:35:15.210Z,50.70
2024-01-10T23:37:42.628Z,48.00
2024-01-10T23:40:09.960Z,45.30
2024-01-10T23:42:36.864Z,45.80
2024-01-10T23:45:04.063Z,48.40
2024-01-10T23:47:31.034Z,49.10
2024-01-10T23:49:58.099Z,49.60
2024-01-10T23:52:24.974Z,53.00
2024-01-10T23:54:51.950Z,54.30
2024-01-10T23:57:18.869Z,49.30
2024-01-10T23:59:45.836Z,50.00
